createdAt,value
2019-02-28T00:05:05.906Z,36.53
2019-02-28T00:07:36.429Z,32.97
2019-02-28T00:10:34.608Z,39.90
2019-02-28T00:13:05.296Z,32.23
2019-02-28T00:15:37.017Z,37.17
2019-02-28T00:18:17.957Z,39.30
2019-02-28T00:20:48.704Z,39.17
2019-02-28T00:23:22.038Z,38.17
2019-02-28T00:25:51.795Z,37.60
2019-02-28T00:28:25.777Z,39.43
2019-02-28T00:30:57.971Z,40.73
2019-02-28T00:33:30.859Z,38.57
2019-02-28T00:36:00.931Z,36.70
2019-02-28T00:38:32.496Z,30.37
2019-02-28T00:41:03.096Z,34.17
2019-02-28T00:43:33.743Z,33.57
2019-02-28T00:46:07.174Z,31.30
2019-02-28T00:48:36.815Z,34.80
2019-02-28T00:51:07.591Z,31.30
2019-02-28T00:53:38.239Z,33.70
2019-02-28T00:56:17.568Z,31.00
2019-02-28T00:58:49.058Z,31.67
2019-02-28T01:01:19.769Z,32.67
2019-02-28T01:03:51.374Z,31.20
2019-02-28T01:06:21.969Z,29.23
2019-02-28T01:08:52.995Z,31.50
2019-02-28T01:11:32.507Z,32.27
2019-02-28T01:14:03.327Z,30.67
2019-02-28T01:16:33.981Z,36.03
2019-02-28T01:19:08.682Z,27.80
2019-02-28T01:21:38.051Z,31.23
2019-02-28T01:24:08.743Z,33.27
2019-02-28T01:26:40.383Z,28.37
2019-02-28T01:29:26.376Z,32.87
2019-02-28T01:32:01.745Z,32.40
2019-02-28T01:34:33.044Z,31.07
2019-02-28T01:37:11.914Z,28.60
2019-02-28T01:39:42.504Z,27.53
2019-02-28T01:42:13.168Z,31.47
2019-02-28T01:44:43.745Z,32.37
2019-02-28T01:47:14.332Z,29.53
2019-02-28T01:49:44.958Z,29.73
2019-02-28T01:52:15.571Z,34.63
2019-02-28T01:54:48.163Z,35.40
2019-02-28T01:57:18.860Z,31.77
2019-02-28T01:59:52.896Z,34.43
2019-02-28T02:02:33.949Z,34.23
2019-02-28T02:08:42.661Z,37.13
2019-02-28T02:11:13.364Z,32.50
2019-02-28T02:13:43.982Z,36.67
2019-02-28T02:16:14.644Z,32.90
2019-02-28T02:18:45.394Z,34.33
2019-02-28T02:21:16.044Z,35.53
2019-02-28T02:23:49.665Z,35.43
2019-02-28T02:26:19.044Z,36.87
2019-02-28T02:28:49.630Z,38.67
2019-02-28T02:31:27.604Z,34.77
2019-02-28T02:33:52.771Z,44.40
2019-02-28T02:36:23.523Z,40.17
2019-02-28T02:38:57.314Z,36.53
2019-02-28T02:41:39.609Z,36.57
2019-02-28T02:44:11.358Z,40.90
2019-02-28T02:46:42.084Z,36.70
2019-02-28T02:49:18.493Z,38.20
2019-02-28T02:51:49.429Z,37.90
2019-02-28T02:54:20.214Z,37.50
2019-02-28T02:56:50.947Z,37.57
2019-02-28T02:59:21.569Z,38.73
2019-02-28T03:01:56.189Z,37.03
2019-02-28T03:04:24.415Z,34.87
2019-02-28T03:06:54.916Z,36.33
2019-02-28T03:09:25.566Z,37.10
2019-02-28T03:11:57.668Z,37.43
2019-02-28T03:15:10.904Z,36.57
2019-02-28T03:17:53.743Z,34.50
2019-02-28T03:20:35.770Z,37.33
2019-02-28T03:23:15.368Z,36.13
2019-02-28T03:25:46.042Z,37.47
2019-02-28T03:28:16.654Z,38.60
2019-02-28T03:30:47.153Z,38.20
2019-02-28T03:33:27.447Z,38.77
2019-02-28T03:35:50.090Z,39.03
2019-02-28T03:38:20.680Z,45.23
2019-02-28T03:40:56.980Z,41.53
2019-02-28T03:43:27.540Z,37.60
2019-02-28T03:45:58.228Z,45.20
2019-02-28T03:48:34.671Z,38.87
2019-02-28T03:51:01.092Z,41.67
2019-02-28T03:53:31.775Z,36.57
2019-02-28T03:56:02.452Z,41.97
2019-02-28T03:58:37.448Z,42.57
2019-02-28T04:01:18.603Z,41.00
2019-02-28T04:03:49.287Z,41.10
2019-02-28T04:06:19.858Z,40.73
2019-02-28T04:08:50.548Z,43.40
2019-02-28T04:11:21.183Z,38.07
2019-02-28T04:14:13.696Z,46.13
2019-02-28T04:17:02.299Z,47.07
2019-02-28T04:19:49.747Z,49.00
2019-02-28T04:22:58.415Z,48.50
2019-02-28T04:25:26.473Z,50.07
2019-02-28T04:27:57.200Z,44.00
2019-02-28T04:30:29.505Z,38.73
2019-02-28T04:33:04.350Z,44.93
2019-02-28T04:35:34.985Z,48.47
2019-02-28T04:38:37.719Z,47.70
2019-02-28T04:41:08.374Z,48.73
2019-02-28T04:43:41.538Z,47.97
2019-02-28T04:46:13.500Z,50.37
2019-02-28T04:48:45.741Z,50.37
2019-02-28T04:51:31.511Z,48.20
2019-02-28T04:54:08.329Z,47.13
2019-02-28T04:56:38.953Z,48.80
2019-02-28T04:59:09.714Z,51.40
2019-02-28T05:01:40.446Z,52.07
2019-02-28T05:04:11.111Z,48.53
2019-02-28T05:06:45.995Z,47.03
2019-02-28T05:09:16.596Z,52.00
2019-02-28T05:11:47.192Z,52.53
2019-02-28T05:14:23.371Z,45.67
2019-02-28T05:16:51.248Z,53.50
2019-02-28T05:19:32.394Z,51.47
2019-02-28T05:22:07.091Z,51.20
2019-02-28T05:24:49.802Z,53.03
2019-02-28T05:27:20.469Z,51.77
2019-02-28T05:29:51.162Z,55.53
2019-02-28T05:32:32.137Z,52.80
2019-02-28T05:38:36.681Z,57.30
2019-02-28T05:41:07.298Z,50.63
2019-02-28T05:43:38.044Z,56.57
2019-02-28T05:46:09.770Z,59.40
2019-02-28T05:48:40.357Z,53.37
2019-02-28T05:51:11.022Z,51.37
2019-02-28T05:53:42.740Z,62.87
2019-02-28T05:56:25.719Z,57.57
2019-02-28T05:59:00.928Z,55.10
2019-02-28T06:01:31.599Z,57.97
2019-02-28T06:04:04.044Z,60.73
2019-02-28T06:06:34.735Z,63.93
2019-02-28T06:09:06.600Z,55.50
2019-02-28T06:11:37.340Z,54.77
2019-02-28T06:14:07.981Z,55.47
2019-02-28T06:16:38.576Z,70.80
2019-02-28T06:19:09.248Z,61.20
2019-02-28T06:21:40.895Z,63.27
2019-02-28T06:24:26.750Z,64.37
2019-02-28T06:27:17.014Z,65.70
2019-02-28T06:29:47.659Z,65.73
2019-02-28T06:32:59.552Z,60.60
2019-02-28T06:35:30.314Z,66.43
2019-02-28T06:38:01.058Z,69.90
2019-02-28T06:40:33.168Z,72.13
2019-02-28T06:43:04.280Z,63.93
2019-02-28T06:45:37.564Z,71.97
2019-02-28T06:48:10.524Z,74.80
2019-02-28T06:50:50.841Z,64.77
2019-02-28T06:53:37.111Z,69.73
2019-02-28T06:56:07.836Z,70.53
2019-02-28T06:58:38.487Z,77.07
2019-02-28T07:01:09.210Z,70.73
2019-02-28T07:03:42.504Z,74.07
2019-02-28T07:06:13.347Z,70.97
2019-02-28T07:08:43.955Z,67.53
2019-02-28T07:11:14.624Z,72.53
2019-02-28T07:13:45.304Z,69.60
2019-02-28T07:16:16.347Z,76.23
2019-02-28T07:19:09.070Z,71.03
2019-02-28T07:21:43.978Z,70.30
2019-02-28T07:24:18.136Z,69.77
2019-02-28T07:26:52.290Z,71.07
2019-02-28T07:29:21.181Z,77.93
2019-02-28T07:31:51.875Z,71.87
2019-02-28T07:34:23.979Z,78.60
2019-02-28T07:36:54.784Z,67.70
2019-02-28T07:39:25.501Z,69.07
2019-02-28T07:41:58.865Z,71.23
2019-02-28T07:44:28.514Z,76.43
2019-02-28T07:47:22.707Z,72.57
2019-02-28T07:49:55.528Z,68.80
2019-02-28T07:52:32.421Z,78.23
2019-02-28T07:54:58.592Z,73.73
2019-02-28T07:57:39.539Z,69.23
2019-02-28T08:00:43.391Z,71.73
2019-02-28T08:03:14.082Z,74.17
2019-02-28T08:05:44.798Z,76.33
2019-02-28T08:08:15.420Z,71.43
2019-02-28T08:10:47.978Z,75.30
2019-02-28T08:13:20.325Z,76.73
2019-02-28T08:16:15.425Z,73.10
2019-02-28T08:18:46.043Z,73.07
2019-02-28T08:21:17.663Z,70.97
2019-02-28T08:23:48.394Z,68.93
2019-02-28T08:26:19.707Z,75.53
2019-02-28T08:28:50.516Z,70.33
2019-02-28T08:31:31.974Z,76.93
2019-02-28T08:34:07.247Z,82.87
2019-02-28T08:36:46.892Z,77.77
2019-02-28T08:39:17.359Z,75.23
2019-02-28T08:41:49.597Z,74.93
2019-02-28T08:44:58.118Z,73.47
2019-02-28T08:47:24.580Z,76.27
2019-02-28T08:49:55.285Z,71.93
2019-02-28T08:52:37.589Z,70.63
2019-02-28T08:55:09.507Z,71.23
2019-02-28T08:57:44.349Z,75.53
2019-02-28T09:00:17.016Z,67.60
2019-02-28T09:02:52.205Z,78.80
2019-02-28T09:05:26.348Z,71.57
2019-02-28T09:08:09.604Z,70.17
2019-02-28T09:10:40.290Z,82.40
2019-02-28T09:13:15.088Z,73.03
2019-02-28T09:15:46.803Z,80.03
2019-02-28T09:18:17.491Z,71.57
2019-02-28T09:21:00.327Z,73.87
2019-02-28T09:24:03.535Z,74.23
2019-02-28T09:26:34.352Z,79.03
2019-02-28T09:29:12.105Z,81.10
2019-02-28T09:31:42.778Z,76.40
2019-02-28T09:34:13.529Z,79.47
2019-02-28T09:40:13.844Z,76.73
2019-02-28T09:42:54.544Z,74.33
2019-02-28T09:45:26.280Z,82.37
2019-02-28T09:48:01.840Z,74.03
2019-02-28T09:50:39.490Z,69.63
2019-02-28T09:53:15.575Z,73.27
2019-02-28T09:55:42.621Z,71.13
2019-02-28T09:58:14.362Z,73.40
2019-02-28T10:00:50.398Z,70.17
2019-02-28T10:03:20.623Z,72.87
2019-02-28T10:06:08.779Z,69.60
2019-02-28T10:08:39.432Z,70.27
2019-02-28T10:11:14.672Z,72.27
2019-02-28T10:13:45.265Z,68.17
2019-02-28T10:16:16.799Z,63.70
2019-02-28T10:18:50.304Z,77.37
2019-02-28T10:21:33.344Z,60.03
2019-02-28T10:24:18.487Z,59.30
2019-02-28T10:26:51.500Z,57.93
2019-02-28T10:29:21.487Z,58.83
2019-02-28T10:31:52.261Z,64.20
2019-02-28T10:34:23.528Z,72.60
2019-02-28T10:37:04.311Z,56.80
2019-02-28T10:39:35.126Z,61.53
2019-02-28T10:42:14.144Z,59.17
2019-02-28T10:44:56.912Z,56.67
2019-02-28T10:47:31.355Z,54.17
2019-02-28T10:50:02.084Z,56.20
2019-02-28T10:52:33.814Z,58.33
2019-02-28T10:55:04.730Z,61.03
2019-02-28T10:57:40.398Z,57.37
2019-02-28T11:00:25.546Z,58.20
2019-02-28T11:02:57.695Z,65.30
2019-02-28T11:05:40.688Z,62.10
2019-02-28T11:08:14.829Z,57.73
2019-02-28T11:11:10.582Z,54.90
2019-02-28T11:13:41.845Z,62.13
2019-02-28T11:16:12.644Z,56.40
2019-02-28T11:18:43.399Z,57.33
2019-02-28T11:21:17.171Z,64.10
2019-02-28T11:23:50.156Z,64.27
2019-02-28T11:26:20.594Z,63.67
2019-02-28T11:28:51.354Z,65.73
2019-02-28T11:31:36.064Z,66.60
2019-02-28T11:34:07.002Z,76.77
2019-02-28T11:36:37.743Z,68.17
2019-02-28T11:39:08.580Z,73.70
2019-02-28T11:41:39.438Z,67.73
2019-02-28T11:44:30.491Z,70.90
2019-02-28T11:47:02.124Z,73.07
2019-02-28T11:49:34.736Z,67.80
2019-02-28T11:52:05.449Z,70.20
2019-02-28T11:54:37.132Z,69.77
2019-02-28T11:57:07.752Z,71.60
2019-02-28T11:59:39.355Z,75.27
2019-02-28T12:02:21.470Z,68.47
2019-02-28T12:04:51.978Z,68.10
2019-02-28T12:07:46.308Z,78.00
2019-02-28T12:10:31.160Z,69.60
2019-02-28T12:13:13.182Z,78.30
2019-02-28T12:16:16.277Z,74.67
2019-02-28T12:18:48.165Z,85.53
2019-02-28T12:21:38.085Z,84.47
2019-02-28T12:24:10.800Z,81.87
2019-02-28T12:26:42.513Z,84.50
2019-02-28T12:29:13.867Z,88.93
2019-02-28T12:31:44.458Z,95.47
2019-02-28T12:34:35.239Z,91.57
2019-02-28T12:37:10.934Z,88.70
2019-02-28T12:39:42.692Z,98.70
2019-02-28T12:42:17.338Z,89.57
2019-02-28T12:44:49.042Z,90.40
2019-02-28T12:47:29.390Z,89.10
2019-02-28T12:50:10.562Z,94.00
2019-02-28T12:52:42.334Z,97.10
2019-02-28T12:55:15.284Z,95.00
2019-02-28T12:57:45.885Z,89.47
2019-02-28T13:00:24.109Z,86.43
2019-02-28T13:02:54.836Z,88.00
2019-02-28T13:05:25.546Z,80.50
2019-02-28T13:07:56.288Z,73.53
2019-02-28T13:10:28.570Z,76.90
2019-02-28T13:13:07.947Z,74.50
2019-02-28T13:15:38.865Z,72.00
2019-02-28T13:18:11.653Z,67.90
2019-02-28T13:20:43.454Z,59.17
2019-02-28T13:23:24.911Z,62.80
2019-02-28T13:25:59.187Z,67.30
2019-02-28T13:28:28.902Z,62.33
2019-02-28T13:30:59.564Z,69.30
2019-02-28T13:33:42.359Z,63.97
2019-02-28T13:36:31.176Z,67.07
2019-02-28T13:39:08.355Z,62.23
2019-02-28T13:41:39.429Z,64.73
2019-02-28T13:44:10.236Z,63.73
2019-02-28T13:46:44.060Z,69.00
2019-02-28T13:49:20.319Z,66.27
2019-02-28T13:51:50.975Z,71.93
2019-02-28T13:54:22.870Z,77.70
2019-02-28T13:56:53.571Z,77.77
2019-02-28T13:59:24.160Z,72.10
2019-02-28T14:01:58.361Z,84.60
2019-02-28T14:04:28.935Z,88.30
2019-02-28T14:06:59.606Z,79.57
2019-02-28T14:09:30.232Z,98.70
2019-02-28T14:12:00.983Z,92.63
2019-02-28T14:14:31.756Z,95.20
2019-02-28T14:17:03.471Z,85.20
2019-02-28T14:19:35.111Z,82.60
2019-02-28T14:22:08.615Z,82.53
2019-02-28T14:24:38.200Z,79.93
2019-02-28T14:27:09.976Z,83.57
2019-02-28T14:29:42.631Z,80.43
2019-02-28T14:32:13.815Z,73.90
2019-02-28T14:34:44.557Z,77.00
2019-02-28T14:37:40.585Z,75.60
2019-02-28T14:40:14.548Z,74.57
2019-02-28T14:42:44.814Z,80.37
2019-02-28T14:45:15.950Z,75.10
2019-02-28T14:47:56.904Z,77.07
2019-02-28T14:50:25.452Z,73.17
2019-02-28T14:53:15.630Z,70.07
2019-02-28T14:55:58.430Z,74.40
2019-02-28T14:58:36.252Z,72.13
2019-02-28T15:01:08.306Z,68.60
2019-02-28T15:03:54.615Z,69.90
2019-02-28T15:06:26.446Z,68.83
2019-02-28T15:08:57.758Z,68.67
2019-02-28T15:11:28.406Z,61.43
2019-02-28T15:13:59.070Z,67.80
2019-02-28T15:16:30.421Z,64.77
2019-02-28T15:19:15.116Z,60.60
2019-02-28T15:22:17.646Z,55.83
2019-02-28T15:24:51.236Z,57.97
2019-02-28T15:27:21.904Z,53.20
2019-02-28T15:29:58.832Z,47.93
2019-02-28T15:32:46.643Z,51.67
2019-02-28T15:35:29.143Z,46.87
2019-02-28T15:38:05.903Z,46.73
2019-02-28T15:40:40.422Z,43.20
2019-02-28T15:43:16.903Z,46.10
2019-02-28T15:45:52.890Z,41.93
2019-02-28T15:48:23.551Z,42.70
2019-02-28T15:50:55.302Z,44.27
2019-02-28T15:53:26.096Z,40.83
2019-02-28T15:55:58.775Z,34.63
2019-02-28T15:58:41.391Z,32.80
2019-02-28T16:01:13.991Z,35.07
2019-02-28T16:03:48.333Z,35.87
2019-02-28T16:06:19.696Z,37.03
2019-02-28T16:08:50.382Z,40.60
2019-02-28T16:11:33.316Z,33.47
2019-02-28T16:14:14.579Z,36.27
2019-02-28T16:16:50.469Z,31.43
2019-02-28T16:19:22.822Z,39.57
2019-02-28T16:21:53.584Z,32.97
2019-02-28T16:24:24.194Z,34.90
2019-02-28T16:27:13.464Z,33.43
2019-02-28T16:29:44.129Z,32.30
2019-02-28T16:32:33.474Z,31.83
2019-02-28T16:35:14.733Z,32.80
2019-02-28T16:37:46.992Z,31.07
2019-02-28T16:40:26.266Z,29.40
2019-02-28T16:42:54.588Z,29.63
2019-02-28T16:45:37.554Z,27.17
2019-02-28T16:48:20.584Z,29.17
2019-02-28T16:50:53.695Z,32.10
2019-02-28T16:53:41.813Z,24.50
2019-02-28T16:56:12.572Z,24.50
2019-02-28T16:58:43.187Z,28.03
2019-02-28T17:01:17.477Z,23.80
2019-02-28T17:03:55.467Z,25.40
2019-02-28T17:06:26.184Z,24.80
2019-02-28T17:08:59.463Z,24.17
2019-02-28T17:11:47.478Z,23.97
2019-02-28T17:14:18.886Z,24.93
2019-02-28T17:16:54.300Z,22.53
2019-02-28T17:19:24.994Z,21.00
2019-02-28T17:21:55.712Z,20.70
2019-02-28T17:24:26.494Z,19.73
2019-02-28T17:27:02.413Z,15.10
2019-02-28T17:29:37.564Z,18.13
2019-02-28T17:32:08.321Z,19.27
2019-02-28T17:34:39.027Z,17.57
2019-02-28T17:37:09.799Z,13.73
2019-02-28T17:39:40.386Z,19.80
2019-02-28T17:42:14.836Z,20.63
2019-02-28T17:45:22.495Z,15.03
2019-02-28T17:51:39.064Z,15.60
2019-02-28T17:54:57.286Z,18.70
2019-02-28T17:58:14.062Z,22.57
2019-02-28T18:01:28.743Z,18.30
2019-02-28T18:04:31.161Z,15.90
2019-02-28T18:07:28.835Z,19.73
2019-02-28T18:11:00.124Z,17.07
2019-02-28T18:14:20.963Z,24.67
2019-02-28T18:17:32.382Z,19.30
2019-02-28T18:20:42.922Z,22.40
2019-02-28T18:23:54.694Z,22.63
2019-02-28T18:27:02.560Z,19.80
2019-02-28T18:30:27.774Z,25.43
2019-02-28T18:33:33.576Z,26.03
2019-02-28T18:36:08.281Z,23.33
2019-02-28T18:38:39.476Z,23.77
2019-02-28T18:41:10.082Z,22.00
2019-02-28T18:43:40.767Z,22.37
2019-02-28T18:46:17.458Z,20.13
2019-02-28T18:48:51.269Z,25.80
2019-02-28T18:51:49.031Z,19.03
2019-02-28T18:54:33.603Z,19.10
2019-02-28T18:57:05.381Z,20.27
2019-02-28T18:59:43.095Z,17.90
2019-02-28T19:02:13.851Z,19.50
2019-02-28T19:04:56.564Z,21.27
2019-02-28T19:07:27.470Z,17.97
2019-02-28T19:09:58.082Z,17.33
2019-02-28T19:12:28.775Z,16.63
2019-02-28T19:15:14.108Z,16.87
2019-02-28T19:17:49.158Z,25.40
2019-02-28T19:20:28.983Z,11.63
2019-02-28T19:23:07.552Z,17.70
2019-02-28T19:25:38.248Z,16.77
2019-02-28T19:28:08.965Z,15.43
2019-02-28T19:30:39.689Z,20.87
2019-02-28T19:33:10.472Z,15.67
2019-02-28T19:35:41.213Z,12.87
2019-02-28T19:38:11.912Z,15.10
2019-02-28T19:40:42.516Z,12.93
2019-02-28T19:43:13.238Z,14.57
2019-02-28T19:45:51.386Z,13.03
2019-02-28T19:48:25.506Z,15.13
2019-02-28T19:50:59.177Z,13.90
2019-02-28T19:53:47.914Z,13.90
2019-02-28T19:56:20.556Z,17.20
2019-02-28T19:58:51.558Z,14.67
2019-02-28T20:01:22.591Z,17.90
2019-02-28T20:03:59.476Z,16.53
2019-02-28T20:06:43.675Z,15.63
2019-02-28T20:09:14.501Z,19.93
2019-02-28T20:11:45.150Z,17.07
2019-02-28T20:14:23.153Z,15.23
2019-02-28T20:16:57.560Z,15.03
2019-02-28T20:19:29.824Z,14.67
2019-02-28T20:22:00.634Z,16.70
2019-02-28T20:24:31.686Z,18.37
2019-02-28T20:27:02.788Z,18.20
2019-02-28T20:29:33.908Z,20.77
2019-02-28T20:32:18.953Z,16.20
2019-02-28T20:34:49.618Z,18.20
2019-02-28T20:37:21.514Z,19.93
2019-02-28T20:39:52.345Z,21.23
2019-02-28T20:42:23.441Z,18.50
2019-02-28T20:45:01.902Z,18.47
2019-02-28T20:47:36.149Z,20.43
2019-02-28T20:50:13.789Z,22.97
2019-02-28T20:52:47.623Z,20.03
2019-02-28T20:55:24.707Z,17.23
2019-02-28T20:58:33.109Z,19.27
2019-02-28T21:01:11.797Z,19.77
2019-02-28T21:03:43.889Z,19.37
2019-02-28T21:06:14.684Z,18.87
2019-02-28T21:08:45.815Z,21.43
2019-02-28T21:11:17.472Z,19.97
2019-02-28T21:14:00.565Z,19.77
2019-02-28T21:16:31.253Z,20.57
2019-02-28T21:19:02.334Z,16.77
2019-02-28T21:21:35.934Z,18.37
2019-02-28T21:24:07.054Z,19.07
2019-02-28T21:26:42.681Z,19.00
2019-02-28T21:29:17.330Z,19.53
2019-02-28T21:31:48.996Z,23.97
2019-02-28T21:34:26.105Z,20.07
2019-02-28T21:37:00.065Z,19.53
2019-02-28T21:39:38.645Z,23.63
2019-02-28T21:42:28.948Z,21.07
2019-02-28T21:45:10.976Z,20.33
2019-02-28T21:47:55.098Z,23.27
2019-02-28T21:50:25.870Z,21.63
2019-02-28T21:53:03.972Z,22.53
2019-02-28T21:55:38.296Z,21.67
2019-02-28T21:58:09.194Z,19.17
2019-02-28T22:00:40.075Z,23.97
2019-02-28T22:03:27.982Z,20.70
2019-02-28T22:05:58.631Z,17.43
2019-02-28T22:08:29.250Z,19.33
2019-02-28T22:10:59.890Z,23.27
2019-02-28T22:13:30.572Z,21.20
2019-02-28T22:16:02.249Z,20.63
2019-02-28T22:18:33.015Z,19.30
2019-02-28T22:21:21.830Z,20.53
2019-02-28T22:24:14.837Z,19.93
2019-02-28T22:26:45.597Z,20.63
2019-02-28T22:29:26.292Z,24.30
2019-02-28T22:32:01.393Z,24.33
2019-02-28T22:34:51.038Z,22.37
2019-02-28T22:37:21.839Z,23.47
2019-02-28T22:39:53.350Z,24.17
2019-02-28T22:42:24.139Z,21.97
2019-02-28T22:44:58.876Z,24.27
2019-02-28T22:47:42.041Z,26.03
2019-02-28T22:50:13.015Z,25.50
2019-02-28T22:53:20.028Z,26.33
2019-02-28T22:55:52.331Z,22.70
2019-02-28T22:58:29.786Z,25.07
2019-02-28T23:01:10.613Z,22.70
2019-02-28T23:07:29.668Z,26.63
2019-02-28T23:10:18.039Z,27.07
2019-02-28T23:12:48.628Z,24.57
2019-02-28T23:15:19.297Z,26.30
2019-02-28T23:17:54.335Z,25.83
2019-02-28T23:20:39.964Z,24.13
2019-02-28T23:23:28.498Z,29.57
2019-02-28T23:26:10.473Z,25.20
2019-02-28T23:29:11.198Z,23.00
2019-02-28T23:32:38.306Z,22.13
2019-02-28T23:35:46.042Z,24.67
2019-02-28T23:38:16.674Z,26.60
2019-02-28T23:40:47.385Z,25.23
2019-02-28T23:43:18.059Z,20.40
2019-02-28T23:46:32.329Z,19.67
2019-02-28T23:49:15.406Z,18.67
2019-02-28T23:51:53.558Z,18.40
2019-02-28T23:54:29.842Z,19.73
2019-02-28T23:57:00.504Z,17.97
2019-02-28T23:59:31.405Z,19.30
