createdAt,value
2022-08-02T00:02:20.135Z,100.00
2022-08-02T00:04:46.861Z,100.00
2022-08-02T00:07:14.241Z,100.00
2022-08-02T00:09:40.301Z,100.00
2022-08-02T00:12:06.558Z,100.00
2022-08-02T00:14:32.460Z,100.00
2022-08-02T00:16:58.424Z,100.00
2022-08-02T00:19:24.388Z,100.00
2022-08-02T00:21:50.271Z,100.00
2022-08-02T00:24:28.815Z,100.00
2022-08-02T00:26:56.115Z,100.00
2022-08-02T00:29:21.990Z,100.00
2022-08-02T00:31:47.837Z,100.00
2022-08-02T00:34:29.324Z,100.00
2022-08-02T00:36:57.461Z,100.00
2022-08-02T00:39:35.222Z,100.00
2022-08-02T00:42:02.163Z,100.00
2022-08-02T00:44:28.041Z,100.00
2022-08-02T00:46:53.969Z,100.00
2022-08-02T00:49:21.220Z,100.00
2022-08-02T00:51:47.463Z,100.00
2022-08-02T00:54:14.036Z,100.00
2022-08-02T00:56:39.939Z,100.00
2022-08-02T00:59:15.991Z,100.00
2022-08-02T01:01:56.627Z,100.00
2022-08-02T01:04:29.837Z,100.00
2022-08-02T01:06:58.974Z,100.00
2022-08-02T01:09:25.154Z,100.00
2022-08-02T01:11:50.950Z,100.00
2022-08-02T01:14:18.005Z,100.00
2022-08-02T01:17:05.580Z,100.00
2022-08-02T01:20:05.408Z,100.00
2022-08-02T01:22:59.424Z,100.00
2022-08-02T01:25:57.218Z,100.00
2022-08-02T01:28:29.134Z,100.00
2022-08-02T01:31:21.121Z,100.00
2022-08-02T01:34:13.232Z,100.00
2022-08-02T01:36:43.709Z,100.00
2022-08-02T01:39:26.726Z,100.00
2022-08-02T01:41:59.335Z,100.00
2022-08-02T01:44:28.063Z,100.00
2022-08-02T01:46:57.420Z,100.00
2022-08-02T01:49:27.392Z,100.00
2022-08-02T01:52:13.239Z,100.00
2022-08-02T01:54:42.626Z,100.00
2022-08-02T01:57:11.233Z,100.00
2022-08-02T01:59:39.481Z,100.00
2022-08-02T02:02:08.680Z,100.00
2022-08-02T02:04:36.867Z,100.00
2022-08-02T02:07:05.364Z,100.00
2022-08-02T02:09:37.039Z,100.00
2022-08-02T02:12:18.711Z,100.00
2022-08-02T02:14:50.034Z,100.00
2022-08-02T02:17:53.129Z,100.00
2022-08-02T02:20:09.119Z,100.00
2022-08-02T02:22:34.992Z,100.00
2022-08-02T02:25:01.149Z,100.00
2022-08-02T02:27:28.547Z,100.00
2022-08-02T02:29:55.825Z,100.00
2022-08-02T02:32:26.687Z,100.00
2022-08-02T02:34:53.345Z,100.00
2022-08-02T02:37:21.649Z,100.00
2022-08-02T02:39:50.574Z,100.00
2022-08-02T02:42:19.509Z,100.00
2022-08-02T02:44:47.811Z,100.00
2022-08-02T02:47:15.713Z,100.00
2022-08-02T02:49:45.344Z,100.00
2022-08-02T02:52:14.160Z,100.00
2022-08-02T02:54:42.135Z,100.00
2022-08-02T02:57:09.818Z,100.00
2022-08-02T02:59:43.077Z,100.00
2022-08-02T03:02:15.687Z,100.00
2022-08-02T03:04:56.356Z,100.00
2022-08-02T03:07:23.887Z,100.00
2022-08-02T03:09:54.135Z,100.00
2022-08-02T03:12:23.394Z,100.00
2022-08-02T03:14:51.748Z,100.00
2022-08-02T03:17:17.800Z,100.00
2022-08-02T03:19:45.143Z,100.00
2022-08-02T03:22:11.610Z,100.00
2022-08-02T03:24:38.124Z,100.00
2022-08-02T03:27:03.964Z,100.00
2022-08-02T03:29:34.142Z,100.00
2022-08-02T03:32:00.829Z,100.00
2022-08-02T03:34:26.868Z,100.00
2022-08-02T03:36:56.041Z,100.00
2022-08-02T03:39:22.930Z,100.00
2022-08-02T03:41:49.463Z,100.00
2022-08-02T03:44:16.245Z,100.00
2022-08-02T03:46:43.068Z,100.00
2022-08-02T03:49:10.126Z,100.00
2022-08-02T03:51:36.699Z,100.00
2022-08-02T03:54:03.070Z,100.00
2022-08-02T03:56:29.589Z,100.00
2022-08-02T03:59:12.650Z,100.00
2022-08-02T04:01:38.964Z,100.00
2022-08-02T04:04:05.589Z,100.00
2022-08-02T04:06:31.618Z,100.00
2022-08-02T04:08:57.494Z,100.00
2022-08-02T04:11:32.957Z,100.00
2022-08-02T04:14:06.804Z,100.00
2022-08-02T04:16:41.630Z,100.00
2022-08-02T04:19:15.202Z,100.00
2022-08-02T04:21:51.093Z,100.00
2022-08-02T04:24:25.090Z,100.00
2022-08-02T04:26:54.363Z,100.00
2022-08-02T04:29:21.439Z,100.00
2022-08-02T04:31:48.230Z,100.00
2022-08-02T04:34:15.603Z,100.00
2022-08-02T04:36:42.529Z,100.00
2022-08-02T04:39:08.500Z,100.00
2022-08-02T04:41:44.247Z,100.00
2022-08-02T04:44:11.328Z,100.00
2022-08-02T04:46:37.832Z,100.00
2022-08-02T04:49:04.859Z,100.00
2022-08-02T04:51:38.693Z,100.00
2022-08-02T04:54:09.295Z,100.00
2022-08-02T04:56:38.249Z,100.00
2022-08-02T04:59:04.810Z,100.00
2022-08-02T05:01:31.423Z,100.00
2022-08-02T05:03:57.344Z,100.00
2022-08-02T05:06:23.234Z,100.00
2022-08-02T05:08:52.751Z,100.00
2022-08-02T05:11:20.543Z,100.00
2022-08-02T05:13:58.091Z,100.00
2022-08-02T05:16:31.462Z,100.00
2022-08-02T05:18:58.865Z,100.00
2022-08-02T05:21:24.735Z,100.00
2022-08-02T05:23:50.621Z,100.00
2022-08-02T05:26:16.485Z,100.00
2022-08-02T05:28:42.384Z,100.00
2022-08-02T05:31:13.420Z,100.00
2022-08-02T05:33:39.920Z,100.00
2022-08-02T05:36:06.196Z,100.00
2022-08-02T05:38:32.091Z,100.00
2022-08-02T05:41:02.624Z,100.00
2022-08-02T05:43:29.360Z,100.00
2022-08-02T05:45:55.228Z,100.00
2022-08-02T05:48:21.323Z,100.00
2022-08-02T05:50:53.435Z,100.00
2022-08-02T05:53:31.839Z,100.00
2022-08-02T05:56:23.905Z,100.00
2022-08-02T05:59:03.083Z,100.00
2022-08-02T06:01:39.316Z,100.00
2022-08-02T06:04:15.635Z,100.00
2022-08-02T06:06:44.005Z,100.00
2022-08-02T06:09:15.310Z,100.00
2022-08-02T06:12:11.100Z,100.00
2022-08-02T06:14:33.204Z,100.00
2022-08-02T06:17:03.701Z,100.00
2022-08-02T06:19:31.531Z,99.87
2022-08-02T06:22:33.088Z,98.96
2022-08-02T06:25:02.350Z,99.88
2022-08-02T06:27:29.603Z,99.35
2022-08-02T06:29:55.618Z,99.13
2022-08-02T06:32:21.557Z,98.96
2022-08-02T06:34:47.464Z,97.85
2022-08-02T06:37:37.856Z,97.42
2022-08-02T06:40:07.114Z,95.10
2022-08-02T06:42:49.524Z,94.15
2022-08-02T06:45:15.686Z,90.68
2022-08-02T06:47:41.571Z,90.07
2022-08-02T06:50:07.884Z,89.73
2022-08-02T06:52:35.013Z,85.36
2022-08-02T06:55:02.760Z,84.51
2022-08-02T06:57:29.099Z,78.79
2022-08-02T06:59:55.441Z,80.35
2022-08-02T07:02:21.758Z,78.29
2022-08-02T07:04:47.915Z,78.68
2022-08-02T07:07:13.810Z,75.95
2022-08-02T07:09:39.794Z,78.94
2022-08-02T07:12:23.209Z,75.63
2022-08-02T07:14:49.077Z,75.83
2022-08-02T07:17:14.901Z,77.43
2022-08-02T07:19:40.799Z,77.62
2022-08-02T07:22:06.808Z,77.29
2022-08-02T07:24:34.492Z,77.26
2022-08-02T07:27:15.679Z,75.85
2022-08-02T07:29:46.859Z,77.05
2022-08-02T07:32:21.365Z,76.64
2022-08-02T07:34:51.415Z,77.71
2022-08-02T07:37:52.806Z,77.06
2022-08-02T07:40:14.513Z,73.18
2022-08-02T07:42:44.267Z,74.69
2022-08-02T07:45:11.765Z,73.27
2022-08-02T07:47:42.386Z,72.70
2022-08-02T07:50:09.587Z,74.23
2022-08-02T07:52:35.454Z,72.31
2022-08-02T07:55:01.429Z,72.02
2022-08-02T07:57:27.319Z,72.17
2022-08-02T07:59:53.176Z,73.41
2022-08-02T08:02:19.169Z,71.95
2022-08-02T08:04:44.984Z,72.66
2022-08-02T08:07:11.394Z,72.61
2022-08-02T08:09:41.007Z,74.01
2022-08-02T08:12:11.254Z,76.20
2022-08-02T08:14:38.582Z,76.81
2022-08-02T08:17:05.621Z,75.99
2022-08-02T08:19:50.152Z,77.00
2022-08-02T08:22:18.571Z,77.44
2022-08-02T08:24:44.678Z,76.86
2022-08-02T08:27:13.820Z,73.94
2022-08-02T08:29:41.568Z,74.61
2022-08-02T08:32:07.810Z,75.49
2022-08-02T08:34:34.764Z,72.14
2022-08-02T08:37:02.397Z,69.79
2022-08-02T08:39:28.332Z,69.84
2022-08-02T08:41:54.285Z,69.32
2022-08-02T08:44:20.357Z,66.76
2022-08-02T08:46:48.759Z,67.73
2022-08-02T08:49:52.995Z,68.90
2022-08-02T08:52:20.734Z,67.37
2022-08-02T08:54:48.590Z,65.98
2022-08-02T08:57:16.097Z,64.60
2022-08-02T08:59:42.036Z,65.22
2022-08-02T09:02:17.887Z,65.28
2022-08-02T09:04:54.766Z,65.39
2022-08-02T09:07:21.714Z,65.16
2022-08-02T09:09:47.557Z,64.89
2022-08-02T09:12:15.538Z,65.03
2022-08-02T09:14:41.608Z,66.06
2022-08-02T09:17:09.512Z,67.09
2022-08-02T09:19:36.339Z,66.90
2022-08-02T09:22:08.404Z,68.35
2022-08-02T09:25:00.977Z,67.52
2022-08-02T09:27:26.847Z,68.15
2022-08-02T09:30:12.684Z,68.02
2022-08-02T09:32:49.104Z,67.09
2022-08-02T09:35:30.383Z,66.97
2022-08-02T09:38:16.588Z,65.74
2022-08-02T09:40:43.584Z,65.90
2022-08-02T09:43:09.875Z,66.75
2022-08-02T09:45:36.980Z,65.63
2022-08-02T09:48:07.452Z,67.29
2022-08-02T09:50:35.728Z,67.77
2022-08-02T09:53:02.479Z,66.63
2022-08-02T09:55:28.815Z,65.47
2022-08-02T09:57:54.931Z,65.50
2022-08-02T10:00:37.126Z,66.71
2022-08-02T10:03:09.356Z,65.21
2022-08-02T10:05:55.933Z,66.78
2022-08-02T10:08:32.938Z,64.83
2022-08-02T10:11:00.175Z,64.76
2022-08-02T10:13:32.926Z,63.33
2022-08-02T10:15:58.956Z,62.71
2022-08-02T10:18:38.360Z,62.55
2022-08-02T10:21:10.992Z,59.84
2022-08-02T10:23:40.068Z,58.96
2022-08-02T10:26:07.363Z,60.74
2022-08-02T10:28:33.465Z,57.60
2022-08-02T10:31:01.803Z,56.51
2022-08-02T10:33:35.219Z,57.50
2022-08-02T10:36:06.916Z,56.02
2022-08-02T10:38:34.542Z,54.86
2022-08-02T10:41:00.450Z,56.18
2022-08-02T10:43:35.318Z,56.06
2022-08-02T10:46:34.143Z,56.16
2022-08-02T10:49:37.958Z,56.58
2022-08-02T10:52:02.035Z,55.04
2022-08-02T10:54:30.672Z,55.73
2022-08-02T10:56:57.918Z,55.90
2022-08-02T10:59:29.779Z,54.02
2022-08-02T11:02:03.202Z,54.87
2022-08-02T11:04:52.536Z,54.47
2022-08-02T11:07:32.616Z,54.65
2022-08-02T11:09:59.596Z,53.23
2022-08-02T11:12:27.406Z,53.24
2022-08-02T11:15:07.689Z,53.55
2022-08-02T11:18:06.147Z,51.73
2022-08-02T11:20:31.997Z,51.11
2022-08-02T11:23:44.219Z,49.76
2022-08-02T11:26:37.916Z,48.61
2022-08-02T11:29:04.693Z,48.26
2022-08-02T11:31:41.990Z,48.44
2022-08-02T11:34:09.892Z,48.92
2022-08-02T11:36:49.829Z,49.40
2022-08-02T11:39:18.223Z,47.65
2022-08-02T11:41:56.498Z,47.34
2022-08-02T11:44:25.710Z,47.28
2022-08-02T11:46:58.883Z,47.77
2022-08-02T11:49:25.327Z,48.73
2022-08-02T11:52:04.468Z,47.93
2022-08-02T11:54:35.263Z,46.54
2022-08-02T11:57:21.702Z,47.50
2022-08-02T11:59:50.134Z,48.13
2022-08-02T12:02:17.421Z,47.75
2022-08-02T12:05:05.718Z,46.37
2022-08-02T12:07:45.702Z,46.40
2022-08-02T12:10:21.478Z,45.69
2022-08-02T12:12:54.359Z,46.60
2022-08-02T12:15:36.525Z,47.92
2022-08-02T12:18:26.199Z,46.59
2022-08-02T12:20:52.245Z,46.80
2022-08-02T12:23:18.369Z,46.98
2022-08-02T12:25:44.263Z,46.68
2022-08-02T12:28:17.562Z,45.09
2022-08-02T12:30:51.966Z,45.54
2022-08-02T12:33:18.387Z,46.70
2022-08-02T12:35:44.237Z,47.28
2022-08-02T12:38:11.612Z,48.08
2022-08-02T12:40:37.607Z,48.33
2022-08-02T12:43:05.702Z,48.67
2022-08-02T12:45:48.538Z,46.71
2022-08-02T12:48:16.855Z,47.80
2022-08-02T12:50:43.652Z,47.88
2022-08-02T12:53:15.253Z,47.75
2022-08-02T12:56:07.634Z,48.36
2022-08-02T12:58:48.340Z,48.50
2022-08-02T13:01:21.397Z,47.33
2022-08-02T13:04:12.015Z,46.75
2022-08-02T13:06:43.037Z,46.37
2022-08-02T13:09:15.087Z,45.27
2022-08-02T13:11:43.312Z,46.38
2022-08-02T13:14:10.594Z,45.93
2022-08-02T13:16:36.498Z,46.63
2022-08-02T13:19:02.373Z,46.57
2022-08-02T13:21:40.894Z,46.40
2022-08-02T13:24:33.157Z,45.43
2022-08-02T13:26:53.855Z,44.39
2022-08-02T13:29:19.764Z,44.95
2022-08-02T13:31:45.621Z,44.57
2022-08-02T13:34:11.531Z,43.60
2022-08-02T13:36:37.428Z,43.09
2022-08-02T13:39:04.020Z,43.03
2022-08-02T13:41:31.904Z,42.80
2022-08-02T13:44:04.974Z,42.41
2022-08-02T13:46:37.321Z,42.57
2022-08-02T13:49:15.082Z,41.90
2022-08-02T13:51:43.936Z,40.87
2022-08-02T13:54:09.822Z,40.27
2022-08-02T13:56:36.436Z,40.40
2022-08-02T13:59:55.343Z,40.66
2022-08-02T14:01:49.781Z,41.18
2022-08-02T14:04:15.726Z,41.19
2022-08-02T14:06:41.637Z,41.57
2022-08-02T14:09:07.520Z,40.86
2022-08-02T14:11:38.120Z,40.85
2022-08-02T14:14:04.113Z,40.32
2022-08-02T14:16:33.304Z,41.35
2022-08-02T14:18:59.376Z,39.88
2022-08-02T14:21:25.288Z,39.92
2022-08-02T14:23:51.238Z,40.16
2022-08-02T14:26:26.872Z,39.57
2022-08-02T14:28:54.357Z,39.71
2022-08-02T14:31:20.185Z,39.95
2022-08-02T14:33:46.117Z,40.80
2022-08-02T14:36:12.003Z,40.45
2022-08-02T14:38:38.276Z,39.61
2022-08-02T14:41:04.156Z,39.30
2022-08-02T14:43:48.556Z,39.54
2022-08-02T14:46:14.452Z,39.10
2022-08-02T14:48:40.460Z,39.45
2022-08-02T14:51:06.327Z,39.63
2022-08-02T14:53:38.108Z,39.20
2022-08-02T14:56:15.615Z,40.01
2022-08-02T14:58:41.510Z,40.60
2022-08-02T15:01:07.445Z,41.44
2022-08-02T15:03:43.470Z,42.46
2022-08-02T15:06:09.520Z,42.53
2022-08-02T15:08:35.458Z,41.75
2022-08-02T15:11:01.306Z,42.33
2022-08-02T15:13:27.180Z,41.48
2022-08-02T15:15:53.086Z,40.68
2022-08-02T15:18:18.941Z,41.34
2022-08-02T15:20:57.520Z,41.02
2022-08-02T15:23:24.486Z,41.39
2022-08-02T15:26:00.822Z,40.98
2022-08-02T15:28:28.897Z,40.68
2022-08-02T15:30:54.723Z,41.21
2022-08-02T15:33:20.568Z,40.74
2022-08-02T15:35:46.430Z,41.14
2022-08-02T15:38:12.308Z,40.99
2022-08-02T15:40:38.162Z,40.20
2022-08-02T15:43:04.025Z,40.07
2022-08-02T15:45:29.956Z,39.78
2022-08-02T15:47:55.830Z,39.98
2022-08-02T15:50:21.696Z,40.28
2022-08-02T15:52:47.573Z,39.57
2022-08-02T15:55:13.790Z,40.26
2022-08-02T15:57:39.781Z,39.85
2022-08-02T16:00:06.777Z,41.11
2022-08-02T16:02:43.922Z,42.06
2022-08-02T16:05:13.780Z,41.75
2022-08-02T16:07:41.264Z,40.94
2022-08-02T16:10:08.227Z,39.78
2022-08-02T16:12:34.118Z,40.41
2022-08-02T16:14:59.982Z,40.14
2022-08-02T16:17:48.890Z,40.61
2022-08-02T16:20:11.776Z,40.90
2022-08-02T16:22:37.932Z,39.89
2022-08-02T16:25:06.499Z,39.81
2022-08-02T16:27:32.325Z,39.92
2022-08-02T16:29:58.243Z,39.35
2022-08-02T16:32:24.126Z,39.25
2022-08-02T16:35:08.625Z,39.05
2022-08-02T16:37:51.649Z,40.44
2022-08-02T16:40:19.957Z,40.55
2022-08-02T16:42:50.260Z,40.55
2022-08-02T16:45:20.721Z,39.90
2022-08-02T16:47:55.263Z,40.45
2022-08-02T16:50:28.242Z,40.17
2022-08-02T16:52:58.079Z,39.16
2022-08-02T16:55:24.569Z,40.41
2022-08-02T16:57:50.537Z,39.96
2022-08-02T17:00:16.569Z,38.90
2022-08-02T17:02:43.512Z,38.76
2022-08-02T17:05:13.820Z,38.84
2022-08-02T17:08:07.617Z,39.67
2022-08-02T17:10:28.556Z,40.27
2022-08-02T17:12:55.679Z,40.64
2022-08-02T17:16:08.035Z,40.79
2022-08-02T17:18:09.128Z,41.76
2022-08-02T17:20:35.731Z,40.98
2022-08-02T17:23:01.611Z,40.92
2022-08-02T17:25:27.639Z,40.69
2022-08-02T17:27:57.803Z,40.40
2022-08-02T17:30:26.302Z,40.49
2022-08-02T17:32:53.297Z,40.62
2022-08-02T17:35:19.506Z,40.81
2022-08-02T17:40:31.357Z,42.11
2022-08-02T17:42:57.227Z,42.62
2022-08-02T17:45:25.758Z,42.55
2022-08-02T17:48:04.250Z,43.22
2022-08-02T17:50:32.856Z,42.70
2022-08-02T17:52:59.175Z,42.55
2022-08-02T17:55:25.355Z,42.93
2022-08-02T17:57:58.321Z,42.60
2022-08-02T18:00:31.179Z,43.09
2022-08-02T18:02:57.041Z,43.95
2022-08-02T18:05:23.983Z,43.68
2022-08-02T18:08:06.830Z,43.99
2022-08-02T18:10:33.232Z,43.76
2022-08-02T18:12:59.080Z,44.35
2022-08-02T18:15:25.838Z,45.52
2022-08-02T18:17:52.001Z,45.55
2022-08-02T18:20:23.047Z,45.30
2022-08-02T18:22:49.035Z,45.43
2022-08-02T18:25:37.554Z,45.96
2022-08-02T18:28:07.827Z,46.32
2022-08-02T18:30:34.118Z,46.55
2022-08-02T18:33:59.673Z,45.34
2022-08-02T18:35:46.675Z,46.27
2022-08-02T18:38:12.685Z,46.88
2022-08-02T18:40:39.890Z,47.68
2022-08-02T18:43:07.194Z,48.95
2022-08-02T18:46:05.800Z,49.45
2022-08-02T18:48:20.818Z,50.39
2022-08-02T18:50:47.820Z,50.59
2022-08-02T18:53:15.593Z,50.06
2022-08-02T18:55:59.622Z,49.94
2022-08-02T18:58:30.047Z,52.09
2022-08-02T19:00:57.150Z,52.83
2022-08-02T19:03:25.186Z,52.64
2022-08-02T19:05:52.328Z,52.67
2022-08-02T19:08:20.421Z,51.30
2022-08-02T19:10:52.315Z,51.43
2022-08-02T19:13:18.411Z,52.61
2022-08-02T19:15:44.394Z,53.42
2022-08-02T19:18:13.767Z,52.63
2022-08-02T19:20:39.656Z,52.63
2022-08-02T19:23:14.384Z,54.22
2022-08-02T19:25:45.213Z,54.51
2022-08-02T19:28:26.289Z,54.23
2022-08-02T19:30:52.389Z,54.78
2022-08-02T19:33:54.389Z,55.28
2022-08-02T19:36:05.890Z,55.85
2022-08-02T19:38:32.011Z,55.76
2022-08-02T19:40:58.848Z,56.17
2022-08-02T19:44:25.766Z,57.06
2022-08-02T19:46:15.688Z,56.79
2022-08-02T19:48:42.573Z,56.72
2022-08-02T19:51:10.002Z,57.64
2022-08-02T19:53:47.299Z,58.46
2022-08-02T19:56:21.283Z,58.69
2022-08-02T19:58:51.529Z,57.74
2022-08-02T20:01:21.957Z,58.19
2022-08-02T20:03:53.291Z,58.47
2022-08-02T20:06:19.712Z,58.97
2022-08-02T20:11:44.740Z,57.99
2022-08-02T20:14:11.097Z,56.68
2022-08-02T20:16:39.253Z,55.99
2022-08-02T20:19:07.855Z,55.75
2022-08-02T20:21:37.049Z,55.89
2022-08-02T20:24:05.721Z,56.13
2022-08-02T20:26:31.725Z,55.69
2022-08-02T20:29:02.418Z,56.05
2022-08-02T20:31:28.968Z,55.74
2022-08-02T20:33:56.720Z,55.80
2022-08-02T20:36:23.655Z,56.03
2022-08-02T20:38:49.502Z,55.76
2022-08-02T20:41:21.361Z,56.24
2022-08-02T20:43:48.276Z,56.03
2022-08-02T20:46:14.726Z,56.55
2022-08-02T20:48:40.921Z,57.01
2022-08-02T20:51:09.807Z,58.15
2022-08-02T20:53:54.829Z,58.27
2022-08-02T20:56:21.382Z,58.89
2022-08-02T20:58:47.302Z,59.02
2022-08-02T21:01:21.167Z,58.62
2022-08-02T21:03:53.672Z,59.96
2022-08-02T21:06:26.203Z,60.68
2022-08-02T21:08:54.491Z,61.25
2022-08-02T21:11:20.399Z,60.95
2022-08-02T21:14:07.914Z,60.89
2022-08-02T21:16:35.587Z,60.51
2022-08-02T21:19:01.758Z,61.35
2022-08-02T21:21:28.573Z,61.26
2022-08-02T21:23:56.003Z,61.25
2022-08-02T21:26:28.300Z,61.69
2022-08-02T21:28:57.414Z,62.54
2022-08-02T21:31:24.367Z,62.11
2022-08-02T21:33:59.363Z,62.41
2022-08-02T21:36:32.667Z,61.88
2022-08-02T21:39:08.776Z,62.58
2022-08-02T21:41:39.343Z,62.21
2022-08-02T21:44:16.681Z,61.89
2022-08-02T21:46:49.566Z,62.51
2022-08-02T21:49:17.194Z,62.63
2022-08-02T21:51:43.605Z,62.91
2022-08-02T21:54:17.698Z,62.17
2022-08-02T21:56:46.652Z,62.19
2022-08-02T21:59:16.019Z,62.10
2022-08-02T22:01:53.179Z,62.47
2022-08-02T22:04:20.732Z,62.41
2022-08-02T22:06:46.861Z,62.32
2022-08-02T22:09:17.728Z,62.05
2022-08-02T22:12:02.505Z,63.05
2022-08-02T22:14:28.507Z,63.17
2022-08-02T22:16:54.320Z,63.51
2022-08-02T22:19:20.192Z,63.26
2022-08-02T22:21:54.688Z,62.63
2022-08-02T22:24:30.048Z,62.38
2022-08-02T22:26:56.432Z,63.27
2022-08-02T22:29:22.592Z,63.73
2022-08-02T22:31:48.473Z,64.27
2022-08-02T22:34:37.352Z,65.41
2022-08-02T22:37:00.541Z,64.88
2022-08-02T22:39:26.369Z,65.03
2022-08-02T22:42:05.637Z,65.40
2022-08-02T22:44:32.679Z,65.33
2022-08-02T22:46:59.795Z,66.23
2022-08-02T22:49:37.657Z,66.05
2022-08-02T22:52:11.566Z,66.06
2022-08-02T22:54:40.459Z,67.18
2022-08-02T22:57:11.485Z,67.59
2022-08-02T22:58:39.405Z,41.91
2022-08-02T22:58:54.654Z,57.91
2022-08-02T22:59:39.637Z,68.23
2022-08-02T23:02:06.685Z,68.05
2022-08-02T23:04:32.583Z,68.08
2022-08-02T23:06:58.446Z,68.63
2022-08-02T23:09:24.250Z,68.41
2022-08-02T23:11:50.073Z,68.54
2022-08-02T23:14:15.871Z,68.71
2022-08-02T23:17:00.440Z,69.09
2022-08-02T23:19:44.967Z,68.89
2022-08-02T23:22:10.866Z,68.65
2022-08-02T23:24:36.733Z,68.29
2022-08-02T23:27:02.584Z,69.04
2022-08-02T23:29:28.580Z,69.70
2022-08-02T23:31:54.524Z,69.78
2022-08-02T23:34:20.879Z,69.74
2022-08-02T23:36:46.686Z,69.53
2022-08-02T23:39:12.660Z,69.94
2022-08-02T23:41:38.683Z,69.77
2022-08-02T23:44:13.489Z,70.10
2022-08-02T23:46:42.380Z,70.22
2022-08-02T23:49:08.823Z,69.98
2022-08-02T23:51:34.716Z,69.47
2022-08-02T23:54:00.511Z,70.01
2022-08-02T23:56:26.341Z,70.10
2022-08-02T23:58:52.173Z,70.00
