createdAt,value
2018-09-25T00:00:31.876Z,89.20
2018-09-25T00:03:05.920Z,89.40
2018-09-25T00:05:39.654Z,89.90
2018-09-25T00:08:13.273Z,90.00
2018-09-25T00:10:47.201Z,90.10
2018-09-25T00:13:21.198Z,89.40
2018-09-25T00:15:54.821Z,89.50
2018-09-25T00:18:28.542Z,89.80
2018-09-25T00:21:02.413Z,89.70
2018-09-25T00:23:36.115Z,89.40
2018-09-25T00:26:09.923Z,89.60
2018-09-25T00:28:43.732Z,89.80
2018-09-25T00:31:17.812Z,89.90
2018-09-25T00:33:51.394Z,90.00
2018-09-25T00:36:25.241Z,89.90
2018-09-25T00:38:59.022Z,89.30
2018-09-25T00:41:32.765Z,89.60
2018-09-25T00:44:06.751Z,89.50
2018-09-25T00:46:40.478Z,90.00
2018-09-25T00:49:14.343Z,89.60
2018-09-25T00:51:48.146Z,89.80
2018-09-25T00:54:21.805Z,89.30
2018-09-25T00:56:55.808Z,89.10
2018-09-25T00:59:29.723Z,88.90
2018-09-25T01:02:03.710Z,89.20
2018-09-25T01:04:37.525Z,89.10
2018-09-25T01:07:11.502Z,88.90
2018-09-25T01:09:45.264Z,89.50
2018-09-25T01:12:19.172Z,89.60
2018-09-25T01:14:53.050Z,90.00
2018-09-25T01:17:26.908Z,90.00
2018-09-25T01:20:00.730Z,90.00
2018-09-25T01:22:34.460Z,90.10
2018-09-25T01:25:08.436Z,90.10
2018-09-25T01:27:42.250Z,90.20
2018-09-25T01:30:16.326Z,90.20
2018-09-25T01:32:50.153Z,90.30
2018-09-25T01:35:24.043Z,90.10
2018-09-25T01:37:57.852Z,90.10
2018-09-25T01:40:31.565Z,90.20
2018-09-25T01:43:11.925Z,90.20
2018-09-25T01:45:45.628Z,90.30
2018-09-25T01:48:19.377Z,90.20
2018-09-25T01:50:53.132Z,90.40
2018-09-25T01:53:26.888Z,90.10
2018-09-25T01:56:00.806Z,90.10
2018-09-25T01:58:34.832Z,90.00
2018-09-25T02:01:08.697Z,90.00
2018-09-25T02:03:42.360Z,90.20
2018-09-25T02:06:16.075Z,90.30
2018-09-25T02:08:49.882Z,90.40
2018-09-25T02:11:23.625Z,90.40
2018-09-25T02:13:57.420Z,90.50
2018-09-25T02:16:31.203Z,90.50
2018-09-25T02:19:05.079Z,90.70
2018-09-25T02:21:38.983Z,90.60
2018-09-25T02:24:12.689Z,90.40
2018-09-25T02:26:46.637Z,90.60
2018-09-25T02:29:20.440Z,90.60
2018-09-25T02:31:54.398Z,90.70
2018-09-25T02:34:28.128Z,90.70
2018-09-25T02:37:02.186Z,90.70
2018-09-25T02:39:35.840Z,90.80
2018-09-25T02:42:09.642Z,90.90
2018-09-25T02:44:43.506Z,91.30
2018-09-25T02:47:17.201Z,91.60
2018-09-25T02:49:50.812Z,91.60
2018-09-25T02:52:24.669Z,91.60
2018-09-25T02:54:58.426Z,91.60
2018-09-25T02:57:32.161Z,91.60
2018-09-25T03:00:05.970Z,91.60
2018-09-25T03:02:39.719Z,91.70
2018-09-25T03:05:13.590Z,91.70
2018-09-25T03:07:47.317Z,91.40
2018-09-25T03:10:21.009Z,91.60
2018-09-25T03:12:55.203Z,91.60
2018-09-25T03:15:29.000Z,91.70
2018-09-25T03:18:02.924Z,92.40
2018-09-25T03:20:36.731Z,92.00
2018-09-25T03:23:10.572Z,91.60
2018-09-25T03:25:44.282Z,91.60
2018-09-25T03:28:17.989Z,91.70
2018-09-25T03:30:51.893Z,92.00
2018-09-25T03:33:25.613Z,91.60
2018-09-25T03:36:00.081Z,91.60
2018-09-25T03:38:33.927Z,91.60
2018-09-25T03:41:07.724Z,91.50
2018-09-25T03:43:41.493Z,91.50
2018-09-25T03:46:15.422Z,91.50
2018-09-25T03:48:49.276Z,91.40
2018-09-25T03:51:23.021Z,91.50
2018-09-25T03:53:56.690Z,91.40
2018-09-25T03:56:30.729Z,90.90
2018-09-25T03:59:04.417Z,91.40
2018-09-25T04:01:38.162Z,91.40
2018-09-25T04:04:12.034Z,91.40
2018-09-25T04:06:45.631Z,91.50
2018-09-25T04:09:19.229Z,91.30
2018-09-25T04:11:53.102Z,91.40
2018-09-25T04:14:27.120Z,91.30
2018-09-25T04:17:01.400Z,91.00
2018-09-25T04:19:35.245Z,90.90
2018-09-25T04:22:08.929Z,91.30
2018-09-25T04:24:42.910Z,91.50
2018-09-25T04:27:16.692Z,91.50
2018-09-25T04:29:50.525Z,91.50
2018-09-25T04:32:24.274Z,91.40
2018-09-25T04:34:58.154Z,91.40
2018-09-25T04:37:32.109Z,91.40
2018-09-25T04:40:05.961Z,91.40
2018-09-25T04:42:39.620Z,91.10
2018-09-25T04:45:13.561Z,90.90
2018-09-25T04:47:47.493Z,91.00
2018-09-25T04:50:21.369Z,91.20
2018-09-25T04:52:55.402Z,91.30
2018-09-25T04:55:29.214Z,91.40
2018-09-25T04:58:02.893Z,91.60
2018-09-25T05:00:36.862Z,91.30
2018-09-25T05:03:10.725Z,91.40
2018-09-25T05:05:44.413Z,91.50
2018-09-25T05:08:18.051Z,91.30
2018-09-25T05:10:52.381Z,91.30
2018-09-25T05:13:26.169Z,91.30
2018-09-25T05:16:00.006Z,91.40
2018-09-25T05:18:34.309Z,91.10
2018-09-25T05:21:07.923Z,91.30
2018-09-25T05:23:41.580Z,91.70
2018-09-25T05:26:15.463Z,92.00
2018-09-25T05:28:49.136Z,92.00
2018-09-25T05:31:22.925Z,91.60
2018-09-25T05:33:56.823Z,91.30
2018-09-25T05:36:30.596Z,91.60
2018-09-25T05:39:04.544Z,91.70
2018-09-25T05:41:38.381Z,92.20
2018-09-25T05:44:12.313Z,92.00
2018-09-25T05:46:46.107Z,92.00
2018-09-25T05:49:22.117Z,92.00
2018-09-25T05:51:56.194Z,91.90
2018-09-25T05:54:30.140Z,91.70
2018-09-25T05:57:04.009Z,91.40
2018-09-25T05:59:37.813Z,91.70
2018-09-25T06:02:11.579Z,91.70
2018-09-25T06:04:45.414Z,91.80
2018-09-25T06:07:19.272Z,92.10
2018-09-25T06:09:53.278Z,92.60
2018-09-25T06:12:27.279Z,93.30
2018-09-25T06:15:01.301Z,92.60
2018-09-25T06:17:35.215Z,92.30
2018-09-25T06:20:08.809Z,92.50
2018-09-25T06:22:42.613Z,92.70
2018-09-25T06:25:16.164Z,93.00
2018-09-25T06:27:49.924Z,93.20
2018-09-25T06:30:26.082Z,93.20
2018-09-25T06:32:59.969Z,93.10
2018-09-25T06:35:33.551Z,93.20
2018-09-25T06:38:07.309Z,93.00
2018-09-25T06:40:41.093Z,92.90
2018-09-25T06:43:15.916Z,92.90
2018-09-25T06:45:49.632Z,93.20
2018-09-25T06:48:23.671Z,93.40
2018-09-25T06:50:57.499Z,93.80
2018-09-25T06:53:31.241Z,94.00
2018-09-25T06:56:04.941Z,94.20
2018-09-25T06:58:38.846Z,94.40
2018-09-25T07:01:12.702Z,94.10
2018-09-25T07:03:46.432Z,94.10
2018-09-25T07:06:20.144Z,93.60
2018-09-25T07:08:53.951Z,93.60
2018-09-25T07:11:27.833Z,93.70
2018-09-25T07:14:01.630Z,93.80
2018-09-25T07:16:35.301Z,93.50
2018-09-25T07:19:09.000Z,93.30
2018-09-25T07:21:42.930Z,92.90
2018-09-25T07:24:16.791Z,92.50
2018-09-25T07:26:50.645Z,92.20
2018-09-25T07:29:24.412Z,92.20
2018-09-25T07:31:58.252Z,92.30
2018-09-25T07:34:31.875Z,92.00
2018-09-25T07:37:06.760Z,91.60
2018-09-25T07:39:40.502Z,91.50
2018-09-25T07:42:14.242Z,90.70
2018-09-25T07:44:47.867Z,90.70
2018-09-25T07:47:21.711Z,90.20
2018-09-25T07:49:55.616Z,88.60
2018-09-25T07:52:29.496Z,86.60
2018-09-25T07:55:03.390Z,86.40
2018-09-25T07:57:37.554Z,82.30
2018-09-25T08:00:11.599Z,82.60
2018-09-25T08:02:45.473Z,80.30
2018-09-25T08:05:19.532Z,78.60
2018-09-25T08:07:53.427Z,80.70
2018-09-25T08:10:27.215Z,78.10
2018-09-25T08:13:01.094Z,69.20
2018-09-25T08:15:35.205Z,63.20
2018-09-25T08:18:08.780Z,62.90
2018-09-25T08:20:42.500Z,65.40
2018-09-25T08:23:16.275Z,69.20
2018-09-25T08:25:49.852Z,71.00
2018-09-25T08:28:23.678Z,72.50
2018-09-25T08:30:57.453Z,74.40
2018-09-25T08:33:31.126Z,74.10
2018-09-25T08:36:04.973Z,74.10
2018-09-25T08:38:38.667Z,72.70
2018-09-25T08:41:12.535Z,73.10
2018-09-25T08:43:46.418Z,73.90
2018-09-25T08:46:20.355Z,73.30
2018-09-25T08:48:54.217Z,73.90
2018-09-25T08:51:28.400Z,73.30
2018-09-25T08:54:02.597Z,73.50
2018-09-25T08:56:36.586Z,72.50
2018-09-25T08:59:10.503Z,72.60
2018-09-25T09:01:44.239Z,72.40
2018-09-25T09:04:18.011Z,71.00
2018-09-25T09:06:51.774Z,69.20
2018-09-25T09:09:25.653Z,68.80
2018-09-25T09:11:59.476Z,68.70
2018-09-25T09:14:33.344Z,69.70
2018-09-25T09:17:10.817Z,68.90
2018-09-25T09:19:44.736Z,69.00
2018-09-25T09:22:18.461Z,69.00
2018-09-25T09:24:55.378Z,69.00
2018-09-25T09:27:29.867Z,69.00
2018-09-25T09:30:03.652Z,69.00
2018-09-25T09:32:37.483Z,69.20
2018-09-25T09:35:12.794Z,69.30
2018-09-25T09:37:48.353Z,69.30
2018-09-25T09:40:22.696Z,67.60
2018-09-25T09:42:56.667Z,64.90
2018-09-25T09:45:30.667Z,64.20
2018-09-25T09:48:04.478Z,63.70
2018-09-25T09:50:38.309Z,64.30
2018-09-25T09:53:12.642Z,62.70
2018-09-25T09:55:46.598Z,62.20
2018-09-25T09:58:20.486Z,60.30
2018-09-25T10:00:54.268Z,60.40
2018-09-25T10:03:27.992Z,58.60
2018-09-25T10:06:01.841Z,59.90
2018-09-25T10:08:35.638Z,60.50
2018-09-25T10:11:09.381Z,59.40
2018-09-25T10:13:43.184Z,58.50
2018-09-25T10:16:16.985Z,55.40
2018-09-25T10:18:50.768Z,52.70
2018-09-25T10:21:24.647Z,52.30
2018-09-25T10:23:58.722Z,51.00
2018-09-25T10:26:32.614Z,50.00
2018-09-25T10:29:06.533Z,49.40
2018-09-25T10:31:40.349Z,49.50
2018-09-25T10:34:14.317Z,49.20
2018-09-25T10:36:50.302Z,50.40
2018-09-25T10:39:23.913Z,49.90
2018-09-25T10:41:57.616Z,49.30
2018-09-25T10:44:31.430Z,47.80
2018-09-25T10:47:05.413Z,46.80
2018-09-25T10:49:39.119Z,47.50
2018-09-25T10:52:12.970Z,46.20
2018-09-25T10:54:46.981Z,46.70
2018-09-25T10:57:20.884Z,45.80
2018-09-25T10:59:55.003Z,45.20
2018-09-25T11:02:28.906Z,44.30
2018-09-25T11:05:03.051Z,44.00
2018-09-25T11:07:37.455Z,43.90
2018-09-25T11:10:11.567Z,43.40
2018-09-25T11:12:45.563Z,45.30
2018-09-25T11:15:19.477Z,44.60
2018-09-25T11:17:53.197Z,45.20
2018-09-25T11:20:27.152Z,43.20
2018-09-25T11:23:01.068Z,43.00
2018-09-25T11:25:35.125Z,43.90
2018-09-25T11:28:08.898Z,43.10
2018-09-25T11:30:42.865Z,44.70
2018-09-25T11:33:16.610Z,43.90
2018-09-25T11:35:50.433Z,44.10
2018-09-25T11:38:24.290Z,43.40
2018-09-25T11:40:58.143Z,43.80
2018-09-25T11:43:32.538Z,43.20
2018-09-25T11:46:06.617Z,43.20
2018-09-25T11:48:40.274Z,43.20
2018-09-25T11:51:13.990Z,43.10
2018-09-25T11:56:42.755Z,43.10
2018-09-25T11:59:16.428Z,43.20
2018-09-25T12:01:50.233Z,43.20
2018-09-25T12:04:24.032Z,43.30
2018-09-25T12:06:58.216Z,42.40
2018-09-25T12:09:32.107Z,42.10
2018-09-25T12:12:06.012Z,41.80
2018-09-25T12:14:39.952Z,40.80
2018-09-25T12:17:13.770Z,41.10
2018-09-25T12:19:48.449Z,41.60
2018-09-25T12:22:22.338Z,40.80
2018-09-25T12:24:56.118Z,40.90
2018-09-25T12:27:30.159Z,41.00
2018-09-25T12:30:04.085Z,40.30
2018-09-25T12:32:38.072Z,40.20
2018-09-25T12:35:11.972Z,40.40
2018-09-25T12:37:45.917Z,40.20
2018-09-25T12:40:19.720Z,40.50
2018-09-25T12:42:53.433Z,39.00
2018-09-25T12:45:27.368Z,38.60
2018-09-25T12:48:01.706Z,39.10
2018-09-25T12:50:36.558Z,39.20
2018-09-25T12:53:14.443Z,38.50
2018-09-25T12:55:48.438Z,38.50
2018-09-25T12:58:22.152Z,38.90
2018-09-25T13:00:55.917Z,38.30
2018-09-25T13:03:29.822Z,38.00
2018-09-25T13:06:03.716Z,38.00
2018-09-25T13:08:37.487Z,38.10
2018-09-25T13:11:11.697Z,37.00
2018-09-25T13:13:45.630Z,36.50
2018-09-25T13:16:19.499Z,35.90
2018-09-25T13:18:53.426Z,36.30
2018-09-25T13:21:27.352Z,36.80
2018-09-25T13:24:01.277Z,35.80
2018-09-25T13:26:35.076Z,34.10
2018-09-25T13:29:08.864Z,34.00
2018-09-25T13:31:42.846Z,33.20
2018-09-25T13:34:16.696Z,34.10
2018-09-25T13:36:50.540Z,32.80
2018-09-25T13:39:24.249Z,32.50
2018-09-25T13:41:58.184Z,32.50
2018-09-25T13:44:31.976Z,32.30
2018-09-25T13:47:05.788Z,32.30
2018-09-25T13:49:39.510Z,33.10
2018-09-25T13:52:13.152Z,32.80
2018-09-25T13:54:47.063Z,33.40
2018-09-25T13:57:20.761Z,33.70
2018-09-25T13:59:54.440Z,34.50
2018-09-25T14:02:28.157Z,34.10
2018-09-25T14:05:02.030Z,33.00
2018-09-25T14:07:36.154Z,34.10
2018-09-25T14:10:09.968Z,34.10
2018-09-25T14:12:43.698Z,34.20
2018-09-25T14:15:17.432Z,33.20
2018-09-25T14:17:51.239Z,33.50
2018-09-25T14:20:25.220Z,32.90
2018-09-25T14:22:59.099Z,32.90
2018-09-25T14:25:32.979Z,33.30
2018-09-25T14:28:06.799Z,33.40
2018-09-25T14:30:40.454Z,33.30
2018-09-25T14:33:14.410Z,33.70
2018-09-25T14:35:48.157Z,33.60
2018-09-25T14:38:21.844Z,34.30
2018-09-25T14:40:55.804Z,33.50
2018-09-25T14:43:29.664Z,34.10
2018-09-25T14:46:03.538Z,34.10
2018-09-25T14:48:37.528Z,34.30
2018-09-25T14:51:11.305Z,34.10
2018-09-25T14:53:45.157Z,34.20
2018-09-25T14:56:19.049Z,34.20
2018-09-25T14:58:52.938Z,34.20
2018-09-25T15:01:26.817Z,34.20
2018-09-25T15:04:00.536Z,33.80
2018-09-25T15:06:34.356Z,33.90
2018-09-25T15:09:08.332Z,33.60
2018-09-25T15:11:42.161Z,34.00
2018-09-25T15:14:16.205Z,33.90
2018-09-25T15:16:49.991Z,33.90
2018-09-25T15:19:23.825Z,33.30
2018-09-25T15:21:57.829Z,33.90
2018-09-25T15:24:31.557Z,33.90
2018-09-25T15:27:05.413Z,34.30
2018-09-25T15:29:39.337Z,34.00
2018-09-25T15:32:13.163Z,34.60
2018-09-25T15:34:46.932Z,34.70
2018-09-25T15:37:21.003Z,34.50
2018-09-25T15:39:54.837Z,34.90
2018-09-25T15:42:28.766Z,34.80
2018-09-25T15:45:02.729Z,34.50
2018-09-25T15:47:40.384Z,34.10
2018-09-25T15:54:49.854Z,35.10
2018-09-25T15:57:23.827Z,37.00
2018-09-25T15:59:57.653Z,36.00
2018-09-25T16:02:31.440Z,35.60
2018-09-25T16:05:05.325Z,35.90
2018-09-25T16:07:39.449Z,35.40
2018-09-25T16:10:13.364Z,35.50
2018-09-25T16:12:47.213Z,35.40
2018-09-25T16:15:20.958Z,35.20
2018-09-25T16:17:55.264Z,35.60
2018-09-25T16:20:29.262Z,35.60
2018-09-25T16:23:03.170Z,35.80
2018-09-25T16:25:37.136Z,36.00
2018-09-25T16:28:55.877Z,36.50
2018-09-25T16:31:31.484Z,37.00
2018-09-25T16:34:05.477Z,37.20
2018-09-25T16:36:39.243Z,37.80
2018-09-25T16:39:15.836Z,38.00
2018-09-25T16:41:49.798Z,38.30
2018-09-25T16:44:23.700Z,38.90
2018-09-25T16:46:57.643Z,39.30
2018-09-25T16:49:31.481Z,39.50
2018-09-25T16:52:05.434Z,39.50
2018-09-25T16:54:39.181Z,39.70
2018-09-25T16:57:13.109Z,39.80
2018-09-25T16:59:47.149Z,40.50
2018-09-25T17:02:20.801Z,40.70
2018-09-25T17:04:54.625Z,41.70
2018-09-25T17:07:28.573Z,42.50
2018-09-25T17:10:02.230Z,42.40
2018-09-25T17:12:36.001Z,43.10
2018-09-25T17:15:09.829Z,43.70
2018-09-25T17:17:43.547Z,44.60
2018-09-25T17:20:17.309Z,45.20
2018-09-25T17:22:51.180Z,45.80
2018-09-25T17:25:24.836Z,46.70
2018-09-25T17:27:58.641Z,47.70
2018-09-25T17:30:32.490Z,49.00
2018-09-25T17:33:06.486Z,50.20
2018-09-25T17:35:40.503Z,51.20
2018-09-25T17:38:14.434Z,51.20
2018-09-25T17:40:48.340Z,51.10
2018-09-25T17:43:22.291Z,52.10
2018-09-25T17:45:56.657Z,53.70
2018-09-25T17:48:31.083Z,54.70
2018-09-25T17:51:05.660Z,55.40
2018-09-25T17:53:40.170Z,56.10
2018-09-25T17:56:14.431Z,56.40
2018-09-25T17:58:48.558Z,56.60
2018-09-25T18:01:22.709Z,57.30
2018-09-25T18:03:56.917Z,57.90
2018-09-25T18:06:31.268Z,57.90
2018-09-25T18:09:05.458Z,57.90
2018-09-25T18:11:39.527Z,58.10
2018-09-25T18:14:13.719Z,59.00
2018-09-25T18:16:47.845Z,59.10
2018-09-25T18:19:21.913Z,59.90
2018-09-25T18:21:55.912Z,59.60
2018-09-25T18:24:29.949Z,59.80
2018-09-25T18:27:04.471Z,60.40
2018-09-25T18:29:38.673Z,60.80
2018-09-25T18:32:13.033Z,62.10
2018-09-25T18:34:47.102Z,62.50
2018-09-25T18:37:21.461Z,62.20
2018-09-25T18:39:55.862Z,62.40
2018-09-25T18:42:30.894Z,63.20
2018-09-25T18:45:05.534Z,62.90
2018-09-25T18:47:40.309Z,63.00
2018-09-25T18:50:14.566Z,63.40
2018-09-25T18:52:48.780Z,63.20
2018-09-25T18:55:23.083Z,63.50
2018-09-25T18:57:58.387Z,64.20
2018-09-25T19:00:32.545Z,64.70
2018-09-25T19:03:06.960Z,65.10
2018-09-25T19:05:41.048Z,66.00
2018-09-25T19:08:15.452Z,66.70
2018-09-25T19:10:49.730Z,66.30
2018-09-25T19:13:24.218Z,68.00
2018-09-25T19:15:58.160Z,67.60
2018-09-25T19:18:32.212Z,67.50
2018-09-25T19:21:06.351Z,67.60
2018-09-25T19:23:42.509Z,67.50
2018-09-25T19:26:16.668Z,67.50
2018-09-25T19:28:50.682Z,67.60
2018-09-25T19:31:24.485Z,67.50
2018-09-25T19:33:58.336Z,68.80
2018-09-25T19:36:33.688Z,69.30
2018-09-25T19:39:07.677Z,69.90
2018-09-25T19:41:41.519Z,69.70
2018-09-25T19:44:15.403Z,70.40
2018-09-25T19:46:49.339Z,70.80
2018-09-25T19:49:23.195Z,69.80
2018-09-25T19:51:57.010Z,69.80
2018-09-25T19:54:30.822Z,70.00
2018-09-25T19:57:04.864Z,70.60
2018-09-25T19:59:38.807Z,71.40
2018-09-25T20:02:12.605Z,71.50
2018-09-25T20:04:46.324Z,70.10
2018-09-25T20:07:20.212Z,70.80
2018-09-25T20:09:54.164Z,71.70
2018-09-25T20:12:28.138Z,71.50
2018-09-25T20:15:02.084Z,71.40
2018-09-25T20:17:36.029Z,71.70
2018-09-25T20:20:09.870Z,72.00
2018-09-25T20:22:43.542Z,72.40
2018-09-25T20:25:17.566Z,71.40
2018-09-25T20:27:51.518Z,72.70
2018-09-25T20:30:25.563Z,72.30
2018-09-25T20:32:59.480Z,74.10
2018-09-25T20:35:33.269Z,74.20
2018-09-25T20:38:07.002Z,74.20
2018-09-25T20:40:40.847Z,75.00
2018-09-25T20:43:14.639Z,75.50
2018-09-25T20:45:48.477Z,75.70
2018-09-25T20:48:22.293Z,75.80
2018-09-25T20:50:56.081Z,75.20
2018-09-25T20:53:30.419Z,75.30
2018-09-25T20:56:04.419Z,75.50
2018-09-25T20:58:38.187Z,75.20
2018-09-25T21:01:12.153Z,75.80
2018-09-25T21:03:45.842Z,75.70
2018-09-25T21:06:19.682Z,75.70
2018-09-25T21:08:53.565Z,76.20
2018-09-25T21:11:27.327Z,75.90
2018-09-25T21:14:01.165Z,76.40
2018-09-25T21:16:35.102Z,76.40
2018-09-25T21:19:09.001Z,76.40
2018-09-25T21:21:43.100Z,76.40
2018-09-25T21:24:16.947Z,76.10
2018-09-25T21:26:50.927Z,76.90
2018-09-25T21:29:24.794Z,76.90
2018-09-25T21:31:58.750Z,77.10
2018-09-25T21:34:32.501Z,77.70
2018-09-25T21:37:06.414Z,76.90
2018-09-25T21:39:40.117Z,77.70
2018-09-25T21:42:13.923Z,77.70
2018-09-25T21:44:47.870Z,79.30
2018-09-25T21:47:21.736Z,77.40
2018-09-25T21:49:55.732Z,78.30
2018-09-25T21:52:29.456Z,78.30
2018-09-25T21:55:03.245Z,78.50
2018-09-25T21:57:37.004Z,78.70
2018-09-25T22:00:11.797Z,78.10
2018-09-25T22:02:45.709Z,78.70
2018-09-25T22:05:19.448Z,79.20
2018-09-25T22:07:53.379Z,79.10
2018-09-25T22:10:27.344Z,79.50
2018-09-25T22:13:01.170Z,79.50
2018-09-25T22:15:35.132Z,79.30
2018-09-25T22:18:08.932Z,79.20
2018-09-25T22:20:42.752Z,78.80
2018-09-25T22:23:16.759Z,79.00
2018-09-25T22:25:50.613Z,78.80
2018-09-25T22:28:24.382Z,78.40
2018-09-25T22:30:58.169Z,79.20
2018-09-25T22:33:32.100Z,78.90
2018-09-25T22:36:06.045Z,78.80
2018-09-25T22:38:39.792Z,80.40
2018-09-25T22:41:13.645Z,80.50
2018-09-25T22:43:47.567Z,80.80
2018-09-25T22:46:21.263Z,80.70
2018-09-25T22:48:55.063Z,80.80
2018-09-25T22:51:28.952Z,81.30
2018-09-25T22:54:03.029Z,81.00
2018-09-25T22:56:36.741Z,80.30
2018-09-25T22:59:10.666Z,80.80
2018-09-25T23:01:44.528Z,80.70
2018-09-25T23:04:18.175Z,81.80
2018-09-25T23:06:52.124Z,81.70
2018-09-25T23:09:25.977Z,80.80
2018-09-25T23:11:59.869Z,80.80
2018-09-25T23:14:33.786Z,81.10
2018-09-25T23:17:07.581Z,80.70
2018-09-25T23:19:41.416Z,81.40
2018-09-25T23:22:15.253Z,81.20
2018-09-25T23:24:49.022Z,80.80
2018-09-25T23:27:22.945Z,80.40
2018-09-25T23:29:56.736Z,80.70
2018-09-25T23:32:30.642Z,80.90
2018-09-25T23:35:04.408Z,82.10
2018-09-25T23:37:38.217Z,83.00
2018-09-25T23:40:42.388Z,83.50
2018-09-25T23:43:21.192Z,82.90
2018-09-25T23:47:57.141Z,82.50
2018-09-25T23:51:04.188Z,81.70
2018-09-25T23:53:36.886Z,82.20
2018-09-25T23:56:13.563Z,82.80
2018-09-25T23:58:48.987Z,83.10
