createdAt,value
2022-11-01T00:01:42.882Z,13.40
2022-11-01T00:04:10.833Z,13.39
2022-11-01T00:06:38.716Z,13.30
2022-11-01T00:09:08.224Z,13.32
2022-11-01T00:11:36.146Z,13.35
2022-11-01T00:14:04.147Z,13.35
2022-11-01T00:16:32.334Z,13.33
2022-11-01T00:19:00.348Z,13.39
2022-11-01T00:21:28.211Z,13.36
2022-11-01T00:23:56.008Z,13.35
2022-11-01T00:26:26.041Z,13.38
2022-11-01T00:28:54.084Z,13.31
2022-11-01T00:31:22.499Z,13.39
2022-11-01T00:33:50.360Z,13.38
2022-11-01T00:36:18.197Z,13.35
2022-11-01T00:38:46.198Z,13.27
2022-11-01T00:41:15.581Z,13.33
2022-11-01T00:43:44.799Z,13.36
2022-11-01T00:46:12.604Z,13.30
2022-11-01T00:48:40.436Z,13.20
2022-11-01T00:51:08.574Z,13.22
2022-11-01T00:53:36.542Z,13.25
2022-11-01T00:56:06.060Z,13.33
2022-11-01T00:58:34.362Z,13.28
2022-11-01T01:01:03.668Z,13.18
2022-11-01T01:03:31.714Z,13.26
2022-11-01T01:05:59.772Z,13.15
2022-11-01T01:08:28.206Z,13.26
2022-11-01T01:10:56.384Z,13.31
2022-11-01T01:13:24.422Z,13.27
2022-11-01T01:15:52.453Z,13.25
2022-11-01T01:18:21.870Z,13.33
2022-11-01T01:20:49.834Z,13.30
2022-11-01T01:23:18.081Z,13.25
2022-11-01T01:25:45.976Z,13.26
2022-11-01T01:28:13.793Z,13.23
2022-11-01T01:30:42.251Z,13.24
2022-11-01T01:35:44.996Z,13.25
2022-11-01T01:38:12.868Z,13.22
2022-11-01T01:40:40.745Z,13.23
2022-11-01T01:43:10.924Z,13.21
2022-11-01T01:45:40.580Z,13.25
2022-11-01T01:48:12.774Z,13.29
2022-11-01T01:50:44.821Z,13.19
2022-11-01T01:53:17.469Z,13.27
2022-11-01T01:55:50.240Z,13.28
2022-11-01T01:58:20.064Z,13.34
2022-11-01T02:00:48.012Z,13.38
2022-11-01T02:03:16.194Z,13.33
2022-11-01T02:05:47.365Z,13.31
2022-11-01T02:08:26.572Z,13.27
2022-11-01T02:10:55.702Z,13.23
2022-11-01T02:13:23.504Z,13.23
2022-11-01T02:16:03.166Z,13.26
2022-11-01T02:18:36.984Z,13.31
2022-11-01T02:21:46.262Z,13.25
2022-11-01T02:24:44.882Z,13.20
2022-11-01T02:27:19.342Z,13.27
2022-11-01T02:30:14.119Z,13.18
2022-11-01T02:32:50.916Z,13.23
2022-11-01T02:35:24.912Z,13.25
2022-11-01T02:37:55.037Z,13.24
2022-11-01T02:40:28.179Z,13.34
2022-11-01T02:43:00.247Z,13.25
2022-11-01T02:45:31.327Z,13.25
2022-11-01T02:48:01.410Z,13.29
2022-11-01T02:50:33.336Z,13.28
2022-11-01T02:53:01.645Z,13.20
2022-11-01T02:55:34.278Z,13.24
2022-11-01T02:58:04.103Z,13.26
2022-11-01T03:00:35.809Z,13.25
2022-11-01T03:03:11.196Z,13.27
2022-11-01T03:05:46.316Z,13.21
2022-11-01T03:08:17.563Z,13.30
2022-11-01T03:10:49.636Z,13.22
2022-11-01T03:13:29.057Z,13.24
2022-11-01T03:16:04.327Z,13.30
2022-11-01T03:18:37.191Z,13.23
2022-11-01T03:21:15.589Z,13.28
2022-11-01T03:23:48.334Z,13.39
2022-11-01T03:26:20.306Z,13.32
2022-11-01T03:28:51.655Z,13.43
2022-11-01T03:31:21.699Z,13.35
2022-11-01T03:33:54.098Z,13.28
2022-11-01T03:36:24.634Z,13.31
2022-11-01T03:38:55.967Z,13.32
2022-11-01T03:41:24.477Z,13.22
2022-11-01T03:43:52.626Z,13.25
2022-11-01T03:46:21.081Z,13.31
2022-11-01T03:48:48.916Z,13.30
2022-11-01T03:51:18.365Z,13.34
2022-11-01T03:53:46.171Z,13.33
2022-11-01T03:56:14.299Z,13.26
2022-11-01T03:58:45.977Z,13.26
2022-11-01T04:01:15.940Z,13.32
2022-11-01T04:03:44.241Z,13.29
2022-11-01T04:06:12.308Z,13.26
2022-11-01T04:08:41.593Z,13.30
2022-11-01T04:11:09.488Z,13.35
2022-11-01T04:13:37.429Z,13.27
2022-11-01T04:16:37.788Z,13.36
2022-11-01T04:19:23.209Z,13.31
2022-11-01T04:21:51.133Z,13.33
2022-11-01T04:24:21.573Z,13.41
2022-11-01T04:26:49.486Z,13.27
2022-11-01T04:29:17.332Z,13.35
2022-11-01T04:31:45.188Z,13.42
2022-11-01T04:34:12.985Z,13.39
2022-11-01T04:36:40.805Z,13.39
2022-11-01T04:39:10.132Z,13.39
2022-11-01T04:41:39.335Z,13.42
2022-11-01T04:44:07.459Z,13.44
2022-11-01T04:46:35.335Z,13.44
2022-11-01T04:49:03.147Z,13.38
2022-11-01T04:51:31.016Z,13.52
2022-11-01T04:53:58.885Z,13.41
2022-11-01T04:56:26.731Z,13.46
2022-11-01T04:58:55.963Z,13.48
2022-11-01T05:01:23.915Z,13.44
2022-11-01T05:03:51.828Z,13.54
2022-11-01T05:06:19.638Z,13.46
2022-11-01T05:08:47.492Z,13.57
2022-11-01T05:11:15.401Z,13.58
2022-11-01T05:13:43.223Z,13.60
2022-11-01T05:16:20.792Z,13.63
2022-11-01T05:18:49.146Z,13.60
2022-11-01T05:21:16.971Z,13.58
2022-11-01T05:23:44.847Z,13.61
2022-11-01T05:26:12.694Z,13.67
2022-11-01T05:28:40.525Z,13.70
2022-11-01T05:31:08.391Z,13.73
2022-11-01T05:33:37.643Z,13.69
2022-11-01T05:36:06.027Z,13.71
2022-11-01T05:38:33.918Z,13.75
2022-11-01T05:41:03.220Z,13.72
2022-11-01T05:43:31.152Z,13.72
2022-11-01T05:45:58.955Z,13.70
2022-11-01T05:48:26.746Z,13.70
2022-11-01T05:50:55.910Z,13.78
2022-11-01T05:53:23.725Z,13.71
2022-11-01T05:55:51.588Z,13.73
2022-11-01T05:58:19.389Z,13.71
2022-11-01T06:00:47.201Z,13.72
2022-11-01T06:03:15.067Z,13.66
2022-11-01T06:05:42.917Z,13.76
2022-11-01T06:08:12.131Z,13.73
2022-11-01T06:10:39.975Z,13.77
2022-11-01T06:13:07.837Z,13.77
2022-11-01T06:15:38.771Z,13.79
2022-11-01T06:18:08.041Z,13.87
2022-11-01T06:20:36.871Z,13.83
2022-11-01T06:23:09.419Z,13.79
2022-11-01T06:25:38.776Z,13.85
2022-11-01T06:28:06.640Z,13.76
2022-11-01T06:30:34.430Z,13.70
2022-11-01T06:33:03.070Z,13.89
2022-11-01T06:35:31.313Z,13.79
2022-11-01T06:38:02.933Z,13.93
2022-11-01T06:40:30.829Z,13.90
2022-11-01T06:43:02.723Z,13.87
2022-11-01T06:45:30.998Z,13.94
2022-11-01T06:47:59.467Z,13.99
2022-11-01T06:50:27.865Z,13.96
2022-11-01T06:52:58.343Z,13.96
2022-11-01T06:55:26.877Z,14.03
2022-11-01T06:57:55.737Z,14.01
2022-11-01T07:00:25.928Z,13.99
2022-11-01T07:02:59.670Z,13.99
2022-11-01T07:05:30.387Z,13.96
2022-11-01T07:08:02.637Z,13.98
2022-11-01T07:10:30.684Z,13.93
2022-11-01T07:12:59.637Z,14.10
2022-11-01T07:15:29.029Z,14.08
2022-11-01T07:17:57.618Z,14.11
2022-11-01T07:20:25.784Z,14.15
2022-11-01T07:23:00.963Z,14.20
2022-11-01T07:25:30.535Z,14.29
2022-11-01T07:27:59.270Z,14.27
2022-11-01T07:30:28.896Z,14.29
2022-11-01T07:32:57.551Z,14.37
2022-11-01T07:35:25.683Z,14.46
2022-11-01T07:37:53.943Z,14.44
2022-11-01T07:40:27.477Z,14.39
2022-11-01T07:42:56.917Z,14.35
2022-11-01T07:45:25.769Z,14.39
2022-11-01T07:47:55.120Z,14.50
2022-11-01T07:50:22.947Z,14.46
2022-11-01T07:53:00.583Z,14.58
2022-11-01T07:55:28.649Z,14.52
2022-11-01T07:57:56.539Z,14.59
2022-11-01T08:00:24.570Z,14.71
2022-11-01T08:02:52.466Z,14.61
2022-11-01T08:05:21.761Z,14.83
2022-11-01T08:07:49.610Z,14.88
2022-11-01T08:10:17.538Z,14.84
2022-11-01T08:12:45.432Z,14.77
2022-11-01T08:15:13.732Z,14.86
2022-11-01T08:17:41.596Z,14.83
2022-11-01T08:20:10.693Z,14.89
2022-11-01T08:22:41.332Z,14.83
2022-11-01T08:25:09.737Z,14.91
2022-11-01T08:27:37.628Z,14.96
2022-11-01T08:30:06.192Z,14.91
2022-11-01T08:32:34.072Z,14.99
2022-11-01T08:35:01.978Z,15.10
2022-11-01T08:37:29.832Z,15.05
2022-11-01T08:39:59.033Z,15.00
2022-11-01T08:42:26.878Z,15.24
2022-11-01T08:44:55.583Z,15.24
2022-11-01T08:47:23.405Z,15.28
2022-11-01T08:49:51.213Z,15.32
2022-11-01T08:52:19.103Z,15.11
2022-11-01T08:54:46.882Z,15.18
2022-11-01T08:57:16.348Z,15.26
2022-11-01T08:59:44.213Z,15.19
2022-11-01T09:02:12.678Z,15.24
2022-11-01T09:04:40.690Z,15.16
2022-11-01T09:07:08.594Z,15.14
2022-11-01T09:09:36.391Z,15.10
2022-11-01T09:12:05.208Z,14.92
2022-11-01T09:14:34.531Z,14.82
2022-11-01T09:17:02.499Z,15.00
2022-11-01T09:19:30.371Z,14.93
2022-11-01T09:21:58.240Z,14.89
2022-11-01T09:24:26.107Z,14.93
2022-11-01T09:26:53.986Z,14.96
2022-11-01T09:29:22.020Z,15.02
2022-11-01T09:31:53.385Z,15.01
2022-11-01T09:34:21.358Z,15.11
2022-11-01T09:36:49.883Z,15.02
2022-11-01T09:39:21.956Z,15.06
2022-11-01T09:41:51.170Z,15.17
2022-11-01T09:44:21.465Z,15.20
2022-11-01T09:46:55.393Z,15.30
2022-11-01T09:49:31.304Z,15.35
2022-11-01T09:51:59.561Z,15.28
2022-11-01T09:54:29.282Z,15.34
2022-11-01T09:57:07.182Z,15.44
2022-11-01T09:59:38.760Z,15.46
2022-11-01T10:02:26.345Z,15.77
2022-11-01T10:05:07.186Z,15.93
2022-11-01T10:07:42.653Z,16.02
2022-11-01T10:10:20.731Z,15.97
2022-11-01T10:12:58.494Z,15.93
2022-11-01T10:15:37.008Z,15.81
2022-11-01T10:18:12.004Z,15.76
2022-11-01T10:20:42.070Z,15.79
2022-11-01T10:23:13.680Z,15.98
2022-11-01T10:25:44.334Z,16.00
2022-11-01T10:28:19.489Z,15.92
2022-11-01T10:30:50.300Z,16.02
2022-11-01T10:33:26.995Z,16.01
2022-11-01T10:35:58.481Z,16.21
2022-11-01T10:41:28.538Z,16.08
2022-11-01T10:43:58.131Z,16.09
2022-11-01T10:46:28.360Z,16.31
2022-11-01T10:48:59.727Z,16.42
2022-11-01T10:51:30.588Z,16.46
2022-11-01T10:54:01.342Z,16.68
2022-11-01T10:56:34.489Z,16.77
2022-11-01T10:59:04.583Z,16.85
2022-11-01T11:01:38.290Z,17.01
2022-11-01T11:04:07.727Z,16.99
2022-11-01T11:06:40.856Z,17.06
2022-11-01T11:09:08.996Z,17.09
2022-11-01T11:11:41.542Z,16.95
2022-11-01T11:14:11.025Z,16.86
2022-11-01T11:16:42.124Z,16.87
2022-11-01T11:19:19.953Z,16.95
2022-11-01T11:21:51.546Z,16.98
2022-11-01T11:24:21.584Z,16.93
2022-11-01T11:26:54.011Z,17.00
2022-11-01T11:29:36.073Z,16.91
2022-11-01T11:32:05.283Z,16.81
2022-11-01T11:34:34.986Z,16.87
2022-11-01T11:37:04.990Z,16.98
2022-11-01T11:39:35.628Z,16.87
2022-11-01T11:42:14.045Z,16.90
2022-11-01T11:44:45.477Z,17.03
2022-11-01T11:47:24.522Z,17.26
2022-11-01T11:49:53.988Z,17.23
2022-11-01T11:52:28.561Z,17.59
2022-11-01T11:54:56.769Z,17.67
2022-11-01T11:57:26.824Z,17.95
2022-11-01T11:59:56.706Z,17.90
2022-11-01T12:02:26.912Z,17.83
2022-11-01T12:04:57.882Z,17.74
2022-11-01T12:07:29.787Z,17.63
2022-11-01T12:10:02.271Z,17.73
2022-11-01T12:12:31.782Z,17.55
2022-11-01T12:15:00.626Z,17.56
2022-11-01T12:17:36.514Z,17.66
2022-11-01T12:20:20.857Z,17.64
2022-11-01T12:22:53.444Z,17.66
2022-11-01T12:25:23.814Z,17.53
2022-11-01T12:27:56.405Z,17.26
2022-11-01T12:30:25.800Z,17.39
2022-11-01T12:32:55.202Z,17.43
2022-11-01T12:35:27.536Z,17.44
2022-11-01T12:38:10.902Z,17.48
2022-11-01T12:40:41.177Z,17.38
2022-11-01T12:43:13.925Z,17.42
2022-11-01T12:45:45.563Z,17.32
2022-11-01T12:48:15.554Z,17.31
2022-11-01T12:50:47.345Z,17.28
2022-11-01T12:53:18.704Z,17.36
2022-11-01T12:55:47.196Z,17.35
2022-11-01T12:58:17.033Z,17.61
2022-11-01T13:01:02.713Z,18.55
2022-11-01T13:03:40.105Z,18.65
2022-11-01T13:06:15.096Z,19.62
2022-11-01T13:08:51.551Z,20.31
2022-11-01T13:11:24.142Z,20.93
2022-11-01T13:13:56.092Z,21.97
2022-11-01T13:16:27.912Z,22.39
2022-11-01T13:18:58.432Z,22.83
2022-11-01T13:21:34.229Z,21.32
2022-11-01T13:24:08.707Z,20.71
2022-11-01T13:26:38.364Z,19.76
2022-11-01T13:29:09.709Z,19.30
2022-11-01T13:31:59.017Z,18.83
2022-11-01T13:34:36.299Z,18.73
2022-11-01T13:37:13.491Z,18.53
2022-11-01T13:39:52.315Z,18.51
2022-11-01T13:42:23.054Z,18.46
2022-11-01T13:44:54.212Z,18.45
2022-11-01T13:47:31.493Z,18.39
2022-11-01T13:50:37.993Z,18.38
2022-11-01T13:53:11.079Z,18.68
2022-11-01T13:55:43.800Z,18.72
2022-11-01T13:58:13.804Z,18.71
2022-11-01T14:00:44.302Z,18.65
2022-11-01T14:03:24.343Z,18.57
2022-11-01T14:09:30.202Z,19.33
2022-11-01T14:12:00.172Z,19.99
2022-11-01T14:14:50.811Z,20.12
2022-11-01T14:17:55.990Z,20.36
2022-11-01T14:20:41.336Z,20.23
2022-11-01T14:23:52.360Z,20.85
2022-11-01T14:26:51.016Z,20.86
2022-11-01T14:29:20.237Z,19.90
2022-11-01T14:31:49.631Z,18.60
2022-11-01T14:34:36.079Z,18.30
2022-11-01T14:37:11.653Z,17.95
2022-11-01T14:39:44.560Z,17.80
2022-11-01T14:42:16.884Z,17.48
2022-11-01T14:44:50.572Z,17.69
2022-11-01T14:47:25.851Z,18.27
2022-11-01T14:49:55.847Z,18.51
2022-11-01T14:52:29.022Z,18.38
2022-11-01T14:55:03.957Z,17.77
2022-11-01T14:57:33.677Z,17.43
2022-11-01T15:00:22.069Z,17.24
2022-11-01T15:02:50.541Z,17.10
2022-11-01T15:05:18.473Z,17.06
2022-11-01T15:07:51.431Z,17.01
2022-11-01T15:10:19.248Z,16.79
2022-11-01T15:12:49.189Z,16.54
2022-11-01T15:15:21.092Z,16.43
2022-11-01T15:17:55.577Z,16.53
2022-11-01T15:20:24.395Z,16.32
2022-11-01T15:22:55.069Z,16.15
2022-11-01T15:25:26.554Z,16.06
2022-11-01T15:27:55.586Z,15.83
2022-11-01T15:30:26.387Z,15.78
2022-11-01T15:33:13.829Z,15.58
2022-11-01T15:35:42.092Z,15.56
2022-11-01T15:38:20.377Z,15.36
2022-11-01T15:40:50.283Z,15.22
2022-11-01T15:43:19.743Z,15.21
2022-11-01T15:45:53.183Z,15.12
2022-11-01T15:48:23.942Z,15.09
2022-11-01T15:50:56.704Z,15.05
2022-11-01T15:53:27.374Z,14.83
2022-11-01T15:55:57.392Z,14.70
2022-11-01T15:58:28.374Z,14.61
2022-11-01T16:01:01.513Z,14.59
2022-11-01T16:03:31.745Z,14.52
2022-11-01T16:06:03.078Z,14.42
2022-11-01T16:08:33.283Z,14.42
2022-11-01T16:11:01.484Z,14.36
2022-11-01T16:13:30.344Z,14.27
2022-11-01T16:16:07.648Z,14.18
2022-11-01T16:18:36.618Z,14.06
2022-11-01T16:21:07.225Z,14.01
2022-11-01T16:23:35.170Z,13.92
2022-11-01T16:26:05.450Z,13.88
2022-11-01T16:28:39.819Z,13.81
2022-11-01T16:31:22.379Z,13.70
2022-11-01T16:33:50.571Z,13.59
2022-11-01T16:36:48.703Z,13.64
2022-11-01T16:39:28.919Z,13.56
2022-11-01T16:41:57.429Z,13.56
2022-11-01T16:44:25.359Z,13.50
2022-11-01T16:46:55.811Z,13.45
2022-11-01T16:49:25.570Z,13.36
2022-11-01T16:51:56.438Z,13.43
2022-11-01T16:54:24.831Z,13.50
2022-11-01T16:56:54.109Z,13.44
2022-11-01T16:59:28.619Z,13.42
2022-11-01T17:01:58.717Z,13.40
2022-11-01T17:04:27.914Z,13.41
2022-11-01T17:06:57.955Z,13.35
2022-11-01T17:09:26.002Z,13.30
2022-11-01T17:11:54.385Z,13.26
2022-11-01T17:14:22.822Z,13.24
2022-11-01T17:16:52.226Z,13.19
2022-11-01T17:19:25.771Z,13.27
2022-11-01T17:21:53.950Z,13.16
2022-11-01T17:24:23.652Z,13.08
2022-11-01T17:26:52.569Z,13.10
2022-11-01T17:29:20.491Z,13.08
2022-11-01T17:31:48.828Z,13.11
2022-11-01T17:34:16.745Z,13.03
2022-11-01T17:36:49.023Z,12.94
2022-11-01T17:39:17.469Z,12.85
2022-11-01T17:41:46.548Z,12.83
2022-11-01T17:44:14.634Z,12.77
2022-11-01T17:46:42.794Z,12.77
2022-11-01T17:49:12.219Z,12.85
2022-11-01T17:51:40.441Z,12.83
2022-11-01T17:54:10.830Z,12.76
2022-11-01T17:56:38.958Z,12.70
2022-11-01T17:59:08.591Z,12.64
2022-11-01T18:01:38.589Z,12.73
2022-11-01T18:04:07.292Z,12.70
2022-11-01T18:06:35.353Z,12.59
2022-11-01T18:09:05.485Z,12.56
2022-11-01T18:11:39.753Z,12.60
2022-11-01T18:14:14.996Z,12.50
2022-11-01T18:16:48.110Z,12.53
2022-11-01T18:19:20.035Z,12.63
2022-11-01T18:21:54.880Z,12.59
2022-11-01T18:24:27.892Z,12.62
2022-11-01T18:26:56.927Z,12.64
2022-11-01T18:29:25.633Z,12.54
2022-11-01T18:32:00.003Z,12.55
2022-11-01T18:34:35.978Z,12.61
2022-11-01T18:37:12.427Z,12.51
2022-11-01T18:39:43.222Z,12.38
2022-11-01T18:42:13.616Z,12.33
2022-11-01T18:44:41.471Z,12.21
2022-11-01T18:47:13.799Z,12.23
2022-11-01T18:49:41.676Z,12.19
2022-11-01T18:52:13.247Z,12.17
2022-11-01T18:54:53.557Z,12.13
2022-11-01T18:57:28.939Z,12.01
2022-11-01T18:59:57.172Z,11.94
2022-11-01T19:02:27.247Z,11.90
2022-11-01T19:05:01.641Z,11.89
2022-11-01T19:07:44.629Z,11.82
2022-11-01T19:10:22.144Z,11.85
2022-11-01T19:12:55.733Z,11.89
2022-11-01T19:15:25.807Z,11.85
2022-11-01T19:17:59.223Z,11.82
2022-11-01T19:20:29.327Z,11.75
2022-11-01T19:22:59.236Z,11.74
2022-11-01T19:25:30.189Z,11.70
2022-11-01T19:28:04.227Z,11.69
2022-11-01T19:30:33.813Z,11.68
2022-11-01T19:33:08.137Z,11.60
2022-11-01T19:35:36.117Z,11.52
2022-11-01T19:38:04.236Z,11.53
2022-11-01T19:40:34.530Z,11.49
2022-11-01T19:43:12.815Z,11.48
2022-11-01T19:45:45.687Z,11.42
2022-11-01T19:48:16.636Z,11.34
2022-11-01T19:50:45.594Z,11.30
2022-11-01T19:53:22.095Z,11.30
2022-11-01T19:55:58.792Z,11.25
2022-11-01T19:58:37.267Z,11.17
2022-11-01T20:01:31.971Z,11.17
2022-11-01T20:04:01.493Z,11.13
2022-11-01T20:06:37.294Z,11.12
2022-11-01T20:09:07.035Z,11.00
2022-11-01T20:11:35.372Z,10.96
2022-11-01T20:14:04.650Z,10.92
2022-11-01T20:16:32.545Z,10.86
2022-11-01T20:19:00.483Z,10.83
2022-11-01T20:21:28.733Z,10.74
2022-11-01T20:23:56.688Z,10.81
2022-11-01T20:26:24.504Z,10.77
2022-11-01T20:28:52.360Z,10.67
2022-11-01T20:31:21.660Z,10.68
2022-11-01T20:33:50.642Z,10.70
2022-11-01T20:36:18.551Z,10.65
2022-11-01T20:38:46.400Z,10.61
2022-11-01T20:41:14.388Z,10.60
2022-11-01T20:43:42.533Z,10.58
2022-11-01T20:46:10.386Z,10.60
2022-11-01T20:48:39.619Z,10.65
2022-11-01T20:51:07.499Z,10.50
2022-11-01T20:53:35.392Z,10.39
2022-11-01T20:56:04.114Z,10.30
2022-11-01T20:58:32.163Z,10.32
2022-11-01T21:01:00.204Z,10.25
2022-11-01T21:03:28.910Z,10.24
2022-11-01T21:05:58.124Z,10.23
2022-11-01T21:08:27.973Z,10.31
2022-11-01T21:10:57.504Z,10.23
2022-11-01T21:13:28.203Z,10.27
2022-11-01T21:15:57.570Z,10.25
2022-11-01T21:18:45.732Z,10.26
2022-11-01T21:21:46.370Z,10.29
2022-11-01T21:24:32.303Z,10.25
2022-11-01T21:27:26.671Z,10.26
2022-11-01T21:30:00.665Z,10.18
2022-11-01T21:32:34.554Z,10.21
2022-11-01T21:35:22.788Z,10.32
2022-11-01T21:37:54.610Z,10.38
2022-11-01T21:40:26.587Z,10.36
2022-11-01T21:42:54.765Z,10.38
2022-11-01T21:45:30.645Z,10.51
2022-11-01T21:48:02.473Z,10.48
2022-11-01T21:50:30.604Z,10.43
2022-11-01T21:53:00.179Z,10.54
2022-11-01T21:55:28.125Z,10.39
2022-11-01T21:57:55.910Z,10.35
2022-11-01T22:00:23.798Z,10.35
2022-11-01T22:02:51.585Z,10.32
2022-11-01T22:05:19.383Z,10.35
2022-11-01T22:07:47.237Z,10.29
2022-11-01T22:10:16.745Z,10.30
2022-11-01T22:12:44.815Z,10.28
2022-11-01T22:15:14.092Z,10.28
2022-11-01T22:17:41.995Z,10.26
2022-11-01T22:20:10.497Z,10.31
2022-11-01T22:22:38.456Z,10.30
2022-11-01T22:25:07.323Z,10.37
2022-11-01T22:27:36.534Z,10.30
2022-11-01T22:30:04.959Z,10.34
2022-11-01T22:32:32.824Z,10.28
2022-11-01T22:35:00.699Z,10.23
2022-11-01T22:37:28.748Z,10.19
2022-11-01T22:39:56.606Z,10.19
2022-11-01T22:42:27.239Z,10.27
2022-11-01T22:44:57.233Z,10.21
2022-11-01T22:47:27.632Z,10.20
2022-11-01T22:49:57.459Z,10.27
2022-11-01T22:52:31.059Z,10.26
2022-11-01T22:55:02.861Z,10.29
2022-11-01T22:57:34.230Z,10.31
2022-11-01T23:00:24.649Z,10.31
2022-11-01T23:02:55.801Z,10.33
2022-11-01T23:05:25.045Z,10.27
2022-11-01T23:07:54.201Z,10.33
2022-11-01T23:10:28.041Z,10.34
2022-11-01T23:13:18.602Z,10.40
2022-11-01T23:15:47.895Z,10.37
2022-11-01T23:18:21.137Z,10.34
2022-11-01T23:20:54.484Z,10.33
2022-11-01T23:23:22.737Z,10.34
2022-11-01T23:25:51.107Z,10.37
2022-11-01T23:28:19.363Z,10.36
2022-11-01T23:30:49.555Z,10.34
2022-11-01T23:33:19.067Z,10.32
2022-11-01T23:35:50.807Z,10.29
2022-11-01T23:38:21.571Z,10.29
2022-11-01T23:40:50.874Z,10.26
2022-11-01T23:43:22.936Z,10.19
2022-11-01T23:45:52.539Z,10.21
2022-11-01T23:48:21.554Z,10.16
2022-11-01T23:50:49.918Z,10.10
2022-11-01T23:53:20.343Z,10.05
2022-11-01T23:55:49.844Z,10.00
2022-11-01T23:58:25.716Z,10.04
