createdAt,value
2018-05-08T00:01:51.960Z,99.90
2018-05-08T00:03:54.689Z,99.90
2018-05-08T00:05:57.414Z,99.90
2018-05-08T00:08:00.236Z,99.90
2018-05-08T00:10:03.748Z,99.90
2018-05-08T00:12:06.431Z,99.90
2018-05-08T00:14:09.141Z,99.90
2018-05-08T00:16:11.820Z,99.90
2018-05-08T00:18:14.510Z,99.90
2018-05-08T00:20:17.211Z,99.90
2018-05-08T00:22:20.666Z,99.90
2018-05-08T00:24:23.364Z,99.90
2018-05-08T00:26:26.310Z,99.90
2018-05-08T00:28:29.017Z,99.90
2018-05-08T00:30:31.724Z,99.90
2018-05-08T00:32:35.161Z,99.90
2018-05-08T00:34:37.845Z,99.90
2018-05-08T00:36:40.524Z,99.90
2018-05-08T00:38:43.980Z,99.90
2018-05-08T00:40:46.679Z,99.90
2018-05-08T00:42:49.353Z,99.90
2018-05-08T00:44:52.036Z,99.90
2018-05-08T00:46:54.713Z,99.90
2018-05-08T00:48:57.426Z,99.90
2018-05-08T00:51:00.180Z,99.90
2018-05-08T00:53:03.011Z,99.90
2018-05-08T00:55:05.800Z,99.90
2018-05-08T00:57:08.499Z,99.90
2018-05-08T00:59:11.190Z,99.90
2018-05-08T01:01:13.890Z,99.90
2018-05-08T01:03:16.557Z,99.90
2018-05-08T01:05:19.260Z,99.90
2018-05-08T01:07:22.728Z,99.90
2018-05-08T01:09:26.509Z,99.90
2018-05-08T01:11:29.305Z,99.90
2018-05-08T01:13:32.716Z,99.90
2018-05-08T01:15:35.389Z,99.90
2018-05-08T01:17:38.093Z,99.90
2018-05-08T01:19:40.791Z,99.90
2018-05-08T01:21:43.478Z,99.90
2018-05-08T01:23:46.180Z,99.90
2018-05-08T01:25:48.880Z,99.90
2018-05-08T01:27:52.343Z,99.90
2018-05-08T01:29:55.015Z,99.90
2018-05-08T01:31:57.728Z,99.90
2018-05-08T01:34:01.244Z,99.90
2018-05-08T01:36:03.927Z,99.90
2018-05-08T01:38:06.634Z,99.90
2018-05-08T01:40:09.308Z,99.90
2018-05-08T01:42:12.084Z,99.90
2018-05-08T01:44:14.848Z,99.90
2018-05-08T01:46:17.643Z,99.90
2018-05-08T01:48:20.468Z,99.90
2018-05-08T01:50:23.922Z,99.90
2018-05-08T01:52:26.625Z,99.90
2018-05-08T01:54:29.310Z,99.90
2018-05-08T01:56:32.794Z,99.90
2018-05-08T01:58:35.472Z,99.90
2018-05-08T02:00:38.180Z,99.90
2018-05-08T02:02:41.694Z,99.90
2018-05-08T02:04:44.461Z,99.90
2018-05-08T02:06:47.230Z,99.90
2018-05-08T02:08:50.710Z,99.90
2018-05-08T02:10:54.176Z,99.90
2018-05-08T02:12:56.927Z,99.90
2018-05-08T02:14:59.606Z,99.90
2018-05-08T02:17:02.332Z,99.90
2018-05-08T02:19:05.055Z,99.90
2018-05-08T02:21:07.746Z,99.90
2018-05-08T02:23:10.456Z,99.90
2018-05-08T02:25:13.154Z,99.90
2018-05-08T02:27:16.602Z,99.90
2018-05-08T02:29:19.378Z,99.90
2018-05-08T02:31:22.085Z,99.90
2018-05-08T02:33:25.772Z,99.90
2018-05-08T02:35:28.459Z,99.90
2018-05-08T02:37:31.136Z,99.90
2018-05-08T02:39:33.840Z,99.90
2018-05-08T02:41:39.469Z,99.90
2018-05-08T02:43:42.971Z,99.90
2018-05-08T02:45:46.442Z,99.90
2018-05-08T02:47:49.139Z,99.90
2018-05-08T02:49:52.621Z,99.90
2018-05-08T02:51:55.388Z,99.90
2018-05-08T02:53:58.129Z,99.90
2018-05-08T02:56:00.815Z,99.90
2018-05-08T02:58:03.489Z,99.90
2018-05-08T03:00:06.197Z,99.90
2018-05-08T03:02:08.892Z,99.90
2018-05-08T03:04:12.401Z,99.90
2018-05-08T03:06:15.839Z,99.90
2018-05-08T03:08:18.538Z,99.90
2018-05-08T03:10:21.271Z,99.90
2018-05-08T03:12:24.017Z,99.90
2018-05-08T03:14:27.483Z,99.90
2018-05-08T03:16:30.183Z,99.90
2018-05-08T03:18:32.883Z,99.90
2018-05-08T03:20:35.627Z,99.90
2018-05-08T03:22:38.306Z,99.90
2018-05-08T03:24:40.984Z,99.90
2018-05-08T03:26:43.694Z,99.90
2018-05-08T03:28:46.407Z,99.90
2018-05-08T03:30:49.899Z,99.90
2018-05-08T03:32:52.602Z,99.90
2018-05-08T03:34:55.394Z,99.90
2018-05-08T03:36:58.101Z,99.90
2018-05-08T03:39:00.908Z,99.90
2018-05-08T03:41:03.637Z,99.90
2018-05-08T03:43:06.404Z,99.90
2018-05-08T03:45:09.102Z,99.90
2018-05-08T03:47:12.579Z,99.90
2018-05-08T03:49:15.362Z,99.90
2018-05-08T03:51:19.126Z,99.90
2018-05-08T03:53:21.835Z,99.90
2018-05-08T03:55:24.570Z,99.90
2018-05-08T03:57:27.308Z,99.90
2018-05-08T03:59:30.040Z,99.90
2018-05-08T04:01:44.675Z,99.90
2018-05-08T04:17:04.081Z,99.90
2018-05-08T04:19:06.810Z,99.90
2018-05-08T04:21:09.578Z,99.90
2018-05-08T04:23:12.228Z,99.90
2018-05-08T04:25:15.572Z,99.90
2018-05-08T04:27:20.057Z,99.90
2018-05-08T04:29:23.504Z,99.90
2018-05-08T04:31:26.175Z,99.90
2018-05-08T04:33:29.775Z,99.90
2018-05-08T04:35:32.576Z,99.90
2018-05-08T04:37:35.300Z,99.90
2018-05-08T04:39:37.990Z,99.90
2018-05-08T04:41:40.688Z,99.90
2018-05-08T04:43:43.459Z,99.90
2018-05-08T04:45:46.140Z,99.90
2018-05-08T04:47:48.869Z,99.90
2018-05-08T04:49:51.805Z,99.90
2018-05-08T04:51:54.498Z,99.90
2018-05-08T04:53:57.227Z,99.90
2018-05-08T04:55:59.892Z,99.90
2018-05-08T04:58:02.582Z,99.90
2018-05-08T05:00:05.338Z,99.90
2018-05-08T05:02:08.026Z,99.90
2018-05-08T05:04:10.714Z,99.90
2018-05-08T05:06:13.410Z,99.90
2018-05-08T05:08:16.069Z,99.90
2018-05-08T05:10:19.020Z,99.90
2018-05-08T05:12:21.754Z,99.90
2018-05-08T05:14:24.489Z,99.90
2018-05-08T05:16:27.220Z,99.90
2018-05-08T05:18:29.918Z,99.90
2018-05-08T05:20:33.432Z,99.90
2018-05-08T05:22:36.905Z,99.90
2018-05-08T05:24:40.420Z,99.90
2018-05-08T05:26:43.126Z,99.90
2018-05-08T05:28:45.837Z,99.90
2018-05-08T05:30:49.324Z,99.90
2018-05-08T05:32:52.016Z,99.90
2018-05-08T05:34:54.817Z,99.90
2018-05-08T05:36:58.285Z,99.90
2018-05-08T05:39:01.010Z,99.90
2018-05-08T05:41:03.709Z,99.90
2018-05-08T05:43:06.391Z,99.90
2018-05-08T05:45:09.843Z,99.90
2018-05-08T05:47:13.322Z,99.90
2018-05-08T05:49:16.746Z,99.90
2018-05-08T05:51:19.462Z,99.90
2018-05-08T05:53:22.277Z,99.90
2018-05-08T05:55:25.048Z,99.90
2018-05-08T05:57:27.749Z,99.90
2018-05-08T05:59:30.480Z,99.90
2018-05-08T06:01:33.164Z,99.90
2018-05-08T06:03:36.423Z,99.90
2018-05-08T06:05:40.769Z,99.90
2018-05-08T06:07:44.115Z,99.90
2018-05-08T06:09:47.428Z,99.90
2018-05-08T06:11:50.144Z,99.90
2018-05-08T06:13:52.831Z,99.90
2018-05-08T06:15:56.289Z,99.90
2018-05-08T06:17:59.099Z,99.90
2018-05-08T06:20:03.615Z,99.90
2018-05-08T06:22:07.738Z,99.90
2018-05-08T06:24:10.448Z,99.90
2018-05-08T06:26:13.121Z,99.90
2018-05-08T06:28:15.841Z,99.90
2018-05-08T06:30:18.820Z,99.90
2018-05-08T06:32:21.545Z,99.90
2018-05-08T06:34:24.259Z,99.90
2018-05-08T06:36:26.952Z,99.90
2018-05-08T06:38:29.671Z,99.90
2018-05-08T06:40:32.365Z,99.90
2018-05-08T06:42:35.077Z,99.90
2018-05-08T06:44:38.198Z,97.50
2018-05-08T06:46:40.965Z,98.00
2018-05-08T06:48:43.745Z,99.60
2018-05-08T06:50:46.503Z,95.50
2018-05-08T06:52:49.191Z,96.10
2018-05-08T06:54:51.961Z,96.10
2018-05-08T06:56:54.712Z,93.80
2018-05-08T06:58:57.414Z,94.50
2018-05-08T07:01:00.164Z,93.50
2018-05-08T07:03:02.854Z,92.30
2018-05-08T07:05:05.547Z,92.90
2018-05-08T07:07:08.253Z,92.40
2018-05-08T07:09:11.063Z,93.10
2018-05-08T07:11:13.795Z,90.90
2018-05-08T07:13:16.505Z,90.40
2018-05-08T07:15:20.061Z,90.80
2018-05-08T07:17:23.695Z,90.10
2018-05-08T07:19:26.497Z,90.00
2018-05-08T07:21:29.206Z,90.60
2018-05-08T07:23:32.667Z,81.90
2018-05-08T07:25:35.401Z,81.80
2018-05-08T07:27:38.185Z,82.80
2018-05-08T07:29:40.905Z,86.60
2018-05-08T07:31:43.602Z,80.00
2018-05-08T07:33:46.303Z,81.00
2018-05-08T07:35:49.008Z,79.60
2018-05-08T07:37:52.453Z,78.10
2018-05-08T07:39:55.160Z,78.10
2018-05-08T07:41:57.840Z,76.20
2018-05-08T07:44:00.564Z,79.00
2018-05-08T07:46:03.282Z,78.10
2018-05-08T07:48:05.976Z,79.00
2018-05-08T07:50:09.464Z,79.20
2018-05-08T07:52:12.129Z,78.90
2018-05-08T07:54:14.822Z,82.20
2018-05-08T07:56:18.292Z,80.50
2018-05-08T07:58:21.013Z,80.40
2018-05-08T08:00:23.720Z,79.50
2018-05-08T08:02:26.417Z,77.00
2018-05-08T08:04:29.090Z,79.10
2018-05-08T08:06:32.593Z,78.50
2018-05-08T08:08:35.288Z,78.50
2018-05-08T08:10:38.020Z,77.70
2018-05-08T08:12:40.729Z,79.60
2018-05-08T08:14:43.471Z,75.50
2018-05-08T08:16:46.144Z,78.50
2018-05-08T08:18:48.827Z,75.90
2018-05-08T08:20:51.541Z,74.90
2018-05-08T08:22:54.221Z,75.20
2018-05-08T08:24:56.898Z,72.10
2018-05-08T08:26:59.566Z,71.90
2018-05-08T08:29:02.229Z,69.90
2018-05-08T08:31:04.905Z,68.20
2018-05-08T08:33:07.574Z,67.00
2018-05-08T08:35:10.285Z,66.60
2018-05-08T08:37:13.724Z,63.00
2018-05-08T08:39:16.387Z,62.90
2018-05-08T08:41:19.173Z,59.60
2018-05-08T08:43:21.851Z,59.50
2018-05-08T08:45:25.380Z,57.40
2018-05-08T08:47:28.073Z,55.60
2018-05-08T08:49:31.898Z,53.50
2018-05-08T08:51:34.634Z,53.90
2018-05-08T08:53:37.375Z,53.00
2018-05-08T08:55:40.051Z,52.10
2018-05-08T08:57:42.755Z,51.80
2018-05-08T08:59:45.495Z,50.70
2018-05-08T09:01:48.207Z,49.00
2018-05-08T09:03:50.892Z,47.50
2018-05-08T09:05:54.712Z,46.40
2018-05-08T09:07:58.172Z,47.40
2018-05-08T09:10:00.830Z,47.50
2018-05-08T09:12:03.543Z,46.90
2018-05-08T09:14:07.349Z,45.80
2018-05-08T09:16:10.037Z,46.30
2018-05-08T09:18:13.475Z,45.40
2018-05-08T09:20:16.154Z,45.40
2018-05-08T09:22:18.823Z,46.40
2018-05-08T09:24:21.499Z,43.90
2018-05-08T09:26:24.196Z,44.90
2018-05-08T09:28:26.891Z,44.00
2018-05-08T09:30:30.719Z,43.50
2018-05-08T09:32:33.463Z,44.00
2018-05-08T09:34:36.170Z,44.80
2018-05-08T09:36:40.027Z,42.30
2018-05-08T09:38:42.726Z,42.70
2018-05-08T09:40:45.432Z,42.60
2018-05-08T09:42:48.147Z,43.10
2018-05-08T09:46:55.144Z,43.20
2018-05-08T09:48:58.654Z,42.20
2018-05-08T09:51:01.346Z,42.10
2018-05-08T09:53:09.679Z,40.80
2018-05-08T09:55:12.356Z,43.90
2018-05-08T09:57:15.832Z,44.80
2018-05-08T09:59:18.554Z,44.20
2018-05-08T10:01:21.264Z,47.70
2018-05-08T10:03:23.996Z,46.20
2018-05-08T10:05:26.711Z,50.00
2018-05-08T10:07:29.469Z,48.90
2018-05-08T10:09:32.946Z,52.20
2018-05-08T10:11:35.651Z,52.10
2018-05-08T10:13:39.118Z,50.00
2018-05-08T10:15:41.823Z,50.00
2018-05-08T10:17:45.298Z,51.00
2018-05-08T10:19:48.012Z,51.00
2018-05-08T10:21:50.719Z,51.90
2018-05-08T10:23:53.440Z,50.70
2018-05-08T10:25:56.941Z,50.40
2018-05-08T10:28:00.389Z,47.70
2018-05-08T10:30:03.112Z,47.70
2018-05-08T10:32:06.635Z,47.10
2018-05-08T10:34:09.331Z,47.10
2018-05-08T10:36:12.234Z,48.50
2018-05-08T10:38:14.946Z,46.50
2018-05-08T10:40:18.678Z,48.20
2018-05-08T10:42:21.396Z,48.10
2018-05-08T10:44:24.212Z,50.60
2018-05-08T10:46:26.890Z,50.70
2018-05-08T10:48:29.572Z,50.60
2018-05-08T10:50:32.273Z,54.10
2018-05-08T10:52:35.019Z,50.00
2018-05-08T10:54:37.710Z,50.00
2018-05-08T10:56:40.427Z,50.20
2018-05-08T10:58:43.152Z,51.30
2018-05-08T11:00:46.261Z,51.80
2018-05-08T11:02:48.981Z,50.30
2018-05-08T11:04:52.740Z,50.80
2018-05-08T11:06:56.640Z,48.80
2018-05-08T11:08:59.392Z,48.80
2018-05-08T11:11:03.088Z,50.40
2018-05-08T11:13:06.544Z,49.10
2018-05-08T11:15:11.375Z,49.00
2018-05-08T11:17:14.066Z,48.90
2018-05-08T11:19:16.765Z,53.10
2018-05-08T11:21:20.276Z,50.50
2018-05-08T11:23:22.986Z,50.50
2018-05-08T11:25:25.711Z,48.80
2018-05-08T11:27:29.159Z,49.30
2018-05-08T11:29:31.829Z,49.30
2018-05-08T11:31:34.562Z,49.30
2018-05-08T11:33:38.020Z,49.00
2018-05-08T11:35:40.960Z,49.00
2018-05-08T11:37:43.706Z,48.40
2018-05-08T11:39:47.150Z,49.10
2018-05-08T11:41:49.918Z,49.10
2018-05-08T11:43:52.594Z,48.00
2018-05-08T11:45:55.412Z,49.30
2018-05-08T11:47:58.106Z,48.20
2018-05-08T11:50:00.866Z,48.10
2018-05-08T11:52:03.565Z,49.80
2018-05-08T11:54:07.232Z,51.00
2018-05-08T11:56:09.919Z,51.00
2018-05-08T11:58:12.710Z,48.20
2018-05-08T12:00:15.462Z,47.80
2018-05-08T12:02:18.186Z,48.00
2018-05-08T12:04:21.635Z,50.10
2018-05-08T12:06:24.321Z,50.10
2018-05-08T12:08:27.034Z,52.90
2018-05-08T12:10:30.524Z,45.80
2018-05-08T12:12:34.090Z,49.90
2018-05-08T12:14:36.834Z,50.60
2018-05-08T12:16:39.528Z,52.40
2018-05-08T12:18:42.218Z,47.60
2018-05-08T12:20:44.909Z,46.60
2018-05-08T12:22:47.635Z,44.20
2018-05-08T12:24:50.343Z,44.40
2018-05-08T12:26:53.036Z,44.80
2018-05-08T12:29:06.173Z,49.70
2018-05-08T12:31:09.634Z,48.20
2018-05-08T12:33:12.348Z,48.20
2018-05-08T12:35:15.843Z,45.40
2018-05-08T12:37:19.352Z,45.40
2018-05-08T12:39:22.071Z,45.50
2018-05-08T12:41:24.736Z,45.90
2018-05-08T12:43:27.431Z,46.70
2018-05-08T12:45:30.095Z,45.60
2018-05-08T12:47:32.794Z,47.30
2018-05-08T12:49:35.518Z,46.30
2018-05-08T12:51:38.223Z,45.20
2018-05-08T12:53:44.449Z,44.80
2018-05-08T12:55:47.136Z,48.80
2018-05-08T12:57:49.848Z,44.10
2018-05-08T12:59:52.560Z,44.30
2018-05-08T13:01:56.007Z,44.90
2018-05-08T13:03:59.466Z,42.60
2018-05-08T13:06:02.145Z,42.50
2018-05-08T13:08:04.909Z,42.30
2018-05-08T13:10:08.385Z,46.60
2018-05-08T13:12:11.090Z,46.60
2018-05-08T13:14:14.578Z,47.50
2018-05-08T13:16:18.055Z,45.00
2018-05-08T13:18:20.809Z,45.00
2018-05-08T13:20:24.283Z,44.80
2018-05-08T13:22:26.960Z,45.30
2018-05-08T13:24:29.666Z,47.00
2018-05-08T13:26:32.363Z,45.10
2018-05-08T13:28:35.105Z,43.80
2018-05-08T13:30:37.879Z,46.20
2018-05-08T13:32:40.580Z,46.30
2018-05-08T13:34:43.290Z,48.50
2018-05-08T13:36:46.753Z,43.90
2018-05-08T13:38:49.547Z,43.70
2018-05-08T13:40:52.337Z,44.50
2018-05-08T13:42:56.094Z,45.70
2018-05-08T13:44:58.795Z,45.80
2018-05-08T13:47:01.624Z,45.10
2018-05-08T13:49:04.338Z,46.20
2018-05-08T13:51:07.040Z,45.50
2018-05-08T13:53:09.800Z,45.10
2018-05-08T13:55:12.501Z,47.20
2018-05-08T13:57:16.017Z,44.20
2018-05-08T13:59:18.728Z,44.20
2018-05-08T14:01:21.723Z,43.60
2018-05-08T14:03:24.221Z,43.40
2018-05-08T14:05:27.118Z,44.10
2018-05-08T14:07:29.906Z,44.10
2018-05-08T14:09:34.777Z,46.10
2018-05-08T14:11:37.612Z,44.40
2018-05-08T14:13:41.050Z,45.40
2018-05-08T14:15:43.756Z,45.40
2018-05-08T14:17:46.464Z,46.70
2018-05-08T14:19:49.158Z,43.80
2018-05-08T14:21:51.906Z,43.50
2018-05-08T14:23:55.388Z,44.40
2018-05-08T14:25:58.946Z,43.60
2018-05-08T14:28:01.710Z,43.60
2018-05-08T14:30:04.464Z,46.30
2018-05-08T14:32:07.946Z,46.70
2018-05-08T14:34:11.415Z,43.60
2018-05-08T14:36:23.838Z,43.60
2018-05-08T14:38:26.648Z,40.90
2018-05-08T14:40:29.353Z,40.90
2018-05-08T14:42:32.079Z,41.10
2018-05-08T14:44:35.548Z,42.50
2018-05-08T14:46:38.249Z,42.50
2018-05-08T14:48:41.696Z,42.10
2018-05-08T14:50:44.397Z,42.00
2018-05-08T14:52:48.009Z,43.70
2018-05-08T14:54:50.710Z,45.10
2018-05-08T14:56:53.386Z,44.60
2018-05-08T14:58:56.819Z,41.60
2018-05-08T15:00:59.558Z,41.60
2018-05-08T15:03:03.020Z,41.00
2018-05-08T15:05:05.729Z,41.00
2018-05-08T15:07:08.432Z,41.60
2018-05-08T15:09:11.128Z,40.20
2018-05-08T15:11:14.011Z,40.80
2018-05-08T15:13:16.791Z,41.70
2018-05-08T15:15:20.198Z,42.20
2018-05-08T15:17:23.151Z,42.20
2018-05-08T15:19:25.854Z,40.60
2018-05-08T15:21:28.789Z,40.10
2018-05-08T15:23:31.503Z,40.00
2018-05-08T15:25:34.277Z,40.40
2018-05-08T15:27:37.089Z,39.80
2018-05-08T15:29:39.776Z,39.30
2018-05-08T15:31:42.494Z,38.60
2018-05-08T15:33:45.217Z,39.50
2018-05-08T15:35:47.904Z,38.40
2018-05-08T15:37:50.583Z,38.70
2018-05-08T15:39:53.272Z,39.60
2018-05-08T15:41:56.750Z,37.90
2018-05-08T15:43:59.423Z,37.90
2018-05-08T15:46:02.117Z,39.90
2018-05-08T15:48:04.843Z,41.90
2018-05-08T15:50:07.575Z,40.20
2018-05-08T15:52:10.292Z,40.20
2018-05-08T15:54:12.995Z,38.40
2018-05-08T15:56:16.471Z,39.30
2018-05-08T15:58:19.175Z,39.30
2018-05-08T16:00:22.655Z,41.50
2018-05-08T16:02:26.132Z,42.10
2018-05-08T16:04:28.970Z,42.10
2018-05-08T16:06:31.681Z,41.60
2018-05-08T16:08:35.156Z,42.30
2018-05-08T16:10:37.843Z,42.20
2018-05-08T16:12:40.509Z,40.20
2018-05-08T16:14:43.237Z,39.30
2018-05-08T16:16:46.685Z,43.20
2018-05-08T16:18:49.386Z,43.10
2018-05-08T16:20:52.159Z,43.40
2018-05-08T16:22:54.807Z,42.50
2018-05-08T16:24:57.513Z,44.20
2018-05-08T16:27:00.191Z,42.70
2018-05-08T16:29:02.931Z,44.50
2018-05-08T16:31:05.617Z,46.10
2018-05-08T16:33:08.344Z,43.70
2018-05-08T16:35:11.845Z,43.40
2018-05-08T16:37:14.530Z,43.40
2018-05-08T16:39:18.203Z,42.70
2018-05-08T16:41:21.699Z,43.50
2018-05-08T16:43:25.534Z,42.80
2018-05-08T16:45:28.238Z,42.20
2018-05-08T16:47:30.954Z,42.90
2018-05-08T16:49:33.659Z,42.70
2018-05-08T16:51:36.393Z,39.70
2018-05-08T16:53:39.872Z,40.10
2018-05-08T16:55:42.591Z,40.40
2018-05-08T16:57:46.057Z,42.30
2018-05-08T16:59:48.738Z,41.70
2018-05-08T17:01:51.520Z,41.70
2018-05-08T17:03:54.220Z,42.70
2018-05-08T17:05:57.703Z,45.20
2018-05-08T17:08:00.436Z,45.00
2018-05-08T17:10:03.166Z,45.50
2018-05-08T17:12:05.901Z,46.00
2018-05-08T17:14:08.584Z,45.20
2018-05-08T17:16:11.366Z,46.60
2018-05-08T17:18:15.380Z,46.30
2018-05-08T17:20:19.873Z,45.20
2018-05-08T17:22:23.132Z,45.50
2018-05-08T17:24:28.408Z,45.60
2018-05-08T17:26:31.406Z,45.50
2018-05-08T17:28:34.097Z,46.20
2018-05-08T17:30:36.910Z,46.40
2018-05-08T17:32:40.410Z,46.10
2018-05-08T17:34:43.965Z,47.40
2018-05-08T17:36:46.746Z,47.50
2018-05-08T17:38:49.985Z,46.20
2018-05-08T17:40:52.871Z,46.80
2018-05-08T17:42:55.575Z,47.30
2018-05-08T17:44:58.279Z,47.30
2018-05-08T17:47:00.997Z,47.00
2018-05-08T17:49:03.779Z,47.70
2018-05-08T17:51:06.476Z,48.60
2018-05-08T17:53:09.244Z,48.80
2018-05-08T17:55:11.936Z,48.50
2018-05-08T17:57:14.631Z,54.30
2018-05-08T17:59:17.383Z,53.30
2018-05-08T18:01:20.167Z,49.10
2018-05-08T18:03:22.936Z,48.60
2018-05-08T18:05:26.654Z,49.20
2018-05-08T18:07:29.446Z,50.50
2018-05-08T18:09:32.946Z,51.70
2018-05-08T18:11:35.880Z,51.70
2018-05-08T18:13:38.597Z,52.90
2018-05-08T18:15:41.349Z,51.10
2018-05-08T18:17:44.117Z,49.80
2018-05-08T18:19:47.551Z,48.50
2018-05-08T18:21:50.257Z,48.50
2018-05-08T18:23:53.795Z,52.50
2018-05-08T18:25:56.559Z,52.00
2018-05-08T18:27:59.345Z,50.30
2018-05-08T18:30:02.140Z,48.90
2018-05-08T18:32:04.938Z,52.00
2018-05-08T18:34:07.784Z,51.00
2018-05-08T18:36:10.507Z,49.40
2018-05-08T18:38:13.226Z,50.50
2018-05-08T18:40:15.923Z,54.60
2018-05-08T18:42:18.684Z,58.00
2018-05-08T18:44:21.377Z,57.10
2018-05-08T18:46:24.084Z,58.20
2018-05-08T18:48:27.675Z,57.90
2018-05-08T18:50:30.385Z,57.80
2018-05-08T18:52:33.903Z,58.20
2018-05-08T18:54:36.612Z,58.10
2018-05-08T18:56:39.329Z,60.00
2018-05-08T18:58:42.875Z,59.60
2018-05-08T19:00:51.332Z,59.70
2018-05-08T19:02:54.204Z,60.00
2018-05-08T19:04:56.926Z,61.80
2018-05-08T19:06:59.736Z,64.50
2018-05-08T19:09:02.485Z,66.40
2018-05-08T19:11:10.986Z,69.80
2018-05-08T19:13:14.433Z,74.20
2018-05-08T19:15:22.853Z,74.10
2018-05-08T19:17:25.564Z,73.60
2018-05-08T19:19:34.828Z,82.40
2018-05-08T19:21:37.649Z,82.30
2018-05-08T19:23:46.293Z,88.50
2018-05-08T19:25:49.002Z,92.60
2018-05-08T19:27:53.643Z,92.80
2018-05-08T19:30:16.974Z,94.30
2018-05-08T19:32:19.665Z,98.10
2018-05-08T19:34:22.369Z,96.70
2018-05-08T19:36:30.793Z,98.30
2018-05-08T19:38:33.513Z,99.80
2018-05-08T19:40:36.232Z,99.90
2018-05-08T19:42:39.061Z,99.90
2018-05-08T19:44:41.761Z,99.90
2018-05-08T19:46:45.337Z,99.90
2018-05-08T19:48:48.028Z,99.90
2018-05-08T19:50:50.816Z,99.90
2018-05-08T19:52:53.545Z,99.90
2018-05-08T19:54:56.243Z,99.90
2018-05-08T19:56:59.017Z,99.90
2018-05-08T19:59:02.024Z,99.90
2018-05-08T20:01:04.762Z,99.90
2018-05-08T20:03:07.470Z,99.90
2018-05-08T20:05:10.171Z,99.90
2018-05-08T20:07:12.892Z,99.90
2018-05-08T20:09:15.591Z,99.90
2018-05-08T20:11:18.344Z,99.90
2018-05-08T20:13:21.816Z,99.90
2018-05-08T20:15:24.529Z,99.90
2018-05-08T20:17:28.020Z,99.90
2018-05-08T20:19:31.480Z,99.90
2018-05-08T20:21:34.318Z,99.90
2018-05-08T20:23:37.020Z,99.90
2018-05-08T20:25:39.770Z,99.90
2018-05-08T20:27:42.557Z,99.90
2018-05-08T20:29:45.262Z,99.90
2018-05-08T20:31:47.980Z,99.90
2018-05-08T20:33:51.532Z,99.90
2018-05-08T20:35:54.231Z,99.90
2018-05-08T20:37:56.936Z,99.90
2018-05-08T20:40:00.380Z,99.90
2018-05-08T20:42:03.228Z,99.90
2018-05-08T20:44:05.979Z,99.90
2018-05-08T20:46:08.676Z,99.90
2018-05-08T20:48:12.152Z,99.90
2018-05-08T20:50:14.840Z,99.90
2018-05-08T20:52:18.323Z,99.90
2018-05-08T20:54:21.069Z,99.90
2018-05-08T20:56:23.768Z,99.90
2018-05-08T20:58:26.530Z,99.90
2018-05-08T21:00:29.242Z,99.90
2018-05-08T21:02:32.710Z,99.90
2018-05-08T21:04:35.404Z,99.90
2018-05-08T21:06:38.093Z,99.90
2018-05-08T21:08:41.570Z,99.90
2018-05-08T21:10:44.286Z,99.90
2018-05-08T21:12:47.138Z,99.90
2018-05-08T21:14:50.604Z,99.90
2018-05-08T21:16:53.307Z,99.90
2018-05-08T21:18:56.779Z,99.90
2018-05-08T21:20:59.463Z,99.90
2018-05-08T21:23:02.131Z,99.90
2018-05-08T21:25:04.880Z,99.90
2018-05-08T21:27:07.573Z,99.90
2018-05-08T21:29:15.899Z,99.90
2018-05-08T21:31:18.608Z,99.90
2018-05-08T21:33:22.081Z,99.90
2018-05-08T21:35:24.797Z,99.90
2018-05-08T21:37:27.710Z,99.90
2018-05-08T21:39:30.401Z,99.90
2018-05-08T21:41:33.123Z,99.90
2018-05-08T21:43:35.809Z,99.90
2018-05-08T21:45:38.507Z,99.90
2018-05-08T21:47:41.198Z,99.90
2018-05-08T21:49:43.903Z,99.90
2018-05-08T21:51:46.633Z,99.90
2018-05-08T21:53:49.320Z,99.90
2018-05-08T21:55:51.985Z,99.90
2018-05-08T21:57:54.894Z,99.90
2018-05-08T21:59:57.552Z,99.90
2018-05-08T22:02:00.255Z,99.90
2018-05-08T22:04:02.977Z,99.90
2018-05-08T22:06:05.683Z,99.90
2018-05-08T22:08:08.371Z,99.90
2018-05-08T22:10:11.060Z,99.90
2018-05-08T22:12:13.792Z,99.90
2018-05-08T22:14:16.472Z,99.90
2018-05-08T22:16:19.181Z,99.90
2018-05-08T22:18:21.882Z,99.90
2018-05-08T22:20:24.587Z,99.90
2018-05-08T22:22:27.311Z,99.90
2018-05-08T22:24:30.011Z,99.90
2018-05-08T22:26:32.696Z,99.90
2018-05-08T22:28:36.153Z,99.90
2018-05-08T22:30:38.838Z,99.90
2018-05-08T22:32:41.585Z,99.90
2018-05-08T22:34:44.309Z,99.90
2018-05-08T22:36:47.000Z,99.90
2018-05-08T22:38:50.488Z,99.90
2018-05-08T22:40:53.984Z,99.90
2018-05-08T22:42:56.668Z,99.90
2018-05-08T22:45:00.148Z,99.90
2018-05-08T22:47:02.903Z,99.90
2018-05-08T22:49:05.603Z,99.90
2018-05-08T22:51:08.277Z,99.90
2018-05-08T22:53:10.963Z,99.90
2018-05-08T22:55:13.696Z,99.90
2018-05-08T22:57:16.469Z,99.90
2018-05-08T22:59:19.165Z,99.90
2018-05-08T23:01:21.852Z,99.90
2018-05-08T23:03:24.537Z,99.90
2018-05-08T23:05:27.253Z,99.90
2018-05-08T23:07:29.947Z,99.90
2018-05-08T23:09:32.673Z,99.90
2018-05-08T23:11:35.362Z,99.90
2018-05-08T23:13:38.792Z,99.90
2018-05-08T23:15:41.483Z,99.90
2018-05-08T23:17:44.145Z,99.90
2018-05-08T23:19:46.848Z,99.90
2018-05-08T23:21:49.543Z,99.90
2018-05-08T23:23:52.234Z,99.90
2018-05-08T23:25:55.712Z,99.90
2018-05-08T23:27:58.387Z,99.90
2018-05-08T23:30:01.096Z,99.90
2018-05-08T23:32:04.565Z,99.90
2018-05-08T23:34:07.249Z,99.90
2018-05-08T23:36:09.966Z,99.90
2018-05-08T23:38:12.650Z,99.90
2018-05-08T23:40:15.360Z,99.90
2018-05-08T23:42:18.215Z,99.90
2018-05-08T23:44:20.922Z,99.90
2018-05-08T23:46:23.652Z,99.90
2018-05-08T23:48:26.343Z,99.90
2018-05-08T23:50:29.023Z,99.90
2018-05-08T23:52:31.727Z,99.90
2018-05-08T23:54:34.435Z,99.90
2018-05-08T23:56:37.906Z,99.90
2018-05-08T23:58:41.683Z,99.90
