createdAt,value
2023-01-29T00:01:23.156Z,1.54
2023-01-29T00:16:48.052Z,1.59
2023-01-29T00:19:14.970Z,1.58
2023-01-29T00:21:41.475Z,1.60
2023-01-29T00:24:08.271Z,1.60
2023-01-29T00:29:08.304Z,1.61
2023-01-29T00:31:35.221Z,1.61
2023-01-29T00:34:01.948Z,1.61
2023-01-29T00:36:28.624Z,1.71
2023-01-29T00:38:59.682Z,1.66
2023-01-29T00:41:47.604Z,1.54
2023-01-29T00:44:32.611Z,1.56
2023-01-29T00:46:59.578Z,1.74
2023-01-29T00:49:26.231Z,1.72
2023-01-29T00:52:11.600Z,1.68
2023-01-29T00:54:38.172Z,1.67
2023-01-29T00:57:04.691Z,1.66
2023-01-29T00:59:31.333Z,1.75
2023-01-29T01:02:16.909Z,1.66
2023-01-29T01:04:43.475Z,1.67
2023-01-29T01:09:55.778Z,1.72
2023-01-29T01:12:22.652Z,1.59
2023-01-29T01:14:49.691Z,1.52
2023-01-29T01:17:16.334Z,1.58
2023-01-29T01:19:43.441Z,1.61
2023-01-29T01:22:10.181Z,1.59
2023-01-29T01:24:37.785Z,1.61
2023-01-29T01:27:04.386Z,1.61
2023-01-29T01:29:30.983Z,1.51
2023-01-29T01:34:29.011Z,1.54
2023-01-29T01:36:56.474Z,1.52
2023-01-29T01:39:24.397Z,1.53
2023-01-29T01:41:53.715Z,1.53
2023-01-29T01:47:47.260Z,1.71
2023-01-29T01:50:26.221Z,1.67
2023-01-29T01:52:58.762Z,1.79
2023-01-29T01:58:10.373Z,1.62
2023-01-29T02:00:38.579Z,1.71
2023-01-29T02:03:25.412Z,1.61
2023-01-29T02:06:13.226Z,1.51
2023-01-29T02:09:11.867Z,1.53
2023-01-29T02:11:38.778Z,1.38
2023-01-29T02:14:05.504Z,1.36
2023-01-29T02:16:34.352Z,1.37
2023-01-29T02:19:01.715Z,1.48
2023-01-29T02:21:52.852Z,1.36
2023-01-29T02:24:37.708Z,1.32
2023-01-29T02:27:22.104Z,1.46
2023-01-29T02:29:55.450Z,1.43
2023-01-29T02:32:28.631Z,1.45
2023-01-29T02:35:32.253Z,1.30
2023-01-29T02:38:23.885Z,1.31
2023-01-29T02:40:56.314Z,1.25
2023-01-29T02:43:48.522Z,1.32
2023-01-29T02:46:29.292Z,1.44
2023-01-29T02:49:02.047Z,1.33
2023-01-29T02:51:39.460Z,1.30
2023-01-29T02:54:21.189Z,1.29
2023-01-29T02:56:55.666Z,1.33
2023-01-29T02:59:28.491Z,1.25
2023-01-29T03:02:01.999Z,1.33
2023-01-29T03:07:33.250Z,1.32
2023-01-29T03:10:03.035Z,1.30
2023-01-29T03:12:34.227Z,1.37
2023-01-29T03:15:12.097Z,1.40
2023-01-29T03:17:47.690Z,1.29
2023-01-29T03:20:19.525Z,1.23
2023-01-29T03:22:52.400Z,1.22
2023-01-29T03:25:40.027Z,1.15
2023-01-29T03:28:28.738Z,1.13
2023-01-29T03:31:16.554Z,1.21
2023-01-29T03:33:49.775Z,1.29
2023-01-29T03:36:26.951Z,1.10
2023-01-29T03:38:53.556Z,1.16
2023-01-29T03:41:34.756Z,1.17
2023-01-29T03:44:14.785Z,1.07
2023-01-29T03:46:52.633Z,1.15
2023-01-29T03:49:33.911Z,1.22
2023-01-29T03:57:40.724Z,1.39
2023-01-29T04:02:49.632Z,1.06
2023-01-29T04:10:44.125Z,1.12
2023-01-29T04:13:14.258Z,1.08
2023-01-29T04:15:47.854Z,1.04
2023-01-29T04:18:14.448Z,1.22
2023-01-29T04:20:41.925Z,1.15
2023-01-29T04:23:20.621Z,1.07
2023-01-29T04:25:57.349Z,0.98
2023-01-29T04:28:37.838Z,0.99
2023-01-29T04:31:10.230Z,1.06
2023-01-29T04:33:57.628Z,1.04
2023-01-29T04:36:31.753Z,1.02
2023-01-29T04:39:11.973Z,0.96
2023-01-29T04:41:50.121Z,1.06
2023-01-29T04:44:37.981Z,1.01
2023-01-29T04:47:20.143Z,1.02
2023-01-29T04:49:49.864Z,1.12
2023-01-29T04:52:38.544Z,1.04
2023-01-29T04:55:15.257Z,0.99
2023-01-29T04:58:00.999Z,1.01
2023-01-29T05:00:33.184Z,0.99
2023-01-29T05:03:01.678Z,1.05
2023-01-29T05:05:29.148Z,0.98
2023-01-29T05:07:57.613Z,0.83
2023-01-29T05:10:25.506Z,0.87
2023-01-29T05:12:59.197Z,0.89
2023-01-29T05:15:34.397Z,0.85
2023-01-29T05:18:03.187Z,1.07
2023-01-29T05:20:34.609Z,1.09
2023-01-29T05:23:01.201Z,1.02
2023-01-29T05:25:31.169Z,0.98
2023-01-29T05:28:16.629Z,1.06
2023-01-29T05:30:54.925Z,1.16
2023-01-29T05:33:31.618Z,0.98
2023-01-29T05:36:01.209Z,0.91
2023-01-29T05:38:27.946Z,0.89
2023-01-29T05:40:54.892Z,0.95
2023-01-29T05:43:23.950Z,1.04
2023-01-29T05:45:57.898Z,1.05
2023-01-29T05:48:25.009Z,1.02
2023-01-29T05:50:52.182Z,0.95
2023-01-29T05:53:18.971Z,1.02
2023-01-29T05:55:46.739Z,0.98
2023-01-29T05:58:14.324Z,0.84
2023-01-29T06:00:41.557Z,0.89
2023-01-29T06:03:08.222Z,0.96
2023-01-29T06:05:38.682Z,0.92
2023-01-29T06:08:05.844Z,0.96
2023-01-29T06:10:32.752Z,1.10
2023-01-29T06:12:59.305Z,0.98
2023-01-29T06:15:26.670Z,0.92
2023-01-29T06:17:57.348Z,0.83
2023-01-29T06:20:24.624Z,0.85
2023-01-29T06:22:51.209Z,0.78
2023-01-29T06:25:17.728Z,0.87
2023-01-29T06:27:44.353Z,0.93
2023-01-29T06:30:11.560Z,0.87
2023-01-29T06:35:10.864Z,0.75
2023-01-29T06:37:37.475Z,0.79
2023-01-29T06:40:04.574Z,0.86
2023-01-29T06:42:31.213Z,0.79
2023-01-29T06:44:58.125Z,0.88
2023-01-29T06:47:24.884Z,0.81
2023-01-29T06:49:51.452Z,0.94
2023-01-29T06:52:18.127Z,1.04
2023-01-29T06:54:44.772Z,0.99
2023-01-29T06:57:11.357Z,0.88
2023-01-29T07:02:09.583Z,0.84
2023-01-29T07:04:36.833Z,0.81
2023-01-29T07:07:03.803Z,0.73
2023-01-29T07:09:30.428Z,0.78
2023-01-29T07:11:56.985Z,0.79
2023-01-29T07:14:23.471Z,0.72
2023-01-29T07:16:50.171Z,0.77
2023-01-29T07:19:16.678Z,0.76
2023-01-29T07:21:43.163Z,0.74
2023-01-29T07:24:09.768Z,0.81
2023-01-29T07:26:36.291Z,0.87
2023-01-29T07:29:05.099Z,0.84
2023-01-29T07:31:31.749Z,0.81
2023-01-29T07:33:58.358Z,1.01
2023-01-29T07:36:25.158Z,0.91
2023-01-29T07:38:51.867Z,0.86
2023-01-29T07:41:18.416Z,0.85
2023-01-29T07:43:44.976Z,0.81
2023-01-29T07:46:11.593Z,0.83
2023-01-29T07:48:38.105Z,0.92
2023-01-29T07:51:04.769Z,1.03
2023-01-29T07:53:31.513Z,1.05
2023-01-29T07:55:58.198Z,1.11
2023-01-29T07:58:24.703Z,1.13
2023-01-29T08:00:51.359Z,1.07
2023-01-29T08:03:20.144Z,1.07
2023-01-29T08:05:47.176Z,1.17
2023-01-29T08:08:13.982Z,1.22
2023-01-29T08:10:41.456Z,1.20
2023-01-29T08:13:08.970Z,1.17
2023-01-29T08:15:38.067Z,1.18
2023-01-29T08:20:37.323Z,1.01
2023-01-29T08:23:08.832Z,1.11
2023-01-29T08:25:36.369Z,1.19
2023-01-29T08:28:03.124Z,1.44
2023-01-29T08:30:31.989Z,1.28
2023-01-29T08:32:58.600Z,1.37
2023-01-29T08:35:25.631Z,1.34
2023-01-29T08:38:00.103Z,1.37
2023-01-29T08:40:34.717Z,1.29
2023-01-29T08:43:08.708Z,1.47
2023-01-29T08:45:38.485Z,1.26
2023-01-29T08:48:05.828Z,1.39
2023-01-29T08:50:34.583Z,1.26
2023-01-29T08:53:03.253Z,1.34
2023-01-29T08:55:30.107Z,1.36
2023-01-29T08:57:59.232Z,1.42
2023-01-29T09:00:25.946Z,1.42
2023-01-29T09:02:52.582Z,1.41
2023-01-29T09:05:19.626Z,1.53
2023-01-29T09:07:46.367Z,1.39
2023-01-29T09:10:13.508Z,1.38
2023-01-29T09:12:40.087Z,1.32
2023-01-29T09:15:07.188Z,1.53
2023-01-29T09:17:33.715Z,1.67
2023-01-29T09:20:00.211Z,1.68
2023-01-29T09:22:27.196Z,1.71
2023-01-29T09:24:53.712Z,1.65
2023-01-29T09:27:20.494Z,1.70
2023-01-29T09:29:47.024Z,1.76
2023-01-29T09:34:50.465Z,1.68
2023-01-29T09:37:23.457Z,1.67
2023-01-29T09:39:50.362Z,1.75
2023-01-29T09:42:39.423Z,1.79
2023-01-29T09:45:24.901Z,1.85
2023-01-29T09:47:52.476Z,1.87
2023-01-29T09:50:43.151Z,1.94
2023-01-29T09:53:21.799Z,1.88
2023-01-29T09:55:58.746Z,1.94
2023-01-29T09:58:41.364Z,1.94
2023-01-29T10:01:27.853Z,2.05
2023-01-29T10:04:24.237Z,2.03
2023-01-29T10:07:16.296Z,2.22
2023-01-29T10:10:01.883Z,2.30
2023-01-29T10:13:12.095Z,2.38
2023-01-29T10:15:38.623Z,2.50
2023-01-29T10:18:26.766Z,2.40
2023-01-29T10:21:02.677Z,2.53
2023-01-29T10:23:41.511Z,2.45
2023-01-29T10:26:13.153Z,2.47
2023-01-29T10:28:46.700Z,2.57
2023-01-29T10:31:24.688Z,2.40
2023-01-29T10:34:01.980Z,2.32
2023-01-29T10:36:36.470Z,2.31
2023-01-29T10:39:03.147Z,2.22
2023-01-29T10:42:06.875Z,2.42
2023-01-29T10:45:02.368Z,2.32
2023-01-29T10:47:35.046Z,2.08
2023-01-29T10:50:22.585Z,2.10
2023-01-29T10:56:22.211Z,2.29
2023-01-29T10:58:53.764Z,2.41
2023-01-29T11:01:20.403Z,2.26
2023-01-29T11:03:58.772Z,2.38
2023-01-29T11:06:31.150Z,2.49
2023-01-29T11:09:26.521Z,2.53
2023-01-29T11:12:00.393Z,2.53
2023-01-29T11:14:30.633Z,2.67
2023-01-29T11:16:57.322Z,2.65
2023-01-29T11:19:38.040Z,2.75
2023-01-29T11:22:04.570Z,2.65
2023-01-29T11:24:31.219Z,2.68
2023-01-29T11:26:59.591Z,2.70
2023-01-29T11:29:40.037Z,2.86
2023-01-29T11:32:26.480Z,2.76
2023-01-29T11:35:10.202Z,2.80
2023-01-29T11:37:39.348Z,2.73
2023-01-29T11:40:39.338Z,2.63
2023-01-29T11:45:53.495Z,2.71
2023-01-29T11:50:57.360Z,2.60
2023-01-29T11:56:40.827Z,2.76
2023-01-29T11:59:29.886Z,2.88
2023-01-29T12:02:04.084Z,3.00
2023-01-29T12:04:30.987Z,2.97
2023-01-29T12:06:58.295Z,3.03
2023-01-29T12:09:28.401Z,2.99
2023-01-29T12:11:55.198Z,2.82
2023-01-29T12:14:28.088Z,3.02
2023-01-29T12:17:10.550Z,3.24
2023-01-29T12:19:53.968Z,3.31
2023-01-29T12:22:27.522Z,3.27
2023-01-29T12:25:01.991Z,3.35
2023-01-29T12:27:36.079Z,3.35
2023-01-29T12:30:12.778Z,3.34
2023-01-29T12:32:49.974Z,3.47
2023-01-29T12:35:25.057Z,3.60
2023-01-29T12:38:12.529Z,3.78
2023-01-29T12:40:44.753Z,3.67
2023-01-29T12:43:17.394Z,3.43
2023-01-29T12:45:47.622Z,3.36
2023-01-29T12:48:20.935Z,3.33
2023-01-29T12:50:50.192Z,3.30
2023-01-29T12:53:26.538Z,3.26
2023-01-29T12:56:16.810Z,3.49
2023-01-29T12:58:50.428Z,3.46
2023-01-29T13:01:22.761Z,3.64
2023-01-29T13:03:59.131Z,3.46
2023-01-29T13:06:31.456Z,3.57
2023-01-29T13:09:08.427Z,3.51
2023-01-29T13:11:41.047Z,3.65
2023-01-29T13:14:21.120Z,3.48
2023-01-29T13:16:53.410Z,3.57
2023-01-29T13:19:38.213Z,3.61
2023-01-29T13:22:22.666Z,3.57
2023-01-29T13:25:03.632Z,3.72
2023-01-29T13:27:34.217Z,3.61
2023-01-29T13:30:01.529Z,3.62
2023-01-29T13:32:30.594Z,3.87
2023-01-29T13:35:15.944Z,3.72
2023-01-29T13:37:52.582Z,3.68
2023-01-29T13:40:25.541Z,3.61
2023-01-29T13:42:54.433Z,3.65
2023-01-29T13:45:28.720Z,3.81
2023-01-29T13:48:09.792Z,4.00
2023-01-29T13:50:39.858Z,3.94
2023-01-29T13:53:09.228Z,3.97
2023-01-29T13:55:38.585Z,3.93
2023-01-29T13:58:07.083Z,3.81
2023-01-29T14:00:33.517Z,3.76
2023-01-29T14:03:00.157Z,3.68
2023-01-29T14:05:29.426Z,3.53
2023-01-29T14:08:14.115Z,3.68
2023-01-29T14:10:42.909Z,3.74
2023-01-29T14:13:18.486Z,3.56
2023-01-29T14:15:57.092Z,3.59
2023-01-29T14:18:28.280Z,3.54
2023-01-29T14:20:59.947Z,3.47
2023-01-29T14:23:50.837Z,3.47
2023-01-29T14:26:28.292Z,3.55
2023-01-29T14:29:03.297Z,3.39
2023-01-29T14:31:36.532Z,3.28
2023-01-29T14:34:06.778Z,3.46
2023-01-29T14:36:40.965Z,3.45
2023-01-29T14:39:20.956Z,3.43
2023-01-29T14:41:49.324Z,3.50
2023-01-29T14:44:46.913Z,3.40
2023-01-29T14:47:33.355Z,3.22
2023-01-29T14:50:03.320Z,3.32
2023-01-29T14:52:40.573Z,3.25
2023-01-29T14:55:15.927Z,3.20
2023-01-29T15:00:29.591Z,3.17
2023-01-29T15:03:02.207Z,3.17
2023-01-29T15:08:24.424Z,3.22
2023-01-29T15:11:17.958Z,3.20
2023-01-29T15:14:08.812Z,3.13
2023-01-29T15:16:53.802Z,3.14
2023-01-29T15:19:29.564Z,3.23
2023-01-29T15:22:23.405Z,3.20
2023-01-29T15:25:06.211Z,3.03
2023-01-29T15:27:33.504Z,3.18
2023-01-29T15:30:02.633Z,3.13
2023-01-29T15:32:40.370Z,3.12
2023-01-29T15:35:20.305Z,3.18
2023-01-29T15:37:59.459Z,3.12
2023-01-29T15:40:27.097Z,3.15
2023-01-29T15:42:53.633Z,2.94
2023-01-29T15:45:33.936Z,2.89
2023-01-29T15:48:07.954Z,2.77
2023-01-29T15:53:18.234Z,2.65
2023-01-29T15:55:46.142Z,2.70
2023-01-29T15:58:17.366Z,2.56
2023-01-29T16:00:55.732Z,2.46
2023-01-29T16:03:25.564Z,2.45
2023-01-29T16:05:52.650Z,2.39
2023-01-29T16:08:22.058Z,2.31
2023-01-29T16:11:02.060Z,2.29
2023-01-29T16:13:31.770Z,2.27
2023-01-29T16:16:18.997Z,2.15
2023-01-29T16:18:59.488Z,2.10
2023-01-29T16:21:33.179Z,1.91
2023-01-29T16:24:14.022Z,1.88
2023-01-29T16:26:46.535Z,1.97
2023-01-29T16:29:16.675Z,1.96
2023-01-29T16:31:46.074Z,1.80
2023-01-29T16:34:29.236Z,1.71
2023-01-29T16:36:57.231Z,1.66
2023-01-29T16:39:32.842Z,1.70
2023-01-29T16:42:12.426Z,1.85
2023-01-29T16:44:47.156Z,1.77
2023-01-29T16:47:20.562Z,1.80
2023-01-29T16:49:53.545Z,1.70
2023-01-29T16:52:29.276Z,1.57
2023-01-29T16:55:01.672Z,1.66
2023-01-29T16:57:33.543Z,1.58
2023-01-29T17:00:03.681Z,1.59
2023-01-29T17:02:38.584Z,1.54
2023-01-29T17:05:17.471Z,1.39
2023-01-29T17:07:46.401Z,1.31
2023-01-29T17:10:19.224Z,1.25
2023-01-29T17:12:54.759Z,1.04
2023-01-29T17:15:43.589Z,1.06
2023-01-29T17:18:20.354Z,0.98
2023-01-29T17:20:47.419Z,0.98
2023-01-29T17:23:14.138Z,0.99
2023-01-29T17:25:41.042Z,1.03
2023-01-29T17:28:07.671Z,1.02
2023-01-29T17:30:37.371Z,0.93
2023-01-29T17:33:17.888Z,0.86
2023-01-29T17:35:45.615Z,0.88
2023-01-29T17:38:25.046Z,0.85
2023-01-29T17:41:03.589Z,0.85
2023-01-29T17:43:30.270Z,1.07
2023-01-29T17:45:56.968Z,0.97
2023-01-29T17:48:28.954Z,0.87
2023-01-29T17:50:57.855Z,0.99
2023-01-29T17:53:26.550Z,0.87
2023-01-29T17:55:57.392Z,0.92
2023-01-29T17:58:27.850Z,0.93
2023-01-29T18:00:56.002Z,0.79
2023-01-29T18:03:23.090Z,0.68
2023-01-29T18:05:50.291Z,0.62
2023-01-29T18:08:28.554Z,0.62
2023-01-29T18:10:55.079Z,0.45
2023-01-29T18:13:21.631Z,0.51
2023-01-29T18:15:48.118Z,0.47
2023-01-29T18:18:23.034Z,0.78
2023-01-29T18:20:50.437Z,0.78
2023-01-29T18:23:16.959Z,0.73
2023-01-29T18:25:44.176Z,0.55
2023-01-29T18:28:17.779Z,0.38
2023-01-29T18:30:47.889Z,0.35
2023-01-29T18:33:15.659Z,0.55
2023-01-29T18:35:44.766Z,0.81
2023-01-29T18:43:22.574Z,0.39
2023-01-29T18:45:49.605Z,0.30
2023-01-29T18:50:48.799Z,0.15
2023-01-29T18:53:15.441Z,0.35
2023-01-29T18:55:42.160Z,0.29
2023-01-29T19:00:46.187Z,0.44
2023-01-29T19:03:12.816Z,0.19
2023-01-29T19:05:39.322Z,0.36
2023-01-29T19:08:06.087Z,0.02
2023-01-29T19:13:10.645Z,0.01
2023-01-29T19:15:37.174Z,0.06
2023-01-29T19:18:04.333Z,0.04
2023-01-29T19:20:30.983Z,0.12
2023-01-29T19:22:57.568Z,-0.06
2023-01-29T19:25:24.204Z,-0.07
2023-01-29T19:27:50.832Z,-0.01
2023-01-29T19:30:17.946Z,-0.10
2023-01-29T19:32:44.584Z,0.06
2023-01-29T19:35:11.138Z,-0.14
2023-01-29T19:37:37.720Z,0.46
2023-01-29T19:40:05.244Z,0.20
2023-01-29T19:42:31.903Z,0.08
2023-01-29T19:44:58.444Z,-0.08
2023-01-29T19:47:25.090Z,-0.05
2023-01-29T19:49:51.636Z,-0.18
2023-01-29T19:52:52.296Z,-0.14
2023-01-29T19:55:20.756Z,-0.21
2023-01-29T19:57:47.444Z,0.15
2023-01-29T20:00:15.533Z,0.14
2023-01-29T20:02:42.056Z,0.04
2023-01-29T20:05:11.295Z,-0.08
2023-01-29T20:07:38.043Z,-0.12
2023-01-29T20:10:04.892Z,0.11
2023-01-29T20:12:31.442Z,-0.09
2023-01-29T20:17:29.433Z,0.11
2023-01-29T20:19:56.102Z,-0.07
2023-01-29T20:22:22.651Z,0.06
2023-01-29T20:24:49.244Z,0.07
2023-01-29T20:27:15.776Z,0.20
2023-01-29T20:29:43.731Z,0.25
2023-01-29T20:32:11.690Z,0.05
2023-01-29T20:34:38.359Z,0.05
2023-01-29T20:37:04.874Z,-0.16
2023-01-29T20:39:32.097Z,-0.19
2023-01-29T20:41:59.946Z,-0.27
2023-01-29T20:44:26.513Z,-0.22
2023-01-29T20:46:53.131Z,-0.24
2023-01-29T20:49:20.083Z,-0.25
2023-01-29T20:51:46.745Z,-0.26
2023-01-29T20:54:13.341Z,-0.45
2023-01-29T20:56:44.958Z,-0.54
2023-01-29T20:59:13.625Z,-0.41
2023-01-29T21:01:40.867Z,-0.40
2023-01-29T21:04:07.437Z,-0.34
2023-01-29T21:06:34.123Z,-0.32
2023-01-29T21:09:00.686Z,-0.22
2023-01-29T21:11:27.344Z,-0.29
2023-01-29T21:13:57.731Z,-0.26
2023-01-29T21:16:26.381Z,-0.35
2023-01-29T21:18:57.593Z,-0.15
2023-01-29T21:21:24.543Z,-0.19
2023-01-29T21:23:51.094Z,-0.19
2023-01-29T21:26:18.989Z,-0.23
2023-01-29T21:28:46.951Z,-0.23
2023-01-29T21:31:14.640Z,-0.13
2023-01-29T21:33:41.195Z,-0.12
2023-01-29T21:36:08.536Z,-0.38
2023-01-29T21:38:35.121Z,-0.55
2023-01-29T21:41:07.219Z,-0.40
2023-01-29T21:46:14.351Z,-0.76
2023-01-29T21:48:40.955Z,-0.45
2023-01-29T21:51:07.994Z,-0.43
2023-01-29T21:53:34.987Z,-0.52
2023-01-29T21:56:02.485Z,-0.56
2023-01-29T21:58:29.252Z,-0.61
2023-01-29T22:00:56.147Z,-0.73
2023-01-29T22:03:23.317Z,-0.71
2023-01-29T22:05:50.311Z,-0.80
2023-01-29T22:08:18.244Z,-0.75
2023-01-29T22:10:45.013Z,-0.74
2023-01-29T22:13:11.860Z,-0.79
2023-01-29T22:15:38.429Z,-0.86
2023-01-29T22:18:05.046Z,-0.84
2023-01-29T22:20:31.831Z,-0.90
2023-01-29T22:23:00.422Z,-0.79
2023-01-29T22:25:27.288Z,-0.88
2023-01-29T22:27:54.015Z,-0.77
2023-01-29T22:30:21.808Z,-0.94
2023-01-29T22:35:19.669Z,-0.94
2023-01-29T22:37:46.614Z,-0.45
2023-01-29T22:40:14.175Z,-0.60
2023-01-29T22:42:40.776Z,-0.56
2023-01-29T22:45:08.435Z,-0.51
2023-01-29T22:47:35.016Z,-0.68
2023-01-29T22:50:01.573Z,-0.64
2023-01-29T22:52:28.515Z,-0.76
2023-01-29T22:54:55.171Z,-0.68
2023-01-29T22:57:21.823Z,-0.57
2023-01-29T22:59:48.403Z,-0.27
2023-01-29T23:02:15.133Z,-0.46
2023-01-29T23:04:41.854Z,-0.53
2023-01-29T23:07:08.497Z,-0.42
2023-01-29T23:09:35.031Z,-0.47
2023-01-29T23:12:01.587Z,-0.42
2023-01-29T23:14:28.185Z,-0.25
2023-01-29T23:16:54.778Z,-0.27
2023-01-29T23:19:21.439Z,-0.26
2023-01-29T23:21:48.030Z,-0.59
2023-01-29T23:24:14.639Z,-0.62
2023-01-29T23:26:59.738Z,-0.76
2023-01-29T23:29:26.300Z,-0.87
2023-01-29T23:31:52.855Z,-0.47
2023-01-29T23:34:20.519Z,-0.40
2023-01-29T23:36:47.207Z,-0.19
2023-01-29T23:39:13.742Z,-0.23
2023-01-29T23:41:40.242Z,-0.62
2023-01-29T23:44:06.989Z,-0.77
2023-01-29T23:46:33.624Z,-0.90
2023-01-29T23:49:00.509Z,-1.30
2023-01-29T23:51:27.363Z,-1.05
2023-01-29T23:53:54.232Z,-1.11
2023-01-29T23:56:20.825Z,-1.24
2023-01-29T23:58:47.469Z,-1.20
