createdAt,value
2023-05-23T00:01:10.628Z,24.95
2023-05-23T00:03:38.431Z,21.92
2023-05-23T00:06:07.211Z,22.90
2023-05-23T00:08:35.412Z,28.10
2023-05-23T00:11:03.032Z,23.57
2023-05-23T00:13:33.661Z,24.23
2023-05-23T00:16:02.721Z,28.10
2023-05-23T00:18:30.830Z,24.80
2023-05-23T00:20:59.444Z,23.60
2023-05-23T00:23:29.872Z,27.17
2023-05-23T00:25:58.743Z,32.77
2023-05-23T00:28:26.680Z,26.23
2023-05-23T00:30:54.512Z,22.98
2023-05-23T00:33:22.551Z,29.58
2023-05-23T00:35:50.547Z,23.42
2023-05-23T00:38:19.607Z,25.90
2023-05-23T00:40:47.208Z,25.77
2023-05-23T00:43:14.832Z,26.10
2023-05-23T00:45:42.796Z,24.33
2023-05-23T00:48:12.089Z,21.02
2023-05-23T00:50:39.761Z,19.65
2023-05-23T00:53:08.214Z,21.97
2023-05-23T00:55:36.014Z,23.47
2023-05-23T00:58:03.718Z,21.35
2023-05-23T01:00:34.306Z,19.23
2023-05-23T01:03:03.310Z,20.73
2023-05-23T01:05:31.436Z,20.40
2023-05-23T01:07:59.820Z,19.80
2023-05-23T01:10:30.156Z,19.63
2023-05-23T01:13:17.870Z,19.27
2023-05-23T01:16:04.628Z,17.42
2023-05-23T01:18:41.620Z,19.08
2023-05-23T01:21:20.331Z,14.90
2023-05-23T01:24:23.542Z,16.83
2023-05-23T01:27:06.271Z,18.73
2023-05-23T01:29:38.877Z,14.93
2023-05-23T01:32:11.805Z,13.70
2023-05-23T01:34:40.530Z,14.95
2023-05-23T01:37:12.156Z,12.52
2023-05-23T01:39:39.812Z,16.07
2023-05-23T01:42:08.688Z,15.85
2023-05-23T01:44:37.202Z,14.00
2023-05-23T01:47:07.509Z,11.63
2023-05-23T01:49:37.292Z,11.50
2023-05-23T01:52:06.226Z,10.43
2023-05-23T01:54:35.661Z,13.13
2023-05-23T01:57:03.691Z,10.40
2023-05-23T01:59:31.422Z,10.73
2023-05-23T02:01:59.105Z,14.27
2023-05-23T02:04:28.667Z,11.68
2023-05-23T02:06:56.321Z,11.47
2023-05-23T02:09:24.003Z,11.30
2023-05-23T02:11:51.572Z,12.18
2023-05-23T02:14:20.637Z,12.10
2023-05-23T02:16:48.428Z,12.60
2023-05-23T02:19:16.534Z,12.30
2023-05-23T02:21:44.210Z,16.93
2023-05-23T02:24:13.870Z,12.70
2023-05-23T02:26:42.088Z,15.05
2023-05-23T02:29:09.821Z,13.63
2023-05-23T02:31:37.493Z,12.40
2023-05-23T02:34:05.267Z,14.77
2023-05-23T02:36:34.445Z,18.47
2023-05-23T02:39:02.172Z,15.70
2023-05-23T02:41:30.544Z,12.10
2023-05-23T02:43:59.459Z,10.85
2023-05-23T02:46:30.240Z,12.93
2023-05-23T02:48:57.868Z,12.73
2023-05-23T02:51:25.569Z,12.95
2023-05-23T02:53:53.166Z,18.23
2023-05-23T02:56:22.465Z,13.68
2023-05-23T02:58:52.825Z,10.95
2023-05-23T03:01:20.502Z,14.13
2023-05-23T03:03:48.292Z,14.73
2023-05-23T03:06:17.137Z,10.77
2023-05-23T03:08:45.128Z,19.23
2023-05-23T03:11:12.813Z,11.57
2023-05-23T03:13:40.511Z,12.13
2023-05-23T03:16:08.247Z,11.83
2023-05-23T03:18:36.052Z,18.17
2023-05-23T03:21:03.825Z,14.00
2023-05-23T03:23:31.548Z,15.77
2023-05-23T03:26:00.020Z,11.63
2023-05-23T03:28:28.318Z,9.98
2023-05-23T03:30:55.902Z,20.20
2023-05-23T03:33:23.467Z,12.53
2023-05-23T03:35:51.650Z,13.55
2023-05-23T03:38:19.493Z,13.95
2023-05-23T03:40:47.509Z,15.27
2023-05-23T03:43:16.128Z,20.95
2023-05-23T03:45:45.096Z,13.07
2023-05-23T03:48:16.881Z,15.70
2023-05-23T03:50:44.574Z,15.85
2023-05-23T03:53:12.819Z,11.73
2023-05-23T03:55:40.562Z,14.90
2023-05-23T03:58:08.431Z,14.90
2023-05-23T04:00:36.155Z,13.23
2023-05-23T04:03:09.008Z,15.25
2023-05-23T04:05:37.112Z,16.83
2023-05-23T04:08:04.968Z,16.17
2023-05-23T04:10:33.156Z,14.13
2023-05-23T04:13:00.805Z,16.93
2023-05-23T04:15:28.653Z,13.27
2023-05-23T04:17:58.964Z,13.75
2023-05-23T04:20:28.232Z,18.52
2023-05-23T04:22:56.171Z,14.10
2023-05-23T04:25:26.562Z,17.53
2023-05-23T04:28:10.599Z,13.57
2023-05-23T04:30:38.356Z,14.80
2023-05-23T04:33:06.625Z,13.75
2023-05-23T04:35:34.558Z,16.00
2023-05-23T04:38:04.227Z,14.67
2023-05-23T04:40:32.847Z,11.80
2023-05-23T04:43:37.557Z,15.95
2023-05-23T04:46:26.595Z,13.70
2023-05-23T04:49:27.129Z,22.17
2023-05-23T04:51:55.133Z,21.58
2023-05-23T04:54:28.348Z,20.17
2023-05-23T04:56:57.779Z,22.10
2023-05-23T04:59:29.573Z,18.00
2023-05-23T05:01:58.136Z,21.25
2023-05-23T05:04:41.970Z,20.23
2023-05-23T05:07:13.443Z,13.65
2023-05-23T05:09:41.583Z,19.10
2023-05-23T05:12:11.833Z,24.57
2023-05-23T05:14:40.346Z,16.45
2023-05-23T05:17:08.413Z,23.50
2023-05-23T05:19:48.962Z,20.25
2023-05-23T05:22:18.649Z,23.25
2023-05-23T05:24:46.348Z,25.67
2023-05-23T05:27:13.985Z,29.83
2023-05-23T05:29:42.699Z,22.98
2023-05-23T05:32:10.468Z,25.60
2023-05-23T05:34:38.220Z,23.15
2023-05-23T05:37:07.085Z,23.13
2023-05-23T05:39:34.678Z,19.50
2023-05-23T05:42:03.932Z,19.23
2023-05-23T05:44:31.979Z,20.10
2023-05-23T05:46:59.585Z,16.58
2023-05-23T05:49:27.250Z,26.95
2023-05-23T05:51:56.561Z,20.37
2023-05-23T05:54:24.437Z,28.58
2023-05-23T05:56:52.065Z,24.63
2023-05-23T05:59:19.764Z,25.02
2023-05-23T06:01:47.394Z,26.08
2023-05-23T06:04:15.256Z,21.45
2023-05-23T06:06:43.288Z,23.20
2023-05-23T06:11:52.796Z,19.00
2023-05-23T06:14:20.501Z,16.60
2023-05-23T06:16:48.619Z,19.90
2023-05-23T06:19:16.356Z,18.77
2023-05-23T06:21:44.153Z,15.47
2023-05-23T06:24:12.720Z,21.98
2023-05-23T06:26:42.131Z,17.88
2023-05-23T06:29:09.791Z,16.75
2023-05-23T06:31:37.503Z,20.60
2023-05-23T06:34:06.350Z,15.87
2023-05-23T06:36:34.036Z,20.77
2023-05-23T06:39:01.663Z,21.48
2023-05-23T06:41:29.863Z,23.70
2023-05-23T06:43:58.251Z,29.05
2023-05-23T06:46:28.305Z,27.23
2023-05-23T06:49:06.475Z,21.40
2023-05-23T06:51:42.392Z,27.70
2023-05-23T06:54:10.891Z,29.10
2023-05-23T06:56:38.931Z,22.45
2023-05-23T06:59:07.209Z,25.90
2023-05-23T07:01:35.262Z,23.17
2023-05-23T07:04:02.928Z,18.43
2023-05-23T07:06:31.549Z,24.63
2023-05-23T07:08:59.849Z,19.63
2023-05-23T07:11:28.451Z,21.30
2023-05-23T07:13:59.489Z,22.60
2023-05-23T07:16:40.707Z,32.47
2023-05-23T07:19:09.492Z,22.07
2023-05-23T07:21:43.471Z,19.25
2023-05-23T07:24:12.307Z,15.30
2023-05-23T07:26:40.100Z,19.42
2023-05-23T07:29:10.620Z,22.20
2023-05-23T07:31:38.446Z,22.20
2023-05-23T07:34:06.358Z,17.23
2023-05-23T07:36:45.650Z,19.10
2023-05-23T07:39:16.019Z,18.50
2023-05-23T07:41:43.773Z,19.77
2023-05-23T07:44:11.369Z,17.00
2023-05-23T07:46:39.077Z,21.30
2023-05-23T07:49:06.905Z,17.80
2023-05-23T07:51:35.697Z,19.10
2023-05-23T07:54:03.652Z,15.82
2023-05-23T07:56:31.750Z,14.18
2023-05-23T07:58:59.840Z,19.83
2023-05-23T08:01:28.678Z,18.13
2023-05-23T08:04:09.169Z,15.93
2023-05-23T08:07:04.390Z,16.55
2023-05-23T08:09:50.080Z,16.65
2023-05-23T08:12:20.860Z,20.08
2023-05-23T08:14:52.704Z,18.40
2023-05-23T08:17:24.161Z,17.10
2023-05-23T08:19:52.974Z,17.97
2023-05-23T08:22:20.683Z,13.48
2023-05-23T08:24:48.301Z,20.33
2023-05-23T08:27:16.574Z,18.88
2023-05-23T08:29:46.671Z,18.70
2023-05-23T08:32:15.036Z,21.93
2023-05-23T08:34:42.729Z,18.43
2023-05-23T08:37:10.479Z,15.90
2023-05-23T08:39:39.311Z,20.50
2023-05-23T08:42:29.042Z,18.85
2023-05-23T08:44:57.134Z,21.20
2023-05-23T08:47:24.938Z,14.07
2023-05-23T08:49:58.117Z,23.93
2023-05-23T08:52:30.263Z,16.65
2023-05-23T08:55:01.958Z,19.33
2023-05-23T08:57:31.239Z,17.15
2023-05-23T09:00:14.939Z,18.38
2023-05-23T09:02:45.116Z,20.23
2023-05-23T09:05:27.670Z,17.27
2023-05-23T09:07:55.746Z,22.35
2023-05-23T09:10:25.208Z,14.70
2023-05-23T09:12:53.342Z,16.73
2023-05-23T09:15:23.738Z,15.88
2023-05-23T09:17:52.700Z,18.23
2023-05-23T09:20:20.441Z,19.23
2023-05-23T09:22:56.419Z,17.58
2023-05-23T09:25:24.153Z,17.85
2023-05-23T09:27:54.696Z,17.50
2023-05-23T09:30:22.425Z,17.08
2023-05-23T09:33:04.719Z,16.05
2023-05-23T09:35:36.450Z,20.07
2023-05-23T09:38:04.126Z,15.82
2023-05-23T09:40:33.744Z,20.50
2023-05-23T09:43:07.543Z,22.25
2023-05-23T09:45:35.505Z,21.27
2023-05-23T09:48:04.716Z,21.20
2023-05-23T09:50:34.966Z,15.45
2023-05-23T09:53:04.476Z,14.03
2023-05-23T09:55:32.299Z,17.63
2023-05-23T09:58:01.728Z,16.10
2023-05-23T10:00:29.999Z,19.63
2023-05-23T10:03:00.919Z,18.55
2023-05-23T10:05:48.775Z,22.30
2023-05-23T10:08:32.648Z,19.90
2023-05-23T10:11:16.867Z,22.00
2023-05-23T10:13:46.221Z,11.82
2023-05-23T10:16:17.665Z,20.48
2023-05-23T10:18:45.960Z,13.35
2023-05-23T10:21:19.336Z,16.92
2023-05-23T10:23:48.409Z,13.87
2023-05-23T10:26:17.600Z,20.70
2023-05-23T10:28:48.661Z,17.35
2023-05-23T10:31:17.066Z,14.93
2023-05-23T10:33:53.292Z,12.25
2023-05-23T10:39:57.980Z,15.37
2023-05-23T10:42:45.850Z,15.77
2023-05-23T10:45:21.782Z,15.93
2023-05-23T10:47:51.389Z,11.60
2023-05-23T10:50:35.970Z,13.43
2023-05-23T10:53:06.945Z,14.43
2023-05-23T10:55:36.908Z,18.58
2023-05-23T10:58:12.444Z,17.20
2023-05-23T11:00:40.398Z,13.63
2023-05-23T11:03:09.684Z,13.98
2023-05-23T11:05:43.706Z,16.50
2023-05-23T11:08:18.063Z,16.30
2023-05-23T11:11:02.599Z,13.23
2023-05-23T11:13:53.584Z,25.70
2023-05-23T11:16:42.009Z,14.63
2023-05-23T11:19:18.990Z,11.47
2023-05-23T11:21:52.446Z,11.18
2023-05-23T11:24:20.521Z,14.63
2023-05-23T11:27:00.562Z,12.70
2023-05-23T11:29:32.730Z,15.15
2023-05-23T11:32:01.153Z,12.45
2023-05-23T11:34:28.949Z,11.03
2023-05-23T11:36:56.773Z,13.23
2023-05-23T11:39:24.515Z,9.98
2023-05-23T11:42:04.181Z,11.10
2023-05-23T11:44:31.905Z,11.48
2023-05-23T11:47:07.946Z,14.88
2023-05-23T11:49:38.326Z,19.20
2023-05-23T11:52:07.433Z,16.53
2023-05-23T11:54:35.263Z,10.80
2023-05-23T11:57:03.945Z,14.30
2023-05-23T11:59:31.766Z,9.18
2023-05-23T12:01:59.347Z,12.25
2023-05-23T12:04:27.379Z,14.43
2023-05-23T12:06:55.842Z,12.40
2023-05-23T12:09:23.717Z,11.43
2023-05-23T12:11:51.524Z,12.65
2023-05-23T12:14:19.302Z,10.88
2023-05-23T12:16:47.504Z,15.57
2023-05-23T12:19:22.780Z,17.40
2023-05-23T12:21:50.854Z,18.63
2023-05-23T12:24:21.345Z,9.95
2023-05-23T12:26:53.492Z,14.30
2023-05-23T12:29:38.144Z,10.63
2023-05-23T12:32:07.845Z,10.38
2023-05-23T12:34:35.840Z,11.52
2023-05-23T12:39:47.902Z,8.45
2023-05-23T12:42:15.686Z,9.68
2023-05-23T12:44:47.404Z,12.80
2023-05-23T12:47:40.937Z,9.85
2023-05-23T12:50:09.918Z,13.20
2023-05-23T12:52:38.008Z,11.27
2023-05-23T12:55:06.393Z,18.48
2023-05-23T12:57:35.791Z,14.07
2023-05-23T13:00:05.082Z,15.48
2023-05-23T13:02:33.042Z,13.27
2023-05-23T13:05:00.818Z,9.90
2023-05-23T13:07:29.989Z,11.98
2023-05-23T13:09:57.912Z,10.73
2023-05-23T13:12:25.830Z,10.85
2023-05-23T13:14:53.428Z,11.07
2023-05-23T13:17:24.037Z,12.40
2023-05-23T13:19:51.741Z,10.07
2023-05-23T13:22:19.375Z,10.53
2023-05-23T13:24:47.099Z,12.88
2023-05-23T13:27:14.982Z,10.52
2023-05-23T13:29:43.291Z,14.38
2023-05-23T13:32:10.900Z,11.45
2023-05-23T13:34:38.566Z,13.23
2023-05-23T13:37:06.325Z,8.43
2023-05-23T13:39:33.990Z,8.93
2023-05-23T13:42:01.544Z,14.43
2023-05-23T13:44:29.121Z,12.43
2023-05-23T13:47:04.933Z,13.25
2023-05-23T13:49:34.799Z,10.10
2023-05-23T13:52:02.557Z,9.45
2023-05-23T13:54:30.218Z,10.73
2023-05-23T13:56:58.268Z,9.17
2023-05-23T13:59:27.939Z,10.97
2023-05-23T14:01:55.768Z,8.95
2023-05-23T14:04:23.614Z,11.18
2023-05-23T14:06:51.573Z,12.85
2023-05-23T14:09:20.819Z,10.93
2023-05-23T14:11:52.694Z,9.98
2023-05-23T14:14:22.148Z,15.90
2023-05-23T14:16:53.108Z,12.90
2023-05-23T14:19:20.875Z,16.33
