createdAt,value
2018-11-23T00:00:51.146Z,999.9
2018-11-23T00:01:51.802Z,999.9
2018-11-23T00:02:52.458Z,999.9
2018-11-23T00:03:53.112Z,999.9
2018-11-23T00:04:53.768Z,999.9
2018-11-23T00:05:54.427Z,999.9
2018-11-23T00:06:55.085Z,999.9
2018-11-23T00:07:55.741Z,999.9
2018-11-23T00:08:56.399Z,999.9
2018-11-23T00:09:57.054Z,999.9
2018-11-23T00:10:57.711Z,999.9
2018-11-23T00:11:58.368Z,999.9
2018-11-23T00:12:59.068Z,999.9
2018-11-23T00:13:59.725Z,999.9
2018-11-23T00:15:00.381Z,999.9
2018-11-23T00:16:01.040Z,999.9
2018-11-23T00:17:01.741Z,999.9
2018-11-23T00:18:02.397Z,999.9
2018-11-23T00:19:03.053Z,999.9
2018-11-23T00:20:03.709Z,999.8
2018-11-23T00:21:04.369Z,999.8
2018-11-23T00:22:05.084Z,999.8
2018-11-23T00:23:05.774Z,999.8
2018-11-23T00:24:06.432Z,999.8
2018-11-23T00:25:07.094Z,999.8
2018-11-23T00:26:07.750Z,999.8
2018-11-23T00:27:08.407Z,999.8
2018-11-23T00:28:09.065Z,999.8
2018-11-23T00:29:09.723Z,999.8
2018-11-23T00:30:10.424Z,999.8
2018-11-23T00:31:11.127Z,999.9
2018-11-23T00:32:11.782Z,999.9
2018-11-23T00:33:12.438Z,999.9
2018-11-23T00:34:13.093Z,999.9
2018-11-23T00:35:13.751Z,1000.0
2018-11-23T00:36:14.409Z,1000.0
2018-11-23T00:37:15.070Z,1000.0
2018-11-23T00:38:15.724Z,1000.0
2018-11-23T00:39:16.380Z,1000.1
2018-11-23T00:40:17.036Z,1000.0
2018-11-23T00:41:17.693Z,1000.0
2018-11-23T00:42:18.356Z,1000.0
2018-11-23T00:43:19.010Z,1000.1
2018-11-23T00:44:19.669Z,1000.1
2018-11-23T00:45:20.327Z,1000.0
2018-11-23T00:46:20.987Z,1000.0
2018-11-23T00:47:21.692Z,1000.0
2018-11-23T00:48:22.350Z,1000.0
2018-11-23T00:49:23.007Z,1000.0
2018-11-23T00:50:23.666Z,1000.0
2018-11-23T00:51:24.324Z,1000.0
2018-11-23T00:52:24.982Z,1000.0
2018-11-23T00:53:25.637Z,1000.0
2018-11-23T00:54:26.295Z,1000.0
2018-11-23T00:55:26.951Z,1000.0
2018-11-23T00:56:27.654Z,1000.0
2018-11-23T00:57:28.308Z,1000.0
2018-11-23T00:58:28.971Z,1000.0
2018-11-23T00:59:29.623Z,1000.0
2018-11-23T01:00:30.280Z,1000.0
2018-11-23T01:01:30.938Z,1000.0
2018-11-23T01:02:31.595Z,1000.0
2018-11-23T01:03:32.252Z,1000.0
2018-11-23T01:04:32.909Z,1000.0
2018-11-23T01:05:33.587Z,1000.0
2018-11-23T01:06:34.224Z,999.9
2018-11-23T01:07:34.881Z,1000.0
2018-11-23T01:08:35.540Z,1000.0
2018-11-23T01:09:36.199Z,1000.0
2018-11-23T01:10:36.857Z,1000.0
2018-11-23T01:11:37.516Z,1000.0
2018-11-23T01:12:38.174Z,999.9
2018-11-23T01:13:38.875Z,999.9
2018-11-23T01:14:39.529Z,999.9
2018-11-23T01:15:40.185Z,999.9
2018-11-23T01:16:40.840Z,999.9
2018-11-23T01:17:41.498Z,999.9
2018-11-23T01:18:42.154Z,999.9
2018-11-23T01:19:42.807Z,999.9
2018-11-23T01:20:43.479Z,999.9
2018-11-23T01:21:44.119Z,999.8
2018-11-23T01:22:44.777Z,999.9
2018-11-23T01:23:45.433Z,999.9
2018-11-23T01:24:46.090Z,999.9
2018-11-23T01:25:46.745Z,999.9
2018-11-23T01:26:47.400Z,999.9
2018-11-23T01:27:48.058Z,999.9
2018-11-23T01:28:48.711Z,999.9
2018-11-23T01:29:49.367Z,999.9
2018-11-23T01:30:50.024Z,999.8
2018-11-23T01:31:50.680Z,999.8
2018-11-23T01:32:51.382Z,999.9
2018-11-23T01:33:52.039Z,999.9
2018-11-23T01:34:52.696Z,999.9
2018-11-23T01:35:53.352Z,999.9
2018-11-23T01:36:54.009Z,999.9
2018-11-23T01:37:54.674Z,999.9
2018-11-23T01:38:55.324Z,999.9
2018-11-23T01:39:55.980Z,1000.0
2018-11-23T01:40:56.640Z,1000.0
2018-11-23T01:41:57.292Z,1000.0
2018-11-23T01:42:57.947Z,999.9
2018-11-23T01:43:58.604Z,999.9
2018-11-23T01:44:59.261Z,999.9
2018-11-23T01:45:59.919Z,999.9
2018-11-23T01:47:00.573Z,999.9
2018-11-23T01:48:01.228Z,999.9
2018-11-23T01:49:01.889Z,999.9
2018-11-23T01:50:02.544Z,999.9
2018-11-23T01:51:03.201Z,999.9
2018-11-23T01:52:03.858Z,999.9
2018-11-23T01:53:04.517Z,999.9
2018-11-23T01:54:05.172Z,999.9
2018-11-23T01:55:05.827Z,999.9
2018-11-23T01:56:06.513Z,999.9
2018-11-23T01:57:07.141Z,999.9
2018-11-23T01:58:07.842Z,999.9
2018-11-23T01:59:08.497Z,999.8
2018-11-23T02:00:09.153Z,999.9
2018-11-23T02:01:09.812Z,999.9
2018-11-23T02:02:10.513Z,999.9
2018-11-23T02:03:11.172Z,999.9
2018-11-23T02:04:11.824Z,999.8
2018-11-23T02:05:12.483Z,999.9
2018-11-23T02:06:13.183Z,999.8
2018-11-23T02:07:13.841Z,999.9
2018-11-23T02:08:14.498Z,999.9
2018-11-23T02:09:15.154Z,999.8
2018-11-23T02:10:15.810Z,999.9
2018-11-23T02:11:16.464Z,999.9
2018-11-23T02:12:17.121Z,999.9
2018-11-23T02:13:17.825Z,999.9
2018-11-23T02:14:18.525Z,999.9
2018-11-23T02:15:19.179Z,999.9
2018-11-23T02:16:19.836Z,999.9
2018-11-23T02:17:20.492Z,999.8
2018-11-23T02:18:21.148Z,999.8
2018-11-23T02:19:21.803Z,999.8
2018-11-23T02:20:22.461Z,999.8
2018-11-23T02:21:23.162Z,999.8
2018-11-23T02:22:23.819Z,999.8
2018-11-23T02:23:24.477Z,999.9
2018-11-23T02:24:25.147Z,999.8
2018-11-23T02:25:25.791Z,999.8
2018-11-23T02:26:26.445Z,999.9
2018-11-23T02:27:27.100Z,999.9
2018-11-23T02:28:27.756Z,999.9
2018-11-23T02:29:28.412Z,999.9
2018-11-23T02:30:29.080Z,999.8
2018-11-23T02:31:29.725Z,999.9
2018-11-23T02:32:30.381Z,999.9
2018-11-23T02:33:31.034Z,999.9
2018-11-23T02:34:31.691Z,999.9
2018-11-23T02:35:32.349Z,999.9
2018-11-23T02:36:33.103Z,999.9
2018-11-23T02:37:33.761Z,999.8
2018-11-23T02:38:34.413Z,999.8
2018-11-23T02:39:35.071Z,999.8
2018-11-23T02:40:35.728Z,999.8
2018-11-23T02:41:36.386Z,999.8
2018-11-23T02:42:37.048Z,999.8
2018-11-23T02:43:37.747Z,999.8
2018-11-23T02:44:38.448Z,999.8
2018-11-23T02:45:39.103Z,999.7
2018-11-23T02:46:39.804Z,999.8
2018-11-23T02:47:40.458Z,999.7
2018-11-23T02:48:41.112Z,999.8
2018-11-23T02:49:41.771Z,999.7
2018-11-23T02:50:42.424Z,999.7
2018-11-23T02:51:43.080Z,999.8
2018-11-23T02:52:43.735Z,999.8
2018-11-23T02:53:44.390Z,999.8
2018-11-23T02:54:45.048Z,999.8
2018-11-23T02:55:45.707Z,999.8
2018-11-23T02:56:46.366Z,999.8
2018-11-23T02:57:47.019Z,999.8
2018-11-23T02:58:47.677Z,999.8
2018-11-23T02:59:48.383Z,999.8
2018-11-23T03:00:49.033Z,999.8
2018-11-23T03:01:49.688Z,999.7
2018-11-23T03:02:50.343Z,999.8
2018-11-23T03:03:51.007Z,999.8
2018-11-23T03:04:51.656Z,999.8
2018-11-23T03:05:52.310Z,999.8
2018-11-23T03:06:52.965Z,999.7
2018-11-23T03:07:53.620Z,999.7
2018-11-23T03:08:54.277Z,999.7
2018-11-23T03:09:54.979Z,999.7
2018-11-23T03:10:55.635Z,999.7
2018-11-23T03:11:56.291Z,999.7
2018-11-23T03:12:56.995Z,999.7
2018-11-23T03:13:57.652Z,999.7
2018-11-23T03:14:58.309Z,999.7
2018-11-23T03:15:59.024Z,999.8
2018-11-23T03:16:59.717Z,999.7
2018-11-23T03:18:00.374Z,999.8
2018-11-23T03:19:01.031Z,999.7
2018-11-23T03:20:01.688Z,999.8
2018-11-23T03:21:02.342Z,999.7
2018-11-23T03:22:02.997Z,999.7
2018-11-23T03:23:03.654Z,999.8
2018-11-23T03:24:04.310Z,999.8
2018-11-23T03:25:04.968Z,999.7
2018-11-23T03:26:05.619Z,999.8
2018-11-23T03:27:06.275Z,999.7
2018-11-23T03:28:06.929Z,999.7
2018-11-23T03:29:07.631Z,999.8
2018-11-23T03:30:08.289Z,999.7
2018-11-23T03:31:12.408Z,999.8
2018-11-23T03:32:10.591Z,999.7
2018-11-23T03:33:11.247Z,999.8
2018-11-23T03:34:11.905Z,999.7
2018-11-23T03:35:12.560Z,999.7
2018-11-23T03:36:13.223Z,999.7
2018-11-23T03:37:13.919Z,999.7
2018-11-23T03:38:14.576Z,999.6
2018-11-23T03:39:15.276Z,999.7
2018-11-23T03:40:15.931Z,999.7
2018-11-23T03:41:16.585Z,999.7
2018-11-23T03:42:17.240Z,999.6
2018-11-23T03:43:17.898Z,999.6
2018-11-23T03:44:18.552Z,999.6
2018-11-23T03:45:19.207Z,999.6
2018-11-23T03:46:19.909Z,999.7
2018-11-23T03:47:20.565Z,999.6
2018-11-23T03:48:21.268Z,999.6
2018-11-23T03:49:21.926Z,999.6
2018-11-23T03:50:22.585Z,999.6
2018-11-23T03:51:23.287Z,999.6
2018-11-23T03:52:23.986Z,999.6
2018-11-23T03:53:24.646Z,999.6
2018-11-23T03:54:25.300Z,999.6
2018-11-23T03:55:25.960Z,999.6
2018-11-23T03:56:26.661Z,999.5
2018-11-23T03:57:27.320Z,999.6
2018-11-23T03:58:27.974Z,999.6
2018-11-23T03:59:28.629Z,999.5
2018-11-23T04:00:29.284Z,999.6
2018-11-23T04:01:29.940Z,999.5
2018-11-23T04:02:30.601Z,999.5
2018-11-23T04:03:31.298Z,999.5
2018-11-23T04:04:31.955Z,999.5
2018-11-23T04:05:32.617Z,999.5
2018-11-23T04:06:33.265Z,999.5
2018-11-23T04:07:33.930Z,999.5
2018-11-23T04:08:34.620Z,999.6
2018-11-23T04:09:35.278Z,999.6
2018-11-23T04:10:35.935Z,999.6
2018-11-23T04:11:36.640Z,999.6
2018-11-23T04:12:37.295Z,999.6
2018-11-23T04:13:37.997Z,999.5
2018-11-23T04:14:38.654Z,999.5
2018-11-23T04:15:39.319Z,999.5
2018-11-23T04:16:39.966Z,999.5
2018-11-23T04:17:40.621Z,999.5
2018-11-23T04:18:41.276Z,999.5
2018-11-23T04:19:41.931Z,999.4
2018-11-23T04:20:42.588Z,999.5
2018-11-23T04:21:43.243Z,999.4
2018-11-23T04:22:43.897Z,999.4
2018-11-23T04:23:44.553Z,999.4
2018-11-23T04:24:45.208Z,999.4
2018-11-23T04:25:45.865Z,999.4
2018-11-23T04:26:46.521Z,999.4
2018-11-23T04:27:47.180Z,999.4
2018-11-23T04:28:47.833Z,999.4
2018-11-23T04:29:48.488Z,999.4
2018-11-23T04:30:49.147Z,999.4
2018-11-23T04:31:49.798Z,999.4
2018-11-23T04:32:50.454Z,999.5
2018-11-23T04:33:51.110Z,999.4
2018-11-23T04:34:51.766Z,999.4
2018-11-23T04:35:52.422Z,999.4
2018-11-23T04:36:53.076Z,999.4
2018-11-23T04:37:53.733Z,999.4
2018-11-23T04:38:54.389Z,999.4
2018-11-23T04:39:55.046Z,999.4
2018-11-23T04:40:55.703Z,999.4
2018-11-23T04:41:56.357Z,999.4
2018-11-23T04:42:57.009Z,999.4
2018-11-23T04:43:57.665Z,999.4
2018-11-23T04:44:58.332Z,999.4
2018-11-23T04:45:58.975Z,999.5
2018-11-23T04:46:59.630Z,999.5
2018-11-23T04:48:00.285Z,999.4
2018-11-23T04:49:00.942Z,999.5
2018-11-23T04:50:01.597Z,999.5
2018-11-23T04:51:02.255Z,999.5
2018-11-23T04:52:02.913Z,999.5
2018-11-23T04:53:03.567Z,999.5
2018-11-23T04:54:04.270Z,999.5
2018-11-23T04:55:04.927Z,999.5
2018-11-23T04:56:05.587Z,999.5
2018-11-23T04:57:06.236Z,999.5
2018-11-23T04:58:06.890Z,999.5
2018-11-23T04:59:07.545Z,999.5
2018-11-23T05:00:08.201Z,999.5
2018-11-23T05:01:08.857Z,999.5
2018-11-23T05:02:09.513Z,999.5
2018-11-23T05:03:10.165Z,999.5
2018-11-23T05:04:10.821Z,999.5
2018-11-23T05:05:11.478Z,999.5
2018-11-23T05:06:12.135Z,999.5
2018-11-23T05:07:12.791Z,999.5
2018-11-23T05:08:13.447Z,999.5
2018-11-23T05:09:14.149Z,999.5
2018-11-23T05:10:14.803Z,999.4
2018-11-23T05:11:15.463Z,999.4
2018-11-23T05:12:16.112Z,999.4
2018-11-23T05:13:16.769Z,999.4
2018-11-23T05:14:17.470Z,999.5
2018-11-23T05:15:18.125Z,999.5
2018-11-23T05:16:18.781Z,999.5
2018-11-23T05:17:19.435Z,999.5
2018-11-23T05:18:20.090Z,999.5
2018-11-23T05:19:20.746Z,999.5
2018-11-23T05:20:21.408Z,999.5
2018-11-23T05:21:22.059Z,999.5
2018-11-23T05:22:22.747Z,999.5
2018-11-23T05:23:23.372Z,999.4
2018-11-23T05:24:24.029Z,999.4
2018-11-23T05:25:24.729Z,999.4
2018-11-23T05:26:25.381Z,999.4
2018-11-23T05:27:26.036Z,999.4
2018-11-23T05:28:26.692Z,999.4
2018-11-23T05:29:27.347Z,999.4
2018-11-23T05:30:28.007Z,999.4
2018-11-23T05:31:28.658Z,999.4
2018-11-23T05:32:29.313Z,999.4
2018-11-23T05:33:29.970Z,999.4
2018-11-23T05:34:30.626Z,999.3
2018-11-23T05:35:31.291Z,999.4
2018-11-23T05:36:31.938Z,999.4
2018-11-23T05:37:32.646Z,999.4
2018-11-23T05:38:33.294Z,999.4
2018-11-23T05:39:33.948Z,999.4
2018-11-23T05:40:34.601Z,999.4
2018-11-23T05:41:35.257Z,999.4
2018-11-23T05:42:35.911Z,999.4
2018-11-23T05:43:36.568Z,999.4
2018-11-23T05:44:37.223Z,999.5
2018-11-23T05:45:37.921Z,999.5
2018-11-23T05:46:38.575Z,999.5
2018-11-23T05:47:39.248Z,999.4
2018-11-23T05:48:39.893Z,999.4
2018-11-23T05:49:40.546Z,999.4
2018-11-23T05:50:41.199Z,999.4
2018-11-23T05:51:41.854Z,999.4
2018-11-23T05:52:42.509Z,999.5
2018-11-23T05:53:43.164Z,999.4
2018-11-23T05:54:43.826Z,999.4
2018-11-23T05:55:44.523Z,999.4
2018-11-23T05:56:45.176Z,999.4
2018-11-23T05:57:45.834Z,999.4
2018-11-23T05:58:46.485Z,999.4
2018-11-23T05:59:47.151Z,999.4
2018-11-23T06:00:47.796Z,999.4
2018-11-23T06:01:48.453Z,999.4
2018-11-23T06:02:49.108Z,999.4
2018-11-23T06:03:49.766Z,999.4
2018-11-23T06:04:50.422Z,999.5
2018-11-23T06:05:51.075Z,999.4
2018-11-23T06:06:51.730Z,999.4
2018-11-23T06:07:52.384Z,999.4
2018-11-23T06:08:53.038Z,999.4
2018-11-23T06:09:53.699Z,999.4
2018-11-23T06:10:54.395Z,999.4
2018-11-23T06:11:55.050Z,999.4
2018-11-23T06:12:55.703Z,999.4
2018-11-23T06:13:56.359Z,999.4
2018-11-23T06:14:57.012Z,999.4
2018-11-23T06:15:57.668Z,999.4
2018-11-23T06:16:58.325Z,999.4
2018-11-23T06:17:59.028Z,999.5
2018-11-23T06:18:59.684Z,999.5
2018-11-23T06:20:00.339Z,999.6
2018-11-23T06:21:00.995Z,999.5
2018-11-23T06:22:01.650Z,999.5
2018-11-23T06:23:02.312Z,999.5
2018-11-23T06:24:02.967Z,999.5
2018-11-23T06:25:03.620Z,999.5
2018-11-23T06:26:04.269Z,999.5
2018-11-23T06:27:04.926Z,999.5
2018-11-23T06:28:05.627Z,999.4
2018-11-23T06:29:06.283Z,999.5
2018-11-23T06:30:06.937Z,999.5
2018-11-23T06:31:07.591Z,999.5
2018-11-23T06:32:08.246Z,999.5
2018-11-23T06:33:08.900Z,999.5
2018-11-23T06:34:09.557Z,999.5
2018-11-23T06:35:10.214Z,999.5
2018-11-23T06:36:10.870Z,999.5
2018-11-23T06:37:11.527Z,999.5
2018-11-23T06:38:12.182Z,999.5
2018-11-23T06:39:12.844Z,999.5
2018-11-23T06:40:13.554Z,999.5
2018-11-23T06:41:14.202Z,999.5
2018-11-23T06:42:14.860Z,999.5
2018-11-23T06:43:15.517Z,999.5
2018-11-23T06:44:16.174Z,999.5
2018-11-23T06:45:16.832Z,999.5
2018-11-23T06:46:17.490Z,999.4
2018-11-23T06:47:18.146Z,999.4
2018-11-23T06:48:18.804Z,999.4
2018-11-23T06:49:19.462Z,999.4
2018-11-23T06:50:20.120Z,999.5
2018-11-23T06:51:20.777Z,999.5
2018-11-23T06:52:21.435Z,999.4
2018-11-23T06:53:22.093Z,999.4
2018-11-23T06:54:22.751Z,999.5
2018-11-23T06:55:23.409Z,999.4
2018-11-23T06:56:24.110Z,999.4
2018-11-23T06:57:24.769Z,999.5
2018-11-23T06:58:25.425Z,999.5
2018-11-23T06:59:26.082Z,999.6
2018-11-23T07:00:26.742Z,999.6
2018-11-23T07:01:27.536Z,999.5
2018-11-23T07:02:28.098Z,999.6
2018-11-23T07:03:28.756Z,999.6
2018-11-23T07:04:29.424Z,999.6
2018-11-23T07:05:30.073Z,999.5
2018-11-23T07:06:30.740Z,999.5
2018-11-23T07:07:31.388Z,999.5
2018-11-23T07:08:32.046Z,999.5
2018-11-23T07:09:32.703Z,999.5
2018-11-23T07:10:33.360Z,999.5
2018-11-23T07:11:34.018Z,999.5
2018-11-23T07:12:34.675Z,999.6
2018-11-23T07:13:35.332Z,999.5
2018-11-23T07:14:36.064Z,999.5
2018-11-23T07:15:36.690Z,999.5
2018-11-23T07:16:37.348Z,999.5
2018-11-23T07:17:38.050Z,999.6
2018-11-23T07:18:38.716Z,999.5
2018-11-23T07:19:39.364Z,999.6
2018-11-23T07:20:40.022Z,999.6
2018-11-23T07:21:40.686Z,999.5
2018-11-23T07:22:41.338Z,999.5
2018-11-23T07:23:42.041Z,999.6
2018-11-23T07:24:42.696Z,999.6
2018-11-23T07:25:43.353Z,999.6
2018-11-23T07:26:44.010Z,999.6
2018-11-23T07:27:44.684Z,999.6
2018-11-23T07:28:45.371Z,999.6
2018-11-23T07:29:46.029Z,999.6
2018-11-23T07:30:46.688Z,999.6
2018-11-23T07:31:47.345Z,999.6
2018-11-23T07:32:48.002Z,999.7
2018-11-23T07:33:48.660Z,999.6
2018-11-23T07:34:49.317Z,999.5
2018-11-23T07:35:49.976Z,999.5
2018-11-23T07:36:50.633Z,999.6
2018-11-23T07:37:51.290Z,999.5
2018-11-23T07:38:51.957Z,999.5
2018-11-23T07:39:52.609Z,999.5
2018-11-23T07:40:53.263Z,999.5
2018-11-23T07:41:53.920Z,999.6
2018-11-23T07:42:54.625Z,999.6
2018-11-23T07:43:55.284Z,999.6
2018-11-23T07:44:55.942Z,999.6
2018-11-23T07:45:56.603Z,999.6
2018-11-23T07:46:57.259Z,999.5
2018-11-23T07:47:57.922Z,999.5
2018-11-23T07:48:58.583Z,999.5
2018-11-23T07:49:59.242Z,999.5
2018-11-23T07:50:59.893Z,999.5
2018-11-23T07:52:00.553Z,999.5
2018-11-23T07:53:01.254Z,999.6
2018-11-23T07:54:01.913Z,999.5
2018-11-23T07:55:02.570Z,999.5
2018-11-23T07:56:03.229Z,999.6
2018-11-23T07:57:03.942Z,999.6
2018-11-23T07:58:04.636Z,999.6
2018-11-23T07:59:05.294Z,999.6
2018-11-23T08:00:05.951Z,999.6
2018-11-23T08:01:06.609Z,999.6
2018-11-23T08:02:07.265Z,999.6
2018-11-23T08:03:07.923Z,999.6
2018-11-23T08:04:08.589Z,999.6
2018-11-23T08:05:09.238Z,999.6
2018-11-23T08:06:09.895Z,999.7
2018-11-23T08:07:10.554Z,999.6
2018-11-23T08:08:11.212Z,999.6
2018-11-23T08:09:11.878Z,999.6
2018-11-23T08:10:12.528Z,999.6
2018-11-23T08:11:13.185Z,999.6
2018-11-23T08:12:13.842Z,999.5
2018-11-23T08:13:14.497Z,999.6
2018-11-23T08:14:15.154Z,999.5
2018-11-23T08:15:15.812Z,999.5
2018-11-23T08:16:16.481Z,999.5
2018-11-23T08:17:17.127Z,999.5
2018-11-23T08:18:17.785Z,999.5
2018-11-23T08:19:18.445Z,999.6
2018-11-23T08:20:19.099Z,999.5
2018-11-23T08:21:19.758Z,999.5
2018-11-23T08:22:20.415Z,999.5
2018-11-23T08:23:21.072Z,999.5
2018-11-23T08:24:21.729Z,999.5
2018-11-23T08:25:22.389Z,999.5
2018-11-23T08:26:23.091Z,999.6
2018-11-23T08:27:23.749Z,999.5
2018-11-23T08:28:24.406Z,999.6
2018-11-23T08:29:25.064Z,999.6
2018-11-23T08:30:25.722Z,999.6
2018-11-23T08:31:26.380Z,999.6
2018-11-23T08:32:27.039Z,999.6
2018-11-23T08:33:27.696Z,999.6
2018-11-23T08:34:28.356Z,999.7
2018-11-23T08:35:29.014Z,999.7
2018-11-23T08:36:29.683Z,999.7
2018-11-23T08:37:30.374Z,999.7
2018-11-23T08:38:31.085Z,999.7
2018-11-23T08:39:31.742Z,999.7
2018-11-23T08:40:32.401Z,999.7
2018-11-23T08:41:33.060Z,999.7
2018-11-23T08:42:33.725Z,999.7
2018-11-23T08:43:34.377Z,999.7
2018-11-23T08:44:35.037Z,999.7
2018-11-23T08:45:35.696Z,999.7
2018-11-23T08:46:36.351Z,999.7
2018-11-23T08:47:37.010Z,999.7
2018-11-23T08:48:37.667Z,999.7
2018-11-23T08:49:38.325Z,999.7
2018-11-23T08:50:38.983Z,999.8
2018-11-23T08:51:39.642Z,999.7
2018-11-23T08:52:40.300Z,999.7
2018-11-23T08:53:40.958Z,999.7
2018-11-23T08:54:41.617Z,999.8
2018-11-23T08:55:42.275Z,999.8
2018-11-23T08:56:42.939Z,999.8
2018-11-23T08:57:43.596Z,999.7
2018-11-23T08:58:44.253Z,999.8
2018-11-23T08:59:44.960Z,999.8
2018-11-23T09:00:45.619Z,999.7
2018-11-23T09:01:46.281Z,999.8
2018-11-23T09:02:46.937Z,999.7
2018-11-23T09:03:47.641Z,999.7
2018-11-23T09:04:48.298Z,999.7
2018-11-23T09:05:49.001Z,999.7
2018-11-23T09:06:49.660Z,999.7
2018-11-23T09:07:50.320Z,999.8
2018-11-23T09:08:50.980Z,999.7
2018-11-23T09:09:51.648Z,999.8
2018-11-23T09:10:52.297Z,999.7
2018-11-23T09:11:52.956Z,999.7
2018-11-23T09:12:53.614Z,999.7
2018-11-23T09:13:54.272Z,999.6
2018-11-23T09:14:54.933Z,999.6
2018-11-23T09:15:55.590Z,999.6
2018-11-23T09:16:56.249Z,999.7
2018-11-23T09:17:56.908Z,999.7
2018-11-23T09:18:57.569Z,999.7
2018-11-23T09:19:58.272Z,999.6
2018-11-23T09:20:58.930Z,999.6
2018-11-23T09:21:59.589Z,999.6
2018-11-23T09:23:00.299Z,999.6
2018-11-23T09:24:00.998Z,999.6
2018-11-23T09:25:01.626Z,999.6
2018-11-23T09:26:02.290Z,999.6
2018-11-23T09:27:02.957Z,999.6
2018-11-23T09:28:03.659Z,999.7
2018-11-23T09:29:04.320Z,999.7
2018-11-23T09:30:04.979Z,999.6
2018-11-23T09:31:05.640Z,999.7
2018-11-23T09:32:06.302Z,999.6
2018-11-23T09:33:06.969Z,999.6
2018-11-23T09:34:07.625Z,999.6
2018-11-23T09:35:08.286Z,999.6
2018-11-23T09:36:08.950Z,999.6
2018-11-23T09:37:09.654Z,999.7
2018-11-23T09:38:10.314Z,999.7
2018-11-23T09:39:10.975Z,999.8
2018-11-23T09:40:11.635Z,999.7
2018-11-23T09:41:12.296Z,999.8
2018-11-23T09:42:12.956Z,999.8
2018-11-23T09:43:13.616Z,999.8
2018-11-23T09:44:14.279Z,999.8
2018-11-23T09:45:14.943Z,999.8
2018-11-23T09:46:15.604Z,999.8
2018-11-23T09:47:16.309Z,999.8
2018-11-23T09:48:16.971Z,999.8
2018-11-23T09:49:17.642Z,999.7
2018-11-23T09:50:18.295Z,999.7
2018-11-23T09:51:19.016Z,999.7
2018-11-23T09:52:19.659Z,999.7
2018-11-23T09:53:20.320Z,999.7
2018-11-23T09:54:21.025Z,999.7
2018-11-23T09:55:21.685Z,999.6
2018-11-23T09:56:22.391Z,999.6
2018-11-23T09:57:23.010Z,999.7
2018-11-23T09:58:23.671Z,999.7
2018-11-23T09:59:24.333Z,999.7
2018-11-23T10:00:24.992Z,999.7
2018-11-23T10:01:25.653Z,999.7
2018-11-23T10:02:26.314Z,999.7
2018-11-23T10:03:26.974Z,999.7
2018-11-23T10:04:27.655Z,999.8
2018-11-23T10:05:28.391Z,999.7
2018-11-23T10:06:29.052Z,999.7
2018-11-23T10:07:29.711Z,999.8
2018-11-23T10:08:33.508Z,999.7
2018-11-23T10:09:32.026Z,999.8
2018-11-23T10:10:32.686Z,999.7
2018-11-23T10:11:33.348Z,999.7
2018-11-23T10:12:34.008Z,999.7
2018-11-23T10:13:34.669Z,999.6
2018-11-23T10:14:35.328Z,999.7
2018-11-23T10:15:35.990Z,999.6
2018-11-23T10:16:36.649Z,999.7
2018-11-23T10:17:37.391Z,999.6
2018-11-23T10:18:38.011Z,999.6
2018-11-23T10:19:38.672Z,999.6
2018-11-23T10:20:39.331Z,999.6
2018-11-23T10:21:39.992Z,999.6
2018-11-23T10:22:40.653Z,999.6
2018-11-23T10:23:41.312Z,999.6
2018-11-23T10:24:41.972Z,999.5
2018-11-23T10:25:42.632Z,999.5
2018-11-23T10:26:43.294Z,999.5
2018-11-23T10:27:43.999Z,999.5
2018-11-23T10:28:44.657Z,999.5
2018-11-23T10:29:45.318Z,999.5
2018-11-23T10:30:45.978Z,999.5
2018-11-23T10:31:46.660Z,999.4
2018-11-23T10:32:47.298Z,999.4
2018-11-23T10:33:47.959Z,999.4
2018-11-23T10:34:48.619Z,999.4
2018-11-23T10:35:49.280Z,999.4
2018-11-23T10:36:49.940Z,999.4
2018-11-23T10:37:50.600Z,999.4
2018-11-23T10:38:51.260Z,999.4
2018-11-23T10:39:51.921Z,999.4
2018-11-23T10:40:52.580Z,999.3
2018-11-23T10:41:53.241Z,999.3
2018-11-23T10:42:53.903Z,999.3
2018-11-23T10:43:54.563Z,999.4
2018-11-23T10:44:55.225Z,999.3
2018-11-23T10:45:55.884Z,999.3
2018-11-23T10:46:56.545Z,999.3
2018-11-23T10:47:57.205Z,999.3
2018-11-23T10:48:57.864Z,999.3
2018-11-23T10:49:58.524Z,999.3
2018-11-23T10:50:59.185Z,999.3
2018-11-23T10:51:59.845Z,999.4
2018-11-23T10:53:00.511Z,999.4
2018-11-23T10:54:01.168Z,999.4
2018-11-23T10:55:01.835Z,999.4
2018-11-23T10:56:02.539Z,999.4
2018-11-23T10:57:03.276Z,999.4
2018-11-23T10:58:03.899Z,999.4
2018-11-23T10:59:04.557Z,999.4
2018-11-23T11:00:05.219Z,999.4
2018-11-23T11:01:05.901Z,999.4
2018-11-23T11:02:06.540Z,999.4
2018-11-23T11:03:07.248Z,999.4
2018-11-23T11:04:07.910Z,999.4
2018-11-23T11:05:08.572Z,999.3
2018-11-23T11:06:09.234Z,999.4
2018-11-23T11:07:09.894Z,999.3
2018-11-23T11:08:10.555Z,999.3
2018-11-23T11:09:11.264Z,999.3
2018-11-23T11:10:11.922Z,999.3
2018-11-23T11:11:13.849Z,999.3
2018-11-23T11:12:14.237Z,999.2
2018-11-23T11:13:14.899Z,999.2
2018-11-23T11:14:15.563Z,999.3
2018-11-23T11:15:16.224Z,999.2
2018-11-23T11:16:16.886Z,999.2
2018-11-23T11:17:17.549Z,999.2
2018-11-23T11:18:18.211Z,999.2
2018-11-23T11:19:18.872Z,999.2
2018-11-23T11:20:19.534Z,999.2
2018-11-23T11:21:20.195Z,999.2
2018-11-23T11:22:20.857Z,999.1
2018-11-23T11:23:21.517Z,999.1
2018-11-23T11:24:22.178Z,999.1
2018-11-23T11:25:22.841Z,999.1
2018-11-23T11:26:23.499Z,999.1
2018-11-23T11:27:24.159Z,999.1
2018-11-23T11:28:24.820Z,999.1
2018-11-23T11:29:25.480Z,999.1
2018-11-23T11:30:26.141Z,999.1
2018-11-23T11:31:26.802Z,999.1
2018-11-23T11:32:27.464Z,999.1
2018-11-23T11:33:28.170Z,999.0
2018-11-23T11:34:28.833Z,999.0
2018-11-23T11:35:29.491Z,999.0
2018-11-23T11:36:30.151Z,999.0
2018-11-23T11:37:30.814Z,999.0
2018-11-23T11:38:31.476Z,999.0
2018-11-23T11:39:32.136Z,999.0
2018-11-23T11:40:32.799Z,999.0
2018-11-23T11:41:33.461Z,998.9
2018-11-23T11:42:34.123Z,998.9
2018-11-23T11:43:34.784Z,998.9
2018-11-23T11:44:35.446Z,998.9
2018-11-23T11:45:36.109Z,998.9
2018-11-23T11:46:36.769Z,998.9
2018-11-23T11:47:37.427Z,998.9
2018-11-23T11:48:38.088Z,998.8
2018-11-23T11:49:38.748Z,998.9
2018-11-23T11:50:39.410Z,998.9
2018-11-23T11:51:40.070Z,998.8
2018-11-23T11:52:40.730Z,998.8
2018-11-23T11:53:41.390Z,998.8
2018-11-23T11:54:42.051Z,998.8
2018-11-23T11:55:42.710Z,998.8
2018-11-23T11:56:43.371Z,998.8
2018-11-23T11:57:44.031Z,998.8
2018-11-23T11:58:44.692Z,998.7
2018-11-23T11:59:45.397Z,998.7
2018-11-23T12:00:46.057Z,998.7
2018-11-23T12:01:46.718Z,998.7
2018-11-23T12:02:47.378Z,998.7
2018-11-23T12:03:48.053Z,998.7
2018-11-23T12:04:48.699Z,998.6
2018-11-23T12:05:49.359Z,998.6
2018-11-23T12:06:50.020Z,998.5
2018-11-23T12:07:50.683Z,998.5
2018-11-23T12:08:51.386Z,998.5
2018-11-23T12:09:52.046Z,998.5
2018-11-23T12:10:52.705Z,998.5
2018-11-23T12:11:53.364Z,998.5
2018-11-23T12:12:54.026Z,998.5
2018-11-23T12:13:54.686Z,998.4
2018-11-23T12:14:55.345Z,998.4
2018-11-23T12:15:56.007Z,998.4
2018-11-23T12:16:56.667Z,998.4
2018-11-23T12:17:57.326Z,998.4
2018-11-23T12:18:57.988Z,998.4
2018-11-23T12:19:58.648Z,998.4
2018-11-23T12:20:59.310Z,998.4
2018-11-23T12:22:00.064Z,998.4
2018-11-23T12:23:00.771Z,998.4
2018-11-23T12:24:01.431Z,998.4
2018-11-23T12:25:02.091Z,998.4
2018-11-23T12:26:02.796Z,998.4
2018-11-23T12:27:03.457Z,998.4
2018-11-23T12:28:04.114Z,998.4
2018-11-23T12:29:04.820Z,998.4
2018-11-23T12:30:05.481Z,998.5
2018-11-23T12:31:06.143Z,998.5
2018-11-23T12:32:06.819Z,998.4
2018-11-23T12:33:07.464Z,998.4
2018-11-23T12:34:08.123Z,998.4
2018-11-23T12:35:08.783Z,998.5
2018-11-23T12:36:09.443Z,998.4
2018-11-23T12:37:10.104Z,998.5
2018-11-23T12:38:10.765Z,998.4
2018-11-23T12:39:11.425Z,998.4
2018-11-23T12:40:12.086Z,998.5
2018-11-23T12:41:12.747Z,998.4
2018-11-23T12:42:13.407Z,998.4
2018-11-23T12:43:14.068Z,998.4
2018-11-23T12:44:14.728Z,998.3
2018-11-23T12:45:15.392Z,998.3
2018-11-23T12:46:16.052Z,998.3
2018-11-23T12:47:16.709Z,998.4
2018-11-23T12:48:17.370Z,998.3
2018-11-23T12:49:18.031Z,998.3
2018-11-23T12:50:18.691Z,998.3
2018-11-23T12:51:19.351Z,998.3
2018-11-23T12:52:20.011Z,998.3
2018-11-23T12:53:20.672Z,998.3
2018-11-23T12:54:21.332Z,998.3
2018-11-23T12:55:21.993Z,998.3
2018-11-23T12:56:22.654Z,998.3
2018-11-23T12:57:23.317Z,998.3
2018-11-23T12:58:23.977Z,998.3
2018-11-23T12:59:24.639Z,998.3
2018-11-23T13:00:25.300Z,998.2