createdAt,value
2015-09-21T00:00:17.077Z,78
2015-09-21T00:00:35.437Z,78
2015-09-21T00:00:54.187Z,79
2015-09-21T00:01:12.564Z,78
2015-09-21T00:01:31.001Z,78
2015-09-21T00:01:49.376Z,78
2015-09-21T00:02:07.878Z,79
2015-09-21T00:02:26.237Z,79
2015-09-21T00:02:44.628Z,78
2015-09-21T00:03:03.035Z,78
2015-09-21T00:03:21.457Z,78
2015-09-21T00:03:40.035Z,79
2015-09-21T00:03:58.629Z,79
2015-09-21T00:04:17.007Z,78
2015-09-21T00:04:35.445Z,79
2015-09-21T00:04:54.257Z,79
2015-09-21T00:05:12.697Z,79
2015-09-21T00:05:31.072Z,78
2015-09-21T00:05:49.290Z,78
2015-09-21T00:06:07.855Z,78
2015-09-21T00:06:26.402Z,78
2015-09-21T00:06:44.792Z,78
2015-09-21T00:07:03.495Z,78
2015-09-21T00:07:22.169Z,78
2015-09-21T00:07:40.888Z,77
2015-09-21T00:07:59.247Z,78
2015-09-21T00:08:17.624Z,78
2015-09-21T00:08:35.999Z,78
2015-09-21T00:08:54.578Z,78
2015-09-21T00:09:13.142Z,79
2015-09-21T00:09:31.767Z,77
2015-09-21T00:09:50.220Z,77
2015-09-21T00:10:08.597Z,78
2015-09-21T00:10:26.957Z,78
2015-09-21T00:10:45.347Z,78
2015-09-21T00:11:03.847Z,79
2015-09-21T00:11:22.271Z,78
2015-09-21T00:11:40.693Z,78
2015-09-21T00:11:59.209Z,79
2015-09-21T00:12:17.616Z,78
2015-09-21T00:12:36.069Z,80
2015-09-21T00:12:54.553Z,79
2015-09-21T00:13:13.055Z,80
2015-09-21T00:13:31.477Z,79
2015-09-21T00:13:49.852Z,79
2015-09-21T00:14:08.227Z,79
2015-09-21T00:14:26.604Z,80
2015-09-21T00:14:45.120Z,80
2015-09-21T00:15:03.651Z,79
2015-09-21T00:15:22.294Z,80
2015-09-21T00:15:40.716Z,79
2015-09-21T00:15:59.309Z,80
2015-09-21T00:16:17.749Z,80
2015-09-21T00:16:36.405Z,80
2015-09-21T00:16:54.843Z,80
2015-09-21T00:17:13.405Z,80
2015-09-21T00:17:31.813Z,81
2015-09-21T00:17:50.173Z,72
2015-09-21T00:18:08.579Z,80
2015-09-21T00:18:26.956Z,80
2015-09-21T00:18:45.347Z,81
2015-09-21T00:19:03.862Z,80
2015-09-21T00:19:22.286Z,80
2015-09-21T00:19:40.645Z,80
2015-09-21T00:19:59.052Z,81
2015-09-21T00:20:17.413Z,80
2015-09-21T00:20:35.976Z,81
2015-09-21T00:20:54.382Z,80
2015-09-21T00:21:12.976Z,81
2015-09-21T00:21:31.524Z,81
2015-09-21T00:21:49.993Z,81
2015-09-21T00:22:08.415Z,81
2015-09-21T00:22:26.948Z,81
2015-09-21T00:22:45.464Z,81
2015-09-21T00:23:04.089Z,81
2015-09-21T00:23:22.403Z,81
2015-09-21T00:23:40.982Z,81
2015-09-21T00:23:59.341Z,80
2015-09-21T00:24:18.060Z,81
2015-09-21T00:24:36.624Z,81
2015-09-21T00:24:55.202Z,81
2015-09-21T00:25:13.577Z,81
2015-09-21T00:25:31.986Z,81
2015-09-21T00:25:50.392Z,81
2015-09-21T00:26:08.751Z,81
2015-09-21T00:26:27.143Z,81
2015-09-21T00:26:45.643Z,81
2015-09-21T00:27:04.112Z,81
2015-09-21T00:27:22.645Z,81
2015-09-21T00:27:41.004Z,81
2015-09-21T00:27:59.739Z,81
2015-09-21T00:28:18.160Z,81
2015-09-21T00:28:36.695Z,81
2015-09-21T00:28:55.070Z,81
2015-09-21T00:29:13.695Z,81
2015-09-21T00:29:32.211Z,81
2015-09-21T00:29:50.602Z,80
2015-09-21T00:30:08.821Z,80
2015-09-21T00:30:27.495Z,80
2015-09-21T00:30:45.948Z,80
2015-09-21T00:31:04.760Z,80
2015-09-21T00:31:23.135Z,80
2015-09-21T00:31:41.512Z,81
2015-09-21T00:31:59.872Z,80
2015-09-21T00:32:18.465Z,80
2015-09-21T00:32:36.827Z,81
2015-09-21T00:32:55.217Z,81
2015-09-21T00:33:13.764Z,81
2015-09-21T00:33:32.219Z,81
2015-09-21T00:33:50.610Z,81
2015-09-21T00:34:09.063Z,81
2015-09-21T00:34:27.628Z,81
2015-09-21T00:34:46.018Z,81
2015-09-21T00:35:04.471Z,81
2015-09-21T00:35:22.987Z,81
2015-09-21T00:35:41.348Z,81
2015-09-21T00:35:59.942Z,81
2015-09-21T00:36:18.301Z,81
2015-09-21T00:36:36.710Z,82
2015-09-21T00:36:55.132Z,81
2015-09-21T00:37:13.522Z,81
2015-09-21T00:37:32.179Z,81
2015-09-21T00:37:50.664Z,81
2015-09-21T00:38:09.023Z,81
2015-09-21T00:38:27.508Z,81
2015-09-21T00:38:45.979Z,81
2015-09-21T00:39:04.464Z,81
2015-09-21T00:39:22.854Z,82
2015-09-21T00:39:41.543Z,82
2015-09-21T00:39:59.902Z,82
2015-09-21T00:40:18.277Z,81
2015-09-21T00:40:36.654Z,82
2015-09-21T00:40:55.139Z,81
2015-09-21T00:41:13.498Z,81
2015-09-21T00:41:32.139Z,82
2015-09-21T00:41:50.625Z,81
2015-09-21T00:42:09.016Z,82
2015-09-21T00:42:27.484Z,82
2015-09-21T00:42:46.986Z,81
2015-09-21T00:43:05.627Z,81
2015-09-21T00:43:24.189Z,81
2015-09-21T00:43:42.692Z,81
2015-09-21T00:44:01.083Z,81
2015-09-21T00:44:19.521Z,81
2015-09-21T00:44:38.037Z,81
2015-09-21T00:44:56.459Z,81
2015-09-21T00:45:14.959Z,80
2015-09-21T00:45:33.365Z,81
2015-09-21T00:45:51.743Z,80
2015-09-21T00:46:10.103Z,81
2015-09-21T00:46:28.618Z,81
2015-09-21T00:46:47.245Z,80
2015-09-21T00:47:05.636Z,81
2015-09-21T00:47:24.152Z,81
2015-09-21T00:47:42.794Z,81
2015-09-21T00:48:01.169Z,81
2015-09-21T00:48:19.935Z,81
2015-09-21T00:48:38.484Z,81
2015-09-21T00:48:56.952Z,81
2015-09-21T00:49:15.577Z,81
2015-09-21T00:49:34.046Z,81
2015-09-21T00:49:52.626Z,80
2015-09-21T00:50:11.079Z,80
2015-09-21T00:50:29.673Z,80
2015-09-21T00:50:48.175Z,80
2015-09-21T00:51:06.644Z,80
2015-09-21T00:51:25.081Z,80
2015-09-21T00:51:43.568Z,80
2015-09-21T00:52:01.974Z,80
2015-09-21T00:52:20.537Z,80
2015-09-21T00:52:38.943Z,80
2015-09-21T00:52:57.507Z,80
2015-09-21T00:53:16.070Z,80
2015-09-21T00:53:34.507Z,80
2015-09-21T00:53:52.916Z,81
2015-09-21T00:54:11.494Z,80
2015-09-21T00:54:29.947Z,80
2015-09-21T00:54:48.433Z,80
2015-09-21T00:55:06.933Z,80
2015-09-21T00:55:25.371Z,80
2015-09-21T00:55:44.230Z,80
2015-09-21T00:56:02.982Z,80
2015-09-21T00:56:21.357Z,80
2015-09-21T00:56:39.982Z,80
2015-09-21T00:56:58.984Z,80
2015-09-21T00:57:17.359Z,81
2015-09-21T00:57:35.797Z,80
2015-09-21T00:57:54.298Z,80
2015-09-21T00:58:12.704Z,80
2015-09-21T00:58:31.235Z,81
2015-09-21T00:58:49.831Z,81
2015-09-21T00:59:08.393Z,81
2015-09-21T00:59:26.815Z,81
2015-09-21T00:59:45.503Z,81
2015-09-21T01:00:04.161Z,81
2015-09-21T01:00:22.520Z,81
2015-09-21T01:00:40.942Z,81
2015-09-21T01:00:59.351Z,82
2015-09-21T01:01:17.789Z,81
2015-09-21T01:01:36.414Z,81
2015-09-21T01:01:54.852Z,81
2015-09-21T01:02:13.399Z,81
2015-09-21T01:02:31.931Z,81
2015-09-21T01:02:50.556Z,81
2015-09-21T01:03:08.934Z,81
2015-09-21T01:03:27.355Z,82
2015-09-21T01:03:45.902Z,81
2015-09-21T01:04:04.685Z,81
2015-09-21T01:04:23.278Z,81
2015-09-21T01:04:41.731Z,81
2015-09-21T01:05:00.281Z,81
2015-09-21T01:05:18.688Z,81
2015-09-21T01:05:37.141Z,81
2015-09-21T01:05:55.923Z,81
2015-09-21T01:06:14.282Z,81
2015-09-21T01:06:32.923Z,81
2015-09-21T01:06:51.360Z,81
2015-09-21T01:07:09.722Z,81
2015-09-21T01:07:28.456Z,81
2015-09-21T01:07:47.050Z,81
2015-09-21T01:08:05.631Z,81
2015-09-21T01:08:24.178Z,81
2015-09-21T01:08:42.647Z,81
2015-09-21T01:09:01.601Z,81
2015-09-21T01:09:19.976Z,81
2015-09-21T01:09:38.820Z,81
2015-09-21T01:09:57.290Z,81
2015-09-21T01:10:15.681Z,81
2015-09-21T01:10:34.134Z,81
2015-09-21T01:10:52.884Z,81
2015-09-21T01:11:11.261Z,81
2015-09-21T01:11:29.652Z,81
2015-09-21T01:11:48.261Z,81
2015-09-21T01:12:06.841Z,81
2015-09-21T01:12:25.435Z,81
2015-09-21T01:12:44.076Z,81
2015-09-21T01:13:02.718Z,81
2015-09-21T01:13:21.140Z,81
2015-09-21T01:13:39.499Z,81
2015-09-21T01:13:58.015Z,81
2015-09-21T01:14:16.485Z,81
2015-09-21T01:14:34.938Z,81
2015-09-21T01:14:53.813Z,81
2015-09-21T01:15:12.175Z,81
2015-09-21T01:15:30.582Z,81
2015-09-21T01:15:48.941Z,81
2015-09-21T01:16:07.364Z,81
2015-09-21T01:16:25.989Z,81
2015-09-21T01:16:44.426Z,81
2015-09-21T01:17:02.895Z,82
2015-09-21T01:17:21.429Z,82
2015-09-21T01:17:39.820Z,82
2015-09-21T01:17:58.523Z,82
2015-09-21T01:18:16.946Z,81
2015-09-21T01:18:35.321Z,81
2015-09-21T01:18:53.743Z,81
2015-09-21T01:19:12.355Z,81
2015-09-21T01:19:30.824Z,81
2015-09-21T01:19:49.558Z,81
2015-09-21T01:20:08.044Z,81
2015-09-21T01:20:26.434Z,81
2015-09-21T01:20:44.934Z,81
2015-09-21T01:21:03.419Z,81
2015-09-21T01:21:21.780Z,82
2015-09-21T01:21:40.202Z,81
2015-09-21T01:21:58.749Z,81
2015-09-21T01:22:17.282Z,81
2015-09-21T01:22:35.626Z,81
2015-09-21T01:22:54.095Z,81
2015-09-21T01:23:12.660Z,81
2015-09-21T01:23:31.379Z,81
2015-09-21T01:23:49.769Z,81
2015-09-21T01:24:08.160Z,81
2015-09-21T01:24:26.693Z,81
2015-09-21T01:24:45.146Z,81
2015-09-21T01:25:03.662Z,81
2015-09-21T01:25:22.023Z,81
2015-09-21T01:25:40.445Z,81
2015-09-21T01:25:59.008Z,81
2015-09-21T01:26:17.260Z,81
2015-09-21T01:26:35.650Z,81
2015-09-21T01:26:54.010Z,81
2015-09-21T01:27:12.433Z,81
2015-09-21T01:27:30.792Z,81
2015-09-21T01:28:10.714Z,81
2015-09-21T01:28:29.091Z,82
2015-09-21T01:28:47.466Z,81
2015-09-21T01:29:06.028Z,81
2015-09-21T01:29:24.499Z,81
2015-09-21T01:29:42.905Z,81
2015-09-21T01:30:01.312Z,81
2015-09-21T01:30:19.751Z,81
2015-09-21T01:30:38.173Z,81
2015-09-21T01:30:56.548Z,81
2015-09-21T01:31:14.925Z,81
2015-09-21T01:31:33.331Z,81
2015-09-21T01:31:51.691Z,81
2015-09-21T01:32:10.066Z,81
2015-09-21T01:32:28.474Z,81
2015-09-21T01:32:46.974Z,81
2015-09-21T01:33:05.505Z,81
2015-09-21T01:33:23.992Z,81
2015-09-21T01:33:42.398Z,81
2015-09-21T01:34:00.757Z,81
2015-09-21T01:34:19.290Z,81
2015-09-21T01:34:37.978Z,81
2015-09-21T01:34:56.400Z,81
2015-09-21T01:35:14.837Z,81
2015-09-21T01:35:33.496Z,81
2015-09-21T01:35:52.058Z,81
2015-09-21T01:36:10.449Z,81
2015-09-21T01:36:29.076Z,81
2015-09-21T01:36:47.669Z,81
2015-09-21T01:37:06.060Z,81
2015-09-21T01:37:24.343Z,81
2015-09-21T01:37:42.703Z,81
2015-09-21T01:38:01.062Z,81
2015-09-21T01:38:19.750Z,81
2015-09-21T01:38:38.158Z,81
2015-09-21T01:38:56.720Z,81
2015-09-21T01:39:15.236Z,81
2015-09-21T01:39:33.784Z,82
2015-09-21T01:39:52.253Z,81
2015-09-21T01:40:10.799Z,81
2015-09-21T01:40:29.146Z,81
2015-09-21T01:40:47.599Z,81
2015-09-21T01:41:06.037Z,81
2015-09-21T01:41:24.444Z,81
2015-09-21T01:41:43.022Z,81
2015-09-21T01:42:01.788Z,81
2015-09-21T01:42:20.163Z,81
2015-09-21T01:42:38.649Z,81
2015-09-21T01:42:57.055Z,81
2015-09-21T01:43:15.493Z,81
2015-09-21T01:43:33.855Z,81
2015-09-21T01:43:52.215Z,81
2015-09-21T01:44:10.871Z,81
2015-09-21T01:44:29.263Z,81
2015-09-21T01:44:47.684Z,80
2015-09-21T01:45:06.309Z,81
2015-09-21T01:45:24.684Z,81
2015-09-21T01:45:43.187Z,81
2015-09-21T01:46:01.703Z,81
2015-09-21T01:46:20.187Z,81
2015-09-21T01:46:38.985Z,81
2015-09-21T01:46:57.407Z,81
2015-09-21T01:47:16.001Z,81
2015-09-21T01:47:34.362Z,81
2015-09-21T01:47:52.737Z,81
2015-09-21T01:48:11.175Z,81
2015-09-21T01:48:29.565Z,82
2015-09-21T01:48:47.989Z,82
2015-09-21T01:49:06.536Z,81
2015-09-21T01:49:24.896Z,81
2015-09-21T01:49:43.491Z,81
2015-09-21T01:50:02.023Z,81
2015-09-21T01:50:20.413Z,80
2015-09-21T01:50:38.884Z,81
2015-09-21T01:50:57.337Z,81
2015-09-21T01:51:15.821Z,80
2015-09-21T01:51:34.573Z,81
2015-09-21T01:51:52.948Z,81
2015-09-21T01:52:11.323Z,81
2015-09-21T01:52:29.698Z,81
2015-09-21T01:52:48.075Z,80
2015-09-21T01:53:06.607Z,80
2015-09-21T01:53:24.982Z,81
2015-09-21T01:53:43.390Z,81
2015-09-21T01:54:01.921Z,81
2015-09-21T01:54:20.765Z,81
2015-09-21T01:54:39.361Z,81
2015-09-21T01:54:57.845Z,81
2015-09-21T01:55:15.579Z,81
2015-09-21T01:55:34.079Z,81
2015-09-21T01:55:52.441Z,81
2015-09-21T01:56:10.925Z,80
2015-09-21T01:56:29.347Z,80
2015-09-21T01:56:47.817Z,80
2015-09-21T01:57:06.161Z,81
2015-09-21T01:57:24.567Z,80
2015-09-21T01:57:43.007Z,80
2015-09-21T01:58:01.773Z,80
2015-09-21T01:58:20.195Z,81
2015-09-21T01:58:38.681Z,81
2015-09-21T01:58:57.322Z,80
2015-09-21T01:59:15.931Z,81
2015-09-21T01:59:34.494Z,81
2015-09-21T01:59:52.870Z,81
2015-09-21T02:00:11.307Z,81
2015-09-21T02:00:29.885Z,80
2015-09-21T02:00:48.404Z,80
2015-09-21T02:01:07.013Z,81
2015-09-21T02:01:25.466Z,80
2015-09-21T02:01:44.061Z,80
2015-09-21T02:02:02.546Z,81
2015-09-21T02:02:22.296Z,81
2015-09-21T02:02:40.860Z,80
2015-09-21T02:02:59.501Z,81
2015-09-21T02:03:17.923Z,81
2015-09-21T02:03:36.282Z,81
2015-09-21T02:03:54.721Z,80
2015-09-21T02:04:13.346Z,80
2015-09-21T02:04:31.815Z,80
2015-09-21T02:04:50.427Z,81
2015-09-21T02:05:08.817Z,80
2015-09-21T02:05:27.286Z,81
2015-09-21T02:05:45.866Z,81
2015-09-21T02:06:04.241Z,81
2015-09-21T02:06:22.600Z,81
2015-09-21T02:06:41.054Z,81
2015-09-21T02:06:59.712Z,81
2015-09-21T02:07:18.087Z,81
2015-09-21T02:07:36.509Z,81
2015-09-21T02:07:54.933Z,81
2015-09-21T02:08:13.339Z,81
2015-09-21T02:08:31.917Z,81
2015-09-21T02:08:50.481Z,81
2015-09-21T02:09:08.935Z,81
2015-09-21T02:09:27.450Z,81
2015-09-21T02:09:45.841Z,81
2015-09-21T02:10:04.373Z,81
2015-09-21T02:10:22.811Z,81
2015-09-21T02:10:41.311Z,81
2015-09-21T02:10:59.766Z,81
2015-09-21T02:11:18.203Z,81
2015-09-21T02:11:36.672Z,81
2015-09-21T02:11:55.050Z,81
2015-09-21T02:12:13.691Z,81
2015-09-21T02:12:32.253Z,81
2015-09-21T02:12:51.583Z,81
2015-09-21T02:13:09.989Z,81
2015-09-21T02:13:28.458Z,81
2015-09-21T02:13:46.896Z,81
2015-09-21T02:14:05.523Z,81
2015-09-21T02:14:23.913Z,81
2015-09-21T02:14:42.820Z,81
2015-09-21T02:15:01.242Z,81
2015-09-21T02:15:19.727Z,81
2015-09-21T02:15:38.164Z,81
2015-09-21T02:15:56.605Z,81
2015-09-21T02:16:14.995Z,81
2015-09-21T02:16:33.464Z,81
2015-09-21T02:16:52.029Z,81
2015-09-21T02:17:10.435Z,81
2015-09-21T02:17:29.076Z,81
2015-09-21T02:17:47.451Z,81
2015-09-21T02:18:05.828Z,81
2015-09-21T02:18:24.265Z,81
2015-09-21T02:18:42.656Z,81
2015-09-21T02:19:01.017Z,81
2015-09-21T02:19:19.892Z,81
2015-09-21T02:19:38.705Z,80
2015-09-21T02:19:57.082Z,81
2015-09-21T02:20:15.457Z,81
2015-09-21T02:20:33.878Z,81
2015-09-21T02:20:52.253Z,80
2015-09-21T02:21:10.676Z,81
2015-09-21T02:21:29.348Z,80
2015-09-21T02:21:47.708Z,81
2015-09-21T02:22:06.335Z,81
2015-09-21T02:22:24.741Z,81
2015-09-21T02:22:43.272Z,80
2015-09-21T02:23:01.649Z,81
2015-09-21T02:23:20.165Z,81
2015-09-21T02:23:38.540Z,80
2015-09-21T02:23:56.901Z,81
2015-09-21T02:24:15.260Z,81
2015-09-21T02:24:33.932Z,81
2015-09-21T02:24:52.292Z,81
2015-09-21T02:25:10.903Z,81
2015-09-21T02:25:29.450Z,81
2015-09-21T02:25:48.075Z,81
2015-09-21T02:26:06.546Z,81
2015-09-21T02:26:24.921Z,81
2015-09-21T02:26:43.358Z,83
2015-09-21T02:27:01.813Z,81
2015-09-21T02:27:20.235Z,81
2015-09-21T02:27:38.688Z,81
2015-09-21T02:27:57.095Z,80
2015-09-21T02:28:15.597Z,80
2015-09-21T02:28:33.956Z,80
2015-09-21T02:28:52.472Z,80
2015-09-21T02:29:10.833Z,80
2015-09-21T02:29:29.349Z,80
2015-09-21T02:29:47.755Z,80
2015-09-21T02:30:06.569Z,80
2015-09-21T02:30:24.944Z,80
2015-09-21T02:30:43.413Z,80
2015-09-21T02:31:01.772Z,80
2015-09-21T02:31:20.368Z,80
2015-09-21T02:31:38.962Z,80
2015-09-21T02:31:57.321Z,80
2015-09-21T02:32:15.698Z,80
2015-09-21T02:32:34.105Z,80
2015-09-21T02:32:52.464Z,80
2015-09-21T02:33:10.763Z,80
2015-09-21T02:33:29.185Z,80
2015-09-21T02:33:47.575Z,80
2015-09-21T02:34:05.937Z,80
2015-09-21T02:34:24.655Z,80
2015-09-21T02:34:43.124Z,80
2015-09-21T02:35:01.515Z,80
2015-09-21T02:35:19.891Z,80
2015-09-21T02:35:38.422Z,80
2015-09-21T02:35:56.828Z,80
2015-09-21T02:36:14.534Z,80
2015-09-21T02:36:32.941Z,80
2015-09-21T02:36:51.363Z,80
2015-09-21T02:37:09.771Z,80
2015-09-21T02:37:28.193Z,80
2015-09-21T02:37:46.849Z,80
2015-09-21T02:38:05.302Z,80
2015-09-21T02:38:23.662Z,80
2015-09-21T02:38:42.116Z,80
2015-09-21T02:39:00.631Z,80
2015-09-21T02:39:19.243Z,80
2015-09-21T02:39:37.618Z,80
2015-09-21T02:39:56.008Z,80
2015-09-21T02:40:14.416Z,80
2015-09-21T02:40:32.932Z,80
2015-09-21T02:40:51.526Z,80
2015-09-21T02:41:09.934Z,80
2015-09-21T02:41:28.325Z,80
2015-09-21T02:41:46.840Z,80
2015-09-21T02:42:05.215Z,80
2015-09-21T02:42:23.639Z,80
2015-09-21T02:42:42.045Z,80
2015-09-21T02:43:00.561Z,80
2015-09-21T02:43:18.923Z,80
2015-09-21T02:43:37.298Z,80
2015-09-21T02:43:55.705Z,80
2015-09-21T02:44:14.174Z,80
2015-09-21T02:44:32.534Z,80
2015-09-21T02:44:50.909Z,80
2015-09-21T02:45:09.315Z,81
2015-09-21T02:45:27.801Z,80
2015-09-21T02:45:46.255Z,81
2015-09-21T02:46:04.692Z,80
2015-09-21T02:46:23.069Z,80
2015-09-21T02:46:41.491Z,80
2015-09-21T02:46:59.960Z,81
2015-09-21T02:47:18.337Z,81
2015-09-21T02:47:36.712Z,80
2015-09-21T02:47:55.118Z,81
2015-09-21T02:48:13.477Z,80
2015-09-21T02:48:31.917Z,81
2015-09-21T02:48:50.479Z,81
2015-09-21T02:49:08.886Z,81
2015-09-21T02:49:27.294Z,81
2015-09-21T02:49:45.872Z,82
2015-09-21T02:50:04.247Z,81
2015-09-21T02:50:22.671Z,81
2015-09-21T02:50:41.061Z,81
2015-09-21T02:50:59.421Z,81
2015-09-21T02:51:17.905Z,81
2015-09-21T02:51:36.267Z,81
2015-09-21T02:51:54.642Z,81
2015-09-21T02:52:13.032Z,81
2015-09-21T02:52:31.519Z,81
2015-09-21T02:52:49.894Z,81
2015-09-21T02:53:08.534Z,81
2015-09-21T02:53:26.896Z,81
2015-09-21T02:53:45.380Z,81
2015-09-21T02:54:03.755Z,81
2015-09-21T02:54:21.958Z,81
2015-09-21T02:54:40.460Z,81
2015-09-21T02:54:59.069Z,81
2015-09-21T02:55:17.554Z,81
2015-09-21T02:55:36.150Z,81
2015-09-21T02:55:54.603Z,81
2015-09-21T02:56:12.962Z,81
2015-09-21T02:56:31.432Z,81
2015-09-21T02:56:49.822Z,81
2015-09-21T02:57:08.447Z,81
2015-09-21T02:57:26.822Z,81
2015-09-21T02:57:45.668Z,81
2015-09-21T02:58:04.106Z,81
2015-09-21T02:58:22.512Z,81
2015-09-21T02:58:41.030Z,81
2015-09-21T02:58:59.686Z,81
2015-09-21T02:59:18.045Z,81
2015-09-21T02:59:36.423Z,81
2015-09-21T02:59:54.845Z,81
2015-09-21T03:00:13.454Z,81
2015-09-21T03:00:31.956Z,81
2015-09-21T03:00:50.472Z,81
2015-09-21T03:01:08.831Z,81
2015-09-21T03:01:27.206Z,81
2015-09-21T03:01:45.786Z,81
2015-09-21T03:02:04.223Z,81
2015-09-21T03:02:22.832Z,81
2015-09-21T03:02:41.897Z,81
2015-09-21T03:03:00.334Z,81
2015-09-21T03:03:19.038Z,81
2015-09-21T03:03:37.618Z,81
2015-09-21T03:03:55.993Z,81
2015-09-21T03:04:14.430Z,82
2015-09-21T03:04:32.870Z,81
2015-09-21T03:04:51.307Z,81
2015-09-21T03:05:09.760Z,81
2015-09-21T03:05:28.354Z,81
2015-09-21T03:05:46.794Z,82
2015-09-21T03:06:05.356Z,81
2015-09-21T03:06:23.825Z,81
2015-09-21T03:06:42.311Z,81
2015-09-21T03:07:00.889Z,81
2015-09-21T03:07:19.499Z,81
2015-09-21T03:07:38.063Z,81
2015-09-21T03:07:56.704Z,81
2015-09-21T03:08:15.188Z,81
2015-09-21T03:08:33.626Z,81
2015-09-21T03:08:52.142Z,81
2015-09-21T03:09:10.689Z,81
2015-09-21T03:09:29.111Z,81
2015-09-21T03:09:47.583Z,81
2015-09-21T03:10:06.177Z,81
2015-09-21T03:10:24.927Z,81
2015-09-21T03:10:43.382Z,81
2015-09-21T03:11:01.866Z,81
2015-09-21T03:11:20.413Z,81
2015-09-21T03:11:38.961Z,82
2015-09-21T03:11:57.601Z,81
2015-09-21T03:12:16.008Z,81
2015-09-21T03:12:34.523Z,81
2015-09-21T03:12:52.979Z,81
2015-09-21T03:13:11.651Z,81
2015-09-21T03:13:30.026Z,81
2015-09-21T03:13:48.403Z,81
2015-09-21T03:14:06.981Z,81
2015-09-21T03:14:25.653Z,81
2015-09-21T03:14:44.062Z,81
2015-09-21T03:15:02.437Z,81
2015-09-21T03:15:21.437Z,81
2015-09-21T03:15:39.796Z,81
2015-09-21T03:15:58.563Z,81
2015-09-21T03:16:17.125Z,81
2015-09-21T03:16:35.500Z,81
2015-09-21T03:16:53.894Z,82
2015-09-21T03:17:12.300Z,81
2015-09-21T03:17:30.691Z,82
2015-09-21T03:17:49.193Z,81
2015-09-21T03:18:07.724Z,81
2015-09-21T03:18:26.083Z,81
2015-09-21T03:18:44.443Z,81
2015-09-21T03:19:02.898Z,82
2015-09-21T03:19:21.320Z,81
2015-09-21T03:19:39.773Z,82
2015-09-21T03:19:58.133Z,81
2015-09-21T03:20:16.524Z,81
2015-09-21T03:20:34.946Z,81
2015-09-21T03:20:53.386Z,81
2015-09-21T03:21:11.995Z,81
2015-09-21T03:21:30.370Z,81
2015-09-21T03:21:48.745Z,81
2015-09-21T03:22:07.184Z,81
2015-09-21T03:22:25.590Z,81
2015-09-21T03:22:44.106Z,81
2015-09-21T03:23:02.718Z,82
2015-09-21T03:23:21.187Z,82
2015-09-21T03:23:39.640Z,82
2015-09-21T03:23:58.158Z,82
2015-09-21T03:24:16.580Z,82
2015-09-21T03:24:34.955Z,82
2015-09-21T03:24:53.456Z,82
2015-09-21T03:25:11.956Z,82
2015-09-21T03:25:30.487Z,82
2015-09-21T03:25:49.049Z,82
2015-09-21T03:26:07.426Z,82
2015-09-21T03:26:25.786Z,81
2015-09-21T03:26:44.270Z,81
2015-09-21T03:27:02.976Z,82
2015-09-21T03:27:21.351Z,81
2015-09-21T03:27:39.742Z,81
2015-09-21T03:27:58.102Z,82
2015-09-21T03:28:16.571Z,82
2015-09-21T03:28:35.040Z,81
2015-09-21T03:28:53.493Z,81
2015-09-21T03:29:11.917Z,81
2015-09-21T03:29:30.167Z,81
2015-09-21T03:29:48.542Z,81
2015-09-21T03:30:25.106Z,81
2015-09-21T03:30:43.294Z,81
2015-09-21T03:31:01.718Z,81
2015-09-21T03:31:20.030Z,81
2015-09-21T03:31:38.514Z,81
2015-09-21T03:31:56.907Z,81
2015-09-21T03:32:15.329Z,81
2015-09-21T03:32:33.735Z,82
2015-09-21T03:32:51.970Z,81
2015-09-21T03:33:10.346Z,81
2015-09-21T03:33:28.861Z,82
2015-09-21T03:33:47.658Z,81
2015-09-21T03:34:06.035Z,81
2015-09-21T03:34:24.707Z,81
2015-09-21T03:34:43.082Z,81
2015-09-21T03:35:01.491Z,81
2015-09-21T03:35:19.866Z,81
2015-09-21T03:35:38.288Z,81
2015-09-21T03:35:56.647Z,81
2015-09-21T03:36:15.164Z,82
2015-09-21T03:36:33.523Z,82
2015-09-21T03:36:51.961Z,82
2015-09-21T03:37:10.447Z,82
2015-09-21T03:37:28.932Z,82
2015-09-21T03:37:47.291Z,82
2015-09-21T03:38:05.887Z,82
2015-09-21T03:38:24.293Z,82
2015-09-21T03:38:42.668Z,82
2015-09-21T03:39:01.059Z,82
2015-09-21T03:39:19.451Z,83
2015-09-21T03:39:37.811Z,83
2015-09-21T03:39:56.217Z,83
2015-09-21T03:40:14.657Z,83
2015-09-21T03:40:33.111Z,82
2015-09-21T03:40:51.611Z,83
2015-09-21T03:41:10.002Z,82
2015-09-21T03:41:28.393Z,82
2015-09-21T03:41:46.877Z,83
2015-09-21T03:42:05.299Z,82
2015-09-21T03:42:23.864Z,82
2015-09-21T03:42:42.504Z,82
2015-09-21T03:43:00.957Z,83
2015-09-21T03:43:19.319Z,83
2015-09-21T03:43:38.006Z,83
2015-09-21T03:43:56.522Z,84
2015-09-21T03:44:14.900Z,83
2015-09-21T03:44:33.434Z,83
2015-09-21T03:44:51.887Z,82
2015-09-21T03:45:10.529Z,83
2015-09-21T03:45:28.749Z,82
2015-09-21T03:45:47.078Z,83
2015-09-21T03:46:05.344Z,83
2015-09-21T03:46:24.151Z,83
2015-09-21T03:46:42.401Z,83
2015-09-21T03:47:00.791Z,83
2015-09-21T03:47:19.325Z,83
2015-09-21T03:47:37.590Z,82
2015-09-21T03:47:56.098Z,84
2015-09-21T03:48:14.552Z,82
2015-09-21T03:48:32.927Z,82
2015-09-21T03:48:51.302Z,82
2015-09-21T03:49:09.740Z,83
2015-09-21T03:49:28.257Z,82
2015-09-21T03:49:46.679Z,82
2015-09-21T03:50:05.148Z,82
2015-09-21T03:50:23.587Z,82
2015-09-21T03:50:41.977Z,82
2015-09-21T03:51:00.665Z,82
2015-09-21T03:51:19.073Z,82
2015-09-21T03:51:37.198Z,82
2015-09-21T03:51:55.385Z,82
2015-09-21T03:52:13.857Z,82
2015-09-21T03:52:32.237Z,82
2015-09-21T03:52:50.721Z,82
2015-09-21T03:53:09.065Z,82
2015-09-21T03:53:27.802Z,82
2015-09-21T03:53:46.161Z,82
2015-09-21T03:54:04.708Z,82
2015-09-21T03:54:23.116Z,82
2015-09-21T03:54:41.350Z,82
2015-09-21T03:54:59.725Z,82
2015-09-21T03:55:18.196Z,82
2015-09-21T03:55:36.587Z,82
2015-09-21T03:55:55.009Z,82
2015-09-21T03:56:13.415Z,82
2015-09-21T03:56:31.978Z,82
2015-09-21T03:56:50.385Z,82
2015-09-21T03:57:08.900Z,82
2015-09-21T03:57:27.423Z,82
2015-09-21T03:57:45.876Z,82
2015-09-21T03:58:04.235Z,82
2015-09-21T03:58:22.848Z,82
2015-09-21T03:58:41.348Z,82
2015-09-21T03:58:59.723Z,82
2015-09-21T03:59:18.130Z,82
2015-09-21T03:59:36.521Z,82
2015-09-21T03:59:54.989Z,82
2015-09-21T04:00:13.474Z,82
2015-09-21T04:00:31.789Z,82
2015-09-21T04:00:50.227Z,82
2015-09-21T04:01:08.633Z,82
2015-09-21T04:01:27.009Z,82
2015-09-21T04:01:45.431Z,82
2015-09-21T04:02:03.837Z,82
2015-09-21T04:02:22.277Z,82
2015-09-21T04:02:40.745Z,82
2015-09-21T04:02:59.183Z,82
2015-09-21T04:03:17.605Z,82
2015-09-21T04:03:36.060Z,82
2015-09-21T04:03:54.482Z,82
2015-09-21T04:04:12.997Z,82
2015-09-21T04:04:31.562Z,82
2015-09-21T04:04:50.031Z,83
2015-09-21T04:05:08.468Z,83
2015-09-21T04:05:26.829Z,83
2015-09-21T04:05:45.189Z,83
2015-09-21T04:06:03.861Z,83
2015-09-21T04:06:21.783Z,83
2015-09-21T04:06:40.222Z,83
2015-09-21T04:06:58.675Z,83
2015-09-21T04:07:17.050Z,83
2015-09-21T04:07:35.521Z,83
2015-09-21T04:07:53.880Z,83
2015-09-21T04:08:12.458Z,83
2015-09-21T04:08:30.866Z,83
2015-09-21T04:08:49.272Z,83
2015-09-21T04:09:07.866Z,82
2015-09-21T04:09:26.431Z,82
2015-09-21T04:09:44.806Z,83
2015-09-21T04:10:03.228Z,83
2015-09-21T04:10:21.806Z,83
2015-09-21T04:10:40.260Z,83
2015-09-21T04:10:58.604Z,83
2015-09-21T04:11:16.963Z,83
2015-09-21T04:11:35.715Z,83
2015-09-21T04:11:54.106Z,83
2015-09-21T04:12:12.528Z,82
2015-09-21T04:12:31.015Z,82
2015-09-21T04:12:49.390Z,83
2015-09-21T04:13:07.984Z,82
2015-09-21T04:13:26.515Z,83
2015-09-21T04:13:44.924Z,82
2015-09-21T04:14:03.299Z,82
2015-09-21T04:14:21.799Z,83
2015-09-21T04:14:40.238Z,83
2015-09-21T04:14:58.597Z,83
2015-09-21T04:15:16.832Z,82
2015-09-21T04:15:35.239Z,82
2015-09-21T04:15:53.677Z,82
2015-09-21T04:16:12.177Z,82
2015-09-21T04:16:30.820Z,82
2015-09-21T04:16:49.211Z,82
2015-09-21T04:17:07.695Z,82
2015-09-21T04:17:26.258Z,82
2015-09-21T04:17:45.024Z,82
2015-09-21T04:18:03.602Z,82
2015-09-21T04:18:22.196Z,83
2015-09-21T04:18:40.729Z,82
2015-09-21T04:18:59.089Z,82
2015-09-21T04:19:17.511Z,82
2015-09-21T04:19:35.966Z,82
2015-09-21T04:19:54.419Z,82
2015-09-21T04:20:12.856Z,82
2015-09-21T04:20:31.249Z,83
2015-09-21T04:20:49.749Z,82
2015-09-21T04:21:08.296Z,82
2015-09-21T04:21:26.749Z,82
2015-09-21T04:21:45.251Z,82
2015-09-21T04:22:03.798Z,82
2015-09-21T04:22:22.142Z,82
2015-09-21T04:22:40.566Z,82
2015-09-21T04:22:59.253Z,79
2015-09-21T04:23:17.800Z,75
2015-09-21T04:23:36.161Z,76
2015-09-21T04:23:54.693Z,75
2015-09-21T04:24:13.068Z,74