createdAt,value
2018-09-22T00:00:21.923Z,11.40
2018-09-22T00:02:51.007Z,11.30
2018-09-22T00:05:20.081Z,11.00
2018-09-22T00:07:49.100Z,10.90
2018-09-22T00:10:18.117Z,11.00
2018-09-22T00:12:47.170Z,11.10
2018-09-22T00:15:16.199Z,10.90
2018-09-22T00:17:45.216Z,10.90
2018-09-22T00:20:14.240Z,10.90
2018-09-22T00:22:43.313Z,11.00
2018-09-22T00:25:12.318Z,11.00
2018-09-22T00:27:41.399Z,11.00
2018-09-22T00:30:10.442Z,10.80
2018-09-22T00:32:39.572Z,10.80
2018-09-22T00:35:08.612Z,10.70
2018-09-22T00:37:37.667Z,10.70
2018-09-22T00:40:06.687Z,10.60
2018-09-22T00:42:35.747Z,10.70
2018-09-22T00:45:04.792Z,10.70
2018-09-22T00:47:33.878Z,10.70
2018-09-22T00:50:02.943Z,10.60
2018-09-22T00:52:32.135Z,10.60
2018-09-22T00:55:01.147Z,10.70
2018-09-22T00:57:30.255Z,10.70
2018-09-22T00:59:59.260Z,10.70
2018-09-22T01:02:28.347Z,10.70
2018-09-22T01:04:57.396Z,10.70
2018-09-22T01:07:26.452Z,10.60
2018-09-22T01:09:55.471Z,10.60
2018-09-22T01:12:24.535Z,10.70
2018-09-22T01:14:53.603Z,10.60
2018-09-22T01:17:22.703Z,10.50
2018-09-22T01:19:51.761Z,10.60
2018-09-22T01:22:20.813Z,10.60
2018-09-22T01:24:49.850Z,10.60
2018-09-22T01:27:18.991Z,10.60
2018-09-22T01:29:48.015Z,10.60
2018-09-22T01:32:17.031Z,10.50
2018-09-22T01:34:46.126Z,10.60
2018-09-22T01:37:15.124Z,10.60
2018-09-22T01:39:44.159Z,10.60
2018-09-22T01:42:13.156Z,10.60
2018-09-22T01:44:42.200Z,10.70
2018-09-22T01:47:11.194Z,10.70
2018-09-22T01:49:40.743Z,10.70
2018-09-22T01:52:09.769Z,10.60
2018-09-22T01:54:38.871Z,10.60
2018-09-22T01:57:07.891Z,10.70
2018-09-22T01:59:36.930Z,10.70
2018-09-22T02:02:05.973Z,10.50
2018-09-22T02:04:35.053Z,10.50
2018-09-22T02:07:04.046Z,10.50
2018-09-22T02:09:33.090Z,10.50
2018-09-22T02:12:02.065Z,10.40
2018-09-22T02:14:31.083Z,10.40
2018-09-22T02:17:00.084Z,10.30
2018-09-22T02:19:29.097Z,10.20
2018-09-22T02:21:58.131Z,10.30
2018-09-22T02:24:27.167Z,10.20
2018-09-22T02:26:56.207Z,10.30
2018-09-22T02:29:25.227Z,10.30
2018-09-22T02:31:54.291Z,10.20
2018-09-22T02:34:23.327Z,10.20
2018-09-22T02:36:52.316Z,10.10
2018-09-22T02:39:21.345Z,10.20
2018-09-22T02:41:50.336Z,10.20
2018-09-22T02:44:19.351Z,10.20
2018-09-22T02:46:48.366Z,10.20
2018-09-22T02:49:17.380Z,10.10
2018-09-22T02:51:46.370Z,10.20
2018-09-22T02:54:15.396Z,10.10
2018-09-22T02:56:44.394Z,10.00
2018-09-22T02:59:13.457Z,10.00
2018-09-22T03:01:42.458Z,10.00
2018-09-22T03:04:11.503Z,9.90
2018-09-22T03:06:40.592Z,9.90
2018-09-22T03:09:10.924Z,9.90
2018-09-22T03:11:39.985Z,9.90
2018-09-22T03:14:09.371Z,9.80
2018-09-22T03:16:38.355Z,9.80
2018-09-22T03:19:07.405Z,9.80
2018-09-22T03:21:36.428Z,9.80
2018-09-22T03:24:05.490Z,9.70
2018-09-22T03:26:34.499Z,9.70
2018-09-22T03:29:03.543Z,9.60
2018-09-22T03:31:32.658Z,9.70
2018-09-22T03:34:01.781Z,9.70
2018-09-22T03:36:30.827Z,9.60
2018-09-22T03:38:59.855Z,9.70
2018-09-22T03:41:28.859Z,9.80
2018-09-22T03:43:57.887Z,9.70
2018-09-22T03:46:26.907Z,9.70
2018-09-22T03:48:55.938Z,9.60
2018-09-22T03:51:24.984Z,9.80
2018-09-22T03:53:54.014Z,9.80
2018-09-22T03:56:23.048Z,10.00
2018-09-22T03:58:52.069Z,10.10
2018-09-22T04:01:21.113Z,10.00
2018-09-22T04:03:50.103Z,10.40
2018-09-22T04:06:19.167Z,10.20
2018-09-22T04:08:48.179Z,9.90
2018-09-22T04:11:17.191Z,10.00
2018-09-22T04:13:46.180Z,9.90
2018-09-22T04:16:15.199Z,9.80
2018-09-22T04:18:44.237Z,10.10
2018-09-22T04:21:13.215Z,9.90
2018-09-22T04:23:42.200Z,10.00
2018-09-22T04:26:11.207Z,9.80
2018-09-22T04:28:40.220Z,9.70
2018-09-22T04:31:09.235Z,9.60
2018-09-22T04:33:38.219Z,9.60
2018-09-22T04:36:07.369Z,9.50
2018-09-22T04:38:36.363Z,9.40
2018-09-22T04:41:05.936Z,9.50
2018-09-22T04:43:35.167Z,9.50
2018-09-22T04:46:04.199Z,9.40
2018-09-22T04:48:33.182Z,9.30
2018-09-22T04:51:02.210Z,9.30
2018-09-22T04:53:31.203Z,9.40
2018-09-22T04:56:00.230Z,9.50
2018-09-22T04:58:29.236Z,9.40
2018-09-22T05:00:58.258Z,9.30
2018-09-22T05:03:27.247Z,9.40
2018-09-22T05:05:56.299Z,9.30
2018-09-22T05:08:25.295Z,9.30
2018-09-22T05:10:54.315Z,9.30
2018-09-22T05:13:23.307Z,9.30
2018-09-22T05:15:52.383Z,9.40
2018-09-22T05:18:21.375Z,9.30
2018-09-22T05:20:50.399Z,9.30
2018-09-22T05:23:19.382Z,9.40
2018-09-22T05:25:48.431Z,9.30
2018-09-22T05:28:17.689Z,9.40
2018-09-22T05:30:46.718Z,9.40
2018-09-22T05:33:15.710Z,9.30
2018-09-22T05:35:44.723Z,9.30
2018-09-22T05:38:13.715Z,9.40
2018-09-22T05:40:42.733Z,9.30
2018-09-22T05:43:11.751Z,9.30
2018-09-22T05:45:40.847Z,9.30
2018-09-22T05:48:09.828Z,9.30
2018-09-22T05:50:38.910Z,9.40
2018-09-22T05:53:07.919Z,9.50
2018-09-22T05:55:36.949Z,9.40
2018-09-22T05:58:06.167Z,9.50
2018-09-22T06:00:38.671Z,9.60
2018-09-22T06:03:08.993Z,9.60
2018-09-22T06:05:38.510Z,9.70
2018-09-22T06:08:07.644Z,9.80
2018-09-22T06:10:37.124Z,9.80
2018-09-22T06:13:06.360Z,9.90
2018-09-22T06:15:35.459Z,9.90
2018-09-22T06:18:04.503Z,10.00
2018-09-22T06:20:33.582Z,10.00
2018-09-22T06:23:02.625Z,10.00
2018-09-22T06:25:31.676Z,10.10
2018-09-22T06:28:00.715Z,10.10
2018-09-22T06:30:29.758Z,10.30
2018-09-22T06:32:58.818Z,10.40
2018-09-22T06:35:27.827Z,10.50
2018-09-22T06:37:56.900Z,10.50
2018-09-22T06:40:25.936Z,10.60
2018-09-22T06:42:55.063Z,10.80
2018-09-22T06:45:24.195Z,11.20
2018-09-22T06:47:53.259Z,11.20
2018-09-22T06:50:22.278Z,11.20
2018-09-22T06:52:51.402Z,11.20
2018-09-22T06:55:20.480Z,11.10
2018-09-22T06:57:49.524Z,11.10
2018-09-22T07:00:18.545Z,11.10
2018-09-22T07:02:47.595Z,11.00
2018-09-22T07:05:16.631Z,11.10
2018-09-22T07:07:45.635Z,11.10
2018-09-22T07:10:14.615Z,11.30
2018-09-22T07:12:43.635Z,11.40
2018-09-22T07:15:12.811Z,11.60
2018-09-22T07:17:41.883Z,11.60
2018-09-22T07:20:10.936Z,12.00
2018-09-22T07:22:45.198Z,12.00
2018-09-22T07:25:14.207Z,12.20
2018-09-22T07:27:43.230Z,12.50
2018-09-22T07:30:12.251Z,12.90
2018-09-22T07:32:41.308Z,12.70
2018-09-22T07:35:10.349Z,12.40
2018-09-22T07:37:39.396Z,12.90
2018-09-22T07:40:08.417Z,12.50
2018-09-22T07:42:37.525Z,12.30
2018-09-22T07:45:06.576Z,12.50
2018-09-22T07:47:35.596Z,12.80
2018-09-22T07:50:04.746Z,13.00
2018-09-22T07:52:33.768Z,13.40
2018-09-22T07:55:02.807Z,13.70
2018-09-22T07:57:31.964Z,13.80
2018-09-22T08:00:01.080Z,14.00
2018-09-22T08:02:30.092Z,13.50
2018-09-22T08:04:59.176Z,13.40
2018-09-22T08:07:28.226Z,12.60
2018-09-22T08:09:57.238Z,12.70
2018-09-22T08:12:26.295Z,13.00
2018-09-22T08:14:55.371Z,13.60
2018-09-22T08:17:24.448Z,14.20
2018-09-22T08:19:53.471Z,14.90
2018-09-22T08:22:22.535Z,15.50
2018-09-22T08:24:51.562Z,15.20
2018-09-22T08:27:20.612Z,15.30
2018-09-22T08:29:49.644Z,14.60
2018-09-22T08:32:18.683Z,14.80
2018-09-22T08:34:47.704Z,14.60
2018-09-22T08:37:17.310Z,14.70
2018-09-22T08:39:46.272Z,15.30
2018-09-22T08:42:15.381Z,15.80
2018-09-22T08:44:44.415Z,16.90
2018-09-22T08:47:13.474Z,17.40
2018-09-22T08:49:42.583Z,17.40
2018-09-22T08:52:11.564Z,17.30
2018-09-22T08:54:41.432Z,18.40
2018-09-22T08:57:10.466Z,19.10
2018-09-22T08:59:39.527Z,18.70
2018-09-22T09:02:08.647Z,17.90
2018-09-22T09:04:37.694Z,17.70
2018-09-22T09:07:06.699Z,18.10
2018-09-22T09:09:35.718Z,17.60
2018-09-22T09:12:04.731Z,17.30
2018-09-22T09:14:33.843Z,16.90
2018-09-22T09:17:02.798Z,17.10
2018-09-22T09:19:31.804Z,17.10
2018-09-22T09:22:00.798Z,16.90
2018-09-22T09:24:29.806Z,17.00
2018-09-22T09:26:58.820Z,16.90
2018-09-22T09:29:27.828Z,16.80
2018-09-22T09:31:56.847Z,16.80
2018-09-22T09:34:25.887Z,17.10
2018-09-22T09:36:54.873Z,17.20
2018-09-22T09:39:23.999Z,18.30
2018-09-22T09:41:52.983Z,19.00
2018-09-22T09:44:22.065Z,19.00
2018-09-22T09:46:51.044Z,20.10
2018-09-22T09:49:20.078Z,21.20
2018-09-22T09:51:49.152Z,20.90
2018-09-22T09:54:18.266Z,20.90
2018-09-22T09:56:47.271Z,21.40
2018-09-22T09:59:16.332Z,21.90
2018-09-22T10:01:45.364Z,21.60
2018-09-22T10:04:14.460Z,21.40
2018-09-22T10:06:43.516Z,21.40
2018-09-22T10:09:12.562Z,21.20
2018-09-22T10:11:41.558Z,21.20
2018-09-22T10:14:10.592Z,20.50
2018-09-22T10:16:39.615Z,19.60
2018-09-22T10:19:08.725Z,19.40
2018-09-22T10:21:37.772Z,20.00
2018-09-22T10:24:06.910Z,20.50
2018-09-22T10:26:36.215Z,21.40
2018-09-22T10:29:05.277Z,20.40
2018-09-22T10:31:34.333Z,21.20
2018-09-22T10:34:03.408Z,21.10
2018-09-22T10:36:32.481Z,21.90
2018-09-22T10:39:01.521Z,22.80
2018-09-22T10:41:30.607Z,22.20
2018-09-22T10:43:59.695Z,21.40
2018-09-22T10:46:28.709Z,21.10
2018-09-22T10:48:57.782Z,21.00
2018-09-22T10:51:26.803Z,20.60
2018-09-22T10:53:55.882Z,21.10
2018-09-22T10:56:24.875Z,21.20
2018-09-22T10:58:53.919Z,22.20
2018-09-22T11:01:22.920Z,23.10
2018-09-22T11:03:51.943Z,22.70
2018-09-22T11:06:20.985Z,22.30
2018-09-22T11:08:50.022Z,21.80
2018-09-22T11:11:19.019Z,20.90
2018-09-22T11:13:54.650Z,20.90
2018-09-22T11:16:23.732Z,20.20
2018-09-22T11:18:52.771Z,20.80
2018-09-22T11:21:21.791Z,21.70
2018-09-22T11:23:50.839Z,21.10
2018-09-22T11:26:19.866Z,21.20
2018-09-22T11:28:48.963Z,22.60
2018-09-22T11:31:18.115Z,22.80
2018-09-22T11:33:47.115Z,22.50
2018-09-22T11:36:16.297Z,22.30
2018-09-22T11:38:45.440Z,22.10
2018-09-22T11:41:14.492Z,22.40
2018-09-22T11:43:43.558Z,23.20
2018-09-22T11:46:12.701Z,23.70
2018-09-22T11:48:41.868Z,24.40
2018-09-22T11:51:10.954Z,23.60
2018-09-22T11:53:39.959Z,23.90
2018-09-22T11:56:09.042Z,24.50
2018-09-22T11:58:38.050Z,23.60
2018-09-22T12:01:07.137Z,24.00
2018-09-22T12:03:36.160Z,24.50
2018-09-22T12:06:05.338Z,23.00
2018-09-22T12:08:34.372Z,24.40
2018-09-22T12:11:03.469Z,24.70
2018-09-22T12:13:32.518Z,24.70
2018-09-22T12:16:01.612Z,24.00
2018-09-22T12:18:30.623Z,23.30
2018-09-22T12:20:59.791Z,23.70
2018-09-22T12:23:29.067Z,23.90
2018-09-22T12:25:58.119Z,24.50
2018-09-22T12:28:27.205Z,24.00
2018-09-22T12:30:56.263Z,24.30
2018-09-22T12:33:25.303Z,24.30
2018-09-22T12:35:54.401Z,24.60
2018-09-22T12:38:23.433Z,23.20
2018-09-22T12:40:52.487Z,23.90
2018-09-22T12:43:21.507Z,24.00
2018-09-22T12:45:50.892Z,23.80
2018-09-22T12:48:19.939Z,24.00
2018-09-22T12:50:49.007Z,24.60
2018-09-22T12:53:18.144Z,24.40
2018-09-22T12:55:47.198Z,23.70
2018-09-22T12:58:16.225Z,23.20
2018-09-22T13:00:45.292Z,22.30
2018-09-22T13:03:14.363Z,21.60
2018-09-22T13:05:43.423Z,21.30
2018-09-22T13:08:12.439Z,20.80
2018-09-22T13:10:41.506Z,21.10
2018-09-22T13:13:10.540Z,21.00
2018-09-22T13:15:39.627Z,21.30
2018-09-22T13:18:08.639Z,20.80
2018-09-22T13:20:37.779Z,20.40
2018-09-22T13:23:06.843Z,21.20
2018-09-22T13:25:35.911Z,20.50
2018-09-22T13:28:04.993Z,20.70
2018-09-22T13:30:34.062Z,20.10
2018-09-22T13:33:03.083Z,19.80
2018-09-22T13:35:32.251Z,19.60
2018-09-22T13:38:01.260Z,19.70
2018-09-22T13:40:30.318Z,20.30
2018-09-22T13:42:59.340Z,20.30
2018-09-22T13:45:28.390Z,20.40
2018-09-22T13:47:57.460Z,20.30
2018-09-22T13:50:26.502Z,20.90
2018-09-22T13:52:55.542Z,20.90
2018-09-22T13:55:24.635Z,20.90
2018-09-22T13:57:53.647Z,20.30
2018-09-22T14:00:22.716Z,19.90
2018-09-22T14:02:51.788Z,20.00
2018-09-22T14:05:20.810Z,19.90
2018-09-22T14:07:49.863Z,19.80
2018-09-22T14:10:18.976Z,19.60
2018-09-22T14:12:47.924Z,19.40
2018-09-22T14:15:16.950Z,19.50
2018-09-22T14:17:45.993Z,19.20
2018-09-22T14:20:15.003Z,19.10
2018-09-22T14:22:44.138Z,19.40
2018-09-22T14:25:13.145Z,19.40
2018-09-22T14:27:42.246Z,19.70
2018-09-22T14:30:11.246Z,19.50
2018-09-22T14:32:40.295Z,19.30
2018-09-22T14:35:09.350Z,19.30
2018-09-22T14:37:38.415Z,19.50
2018-09-22T14:40:07.443Z,19.30
2018-09-22T14:42:36.477Z,19.40
2018-09-22T14:45:05.606Z,19.30
2018-09-22T14:47:34.651Z,19.70
2018-09-22T14:50:04.074Z,19.90
2018-09-22T14:52:33.096Z,19.80
2018-09-22T14:55:02.092Z,19.70
2018-09-22T14:57:31.165Z,19.60
2018-09-22T15:00:00.151Z,19.70
2018-09-22T15:02:29.186Z,19.80
2018-09-22T15:04:58.220Z,19.70
2018-09-22T15:07:27.331Z,19.60
2018-09-22T15:09:56.332Z,19.50
2018-09-22T15:12:25.365Z,19.60
2018-09-22T15:14:54.479Z,19.90
2018-09-22T15:17:23.586Z,19.90
2018-09-22T15:19:52.563Z,20.10
2018-09-22T15:22:21.631Z,20.10
2018-09-22T15:24:50.626Z,20.00
2018-09-22T15:27:19.751Z,20.10
2018-09-22T15:29:48.778Z,20.20
2018-09-22T15:32:17.848Z,20.00
2018-09-22T15:34:46.925Z,19.80
2018-09-22T15:37:15.987Z,20.10
2018-09-22T15:39:45.039Z,19.90
2018-09-22T15:42:14.131Z,19.60
2018-09-22T15:44:43.151Z,19.40
2018-09-22T15:47:12.192Z,19.30
2018-09-22T15:49:41.232Z,19.20
2018-09-22T15:52:10.343Z,19.20
2018-09-22T15:54:39.398Z,19.30
2018-09-22T15:57:08.453Z,19.20
2018-09-22T15:59:37.522Z,19.20
2018-09-22T16:02:07.311Z,19.20
2018-09-22T16:04:36.538Z,19.10
2018-09-22T16:07:05.743Z,19.00
2018-09-22T16:09:34.791Z,18.80
2018-09-22T16:12:03.868Z,18.80
2018-09-22T16:14:32.907Z,18.80
2018-09-22T16:17:01.943Z,18.70
2018-09-22T16:19:30.960Z,18.70
2018-09-22T16:22:00.003Z,18.70
2018-09-22T16:24:29.036Z,18.50
2018-09-22T16:26:58.095Z,18.50
2018-09-22T16:29:27.159Z,18.40
2018-09-22T16:31:56.159Z,18.50
2018-09-22T16:34:25.199Z,18.60
2018-09-22T16:36:54.207Z,18.70
2018-09-22T16:39:23.227Z,18.50
2018-09-22T16:41:52.223Z,18.40
2018-09-22T16:44:21.450Z,18.50
2018-09-22T16:46:50.424Z,18.50
2018-09-22T16:49:19.513Z,18.40
2018-09-22T16:51:48.517Z,18.40
2018-09-22T16:54:17.544Z,18.40
2018-09-22T16:56:46.616Z,18.20
2018-09-22T16:59:15.654Z,18.10
2018-09-22T17:01:44.663Z,18.10
2018-09-22T17:04:13.755Z,17.90
2018-09-22T17:06:42.713Z,17.80
2018-09-22T17:09:11.751Z,17.70
2018-09-22T17:11:40.746Z,17.70
2018-09-22T17:14:09.770Z,17.70
2018-09-22T17:16:38.787Z,17.60
2018-09-22T17:19:07.959Z,17.60
2018-09-22T17:21:36.939Z,17.60
2018-09-22T17:24:06.022Z,17.60
2018-09-22T17:26:35.010Z,17.50
2018-09-22T17:29:04.106Z,17.40
2018-09-22T17:31:33.138Z,17.40
2018-09-22T17:34:02.199Z,17.30
2018-09-22T17:36:31.207Z,17.40
2018-09-22T17:39:00.243Z,17.30
2018-09-22T17:41:29.250Z,17.40
2018-09-22T17:43:58.309Z,17.30
2018-09-22T17:46:27.319Z,17.40
2018-09-22T17:48:56.371Z,17.20
2018-09-22T17:51:25.382Z,17.20
2018-09-22T17:53:54.430Z,17.10
2018-09-22T17:56:23.443Z,17.10
2018-09-22T17:58:52.487Z,17.10
2018-09-22T18:01:21.492Z,17.00
2018-09-22T18:03:50.523Z,17.10
2018-09-22T18:06:19.540Z,17.00
2018-09-22T18:08:48.611Z,17.00
2018-09-22T18:11:17.628Z,17.00
2018-09-22T18:13:46.699Z,17.00
2018-09-22T18:16:15.740Z,17.00
2018-09-22T18:18:44.958Z,16.90
2018-09-22T18:21:14.026Z,16.90
2018-09-22T18:23:43.084Z,16.80
2018-09-22T18:26:12.105Z,16.70
2018-09-22T18:28:41.166Z,16.80
2018-09-22T18:31:10.172Z,16.80
2018-09-22T18:33:39.206Z,16.80
2018-09-22T18:36:08.223Z,16.80
2018-09-22T18:38:37.287Z,16.80
2018-09-22T18:41:06.286Z,16.80
2018-09-22T18:43:35.327Z,16.80
2018-09-22T18:46:04.331Z,16.90
2018-09-22T18:48:33.363Z,16.80
2018-09-22T18:51:02.355Z,16.80
2018-09-22T18:53:31.379Z,16.80
2018-09-22T18:56:00.493Z,16.80
2018-09-22T18:58:29.585Z,16.80
2018-09-22T19:00:58.569Z,16.80
2018-09-22T19:03:27.597Z,16.80
2018-09-22T19:05:56.677Z,16.90
2018-09-22T19:08:25.652Z,16.80
2018-09-22T19:10:54.679Z,16.80
2018-09-22T19:13:27.280Z,16.80
2018-09-22T19:15:59.177Z,16.60
2018-09-22T19:18:33.969Z,16.20
2018-09-22T19:21:13.363Z,15.80
2018-09-22T19:23:46.619Z,15.50
2018-09-22T19:26:21.099Z,15.30
2018-09-22T19:28:55.023Z,15.20
2018-09-22T19:31:27.895Z,15.10
2018-09-22T19:33:59.804Z,15.10
2018-09-22T19:36:36.935Z,15.00
2018-09-22T19:39:11.467Z,15.10
2018-09-22T19:42:15.023Z,15.20
2018-09-22T19:45:02.714Z,15.20
2018-09-22T19:47:42.470Z,15.30
2018-09-22T19:50:14.463Z,15.30
2018-09-22T19:52:51.604Z,15.30
2018-09-22T19:55:21.199Z,15.30
2018-09-22T19:57:50.227Z,15.00
2018-09-22T20:00:19.291Z,14.90
2018-09-22T20:02:48.301Z,14.80
2018-09-22T20:05:17.339Z,14.70
2018-09-22T20:07:46.364Z,14.70
2018-09-22T20:10:15.431Z,14.70
2018-09-22T20:12:44.468Z,14.70
2018-09-22T20:15:13.523Z,14.80
2018-09-22T20:17:42.531Z,14.90
2018-09-22T20:20:11.536Z,15.10
2018-09-22T20:22:40.786Z,15.00
2018-09-22T20:25:09.811Z,14.90
2018-09-22T20:27:38.886Z,14.80
2018-09-22T20:30:07.989Z,14.80
2018-09-22T20:32:37.017Z,14.80
2018-09-22T20:35:06.069Z,14.70
2018-09-22T20:37:35.103Z,14.80
2018-09-22T20:40:04.152Z,14.70
2018-09-22T20:42:33.206Z,14.70
2018-09-22T20:45:02.214Z,14.60
2018-09-22T20:47:31.271Z,14.80
2018-09-22T20:50:00.338Z,14.90
2018-09-22T20:52:29.399Z,15.00
2018-09-22T20:54:58.428Z,15.10
2018-09-22T20:57:27.494Z,15.00
2018-09-22T20:59:56.548Z,15.00
2018-09-22T21:02:25.636Z,15.00
2018-09-22T21:04:54.590Z,14.90
2018-09-22T21:07:23.615Z,15.20
2018-09-22T21:09:52.658Z,15.40
2018-09-22T21:12:21.682Z,15.30
2018-09-22T21:14:50.668Z,15.40
2018-09-22T21:17:19.687Z,15.60
2018-09-22T21:19:48.694Z,15.50
2018-09-22T21:22:17.730Z,15.50
2018-09-22T21:24:46.770Z,15.50
2018-09-22T21:27:15.803Z,15.60
2018-09-22T21:29:44.794Z,15.70
2018-09-22T21:32:13.807Z,15.80
2018-09-22T21:34:42.789Z,15.80
2018-09-22T21:37:11.807Z,15.90
2018-09-22T21:39:40.794Z,16.00
2018-09-22T21:42:09.807Z,16.00
2018-09-22T21:44:38.821Z,16.00
2018-09-22T21:47:07.939Z,16.10
2018-09-22T21:49:36.885Z,16.10
2018-09-22T21:52:05.995Z,16.10
2018-09-22T21:54:35.058Z,16.10
2018-09-22T21:57:04.084Z,16.20
2018-09-22T21:59:33.095Z,16.20
2018-09-22T22:02:02.122Z,16.20
2018-09-22T22:04:31.108Z,16.20
2018-09-22T22:07:00.132Z,16.20
2018-09-22T22:09:29.138Z,16.10
2018-09-22T22:11:58.168Z,16.20
2018-09-22T22:14:27.162Z,16.20
2018-09-22T22:16:56.175Z,16.20
2018-09-22T22:19:25.176Z,16.10
2018-09-22T22:21:54.199Z,16.10
2018-09-22T22:24:23.183Z,15.90
2018-09-22T22:26:52.429Z,15.90
2018-09-22T22:29:21.444Z,15.60
2018-09-22T22:31:50.471Z,15.10
2018-09-22T22:34:19.463Z,14.70
2018-09-22T22:36:48.475Z,14.40
2018-09-22T22:39:17.465Z,14.20
2018-09-22T22:41:46.459Z,14.20
2018-09-22T22:44:15.506Z,14.20
2018-09-22T22:46:44.489Z,14.20
2018-09-22T22:49:13.589Z,14.20
2018-09-22T22:51:42.671Z,14.10
2018-09-22T22:54:11.715Z,14.10
2018-09-22T22:56:40.728Z,14.10
2018-09-22T22:59:09.766Z,14.00
2018-09-22T23:01:38.750Z,13.90
2018-09-22T23:04:07.787Z,13.90
2018-09-22T23:06:36.779Z,13.80
2018-09-22T23:09:07.361Z,13.80
2018-09-22T23:11:36.402Z,13.90
2018-09-22T23:14:05.462Z,14.00
2018-09-22T23:16:34.454Z,14.10
2018-09-22T23:19:03.531Z,14.00
2018-09-22T23:21:32.522Z,14.20
2018-09-22T23:24:01.546Z,14.40
2018-09-22T23:26:30.542Z,14.40
2018-09-22T23:28:59.563Z,14.50
2018-09-22T23:31:28.564Z,14.60
2018-09-22T23:33:57.579Z,14.60
2018-09-22T23:36:26.599Z,14.60
2018-09-22T23:38:55.639Z,14.60
2018-09-22T23:41:24.631Z,14.50
2018-09-22T23:43:53.643Z,14.50
2018-09-22T23:46:22.635Z,14.60
2018-09-22T23:48:51.659Z,14.60
2018-09-22T23:51:20.646Z,14.50
2018-09-22T23:53:49.672Z,14.60
2018-09-22T23:56:18.661Z,14.70
2018-09-22T23:58:47.715Z,14.70
