createdAt,value
2018-03-06T00:00:03.535Z,-0.10
2018-03-06T00:02:31.216Z,-0.10
2018-03-06T00:04:59.646Z,-0.20
2018-03-06T00:07:27.291Z,-0.20
2018-03-06T00:09:55.015Z,-0.20
2018-03-06T00:12:28.081Z,-0.20
2018-03-06T00:14:55.817Z,-0.30
2018-03-06T00:17:23.518Z,-0.20
2018-03-06T00:19:51.339Z,-0.30
2018-03-06T00:22:19.121Z,-0.30
2018-03-06T00:24:46.761Z,-0.30
2018-03-06T00:27:14.440Z,-0.30
2018-03-06T00:29:42.103Z,-0.30
2018-03-06T00:32:09.759Z,-0.30
2018-03-06T00:34:37.503Z,-0.30
2018-03-06T00:37:05.194Z,-0.30
2018-03-06T00:39:32.938Z,-0.30
2018-03-06T00:42:00.651Z,-0.30
2018-03-06T00:44:29.109Z,-0.30
2018-03-06T00:46:56.791Z,-0.40
2018-03-06T00:49:25.238Z,-0.40
2018-03-06T00:51:53.076Z,-0.40
2018-03-06T00:54:20.757Z,-0.40
2018-03-06T00:56:48.409Z,-0.40
2018-03-06T00:59:16.940Z,-0.50
2018-03-06T01:01:45.449Z,-0.50
2018-03-06T01:04:13.063Z,-0.50
2018-03-06T01:06:40.761Z,-0.50
2018-03-06T01:09:08.407Z,-0.50
2018-03-06T01:11:37.004Z,-0.50
2018-03-06T01:14:04.646Z,-0.50
2018-03-06T01:16:32.327Z,-0.50
2018-03-06T01:19:00.723Z,-0.60
2018-03-06T01:21:28.398Z,-0.60
2018-03-06T01:23:56.005Z,-0.60
2018-03-06T01:26:24.722Z,-0.60
2018-03-06T01:28:52.427Z,-0.60
2018-03-06T01:31:20.127Z,-0.60
2018-03-06T01:33:48.565Z,-0.60
2018-03-06T01:36:16.223Z,-0.60
2018-03-06T01:38:43.924Z,-0.60
2018-03-06T01:41:12.365Z,-0.70
2018-03-06T01:43:40.084Z,-0.70
2018-03-06T01:46:07.723Z,-0.70
2018-03-06T01:48:35.463Z,-0.70
2018-03-06T01:51:03.105Z,-0.60
2018-03-06T01:53:30.800Z,-0.60
2018-03-06T01:55:58.468Z,-0.60
2018-03-06T01:58:26.134Z,-0.70
2018-03-06T02:00:53.860Z,-0.70
2018-03-06T02:03:21.520Z,-0.70
2018-03-06T02:05:49.173Z,-0.70
2018-03-06T02:08:16.830Z,-0.70
2018-03-06T02:10:44.510Z,-0.70
2018-03-06T02:13:13.536Z,-0.60
2018-03-06T02:15:41.954Z,-0.70
2018-03-06T02:18:09.609Z,-0.70
2018-03-06T02:20:37.246Z,-0.70
2018-03-06T02:23:05.677Z,-0.70
2018-03-06T02:25:33.351Z,-0.70
2018-03-06T02:28:01.053Z,-0.70
2018-03-06T02:30:28.732Z,-0.70
2018-03-06T02:32:56.498Z,-0.70
2018-03-06T02:35:24.150Z,-0.70
2018-03-06T02:37:51.866Z,-0.60
2018-03-06T02:40:19.497Z,-0.70
2018-03-06T02:42:47.177Z,-0.70
2018-03-06T02:45:14.804Z,-0.60
2018-03-06T02:47:42.832Z,-0.60
2018-03-06T02:50:10.458Z,-0.60
2018-03-06T02:52:38.195Z,-0.70
2018-03-06T02:55:05.859Z,-0.70
2018-03-06T02:57:33.661Z,-0.70
2018-03-06T03:00:01.487Z,-0.70
2018-03-06T03:02:29.157Z,-0.70
2018-03-06T03:04:56.812Z,-0.60
2018-03-06T03:07:24.463Z,-0.60
2018-03-06T03:09:52.146Z,-0.60
2018-03-06T03:12:20.102Z,-0.50
2018-03-06T03:14:48.099Z,-0.60
2018-03-06T03:17:15.763Z,-0.60
2018-03-06T03:19:43.429Z,-0.60
2018-03-06T03:22:11.058Z,-0.60
2018-03-06T03:24:38.800Z,-0.60
2018-03-06T03:27:07.207Z,-0.60
2018-03-06T03:29:34.872Z,-0.60
2018-03-06T03:32:02.640Z,-0.60
2018-03-06T03:34:30.318Z,-0.60
2018-03-06T03:36:58.030Z,-0.60
2018-03-06T03:39:27.497Z,-0.60
2018-03-06T03:41:55.124Z,-0.60
2018-03-06T03:44:22.857Z,-0.60
2018-03-06T03:46:50.569Z,-0.60
2018-03-06T03:49:18.230Z,-0.60
2018-03-06T03:51:46.717Z,-0.60
2018-03-06T03:54:14.462Z,-0.60
2018-03-06T03:56:42.308Z,-0.60
2018-03-06T03:59:10.005Z,-0.60
2018-03-06T04:01:37.771Z,-0.60
2018-03-06T04:04:05.472Z,-0.60
2018-03-06T04:06:34.044Z,-0.60
2018-03-06T04:09:01.669Z,-0.60
2018-03-06T04:11:29.540Z,-0.60
2018-03-06T04:13:57.197Z,-0.60
2018-03-06T04:16:24.870Z,-0.60
2018-03-06T04:18:52.532Z,-0.60
2018-03-06T04:21:20.169Z,-0.60
2018-03-06T04:23:47.861Z,-0.70
2018-03-06T04:26:15.536Z,-0.70
2018-03-06T04:28:43.314Z,-0.70
2018-03-06T04:31:11.724Z,-0.70
2018-03-06T04:33:39.477Z,-0.70
2018-03-06T04:36:08.406Z,-0.60
2018-03-06T04:38:36.154Z,-0.60
2018-03-06T04:41:03.812Z,-0.60
2018-03-06T04:43:31.481Z,-0.60
2018-03-06T04:45:59.217Z,-0.70
2018-03-06T04:48:26.845Z,-0.70
2018-03-06T04:50:54.938Z,-0.70
2018-03-06T04:53:23.398Z,-0.70
2018-03-06T04:55:51.896Z,-0.60
2018-03-06T04:58:20.330Z,-0.70
2018-03-06T05:00:48.060Z,-0.70
2018-03-06T05:03:15.715Z,-0.70
2018-03-06T05:05:43.381Z,-0.70
2018-03-06T05:08:11.043Z,-0.70
2018-03-06T05:10:38.697Z,-0.70
2018-03-06T05:13:06.978Z,-0.70
2018-03-06T05:15:34.732Z,-0.70
2018-03-06T05:18:03.171Z,-0.80
2018-03-06T05:20:30.824Z,-0.80
2018-03-06T05:22:58.483Z,-0.70
2018-03-06T05:25:26.152Z,-0.70
2018-03-06T05:27:53.827Z,-0.70
2018-03-06T05:30:21.529Z,-0.70
2018-03-06T05:32:50.856Z,-0.80
2018-03-06T05:35:18.504Z,-0.70
2018-03-06T05:37:46.213Z,-0.70
2018-03-06T05:40:13.875Z,-0.80
2018-03-06T05:42:41.544Z,-0.80
2018-03-06T05:45:10.078Z,-0.80
2018-03-06T05:47:37.743Z,-0.80
2018-03-06T05:50:05.397Z,-0.80
2018-03-06T05:52:34.116Z,-0.80
2018-03-06T05:55:02.315Z,-0.80
2018-03-06T05:57:30.103Z,-0.80
2018-03-06T05:59:57.752Z,-0.80
2018-03-06T06:02:26.182Z,-0.80
2018-03-06T06:04:53.834Z,-0.80
2018-03-06T06:07:21.553Z,-0.80
2018-03-06T06:09:50.003Z,-0.80
2018-03-06T06:12:17.665Z,-0.80
2018-03-06T06:14:45.403Z,-0.70
2018-03-06T06:17:13.074Z,-0.70
2018-03-06T06:19:40.743Z,-0.60
2018-03-06T06:22:08.379Z,-0.70
2018-03-06T06:24:36.062Z,-0.60
2018-03-06T06:27:03.643Z,-0.60
2018-03-06T06:29:31.308Z,-0.60
2018-03-06T06:31:59.073Z,-0.50
2018-03-06T06:34:26.669Z,-0.40
2018-03-06T06:36:54.378Z,-0.40
2018-03-06T06:39:22.022Z,-0.40
2018-03-06T06:41:49.766Z,-0.30
2018-03-06T06:44:17.568Z,-0.30
2018-03-06T06:46:45.376Z,-0.20
2018-03-06T06:49:13.827Z,-0.10
2018-03-06T06:51:41.473Z,-0.10
2018-03-06T06:54:09.104Z,0.10
2018-03-06T06:56:36.721Z,0.10
2018-03-06T06:59:04.389Z,0.30
2018-03-06T07:01:32.067Z,0.30
2018-03-06T07:04:00.589Z,0.60
2018-03-06T07:06:28.243Z,0.50
2018-03-06T07:08:55.937Z,0.60
2018-03-06T07:11:23.631Z,0.60
2018-03-06T07:13:52.118Z,0.70
2018-03-06T07:16:19.763Z,0.60
2018-03-06T07:18:48.158Z,0.70
2018-03-06T07:21:16.651Z,0.60
2018-03-06T07:23:44.386Z,0.60
2018-03-06T07:26:12.161Z,0.60
2018-03-06T07:28:40.587Z,0.70
2018-03-06T07:31:08.286Z,0.70
2018-03-06T07:33:35.966Z,0.70
2018-03-06T07:36:04.489Z,0.90
2018-03-06T07:38:32.098Z,0.80
2018-03-06T07:41:00.528Z,0.80
2018-03-06T07:43:28.242Z,0.80
2018-03-06T07:45:55.870Z,0.70
2018-03-06T07:48:23.490Z,0.90
2018-03-06T07:50:51.109Z,1.00
2018-03-06T07:53:18.834Z,1.00
2018-03-06T07:55:46.595Z,1.00
2018-03-06T07:58:14.353Z,1.00
2018-03-06T08:00:42.005Z,1.00
2018-03-06T08:03:09.729Z,1.10
2018-03-06T08:05:37.344Z,1.00
2018-03-06T08:08:05.007Z,0.80
2018-03-06T08:10:32.624Z,0.90
2018-03-06T08:13:01.059Z,1.10
2018-03-06T08:15:28.765Z,1.10
2018-03-06T08:17:57.195Z,1.10
2018-03-06T08:20:24.812Z,1.10
2018-03-06T08:22:52.579Z,1.00
2018-03-06T08:25:20.366Z,1.00
2018-03-06T08:27:48.127Z,1.10
2018-03-06T08:30:15.825Z,1.10
2018-03-06T08:32:44.578Z,1.00
2018-03-06T08:35:12.318Z,1.00
2018-03-06T08:37:40.703Z,1.10
2018-03-06T08:40:08.320Z,1.20
2018-03-06T08:42:35.938Z,1.30
2018-03-06T08:45:03.593Z,1.30
2018-03-06T08:47:31.270Z,1.20
2018-03-06T08:49:58.982Z,1.30
2018-03-06T08:52:27.377Z,1.40
2018-03-06T08:54:55.842Z,1.40
2018-03-06T08:57:24.454Z,1.40
2018-03-06T08:59:52.132Z,1.40
2018-03-06T09:02:19.897Z,1.30
2018-03-06T09:04:47.523Z,1.30
2018-03-06T09:07:15.933Z,1.30
2018-03-06T09:09:43.544Z,1.30
2018-03-06T09:12:11.314Z,1.30
2018-03-06T09:14:38.889Z,1.50
2018-03-06T09:17:07.404Z,1.70
2018-03-06T09:19:35.132Z,1.70
2018-03-06T09:22:03.693Z,1.70
2018-03-06T09:24:31.387Z,1.70
2018-03-06T09:26:59.136Z,1.70
2018-03-06T09:29:27.552Z,2.00
2018-03-06T09:31:55.189Z,1.90
2018-03-06T09:34:22.905Z,2.20
2018-03-06T09:36:50.558Z,2.20
2018-03-06T09:39:18.280Z,2.30
2018-03-06T09:41:45.913Z,2.50
2018-03-06T09:44:13.591Z,2.70
2018-03-06T09:46:42.008Z,3.10
2018-03-06T09:49:09.680Z,3.10
2018-03-06T09:51:37.329Z,3.20
2018-03-06T09:54:04.991Z,3.20
2018-03-06T09:56:32.655Z,3.20
2018-03-06T09:59:00.371Z,3.20
2018-03-06T10:01:28.778Z,3.50
2018-03-06T10:03:56.607Z,3.40
2018-03-06T10:06:25.222Z,3.60
2018-03-06T10:08:52.875Z,3.60
2018-03-06T10:11:20.579Z,3.70
2018-03-06T10:13:48.228Z,3.70
2018-03-06T10:16:15.893Z,3.70
2018-03-06T10:18:43.598Z,3.70
2018-03-06T10:21:12.049Z,3.70
2018-03-06T10:23:40.580Z,3.70
2018-03-06T10:26:09.208Z,3.60
2018-03-06T10:28:36.853Z,3.60
2018-03-06T10:31:04.614Z,3.50
2018-03-06T10:33:32.256Z,3.60
2018-03-06T10:36:00.698Z,3.40
2018-03-06T10:38:28.622Z,3.50
2018-03-06T10:40:56.382Z,3.50
2018-03-06T10:43:24.135Z,3.50
2018-03-06T10:45:51.817Z,3.60
2018-03-06T10:48:19.495Z,3.70
2018-03-06T10:50:47.888Z,3.60
2018-03-06T10:53:15.879Z,3.60
2018-03-06T10:55:43.849Z,3.50
2018-03-06T10:58:11.563Z,3.50
2018-03-06T11:00:45.660Z,3.60
2018-03-06T11:03:14.071Z,3.50
2018-03-06T11:05:41.734Z,3.30
2018-03-06T11:08:09.503Z,3.30
2018-03-06T11:10:37.170Z,3.30
2018-03-06T11:13:04.811Z,3.40
2018-03-06T11:15:32.486Z,3.40
2018-03-06T11:18:00.213Z,3.30
2018-03-06T11:20:27.890Z,3.40
2018-03-06T11:22:55.514Z,3.40
2018-03-06T11:25:23.223Z,3.60
2018-03-06T11:27:50.858Z,3.50
2018-03-06T11:30:18.594Z,3.60
2018-03-06T11:32:46.272Z,3.60
2018-03-06T11:35:13.943Z,3.70
2018-03-06T11:37:41.590Z,3.40
2018-03-06T11:40:09.397Z,3.40
2018-03-06T11:42:37.117Z,3.70
2018-03-06T11:45:04.824Z,3.90
2018-03-06T11:47:32.489Z,4.00
2018-03-06T11:50:00.119Z,4.10
2018-03-06T11:52:27.754Z,4.30
2018-03-06T11:54:56.197Z,4.30
2018-03-06T11:57:23.956Z,4.30
2018-03-06T11:59:51.626Z,4.40
2018-03-06T12:02:19.356Z,4.20
2018-03-06T12:04:47.049Z,4.20
2018-03-06T12:07:15.597Z,4.00
2018-03-06T12:09:43.384Z,4.00
2018-03-06T12:12:12.221Z,4.00
2018-03-06T12:14:40.641Z,4.00
2018-03-06T12:17:08.282Z,4.00
2018-03-06T12:19:35.918Z,3.80
2018-03-06T12:22:05.671Z,3.70
2018-03-06T12:24:33.318Z,3.70
2018-03-06T12:27:01.256Z,3.70
2018-03-06T12:29:29.062Z,3.70
2018-03-06T12:31:56.802Z,3.60
2018-03-06T12:34:24.416Z,3.70
2018-03-06T12:36:52.094Z,3.60
2018-03-06T12:39:20.562Z,3.70
2018-03-06T12:41:48.253Z,3.60
2018-03-06T12:44:15.864Z,3.60
2018-03-06T12:46:43.542Z,3.60
2018-03-06T12:49:11.178Z,3.70
2018-03-06T12:51:38.806Z,3.60
2018-03-06T12:54:06.612Z,3.80
2018-03-06T12:56:34.361Z,3.60
2018-03-06T12:59:02.011Z,3.60
2018-03-06T13:01:29.677Z,3.60
2018-03-06T13:03:57.359Z,3.40
2018-03-06T13:06:25.008Z,3.20
2018-03-06T13:08:53.669Z,3.30
2018-03-06T13:11:21.294Z,3.20
2018-03-06T13:13:48.989Z,3.30
2018-03-06T13:16:16.654Z,3.30
2018-03-06T13:18:44.409Z,3.10
2018-03-06T13:21:12.078Z,2.90
2018-03-06T13:23:39.751Z,3.00
2018-03-06T13:26:07.411Z,3.20
2018-03-06T13:28:35.017Z,3.30
2018-03-06T13:31:02.673Z,3.20
2018-03-06T13:33:30.364Z,3.30
2018-03-06T13:35:58.798Z,3.60
2018-03-06T13:38:26.439Z,3.60
2018-03-06T13:40:54.094Z,3.60
2018-03-06T13:43:21.719Z,3.70
2018-03-06T13:45:49.463Z,4.00
2018-03-06T13:48:17.067Z,4.20
2018-03-06T13:50:44.775Z,4.20
2018-03-06T13:53:12.399Z,3.80
2018-03-06T13:55:40.010Z,3.50
2018-03-06T13:58:07.633Z,3.60
2018-03-06T14:00:35.291Z,3.60
2018-03-06T14:03:02.956Z,3.50
2018-03-06T14:05:30.659Z,3.60
2018-03-06T14:07:58.338Z,3.60
2018-03-06T14:10:26.769Z,4.00
2018-03-06T14:12:54.444Z,3.90
2018-03-06T14:15:22.095Z,4.10
2018-03-06T14:17:50.549Z,4.70
2018-03-06T14:20:18.222Z,4.60
2018-03-06T14:22:45.863Z,5.00
2018-03-06T14:25:13.483Z,5.20
2018-03-06T14:27:44.224Z,5.00
2018-03-06T14:30:12.449Z,4.90
2018-03-06T14:32:40.073Z,4.80
2018-03-06T14:35:07.796Z,4.90
2018-03-06T14:37:35.441Z,5.00
2018-03-06T14:40:03.118Z,5.10
2018-03-06T14:42:30.755Z,4.70
2018-03-06T14:44:58.848Z,4.60
2018-03-06T14:47:27.888Z,4.70
2018-03-06T14:49:58.063Z,4.50
2018-03-06T14:52:26.619Z,4.50
2018-03-06T14:54:54.444Z,4.40
2018-03-06T14:57:22.075Z,4.50
2018-03-06T14:59:49.779Z,4.50
2018-03-06T15:02:17.436Z,4.40
2018-03-06T15:04:45.175Z,4.10
2018-03-06T15:07:12.817Z,4.00
2018-03-06T15:09:40.575Z,3.90
2018-03-06T15:12:09.092Z,3.90
2018-03-06T15:14:36.763Z,3.90
2018-03-06T15:17:04.408Z,3.90
2018-03-06T15:19:32.098Z,4.00
2018-03-06T15:21:59.748Z,4.00
2018-03-06T15:24:27.530Z,4.00
2018-03-06T15:26:55.176Z,3.90
2018-03-06T15:29:22.802Z,4.00
2018-03-06T15:31:50.437Z,3.90
2018-03-06T15:34:18.902Z,4.00
2018-03-06T15:36:46.539Z,4.00
2018-03-06T15:39:14.250Z,4.00
2018-03-06T15:41:41.902Z,4.10
2018-03-06T15:44:10.343Z,4.10
2018-03-06T15:46:37.984Z,4.10
2018-03-06T15:49:08.071Z,4.20
2018-03-06T15:51:36.619Z,4.20
2018-03-06T15:54:04.280Z,4.20
2018-03-06T15:56:31.959Z,4.30
2018-03-06T15:58:59.918Z,4.40
2018-03-06T16:01:27.560Z,4.40
2018-03-06T16:03:55.248Z,4.40
2018-03-06T16:06:22.994Z,4.20
2018-03-06T16:08:50.678Z,4.00
2018-03-06T16:11:19.184Z,3.80
2018-03-06T16:13:47.585Z,3.80
2018-03-06T16:16:15.249Z,3.80
2018-03-06T16:18:42.924Z,3.80
2018-03-06T16:21:10.594Z,3.70
2018-03-06T16:23:39.579Z,3.70
2018-03-06T16:26:07.369Z,3.70
2018-03-06T16:28:35.093Z,3.60
2018-03-06T16:31:03.179Z,3.50
2018-03-06T16:33:30.939Z,3.50
2018-03-06T16:35:58.682Z,3.50
2018-03-06T16:38:26.395Z,3.50
2018-03-06T16:40:54.038Z,3.50
2018-03-06T16:43:21.746Z,3.40
2018-03-06T16:45:49.378Z,3.30
2018-03-06T16:48:17.135Z,3.30
2018-03-06T16:50:44.762Z,3.30
2018-03-06T16:53:12.406Z,3.20
2018-03-06T16:55:40.114Z,3.30
2018-03-06T16:58:07.767Z,3.20
2018-03-06T17:00:35.522Z,3.20
2018-03-06T17:03:03.683Z,3.10
2018-03-06T17:05:31.361Z,3.10
2018-03-06T17:07:59.122Z,3.20
2018-03-06T17:10:26.803Z,3.20
2018-03-06T17:12:54.416Z,3.20
2018-03-06T17:15:22.273Z,3.10
2018-03-06T17:17:49.927Z,3.10
2018-03-06T17:20:17.662Z,3.00
2018-03-06T17:22:45.292Z,3.10
2018-03-06T17:25:13.203Z,3.00
2018-03-06T17:27:41.835Z,3.10
2018-03-06T17:30:09.665Z,3.00
2018-03-06T17:32:38.131Z,2.90
2018-03-06T17:35:05.935Z,2.80
2018-03-06T17:37:33.596Z,2.80
2018-03-06T17:40:01.270Z,2.80
2018-03-06T17:42:29.003Z,2.80
2018-03-06T17:44:56.916Z,2.70
2018-03-06T17:47:24.854Z,2.70
2018-03-06T17:49:52.591Z,2.60
2018-03-06T17:52:20.314Z,2.60
2018-03-06T17:54:48.026Z,2.60
2018-03-06T17:57:15.815Z,2.50
2018-03-06T17:59:43.510Z,2.50
2018-03-06T18:02:13.160Z,2.50
2018-03-06T18:04:40.828Z,2.50
2018-03-06T18:07:09.647Z,2.50
2018-03-06T18:09:37.334Z,2.50
2018-03-06T18:12:06.326Z,2.50
2018-03-06T18:14:33.965Z,2.50
2018-03-06T18:17:02.945Z,2.50
2018-03-06T18:19:30.710Z,2.40
2018-03-06T18:21:58.480Z,2.40
2018-03-06T18:24:26.341Z,2.40
2018-03-06T18:26:54.053Z,2.40
2018-03-06T18:29:22.520Z,2.40
2018-03-06T18:31:50.171Z,2.40
2018-03-06T18:34:17.924Z,2.40
2018-03-06T18:36:47.460Z,2.50
2018-03-06T18:39:15.118Z,2.40
2018-03-06T18:41:42.790Z,2.40
2018-03-06T18:44:11.302Z,2.40
2018-03-06T18:46:39.968Z,2.40
2018-03-06T18:49:08.476Z,2.30
2018-03-06T18:51:37.881Z,2.30
2018-03-06T18:54:05.558Z,2.30
2018-03-06T18:56:33.354Z,2.30
2018-03-06T18:59:01.819Z,2.20
2018-03-06T19:04:57.407Z,2.20
2018-03-06T19:07:26.111Z,2.20
2018-03-06T19:09:55.565Z,2.20
2018-03-06T19:12:26.482Z,2.10
2018-03-06T19:14:54.342Z,2.10
2018-03-06T19:17:22.222Z,2.00
2018-03-06T19:19:49.963Z,2.00
2018-03-06T19:22:17.675Z,2.00
2018-03-06T19:24:46.315Z,2.00
2018-03-06T19:27:14.305Z,2.00
2018-03-06T19:29:42.177Z,2.00
2018-03-06T19:32:09.957Z,2.00
2018-03-06T19:34:41.343Z,2.00
2018-03-06T19:37:09.116Z,2.00
2018-03-06T19:39:36.898Z,2.10
2018-03-06T19:42:04.603Z,2.10
2018-03-06T19:44:33.249Z,2.10
2018-03-06T19:47:01.054Z,2.10
2018-03-06T19:49:30.865Z,2.10
2018-03-06T19:52:00.517Z,2.10
2018-03-06T19:54:28.267Z,2.20
2018-03-06T19:56:56.039Z,2.10
2018-03-06T19:59:23.772Z,2.10
2018-03-06T20:01:53.396Z,2.20
2018-03-06T20:04:21.371Z,2.10
2018-03-06T20:06:49.498Z,2.20
2018-03-06T20:09:17.280Z,2.20
2018-03-06T20:11:46.228Z,2.20
2018-03-06T20:14:14.016Z,2.10
2018-03-06T20:16:42.527Z,2.20
2018-03-06T20:19:17.698Z,2.20
2018-03-06T20:21:45.437Z,2.20
2018-03-06T20:27:23.822Z,2.20
2018-03-06T20:29:52.769Z,2.20
2018-03-06T20:32:27.297Z,2.20
2018-03-06T20:34:56.028Z,2.20
2018-03-06T20:37:24.391Z,2.20
2018-03-06T20:39:57.605Z,2.20
2018-03-06T20:42:26.543Z,2.10
2018-03-06T20:44:54.201Z,2.10
2018-03-06T20:47:23.817Z,2.10
2018-03-06T20:49:52.325Z,2.10
2018-03-06T20:52:20.155Z,2.10
2018-03-06T20:54:53.632Z,2.10
2018-03-06T20:57:21.400Z,2.10
2018-03-06T20:59:49.169Z,2.10
2018-03-06T21:02:16.978Z,2.20
2018-03-06T21:04:44.845Z,2.20
2018-03-06T21:07:13.690Z,2.20
2018-03-06T21:09:41.733Z,2.20
2018-03-06T21:12:10.308Z,2.20
2018-03-06T21:14:38.128Z,2.20
2018-03-06T21:17:05.778Z,2.20
2018-03-06T21:19:33.456Z,2.20
2018-03-06T21:22:03.052Z,2.30
2018-03-06T21:24:30.681Z,2.30
2018-03-06T21:26:59.334Z,2.30
2018-03-06T21:29:27.001Z,2.30
2018-03-06T21:31:55.800Z,2.30
2018-03-06T21:34:23.431Z,2.30
2018-03-06T21:36:56.617Z,2.30
2018-03-06T21:39:24.524Z,2.30
2018-03-06T21:41:53.149Z,2.30
2018-03-06T21:44:20.951Z,2.30
2018-03-06T21:46:49.533Z,2.40
2018-03-06T21:49:17.636Z,2.40
2018-03-06T21:51:45.320Z,2.40
2018-03-06T21:54:13.084Z,2.40
2018-03-06T21:56:40.960Z,2.40
2018-03-06T21:59:08.849Z,2.40
2018-03-06T22:01:36.803Z,2.40
2018-03-06T22:04:04.489Z,2.40
2018-03-06T22:06:32.112Z,2.40
2018-03-06T22:09:00.047Z,2.40
2018-03-06T22:11:30.415Z,2.40
2018-03-06T22:13:58.241Z,2.40
2018-03-06T22:16:26.788Z,2.40
2018-03-06T22:18:55.263Z,2.30
2018-03-06T22:21:22.880Z,2.30
2018-03-06T22:23:50.694Z,2.30
2018-03-06T22:26:18.388Z,2.30
2018-03-06T22:28:46.824Z,2.30
2018-03-06T22:31:14.840Z,2.30
2018-03-06T22:33:42.593Z,2.30
2018-03-06T22:36:10.290Z,2.20
2018-03-06T22:38:37.933Z,2.20
2018-03-06T22:41:05.597Z,2.20
2018-03-06T22:43:33.218Z,2.20
2018-03-06T22:46:00.934Z,2.10
2018-03-06T22:48:28.644Z,2.10
2018-03-06T22:50:56.248Z,2.10
2018-03-06T22:53:24.010Z,2.10
2018-03-06T22:55:52.793Z,2.00
2018-03-06T22:58:20.881Z,2.00
2018-03-06T23:00:48.533Z,2.00
2018-03-06T23:03:16.319Z,2.00
2018-03-06T23:05:44.074Z,2.00
2018-03-06T23:08:11.749Z,1.90
2018-03-06T23:10:39.427Z,1.90
2018-03-06T23:13:07.163Z,1.90
2018-03-06T23:15:34.828Z,1.80
2018-03-06T23:18:02.664Z,1.80
2018-03-06T23:20:30.310Z,1.80
2018-03-06T23:22:58.917Z,1.80
2018-03-06T23:25:26.688Z,1.70
2018-03-06T23:27:54.321Z,1.70
2018-03-06T23:30:22.847Z,1.80
2018-03-06T23:32:50.461Z,1.80
2018-03-06T23:35:18.151Z,1.90
2018-03-06T23:37:46.710Z,1.90
2018-03-06T23:40:15.317Z,1.90
2018-03-06T23:42:43.059Z,1.90
2018-03-06T23:45:10.705Z,1.90
2018-03-06T23:47:38.380Z,1.90
2018-03-06T23:50:06.799Z,2.00
2018-03-06T23:52:34.511Z,1.90
2018-03-06T23:55:02.979Z,2.00
2018-03-06T23:57:30.691Z,2.00
2018-03-06T23:59:58.435Z,2.10
