createdAt,value
2023-05-02T00:07:18.058Z,68.80
2023-05-02T00:11:43.691Z,68.90
2023-05-02T00:16:14.833Z,68.90
2023-05-02T00:20:21.308Z,68.90
2023-05-02T00:24:30.290Z,68.90
2023-05-02T00:28:38.290Z,69.10
2023-05-02T00:32:45.931Z,69.50
2023-05-02T00:36:50.225Z,70.00
2023-05-02T00:40:55.736Z,70.40
2023-05-02T00:44:59.967Z,70.40
2023-05-02T00:49:04.887Z,70.50
2023-05-02T00:53:14.372Z,70.60
2023-05-02T00:57:19.160Z,71.10
2023-05-02T01:01:56.680Z,71.50
2023-05-02T01:06:23.520Z,72.40
2023-05-02T01:10:39.699Z,74.30
2023-05-02T01:14:45.698Z,75.20
2023-05-02T01:18:50.673Z,75.30
2023-05-02T01:23:00.706Z,75.30
2023-05-02T01:27:12.122Z,75.80
2023-05-02T01:31:16.413Z,76.30
2023-05-02T01:35:21.222Z,76.70
2023-05-02T01:39:25.752Z,77.00
2023-05-02T01:43:28.589Z,77.10
2023-05-02T01:47:32.673Z,77.00
2023-05-02T01:51:37.641Z,77.20
2023-05-02T01:55:43.656Z,77.50
2023-05-02T01:59:50.516Z,77.70
2023-05-02T02:03:55.289Z,77.70
2023-05-02T02:07:58.674Z,78.00
2023-05-02T02:12:11.195Z,78.00
2023-05-02T02:16:17.277Z,78.00
2023-05-02T02:20:20.650Z,77.80
2023-05-02T02:24:24.234Z,77.70
2023-05-02T02:28:29.141Z,77.80
2023-05-02T02:32:31.675Z,77.90
2023-05-02T02:36:45.018Z,78.00
2023-05-02T02:41:02.009Z,78.00
2023-05-02T02:45:23.764Z,78.10
2023-05-02T02:49:36.502Z,78.00
2023-05-02T02:53:45.063Z,77.80
2023-05-02T02:57:50.655Z,77.60
2023-05-02T03:01:57.560Z,77.40
2023-05-02T03:06:00.642Z,77.20
2023-05-02T03:10:05.204Z,77.10
2023-05-02T03:14:09.866Z,77.00
2023-05-02T03:18:13.194Z,76.90
2023-05-02T03:22:16.676Z,76.80
2023-05-02T03:26:19.227Z,76.60
2023-05-02T03:30:22.466Z,76.50
2023-05-02T03:34:25.119Z,76.30
2023-05-02T03:38:29.991Z,76.20
2023-05-02T03:42:41.870Z,76.00
2023-05-02T03:46:56.910Z,75.90
2023-05-02T03:51:01.161Z,75.80
2023-05-02T03:55:06.027Z,75.60
2023-05-02T03:59:09.102Z,75.60
2023-05-02T04:07:43.272Z,75.30
2023-05-02T04:11:50.153Z,75.30
2023-05-02T04:16:00.148Z,75.20
2023-05-02T04:20:09.142Z,75.10
2023-05-02T04:24:14.868Z,75.10
2023-05-02T04:28:18.395Z,74.90
2023-05-02T04:32:21.627Z,74.80
2023-05-02T04:36:26.116Z,74.80
2023-05-02T04:40:28.882Z,74.70
2023-05-02T04:54:42.924Z,74.40
2023-05-02T04:58:49.945Z,74.30
2023-05-02T05:02:59.121Z,74.20
2023-05-02T05:07:05.730Z,74.20
2023-05-02T05:11:09.987Z,74.20
2023-05-02T05:15:15.513Z,74.20
2023-05-02T05:33:48.083Z,74.00
2023-05-02T05:38:16.840Z,74.00
2023-05-02T05:42:24.309Z,74.20
2023-05-02T05:46:31.193Z,74.50
2023-05-02T05:50:35.171Z,74.70
2023-05-02T05:54:38.942Z,74.80
2023-05-02T05:58:44.265Z,74.90
2023-05-02T06:02:50.721Z,75.10
2023-05-02T06:07:21.406Z,75.30
2023-05-02T06:11:39.935Z,75.40
2023-05-02T06:15:45.123Z,75.40
2023-05-02T06:19:51.859Z,75.50
2023-05-02T06:23:57.051Z,75.50
2023-05-02T06:28:04.789Z,75.50
2023-05-02T06:32:25.049Z,75.50
2023-05-02T06:36:27.775Z,75.40
2023-05-02T06:40:38.959Z,75.30
2023-05-02T06:44:58.149Z,75.20
2023-05-02T06:49:06.541Z,75.20
2023-05-02T06:53:26.919Z,75.10
2023-05-02T06:57:30.905Z,75.00
2023-05-02T07:01:36.195Z,75.10
2023-05-02T07:05:38.851Z,75.10
2023-05-02T07:09:41.664Z,75.00
2023-05-02T07:13:47.180Z,75.10
2023-05-02T07:17:50.380Z,75.20
2023-05-02T07:21:52.991Z,75.20
2023-05-02T07:25:55.653Z,75.20
2023-05-02T07:29:58.386Z,75.20
2023-05-02T07:34:02.430Z,75.20
2023-05-02T07:38:06.131Z,75.20
2023-05-02T07:42:11.902Z,75.20
2023-05-02T07:46:21.835Z,75.30
2023-05-02T07:55:02.135Z,75.80
2023-05-02T07:59:06.587Z,75.70
2023-05-02T08:03:38.365Z,75.90
2023-05-02T08:08:10.915Z,76.10
2023-05-02T08:12:14.711Z,76.20
2023-05-02T08:16:46.037Z,76.30
2023-05-02T08:20:52.575Z,76.50
2023-05-02T08:25:50.117Z,76.50
2023-05-02T08:29:53.467Z,76.50
2023-05-02T08:34:22.560Z,76.60
2023-05-02T08:38:32.227Z,76.40
2023-05-02T08:43:02.747Z,76.50
2023-05-02T08:47:11.471Z,76.40
2023-05-02T08:51:42.336Z,76.50
2023-05-02T08:55:46.377Z,76.50
2023-05-02T09:00:14.923Z,76.50
2023-05-02T09:04:23.341Z,76.40
2023-05-02T09:08:26.271Z,76.40
2023-05-02T09:12:34.972Z,76.20
2023-05-02T09:16:42.169Z,75.90
2023-05-02T09:27:25.698Z,75.20
2023-05-02T09:42:36.385Z,74.60
2023-05-02T09:53:04.607Z,74.00
2023-05-02T09:57:07.751Z,73.50
2023-05-02T10:01:17.847Z,73.20
2023-05-02T10:05:26.018Z,72.90
2023-05-02T10:09:30.168Z,72.80
2023-05-02T10:13:34.690Z,72.60
2023-05-02T10:23:33.591Z,72.10
2023-05-02T10:27:40.251Z,71.40
2023-05-02T11:01:31.060Z,69.40
2023-05-02T11:05:53.937Z,69.20
2023-05-02T11:10:16.298Z,69.10
2023-05-02T11:20:10.463Z,68.10
2023-05-02T11:24:32.595Z,68.80
2023-05-02T11:29:27.649Z,69.30
2023-05-02T11:33:36.417Z,69.50
2023-05-02T11:38:05.872Z,69.70
2023-05-02T11:42:09.017Z,69.70
2023-05-02T11:47:07.807Z,69.80
2023-05-02T11:51:14.121Z,69.80
2023-05-02T11:55:23.789Z,69.70
2023-05-02T12:05:45.358Z,69.20
2023-05-02T12:10:15.095Z,68.60
2023-05-02T12:14:30.414Z,68.20
2023-05-02T12:18:37.131Z,66.90
2023-05-02T12:22:44.328Z,66.00
2023-05-02T12:26:49.053Z,65.10
2023-05-02T12:31:22.104Z,64.90
2023-05-02T12:35:26.166Z,64.10
2023-05-02T12:40:01.165Z,64.40
2023-05-02T12:44:05.116Z,64.50
2023-05-02T12:48:38.051Z,64.30
2023-05-02T12:53:06.439Z,64.20
2023-05-02T12:57:09.434Z,62.40
2023-05-02T13:01:15.523Z,61.50
2023-05-02T13:05:23.441Z,61.70
2023-05-02T13:09:56.992Z,62.10
2023-05-02T13:14:27.151Z,61.90
2023-05-02T13:24:23.989Z,61.90
2023-05-02T13:28:26.939Z,62.30
2023-05-02T13:32:29.805Z,62.80
2023-05-02T13:36:40.772Z,63.70
2023-05-02T13:40:43.356Z,64.40
2023-05-02T13:44:46.092Z,64.80
2023-05-02T13:48:48.745Z,65.10
2023-05-02T13:52:51.371Z,65.30
2023-05-02T13:56:54.225Z,65.30
2023-05-02T14:00:57.097Z,65.30
2023-05-02T14:05:00.829Z,65.40
2023-05-02T14:09:05.171Z,65.80
2023-05-02T14:13:07.702Z,66.40
2023-05-02T14:17:10.263Z,67.10
2023-05-02T14:21:12.852Z,67.80
2023-05-02T14:25:15.911Z,67.90
2023-05-02T14:29:21.749Z,67.80
2023-05-02T14:33:24.652Z,67.70
2023-05-02T14:37:27.268Z,67.30
2023-05-02T14:41:30.306Z,67.20
2023-05-02T14:45:32.907Z,67.00
2023-05-02T14:49:35.389Z,66.90
2023-05-02T14:53:38.251Z,67.20
2023-05-02T14:57:40.936Z,67.70
2023-05-02T15:01:43.400Z,68.20
2023-05-02T15:05:46.142Z,68.30
2023-05-02T15:09:58.136Z,68.30
2023-05-02T15:14:01.344Z,68.10
2023-05-02T15:18:04.222Z,68.10
2023-05-02T15:22:06.935Z,68.10
2023-05-02T15:26:09.486Z,68.10
2023-05-02T15:30:12.113Z,68.10
2023-05-02T15:34:15.251Z,68.30
2023-05-02T15:38:17.820Z,68.60
2023-05-02T15:42:28.784Z,68.70
2023-05-02T15:46:31.507Z,68.70
2023-05-02T15:50:35.230Z,68.70
2023-05-02T15:54:39.350Z,68.70
2023-05-02T15:58:42.143Z,68.70
2023-05-02T16:02:45.014Z,68.70
2023-05-02T16:06:56.185Z,68.60
2023-05-02T16:11:01.403Z,68.50
2023-05-02T16:15:07.067Z,68.50
2023-05-02T16:19:13.506Z,68.50
2023-05-02T16:23:16.255Z,68.50
2023-05-02T16:27:18.705Z,68.40
2023-05-02T16:31:21.317Z,68.20
2023-05-02T16:35:23.905Z,68.10
2023-05-02T16:39:26.864Z,68.00
2023-05-02T16:43:29.791Z,67.70
2023-05-02T16:47:34.340Z,67.60
2023-05-02T16:51:36.812Z,67.40
2023-05-02T16:55:39.316Z,67.10
2023-05-02T16:59:41.970Z,66.60
2023-05-02T17:03:44.553Z,66.60
2023-05-02T17:07:47.067Z,66.60
2023-05-02T17:11:50.222Z,66.50
2023-05-02T17:15:55.906Z,66.40
2023-05-02T17:19:58.493Z,66.00
2023-05-02T17:24:01.688Z,66.00
2023-05-02T17:28:04.280Z,65.70
2023-05-02T17:32:07.042Z,65.70
2023-05-02T17:36:18.645Z,65.60
2023-05-02T17:40:21.513Z,65.70
2023-05-02T17:44:25.030Z,65.60
2023-05-02T17:48:28.217Z,65.60
2023-05-02T17:52:32.173Z,65.60
2023-05-02T17:56:35.137Z,65.70
2023-05-02T18:00:38.090Z,65.70
2023-05-02T18:04:42.746Z,65.80
2023-05-02T18:08:49.333Z,65.70
2023-05-02T18:12:57.488Z,65.70
2023-05-02T18:17:00.038Z,65.80
2023-05-02T18:21:05.792Z,65.80
2023-05-02T18:25:08.458Z,65.90
2023-05-02T18:29:11.332Z,66.00
2023-05-02T18:33:14.398Z,66.00
2023-05-02T18:37:17.012Z,66.00
2023-05-02T18:41:19.882Z,66.00
2023-05-02T18:54:10.545Z,65.90
2023-05-02T18:58:22.632Z,65.90
2023-05-02T19:02:26.812Z,65.90
2023-05-02T19:06:31.243Z,65.90
2023-05-02T19:11:04.883Z,65.90
2023-05-02T19:15:15.312Z,65.90
2023-05-02T19:19:40.447Z,66.00
2023-05-02T19:29:22.293Z,66.00
2023-05-02T19:33:33.332Z,66.00
2023-05-02T19:37:38.645Z,66.00
2023-05-02T19:41:42.529Z,66.10
2023-05-02T19:45:45.105Z,66.20
2023-05-02T19:49:47.749Z,66.20
2023-05-02T19:53:50.270Z,66.30
2023-05-02T19:57:52.809Z,66.40
2023-05-02T20:01:55.302Z,66.50
2023-05-02T20:05:58.692Z,66.50
2023-05-02T20:10:01.521Z,66.50
2023-05-02T20:14:04.295Z,66.60
2023-05-02T20:18:06.920Z,66.80
2023-05-02T20:22:12.814Z,67.00
2023-05-02T20:26:28.234Z,67.30
2023-05-02T20:30:32.532Z,67.60
2023-05-02T20:34:40.933Z,67.70
2023-05-02T20:38:44.896Z,67.90
2023-05-02T20:42:50.342Z,68.00
2023-05-02T20:46:52.882Z,68.00
2023-05-02T20:51:00.780Z,68.10
2023-05-02T20:55:04.402Z,68.20
2023-05-02T20:59:07.334Z,68.40
2023-05-02T21:03:10.004Z,68.70
2023-05-02T21:07:12.660Z,68.70
2023-05-02T21:11:16.895Z,68.70
2023-05-02T21:15:19.396Z,68.70
2023-05-02T21:19:29.543Z,68.80
2023-05-02T21:23:32.187Z,68.80
2023-05-02T21:27:34.779Z,68.90
2023-05-02T21:31:39.677Z,68.90
2023-05-02T21:35:42.865Z,69.00
2023-05-02T21:39:47.697Z,69.00
2023-05-02T21:43:52.955Z,69.10
2023-05-02T21:47:57.651Z,69.10
2023-05-02T21:52:01.721Z,69.20
2023-05-02T21:56:05.933Z,69.30
2023-05-02T22:00:11.384Z,69.40
2023-05-02T22:04:14.262Z,69.40
2023-05-02T22:08:17.631Z,69.40
2023-05-02T22:12:20.303Z,69.50
2023-05-02T22:16:22.947Z,69.60
2023-05-02T22:20:25.942Z,69.70
2023-05-02T22:24:31.712Z,69.70
2023-05-02T22:28:34.122Z,69.80
2023-05-02T22:32:37.020Z,69.80
2023-05-02T22:36:39.614Z,69.80
2023-05-02T22:40:42.361Z,69.80
2023-05-02T22:44:54.125Z,70.00
2023-05-02T22:48:57.290Z,70.10
2023-05-02T22:53:00.231Z,70.30
2023-05-02T22:57:03.058Z,70.30
2023-05-02T23:01:05.632Z,70.20
2023-05-02T23:05:09.434Z,70.30
2023-05-02T23:09:11.962Z,70.40
2023-05-02T23:13:14.512Z,70.30
2023-05-02T23:17:17.081Z,70.40
2023-05-02T23:21:19.669Z,70.40
2023-05-02T23:25:22.830Z,70.50
2023-05-02T23:29:26.288Z,70.60
2023-05-02T23:33:29.748Z,70.50
2023-05-02T23:37:32.473Z,70.50
2023-05-02T23:41:35.541Z,70.40
2023-05-02T23:45:38.177Z,70.50
2023-05-02T23:49:40.923Z,70.50
2023-05-02T23:53:43.526Z,70.60
2023-05-02T23:57:46.319Z,70.60
