createdAt,value
2023-04-15T00:00:41.030Z,99973.09
2023-04-15T00:04:42.393Z,99971.63
2023-04-15T00:08:43.771Z,99974.94
2023-04-15T00:12:45.072Z,99966.16
2023-04-15T00:16:46.889Z,99973.72
2023-04-15T00:20:48.738Z,99975.91
2023-04-15T00:24:50.278Z,99971.56
2023-04-15T00:28:51.766Z,99966.75
2023-04-15T00:32:53.449Z,99962.00
2023-04-15T00:36:54.914Z,99974.84
2023-04-15T00:40:56.495Z,99974.13
2023-04-15T00:44:57.821Z,99982.69
2023-04-15T00:48:59.498Z,99988.34
2023-04-15T00:53:01.240Z,99976.19
2023-04-15T00:57:05.114Z,99982.16
2023-04-15T01:01:06.692Z,99979.78
2023-04-15T01:05:08.480Z,99973.38
2023-04-15T01:09:11.011Z,99979.28
2023-04-15T01:13:12.425Z,99984.19
2023-04-15T01:17:14.449Z,99976.69
2023-04-15T01:21:16.218Z,99979.38
2023-04-15T01:25:19.730Z,99977.56
2023-04-15T01:29:21.360Z,99982.81
2023-04-15T01:33:23.199Z,99979.09
2023-04-15T01:37:25.997Z,99973.78
2023-04-15T01:41:28.251Z,99969.75
2023-04-15T01:45:30.192Z,99973.25
2023-04-15T01:49:32.001Z,99969.06
2023-04-15T01:53:34.208Z,99966.22
2023-04-15T01:57:35.725Z,99970.75
2023-04-15T02:01:37.158Z,99966.16
2023-04-15T02:05:38.563Z,99962.53
2023-04-15T02:09:39.956Z,99964.28
2023-04-15T02:13:41.693Z,99970.09
2023-04-15T02:17:45.903Z,99972.06
2023-04-15T02:21:47.387Z,99965.09
2023-04-15T02:25:53.380Z,99977.78
2023-04-15T02:29:55.719Z,99972.56
2023-04-15T02:33:57.174Z,99977.25
2023-04-15T02:37:58.562Z,99967.38
2023-04-15T02:42:00.925Z,99980.59
2023-04-15T02:46:02.394Z,99984.66
2023-04-15T02:50:04.212Z,99983.44
2023-04-15T02:54:05.519Z,99985.41
2023-04-15T02:58:07.057Z,99998.16
2023-04-15T03:02:08.520Z,99996.13
2023-04-15T03:06:09.933Z,99994.16
2023-04-15T03:10:11.431Z,99999.13
2023-04-15T03:14:12.809Z,99999.34
2023-04-15T03:18:14.408Z,100007.47
2023-04-15T03:22:15.877Z,100001.22
2023-04-15T03:26:28.627Z,100008.38
2023-04-15T03:30:30.048Z,100007.81
2023-04-15T03:34:31.476Z,100012.56
2023-04-15T03:38:32.821Z,100011.44
2023-04-15T03:42:34.131Z,100016.72
2023-04-15T03:46:35.649Z,100018.25
2023-04-15T03:50:36.984Z,100021.91
2023-04-15T03:54:38.291Z,100021.16
2023-04-15T03:58:39.772Z,100032.72
2023-04-15T04:02:41.307Z,100042.19
2023-04-15T04:06:43.004Z,100031.03
2023-04-15T04:10:44.374Z,100035.66
2023-04-15T04:14:45.867Z,100041.22
2023-04-15T04:18:49.934Z,100032.56
2023-04-15T04:22:51.822Z,100040.97
2023-04-15T04:26:53.260Z,100039.28
2023-04-15T04:30:56.267Z,100035.50
2023-04-15T04:34:57.647Z,100045.34
2023-04-15T04:39:00.365Z,100054.38
2023-04-15T04:43:01.835Z,100060.16
2023-04-15T04:47:03.186Z,100057.53
2023-04-15T04:51:04.768Z,100062.81
2023-04-15T04:55:06.593Z,100059.50
2023-04-15T04:59:07.933Z,100076.56
2023-04-15T05:03:09.640Z,100084.06
2023-04-15T05:07:11.414Z,100078.47
2023-04-15T05:11:12.968Z,100071.94
2023-04-15T05:15:14.354Z,100071.81
2023-04-15T05:19:15.921Z,100082.47
2023-04-15T05:23:19.047Z,100085.81
2023-04-15T05:27:20.500Z,100069.50
2023-04-15T05:31:21.969Z,100085.31
2023-04-15T05:35:23.350Z,100091.75
2023-04-15T05:39:24.677Z,100098.84
2023-04-15T05:43:26.229Z,100110.50
2023-04-15T05:47:27.848Z,100120.38
2023-04-15T05:51:29.352Z,100120.97
2023-04-15T05:55:31.132Z,100118.63
2023-04-15T05:59:32.820Z,100127.25
2023-04-15T06:03:34.457Z,100124.41
2023-04-15T06:07:36.746Z,100122.56
2023-04-15T06:11:38.044Z,100134.03
2023-04-15T06:15:39.452Z,100138.50
2023-04-15T06:19:40.787Z,100142.56
2023-04-15T06:23:42.459Z,100141.44
2023-04-15T06:27:43.761Z,100150.84
2023-04-15T06:31:46.938Z,100146.91
2023-04-15T06:35:49.583Z,100150.00
2023-04-15T06:39:50.966Z,100154.16
2023-04-15T06:43:52.278Z,100162.94
2023-04-15T06:47:53.708Z,100155.03
2023-04-15T06:51:55.596Z,100160.06
2023-04-15T06:55:56.910Z,100165.47
2023-04-15T06:59:58.352Z,100173.19
2023-04-15T07:03:59.763Z,100173.34
2023-04-15T07:08:01.059Z,100173.63
2023-04-15T07:12:02.703Z,100177.53
2023-04-15T07:16:04.245Z,100186.75
2023-04-15T07:20:06.190Z,100187.72
2023-04-15T07:24:07.680Z,100190.75
2023-04-15T07:28:09.001Z,100198.66
2023-04-15T07:32:10.858Z,100196.84
2023-04-15T07:36:12.806Z,100205.59
2023-04-15T07:40:17.423Z,100202.22
2023-04-15T07:44:18.776Z,100203.09
2023-04-15T07:48:20.494Z,100216.47
2023-04-15T07:52:22.281Z,100211.56
2023-04-15T07:56:23.641Z,100211.31
2023-04-15T08:00:25.002Z,100217.13
2023-04-15T08:04:27.306Z,100222.38
2023-04-15T08:08:28.729Z,100223.94
2023-04-15T08:12:30.208Z,100218.31
2023-04-15T08:16:31.944Z,100223.41
2023-04-15T08:20:33.856Z,100227.50
2023-04-15T08:24:35.180Z,100234.50
2023-04-15T08:28:39.646Z,100244.31
2023-04-15T08:32:42.654Z,100245.66
2023-04-15T08:36:44.074Z,100248.16
2023-04-15T08:40:46.144Z,100251.91
2023-04-15T08:44:48.272Z,100260.91
2023-04-15T08:48:50.117Z,100262.88
2023-04-15T08:52:55.079Z,100265.56
2023-04-15T08:56:58.452Z,100272.19
2023-04-15T09:00:59.977Z,100273.13
2023-04-15T09:05:01.579Z,100269.19
2023-04-15T09:09:03.295Z,100279.88
2023-04-15T09:13:04.878Z,100277.25
2023-04-15T09:17:09.994Z,100288.19
2023-04-15T09:21:14.135Z,100291.16
2023-04-15T09:25:15.638Z,100298.28
2023-04-15T09:29:18.432Z,100310.84
2023-04-15T09:33:19.884Z,100318.47
2023-04-15T09:37:35.597Z,100307.78
2023-04-15T09:41:37.011Z,100306.97
2023-04-15T09:45:38.439Z,100325.06
2023-04-15T09:49:56.067Z,100310.97
2023-04-15T09:53:57.716Z,100306.97
2023-04-15T09:57:59.191Z,100315.78
2023-04-15T10:02:00.988Z,100315.53
2023-04-15T10:06:03.478Z,100320.50
2023-04-15T10:10:05.847Z,100327.44
2023-04-15T10:14:08.465Z,100332.75
2023-04-15T10:18:11.221Z,100338.84
2023-04-15T10:22:14.334Z,100335.28
2023-04-15T10:26:17.579Z,100341.81
2023-04-15T10:30:19.300Z,100344.59
2023-04-15T10:34:21.627Z,100343.00
2023-04-15T10:38:43.864Z,100337.97
2023-04-15T10:42:45.224Z,100347.44
2023-04-15T10:46:47.217Z,100355.53
2023-04-15T10:50:58.098Z,100354.34
2023-04-15T10:55:23.672Z,100346.38
2023-04-15T10:59:25.297Z,100358.91
2023-04-15T11:03:42.551Z,100364.47
2023-04-15T11:07:44.072Z,100360.81
2023-04-15T11:12:10.456Z,100367.53
2023-04-15T11:16:11.887Z,100372.28
2023-04-15T11:20:16.021Z,100372.56
2023-04-15T11:24:27.152Z,100378.59
2023-04-15T11:28:30.315Z,100382.22
2023-04-15T11:32:31.813Z,100397.28
2023-04-15T11:36:33.269Z,100391.22
2023-04-15T11:40:35.396Z,100404.69
2023-04-15T11:44:36.772Z,100415.00
2023-04-15T11:48:42.997Z,100418.31
2023-04-15T11:52:53.870Z,100435.50
2023-04-15T11:56:56.606Z,100424.63
2023-04-15T12:01:00.405Z,100430.69
2023-04-15T12:05:06.500Z,100423.09
2023-04-15T12:09:12.405Z,100447.47
2023-04-15T12:13:14.628Z,100452.69
2023-04-15T12:17:16.594Z,100449.56
2023-04-15T12:21:21.162Z,100462.09
2023-04-15T12:25:34.328Z,100467.75
2023-04-15T12:29:37.258Z,100482.19
2023-04-15T12:33:39.181Z,100495.44
2023-04-15T12:37:40.531Z,100493.47
2023-04-15T12:41:42.043Z,100501.03
2023-04-15T12:45:43.362Z,100510.97
2023-04-15T12:49:44.737Z,100524.13
2023-04-15T12:53:47.719Z,100518.44
2023-04-15T12:57:49.199Z,100528.72
2023-04-15T13:01:52.228Z,100543.41
2023-04-15T13:05:53.878Z,100545.16
2023-04-15T13:09:55.522Z,100551.72
2023-04-15T13:13:57.578Z,100553.59
2023-04-15T13:17:59.019Z,100560.06
2023-04-15T13:22:00.369Z,100566.03
2023-04-15T13:26:01.714Z,100566.88
2023-04-15T13:30:03.921Z,100570.16
2023-04-15T13:34:05.521Z,100589.13
2023-04-15T13:38:07.023Z,100582.97
2023-04-15T13:42:08.389Z,100596.56
2023-04-15T13:46:09.874Z,100596.50
2023-04-15T13:50:11.446Z,100600.97
2023-04-15T13:54:12.820Z,100599.28
2023-04-15T13:58:14.253Z,100602.75
2023-04-15T14:02:15.737Z,100612.94
2023-04-15T14:06:17.166Z,100624.75
2023-04-15T14:10:18.698Z,100624.59
2023-04-15T14:14:20.087Z,100623.03
2023-04-15T14:18:21.681Z,100622.72
2023-04-15T14:22:23.149Z,100633.91
2023-04-15T14:26:24.412Z,100638.88
2023-04-15T14:30:25.783Z,100642.38
2023-04-15T14:34:27.165Z,100638.84
2023-04-15T14:38:28.832Z,100641.63
2023-04-15T14:42:30.152Z,100638.00
2023-04-15T14:46:31.601Z,100654.78
2023-04-15T14:50:32.973Z,100662.44
2023-04-15T14:54:34.355Z,100667.88
2023-04-15T14:58:35.805Z,100671.56
2023-04-15T15:02:40.296Z,100675.09
2023-04-15T15:06:42.397Z,100677.56
2023-04-15T15:10:49.247Z,100673.25
2023-04-15T15:14:51.375Z,100675.13
2023-04-15T15:18:52.830Z,100681.78
2023-04-15T15:22:54.339Z,100689.69
2023-04-15T15:26:55.709Z,100692.31
2023-04-15T15:30:57.157Z,100701.66
2023-04-15T15:34:58.461Z,100692.69
2023-04-15T15:38:59.990Z,100704.09
2023-04-15T15:43:01.375Z,100719.25
2023-04-15T15:47:02.798Z,100716.88
2023-04-15T15:51:04.592Z,100731.09
2023-04-15T15:55:06.372Z,100725.00
2023-04-15T15:59:07.710Z,100742.47
2023-04-15T16:03:09.404Z,100740.25
2023-04-15T16:07:11.878Z,100751.97
2023-04-15T16:11:13.274Z,100758.22
2023-04-15T16:15:14.804Z,100759.38
2023-04-15T16:19:16.452Z,100768.09
2023-04-15T16:23:19.523Z,100770.34
2023-04-15T16:27:20.953Z,100774.91
2023-04-15T16:31:22.428Z,100777.56
2023-04-15T16:35:23.829Z,100780.91
2023-04-15T16:39:25.250Z,100789.13
2023-04-15T16:43:27.264Z,100799.97
2023-04-15T16:47:28.609Z,100801.00
2023-04-15T16:51:31.486Z,100815.16
2023-04-15T16:55:32.989Z,100808.41
2023-04-15T16:59:34.278Z,100811.78
2023-04-15T17:03:36.816Z,100811.69
2023-04-15T17:07:38.323Z,100816.06
2023-04-15T17:11:40.638Z,100817.75
2023-04-15T17:15:42.100Z,100826.53
2023-04-15T17:19:43.496Z,100826.91
2023-04-15T17:23:44.906Z,100833.69
2023-04-15T17:27:46.337Z,100832.41
2023-04-15T17:31:47.706Z,100848.47
2023-04-15T17:35:49.108Z,100840.16
2023-04-15T17:39:50.491Z,100846.63
2023-04-15T17:43:51.849Z,100852.06
2023-04-15T17:47:56.240Z,100862.03
2023-04-15T17:51:57.606Z,100870.66
2023-04-15T17:55:59.147Z,100878.66
2023-04-15T18:00:00.739Z,100876.25
2023-04-15T18:04:02.466Z,100878.50
2023-04-15T18:08:04.672Z,100893.69
2023-04-15T18:12:07.552Z,100898.88
2023-04-15T18:16:09.164Z,100910.00
2023-04-15T18:20:11.108Z,100913.06
2023-04-15T18:24:12.424Z,100911.31
2023-04-15T18:28:14.002Z,100919.66
2023-04-15T18:32:15.404Z,100942.09
2023-04-15T18:36:16.830Z,100944.97
2023-04-15T18:40:18.360Z,100943.91
2023-04-15T18:44:20.273Z,100950.28
2023-04-15T18:48:21.757Z,100964.56
2023-04-15T18:52:23.093Z,100963.41
2023-04-15T18:56:24.537Z,100973.75
2023-04-15T19:00:26.034Z,100970.22
2023-04-15T19:04:29.370Z,100986.97
2023-04-15T19:08:31.098Z,100981.31
2023-04-15T19:12:32.588Z,100992.78
2023-04-15T19:16:33.998Z,101000.19
2023-04-15T19:20:38.443Z,101001.53
2023-04-15T19:24:41.246Z,101009.09
2023-04-15T19:28:42.673Z,101013.34
2023-04-15T19:32:44.013Z,101019.13
2023-04-15T19:36:45.369Z,101022.31
2023-04-15T19:40:46.748Z,101031.75
2023-04-15T19:44:50.764Z,101034.47
2023-04-15T19:48:53.051Z,101046.69
2023-04-15T19:52:54.517Z,101042.78
2023-04-15T19:56:56.433Z,101042.41
2023-04-15T20:00:58.100Z,101055.16
2023-04-15T20:04:59.650Z,101055.94
2023-04-15T20:09:01.069Z,101065.81
2023-04-15T20:13:02.487Z,101062.69
2023-04-15T20:17:03.920Z,101056.16
2023-04-15T20:21:05.461Z,101061.53
2023-04-15T20:25:07.533Z,101068.84
2023-04-15T20:29:08.885Z,101074.97
2023-04-15T20:33:10.324Z,101072.25
2023-04-15T20:37:14.885Z,101078.38
2023-04-15T20:41:16.340Z,101074.97
2023-04-15T20:45:17.795Z,101078.53
2023-04-15T20:49:19.098Z,101082.44
2023-04-15T20:53:20.491Z,101086.50
2023-04-15T20:57:21.986Z,101086.06
2023-04-15T21:01:23.479Z,101090.31
2023-04-15T21:05:24.959Z,101092.56
2023-04-15T21:09:26.281Z,101095.09
2023-04-15T21:13:27.683Z,101092.66
2023-04-15T21:17:29.088Z,101094.31
2023-04-15T21:21:31.885Z,101099.69
2023-04-15T21:25:33.214Z,101109.03
2023-04-15T21:29:34.600Z,101107.63
2023-04-15T21:33:36.236Z,101105.00
2023-04-15T21:37:37.914Z,101114.09
2023-04-15T21:41:39.284Z,101115.66
2023-04-15T21:45:42.912Z,101126.19
2023-04-15T21:50:04.578Z,101125.47
2023-04-15T21:54:05.935Z,101152.63
2023-04-15T21:58:07.326Z,101141.56
2023-04-15T22:02:08.734Z,101148.53
2023-04-15T22:06:10.265Z,101147.25
2023-04-15T22:10:11.726Z,101142.50
2023-04-15T22:14:13.149Z,101157.06
2023-04-15T22:18:14.565Z,101149.78
2023-04-15T22:22:16.115Z,101156.50
2023-04-15T22:26:20.220Z,101158.22
2023-04-15T22:30:21.697Z,101169.47
2023-04-15T22:34:23.084Z,101162.66
2023-04-15T22:38:24.888Z,101163.38
2023-04-15T22:42:26.370Z,101153.47
2023-04-15T22:46:27.708Z,101167.69
2023-04-15T22:50:29.122Z,101179.50
2023-04-15T22:54:30.595Z,101185.97
2023-04-15T22:58:32.091Z,101184.72
2023-04-15T23:02:34.659Z,101182.56
2023-04-15T23:06:36.388Z,101189.34
2023-04-15T23:10:40.008Z,101188.38
2023-04-15T23:14:41.484Z,101199.09
2023-04-15T23:18:42.879Z,101194.53
2023-04-15T23:22:44.290Z,101195.81
2023-04-15T23:26:45.623Z,101201.59
2023-04-15T23:30:49.283Z,101200.53
2023-04-15T23:34:52.121Z,101202.47
2023-04-15T23:38:53.431Z,101206.91
2023-04-15T23:42:54.844Z,101206.31
2023-04-15T23:46:56.264Z,101203.38
2023-04-15T23:50:57.689Z,101197.00
2023-04-15T23:55:00.157Z,101201.28
2023-04-15T23:59:01.573Z,101212.03
