createdAt,value
2023-02-18T08:14:54.445Z,7.59
2023-02-18T08:17:25.445Z,7.89
2023-02-18T08:19:53.822Z,7.98
2023-02-18T08:22:22.337Z,8.06
2023-02-18T08:24:51.493Z,8.10
2023-02-18T08:27:19.805Z,8.11
2023-02-18T08:29:50.247Z,8.10
2023-02-18T08:32:19.104Z,8.09
2023-02-18T08:34:48.129Z,8.13
2023-02-18T08:37:16.359Z,8.16
2023-02-18T08:39:45.163Z,8.17
2023-02-18T08:42:13.833Z,8.20
2023-02-18T08:44:45.084Z,8.23
2023-02-18T08:48:19.888Z,8.24
2023-02-18T08:50:03.510Z,8.18
2023-02-18T08:52:32.126Z,8.14
2023-02-18T08:55:00.655Z,8.16
2023-02-18T08:57:29.709Z,8.15
2023-02-18T08:59:58.360Z,8.13
2023-02-18T09:02:29.511Z,8.11
2023-02-18T09:04:57.878Z,8.09
2023-02-18T09:07:26.906Z,8.08
2023-02-18T09:16:09.232Z,8.30
2023-02-18T09:18:38.432Z,8.38
2023-02-18T09:21:08.286Z,8.43
2023-02-18T09:23:44.784Z,8.47
2023-02-18T09:26:15.429Z,8.49
2023-02-18T09:28:43.932Z,8.49
2023-02-18T09:31:17.360Z,8.51
2023-02-18T09:33:47.596Z,8.57
2023-02-18T09:36:16.313Z,8.68
2023-02-18T09:38:45.093Z,8.78
2023-02-18T09:41:30.975Z,8.88
2023-02-18T09:44:01.754Z,9.03
2023-02-18T09:47:13.990Z,9.16
2023-02-18T09:49:49.004Z,9.25
2023-02-18T09:52:32.683Z,9.31
2023-02-18T09:55:01.131Z,9.43
2023-02-18T09:57:51.630Z,9.58
2023-02-18T10:00:36.614Z,9.76
2023-02-18T10:03:25.775Z,9.91
2023-02-18T10:06:04.759Z,10.07
2023-02-18T10:08:38.663Z,10.22
2023-02-18T10:11:32.965Z,10.37
2023-02-18T10:14:02.832Z,10.53
2023-02-18T10:16:31.719Z,10.63
2023-02-18T10:19:01.643Z,10.71
2023-02-18T10:21:36.251Z,10.79
2023-02-18T10:24:39.974Z,10.82
2023-02-18T10:27:09.790Z,10.85
2023-02-18T10:29:38.374Z,10.89
2023-02-18T10:32:19.246Z,10.95
2023-02-18T10:34:52.139Z,11.01
2023-02-18T10:37:43.263Z,11.08
2023-02-18T10:40:30.838Z,11.15
2023-02-18T10:43:37.023Z,11.22
2023-02-18T10:46:14.756Z,11.29
2023-02-18T10:49:24.774Z,11.35
2023-02-18T10:51:55.304Z,11.37
2023-02-18T10:54:27.782Z,11.32
2023-02-18T10:57:00.468Z,11.27
2023-02-18T10:59:33.242Z,11.27
2023-02-18T11:02:12.678Z,11.39
2023-02-18T11:04:42.714Z,11.56
2023-02-18T11:07:23.136Z,11.72
2023-02-18T11:09:55.284Z,11.82
2023-02-18T11:12:24.678Z,11.86
2023-02-18T11:15:07.828Z,11.80
2023-02-18T11:17:39.767Z,11.75
2023-02-18T11:20:30.533Z,11.74
2023-02-18T11:23:20.595Z,11.83
2023-02-18T11:26:00.568Z,11.95
2023-02-18T11:28:41.956Z,12.04
2023-02-18T11:31:11.317Z,12.13
2023-02-18T11:33:44.682Z,12.24
2023-02-18T11:36:35.674Z,12.37
2023-02-18T11:39:15.231Z,12.47
2023-02-18T11:41:58.381Z,12.46
2023-02-18T11:44:42.031Z,12.43
2023-02-18T11:47:13.566Z,12.36
2023-02-18T11:49:43.336Z,12.30
2023-02-18T11:52:20.362Z,12.27
2023-02-18T11:55:09.144Z,12.25
2023-02-18T11:57:44.810Z,12.20
2023-02-18T12:00:22.703Z,12.15
2023-02-18T12:02:52.543Z,12.14
2023-02-18T12:05:25.619Z,12.18
2023-02-18T12:08:03.733Z,12.24
2023-02-18T12:11:04.016Z,12.26
2023-02-18T12:13:35.272Z,12.23
2023-02-18T12:16:06.504Z,12.14
2023-02-18T12:18:44.923Z,12.09
2023-02-18T12:21:18.409Z,12.10
2023-02-18T12:24:20.324Z,12.10
2023-02-18T12:27:39.844Z,12.10
2023-02-18T12:30:37.170Z,12.11
2023-02-18T12:33:49.734Z,12.11
2023-02-18T12:36:27.714Z,12.13
2023-02-18T12:39:08.089Z,12.14
2023-02-18T12:41:55.083Z,12.15
2023-02-18T12:44:32.487Z,12.20
2023-02-18T12:47:22.460Z,12.24
2023-02-18T12:50:14.328Z,12.31
2023-02-18T12:52:43.146Z,12.35
2023-02-18T12:55:27.888Z,12.34
2023-02-18T12:58:02.946Z,12.30
2023-02-18T13:00:35.892Z,12.23
2023-02-18T13:03:05.226Z,12.14
2023-02-18T13:05:41.744Z,12.05
2023-02-18T13:08:29.546Z,11.95
2023-02-18T13:11:26.915Z,11.85
2023-02-18T13:14:11.137Z,11.75
2023-02-18T13:16:40.458Z,11.70
2023-02-18T13:19:17.225Z,11.68
2023-02-18T13:21:46.828Z,11.71
2023-02-18T13:24:22.490Z,11.85
2023-02-18T13:26:51.025Z,12.04
2023-02-18T13:29:35.381Z,12.18
2023-02-18T13:32:04.137Z,12.32
2023-02-18T13:35:09.558Z,12.43
2023-02-18T13:37:56.992Z,12.52
2023-02-18T13:40:30.254Z,12.58
2023-02-18T13:43:32.198Z,12.62
2023-02-18T13:46:16.614Z,12.65
2023-02-18T13:49:01.186Z,12.67
2023-02-18T13:51:34.666Z,12.72
2023-02-18T13:54:11.532Z,12.75
2023-02-18T13:56:51.118Z,12.75
2023-02-18T13:59:23.870Z,12.75
2023-02-18T14:01:52.896Z,12.77
2023-02-18T14:04:41.201Z,12.78
2023-02-18T14:07:33.909Z,12.77
2023-02-18T14:10:07.190Z,12.72
2023-02-18T14:12:44.368Z,12.65
2023-02-18T14:15:18.791Z,12.60
2023-02-18T14:17:50.906Z,12.55
2023-02-18T14:20:19.581Z,12.49
2023-02-18T14:22:51.647Z,12.45
2023-02-18T14:25:27.222Z,12.41
2023-02-18T14:27:55.676Z,12.37
2023-02-18T14:30:24.139Z,12.32
2023-02-18T14:32:53.344Z,12.27
2023-02-18T14:35:35.826Z,12.23
2023-02-18T14:38:23.144Z,12.21
2023-02-18T14:40:55.229Z,12.17
2023-02-18T14:43:45.591Z,12.15
2023-02-18T14:46:17.138Z,12.13
2023-02-18T14:49:10.775Z,12.09
2023-02-18T14:51:40.703Z,12.04
2023-02-18T14:54:13.698Z,11.99
2023-02-18T14:57:04.101Z,11.95
2023-02-18T14:59:35.507Z,11.91
2023-02-18T15:02:04.184Z,11.88
2023-02-18T15:04:32.736Z,11.82
2023-02-18T15:07:02.976Z,11.77
2023-02-18T15:09:31.533Z,11.73
2023-02-18T15:12:07.680Z,11.69
2023-02-18T15:14:41.077Z,11.65
2023-02-18T15:17:19.260Z,11.59
2023-02-18T15:19:55.891Z,11.52
2023-02-18T15:22:27.608Z,11.43
2023-02-18T15:24:56.169Z,11.31
2023-02-18T15:27:31.620Z,11.20
2023-02-18T15:30:26.356Z,11.09
2023-02-18T15:32:56.335Z,10.98
2023-02-18T15:35:33.266Z,10.91
2023-02-18T15:38:01.916Z,10.86
2023-02-18T15:40:32.164Z,10.87
2023-02-18T15:43:01.344Z,10.91
2023-02-18T15:45:38.788Z,10.97
2023-02-18T15:48:07.372Z,11.03
2023-02-18T15:50:38.008Z,11.07
2023-02-18T15:53:10.673Z,11.10
2023-02-18T15:55:40.510Z,11.11
2023-02-18T15:58:28.114Z,11.08
2023-02-18T16:00:59.183Z,11.01
2023-02-18T16:03:46.787Z,10.92
2023-02-18T16:06:19.988Z,10.88
2023-02-18T16:09:00.234Z,10.89
2023-02-18T16:11:35.352Z,10.90
2023-02-18T16:14:06.203Z,10.88
2023-02-18T16:16:36.493Z,10.84
2023-02-18T16:19:04.891Z,10.75
2023-02-18T16:21:41.178Z,10.65
2023-02-18T16:24:27.040Z,10.59
2023-02-18T16:26:57.647Z,10.56
2023-02-18T16:29:40.964Z,10.51
2023-02-18T16:32:09.418Z,10.44
2023-02-18T16:34:37.864Z,10.36
2023-02-18T16:37:24.673Z,10.27
2023-02-18T16:39:55.500Z,10.18
2023-02-18T16:42:24.690Z,10.11
2023-02-18T16:44:53.311Z,10.05
2023-02-18T16:47:22.074Z,9.95
2023-02-18T16:49:50.750Z,9.85
2023-02-18T16:52:19.711Z,9.77
2023-02-18T16:54:49.322Z,9.69
2023-02-18T16:57:18.574Z,9.60
2023-02-18T16:59:47.015Z,9.51
2023-02-18T17:02:19.366Z,9.43
2023-02-18T17:04:48.261Z,9.35
2023-02-18T17:07:16.680Z,9.28
2023-02-18T17:09:47.422Z,9.22
2023-02-18T17:12:16.222Z,9.19
2023-02-18T17:14:44.774Z,9.18
2023-02-18T17:17:18.317Z,9.16
2023-02-18T17:19:49.367Z,9.13
2023-02-18T17:22:17.642Z,9.11
2023-02-18T17:24:46.028Z,9.08
2023-02-18T17:27:14.426Z,9.05
2023-02-18T17:29:43.145Z,9.05
2023-02-18T17:32:11.758Z,9.05
2023-02-18T17:34:41.965Z,9.05
2023-02-18T17:37:13.352Z,9.10
2023-02-18T17:39:43.035Z,9.15
2023-02-18T17:42:14.869Z,9.18
2023-02-18T17:44:46.746Z,9.22
2023-02-18T17:47:16.615Z,9.25
2023-02-18T17:49:46.956Z,9.26
2023-02-18T17:52:28.876Z,9.27
2023-02-18T17:54:59.352Z,9.27
2023-02-18T17:57:29.296Z,9.25
2023-02-18T17:59:58.675Z,9.24
2023-02-18T18:02:31.280Z,9.22
2023-02-18T18:05:00.128Z,9.19
2023-02-18T18:07:29.830Z,9.16
2023-02-18T18:09:58.938Z,9.13
2023-02-18T18:12:28.505Z,9.09
2023-02-18T18:14:58.125Z,9.03
2023-02-18T18:17:27.081Z,8.98
2023-02-18T18:19:55.573Z,8.95
2023-02-18T18:22:23.947Z,8.91
2023-02-18T18:24:52.679Z,8.88
2023-02-18T18:27:21.198Z,8.86
2023-02-18T18:29:49.835Z,8.81
2023-02-18T18:32:18.208Z,8.77
2023-02-18T18:34:49.127Z,8.75
2023-02-18T18:37:17.722Z,8.72
2023-02-18T18:39:46.301Z,8.70
2023-02-18T18:42:14.687Z,8.68
2023-02-18T18:44:43.400Z,8.66
2023-02-18T18:47:12.370Z,8.64
2023-02-18T18:49:40.787Z,8.64
2023-02-18T18:52:11.181Z,8.65
2023-02-18T18:54:41.457Z,8.67
2023-02-18T18:57:09.936Z,8.70
2023-02-18T18:59:44.765Z,8.70
2023-02-18T19:02:16.355Z,8.69
2023-02-18T19:04:44.632Z,8.68
2023-02-18T19:07:13.252Z,8.61
2023-02-18T19:09:41.935Z,8.53
2023-02-18T19:12:10.834Z,8.43
2023-02-18T19:14:39.627Z,8.34
2023-02-18T19:17:14.229Z,8.25
2023-02-18T19:19:44.654Z,8.17
2023-02-18T19:22:12.911Z,8.10
2023-02-18T19:24:43.107Z,8.03
2023-02-18T19:27:11.486Z,8.01
2023-02-18T19:29:39.955Z,8.00
2023-02-18T19:32:08.232Z,8.00
2023-02-18T19:34:37.115Z,7.97
2023-02-18T19:37:07.757Z,7.89
2023-02-18T19:39:36.324Z,7.78
2023-02-18T19:42:04.596Z,7.64
2023-02-18T19:44:34.309Z,7.56
2023-02-18T19:47:03.089Z,7.53
2023-02-18T19:49:31.872Z,7.53
2023-02-18T19:52:04.295Z,7.54
2023-02-18T19:54:33.373Z,7.55
2023-02-18T19:57:05.986Z,7.52
2023-02-18T19:59:36.409Z,7.48
2023-02-18T20:02:05.477Z,7.47
2023-02-18T20:04:34.812Z,7.46
2023-02-18T20:07:04.168Z,7.46
2023-02-18T20:09:33.183Z,7.45
2023-02-18T20:12:01.745Z,7.42
2023-02-18T20:14:30.414Z,7.39
2023-02-18T20:16:58.774Z,7.37
2023-02-18T20:19:29.379Z,7.36
2023-02-18T20:22:00.267Z,7.37
2023-02-18T20:24:29.791Z,7.40
2023-02-18T20:26:58.681Z,7.47
2023-02-18T20:29:27.433Z,7.57
2023-02-18T20:31:55.924Z,7.67
2023-02-18T20:34:24.505Z,7.74
2023-02-18T20:36:53.250Z,7.81
2023-02-18T20:39:22.764Z,7.86
2023-02-18T20:41:51.283Z,7.88
2023-02-18T20:44:20.414Z,7.88
2023-02-18T20:46:49.186Z,7.87
2023-02-18T20:49:19.365Z,7.89
2023-02-18T20:51:47.906Z,7.91
2023-02-18T20:54:20.267Z,7.92
2023-02-18T20:56:49.559Z,7.94
2023-02-18T20:59:19.370Z,7.97
2023-02-18T21:01:47.796Z,8.01
2023-02-18T21:04:17.959Z,8.07
2023-02-18T21:06:46.899Z,8.13
2023-02-18T21:09:19.084Z,8.15
2023-02-18T21:11:47.813Z,8.15
2023-02-18T21:14:16.657Z,8.15
2023-02-18T21:16:45.785Z,8.17
2023-02-18T21:19:17.095Z,8.20
2023-02-18T21:21:46.945Z,8.25
2023-02-18T21:24:16.205Z,8.26
2023-02-18T21:26:44.796Z,8.21
2023-02-18T21:29:18.379Z,8.13
2023-02-18T21:31:46.774Z,8.10
2023-02-18T21:34:15.819Z,8.12
2023-02-18T21:36:44.371Z,8.17
2023-02-18T21:39:12.742Z,8.23
2023-02-18T21:41:44.197Z,8.30
2023-02-18T21:44:12.526Z,8.37
2023-02-18T21:46:41.306Z,8.39
2023-02-18T21:49:10.698Z,8.36
2023-02-18T21:51:57.389Z,8.32
2023-02-18T21:54:40.110Z,8.31
2023-02-18T21:57:11.848Z,8.31
2023-02-18T21:59:40.679Z,8.31
2023-02-18T22:02:14.930Z,8.36
2023-02-18T22:04:43.344Z,8.39
2023-02-18T22:07:11.719Z,8.39
2023-02-18T22:09:40.860Z,8.39
2023-02-18T22:12:11.932Z,8.33
2023-02-18T22:14:42.879Z,8.23
2023-02-18T22:17:11.388Z,8.06
2023-02-18T22:19:41.221Z,7.88
2023-02-18T22:22:09.731Z,7.74
2023-02-18T22:24:39.620Z,7.66
2023-02-18T22:27:08.124Z,7.61
2023-02-18T22:29:36.570Z,7.57
2023-02-18T22:32:05.114Z,7.55
2023-02-18T22:34:34.043Z,7.52
2023-02-18T22:37:02.487Z,7.46
2023-02-18T22:39:30.870Z,7.43
2023-02-18T22:41:59.348Z,7.39
2023-02-18T22:44:27.854Z,7.34
2023-02-18T22:46:59.366Z,7.29
2023-02-18T22:49:27.685Z,7.26
2023-02-18T22:51:58.637Z,7.25
2023-02-18T22:54:28.656Z,7.22
2023-02-18T22:56:57.224Z,7.20
2023-02-18T22:59:28.228Z,7.18
2023-02-18T23:01:57.605Z,7.19
2023-02-18T23:04:26.059Z,7.19
2023-02-18T23:06:56.821Z,7.21
2023-02-18T23:09:25.472Z,7.23
2023-02-18T23:11:56.536Z,7.23
2023-02-18T23:14:30.658Z,7.23
2023-02-18T23:17:13.370Z,7.23
2023-02-18T23:19:52.079Z,7.25
2023-02-18T23:22:32.756Z,7.26
2023-02-18T23:25:01.290Z,7.25
2023-02-18T23:27:30.645Z,7.25
2023-02-18T23:29:59.342Z,7.26
2023-02-18T23:32:29.231Z,7.26
2023-02-18T23:34:58.019Z,7.25
2023-02-18T23:37:45.460Z,7.21
2023-02-18T23:40:14.979Z,7.19
2023-02-18T23:42:43.760Z,7.17
2023-02-18T23:45:12.628Z,7.19
2023-02-18T23:47:44.311Z,7.21
2023-02-18T23:50:19.045Z,7.24
2023-02-18T23:52:48.990Z,7.25
2023-02-18T23:55:17.397Z,7.27
2023-02-18T23:57:45.685Z,7.31
