createdAt,value
2019-03-23T00:02:23.531Z,28.67
2019-03-23T00:04:53.458Z,39.17
2019-03-23T00:07:23.433Z,33.00
2019-03-23T00:09:53.314Z,29.50
2019-03-23T00:12:23.287Z,29.60
2019-03-23T00:14:53.446Z,30.10
2019-03-23T00:17:23.347Z,34.47
2019-03-23T00:19:53.332Z,37.33
2019-03-23T00:22:23.307Z,37.43
2019-03-23T00:24:53.359Z,40.30
2019-03-23T00:27:23.295Z,42.20
2019-03-23T00:29:54.393Z,47.07
2019-03-23T00:32:24.252Z,50.47
2019-03-23T00:34:54.213Z,47.77
2019-03-23T00:37:24.355Z,48.77
2019-03-23T00:39:54.303Z,41.97
2019-03-23T00:42:24.210Z,37.23
2019-03-23T00:44:54.185Z,31.73
2019-03-23T00:47:24.100Z,43.53
2019-03-23T00:49:54.008Z,34.03
2019-03-23T00:52:23.990Z,32.53
2019-03-23T00:54:54.063Z,32.00
2019-03-23T00:57:23.996Z,33.67
2019-03-23T00:59:54.038Z,34.20
2019-03-23T01:02:24.004Z,38.70
2019-03-23T01:04:53.882Z,39.77
2019-03-23T01:07:23.848Z,39.60
2019-03-23T01:09:53.772Z,42.37
2019-03-23T01:12:23.740Z,38.60
2019-03-23T01:14:53.626Z,37.07
2019-03-23T01:17:23.518Z,36.10
2019-03-23T01:19:53.471Z,36.87
2019-03-23T01:22:23.398Z,36.60
2019-03-23T01:24:53.398Z,38.17
2019-03-23T01:27:23.339Z,40.10
2019-03-23T01:29:53.182Z,40.03
2019-03-23T01:32:23.201Z,43.97
2019-03-23T01:34:53.229Z,50.97
2019-03-23T01:37:23.206Z,51.77
2019-03-23T01:39:53.119Z,44.73
2019-03-23T01:42:22.969Z,43.33
2019-03-23T01:44:52.959Z,39.50
2019-03-23T01:47:22.908Z,40.77
2019-03-23T01:49:52.818Z,51.83
2019-03-23T01:52:22.765Z,45.07
2019-03-23T01:54:53.050Z,42.87
2019-03-23T01:57:23.021Z,45.00
2019-03-23T01:59:53.384Z,43.80
2019-03-23T02:02:23.353Z,43.10
2019-03-23T02:04:53.303Z,38.60
2019-03-23T02:07:23.370Z,36.20
2019-03-23T02:09:53.252Z,34.77
2019-03-23T02:12:23.262Z,35.83
2019-03-23T02:14:53.232Z,36.03
2019-03-23T02:17:23.077Z,37.90
2019-03-23T02:19:53.075Z,36.33
2019-03-23T02:22:22.914Z,38.73
2019-03-23T02:24:52.880Z,36.17
2019-03-23T02:27:22.731Z,36.27
2019-03-23T02:29:52.738Z,36.63
2019-03-23T02:32:22.715Z,33.80
2019-03-23T02:34:52.723Z,34.33
2019-03-23T02:37:28.085Z,27.77
2019-03-23T02:39:54.243Z,28.10
2019-03-23T02:42:24.224Z,32.80
2019-03-23T02:44:54.167Z,36.87
2019-03-23T02:47:24.228Z,34.90
2019-03-23T02:49:54.148Z,32.57
2019-03-23T02:52:24.070Z,35.40
2019-03-23T02:54:53.957Z,34.83
2019-03-23T02:57:24.248Z,36.27
2019-03-23T02:59:54.189Z,39.73
2019-03-23T03:02:24.208Z,44.70
2019-03-23T03:04:54.250Z,46.47
2019-03-23T03:07:24.132Z,44.97
2019-03-23T03:09:54.074Z,43.93
2019-03-23T03:12:23.962Z,43.37
2019-03-23T03:14:53.997Z,45.97
2019-03-23T03:17:23.887Z,45.17
2019-03-23T03:19:53.863Z,48.57
2019-03-23T03:22:23.852Z,43.13
2019-03-23T03:24:53.740Z,45.13
2019-03-23T03:27:23.801Z,42.20
2019-03-23T03:29:53.651Z,38.43
2019-03-23T03:32:23.627Z,41.37
2019-03-23T03:34:53.621Z,39.90
2019-03-23T03:37:23.560Z,39.30
2019-03-23T03:39:53.413Z,41.30
2019-03-23T03:42:23.361Z,39.27
2019-03-23T03:44:53.354Z,41.13
2019-03-23T03:47:23.427Z,46.17
2019-03-23T03:49:53.400Z,45.13
2019-03-23T03:52:23.462Z,41.47
2019-03-23T03:54:53.403Z,40.70
2019-03-23T03:57:23.361Z,41.13
2019-03-23T03:59:53.304Z,41.17
2019-03-23T04:02:23.263Z,41.20
2019-03-23T04:04:53.334Z,42.07
2019-03-23T04:07:23.301Z,42.00
2019-03-23T04:09:53.258Z,42.93
2019-03-23T04:12:23.140Z,42.17
2019-03-23T04:14:53.083Z,42.43
2019-03-23T04:17:23.064Z,42.80
2019-03-23T04:19:53.073Z,43.20
2019-03-23T04:22:23.043Z,42.43
2019-03-23T04:24:52.983Z,42.40
2019-03-23T04:27:22.962Z,44.23
2019-03-23T04:29:52.815Z,41.43
2019-03-23T04:32:22.759Z,43.30
2019-03-23T04:34:52.715Z,43.43
2019-03-23T04:37:22.618Z,43.00
2019-03-23T04:39:52.429Z,46.77
2019-03-23T04:42:22.452Z,49.97
2019-03-23T04:44:52.296Z,49.70
2019-03-23T04:47:22.267Z,44.87
2019-03-23T04:49:52.234Z,43.53
2019-03-23T04:52:22.210Z,40.43
2019-03-23T04:54:52.062Z,40.83
2019-03-23T04:57:21.993Z,41.07
2019-03-23T04:59:52.047Z,42.63
2019-03-23T05:02:22.100Z,41.30
2019-03-23T05:04:52.097Z,40.20
2019-03-23T05:07:22.038Z,39.00
2019-03-23T05:09:51.946Z,38.93
2019-03-23T05:12:21.902Z,40.43
2019-03-23T05:14:51.839Z,40.17
2019-03-23T05:17:21.694Z,38.90
2019-03-23T05:19:51.652Z,39.83
2019-03-23T05:22:21.670Z,39.30
2019-03-23T05:24:51.536Z,39.97
2019-03-23T05:27:21.508Z,40.10
2019-03-23T05:29:51.409Z,43.33
2019-03-23T05:32:21.339Z,44.87
2019-03-23T05:34:51.217Z,44.20
2019-03-23T05:37:21.323Z,43.53
2019-03-23T05:39:51.274Z,41.63
2019-03-23T05:42:21.250Z,43.13
2019-03-23T05:44:51.216Z,43.77
2019-03-23T05:47:21.303Z,43.93
2019-03-23T05:49:51.244Z,42.87
2019-03-23T05:52:21.105Z,43.23
2019-03-23T05:54:51.065Z,43.10
2019-03-23T05:57:20.974Z,44.20
2019-03-23T05:59:50.863Z,45.10
2019-03-23T06:02:20.889Z,43.43
2019-03-23T06:04:50.826Z,41.43
2019-03-23T06:07:20.983Z,42.67
2019-03-23T06:09:50.917Z,41.67
2019-03-23T06:12:21.007Z,39.97
2019-03-23T06:14:50.930Z,39.13
2019-03-23T06:17:20.983Z,37.07
2019-03-23T06:19:50.863Z,37.50
2019-03-23T06:22:20.802Z,38.80
2019-03-23T06:24:50.753Z,35.67
2019-03-23T06:27:20.663Z,32.70
2019-03-23T06:29:50.566Z,30.90
2019-03-23T06:32:20.809Z,28.83
2019-03-23T06:34:50.879Z,28.00
2019-03-23T06:37:20.838Z,28.53
2019-03-23T06:39:50.802Z,27.33
2019-03-23T06:42:20.777Z,27.13
2019-03-23T06:44:50.615Z,27.30
2019-03-23T06:47:20.543Z,27.03
2019-03-23T06:49:50.497Z,25.60
2019-03-23T06:52:20.422Z,26.17
2019-03-23T06:54:50.362Z,28.57
2019-03-23T06:57:20.342Z,25.93
2019-03-23T06:59:50.246Z,23.53
2019-03-23T07:02:20.109Z,24.20
2019-03-23T07:04:50.090Z,23.00
2019-03-23T07:07:19.930Z,21.87
2019-03-23T07:09:49.893Z,22.73
2019-03-23T07:12:19.957Z,22.73
2019-03-23T07:14:49.886Z,19.87
2019-03-23T07:17:19.748Z,16.80
2019-03-23T07:19:50.685Z,14.03
2019-03-23T07:22:20.546Z,13.50
2019-03-23T07:24:50.531Z,12.97
2019-03-23T07:27:20.507Z,12.97
2019-03-23T07:29:50.554Z,10.07
2019-03-23T07:32:20.571Z,11.13
2019-03-23T07:34:50.601Z,7.90
2019-03-23T07:37:20.623Z,10.77
2019-03-23T07:39:50.501Z,9.03
2019-03-23T07:42:20.536Z,9.67
2019-03-23T07:44:50.478Z,9.07
2019-03-23T07:47:20.458Z,12.37
2019-03-23T07:49:50.318Z,9.47
2019-03-23T07:52:20.303Z,8.97
2019-03-23T07:54:50.148Z,10.30
2019-03-23T07:57:20.114Z,12.13
2019-03-23T07:59:50.007Z,8.87
2019-03-23T08:02:19.933Z,9.40
2019-03-23T08:04:49.857Z,10.13
2019-03-23T08:07:19.710Z,10.47
2019-03-23T08:09:49.678Z,10.63
2019-03-23T08:12:19.623Z,10.13
2019-03-23T08:14:49.656Z,10.57
2019-03-23T08:17:19.622Z,8.40
2019-03-23T08:19:49.473Z,6.67
2019-03-23T08:22:19.488Z,7.37
2019-03-23T08:24:49.466Z,7.77
2019-03-23T08:27:19.532Z,7.40
2019-03-23T08:29:49.450Z,7.03
2019-03-23T08:32:19.406Z,8.70
2019-03-23T08:34:49.319Z,6.33
2019-03-23T08:37:19.159Z,7.83
2019-03-23T08:39:49.094Z,6.50
2019-03-23T08:42:19.018Z,6.33
2019-03-23T08:44:48.974Z,7.00
2019-03-23T08:47:18.846Z,7.47
2019-03-23T08:49:48.807Z,6.33
2019-03-23T08:52:18.657Z,6.00
2019-03-23T08:54:48.653Z,6.73
2019-03-23T08:57:18.530Z,7.53
2019-03-23T08:59:48.473Z,7.50
2019-03-23T09:02:18.380Z,6.83
2019-03-23T09:04:48.328Z,7.53
2019-03-23T09:07:18.324Z,7.73
2019-03-23T09:09:58.630Z,7.53
2019-03-23T09:12:19.922Z,6.73
2019-03-23T09:14:49.904Z,7.30
2019-03-23T09:17:19.845Z,7.57
2019-03-23T09:19:49.814Z,6.50
2019-03-23T09:22:19.678Z,8.87
2019-03-23T09:24:49.666Z,7.50
2019-03-23T09:27:19.554Z,7.53
2019-03-23T09:29:49.558Z,6.63
2019-03-23T09:32:19.445Z,6.23
2019-03-23T09:34:49.529Z,5.13
2019-03-23T09:37:19.457Z,5.97
2019-03-23T09:39:49.939Z,6.97
2019-03-23T09:42:19.918Z,5.80
2019-03-23T09:44:49.821Z,5.40
2019-03-23T09:47:19.781Z,6.03
2019-03-23T09:49:49.696Z,6.20
2019-03-23T09:52:19.726Z,6.33
2019-03-23T09:54:49.571Z,5.63
2019-03-23T09:57:19.458Z,6.60
2019-03-23T09:59:49.313Z,5.93
2019-03-23T10:02:19.267Z,5.63
2019-03-23T10:04:49.133Z,5.70
2019-03-23T10:07:19.114Z,5.60
2019-03-23T10:09:49.018Z,5.90
2019-03-23T10:12:18.936Z,5.97
2019-03-23T10:14:48.818Z,5.07
2019-03-23T10:17:18.774Z,6.40
2019-03-23T10:19:48.731Z,6.50
2019-03-23T10:22:18.693Z,6.13
2019-03-23T10:24:48.564Z,5.13
2019-03-23T10:27:18.518Z,6.80
2019-03-23T10:29:48.457Z,6.47
2019-03-23T10:32:18.402Z,6.57
2019-03-23T10:34:48.338Z,6.40
2019-03-23T10:37:18.419Z,6.77
2019-03-23T10:39:48.439Z,6.73
2019-03-23T10:42:18.356Z,7.43
2019-03-23T10:44:48.316Z,7.10
2019-03-23T10:47:18.200Z,7.13
2019-03-23T10:49:48.174Z,7.40
2019-03-23T10:52:18.001Z,7.73
2019-03-23T10:54:47.930Z,7.53
2019-03-23T10:57:17.847Z,6.73
2019-03-23T10:59:48.021Z,7.97
2019-03-23T11:02:17.990Z,8.37
2019-03-23T11:04:47.909Z,7.67
2019-03-23T11:07:17.847Z,7.13
2019-03-23T11:09:47.761Z,8.60
2019-03-23T11:12:17.674Z,8.83
2019-03-23T11:14:47.578Z,8.77
2019-03-23T11:17:18.811Z,6.83
2019-03-23T11:19:48.759Z,7.43
2019-03-23T11:22:18.726Z,9.13
2019-03-23T11:24:48.637Z,8.10
2019-03-23T11:27:18.553Z,8.57
2019-03-23T11:29:48.621Z,7.97
2019-03-23T11:32:18.535Z,7.73
2019-03-23T11:34:48.444Z,7.97
2019-03-23T11:37:18.423Z,7.27
2019-03-23T11:39:48.646Z,8.50
2019-03-23T11:42:18.748Z,8.13
2019-03-23T11:44:48.756Z,8.03
2019-03-23T11:47:18.730Z,7.07
2019-03-23T11:49:48.593Z,8.03
2019-03-23T11:52:18.517Z,9.23
2019-03-23T11:54:48.465Z,8.27
2019-03-23T11:57:18.377Z,8.50
2019-03-23T11:59:48.202Z,7.73
2019-03-23T12:02:18.172Z,8.60
2019-03-23T12:04:48.130Z,8.57
2019-03-23T12:07:17.997Z,7.00
2019-03-23T12:09:47.969Z,8.87
2019-03-23T12:12:17.826Z,18.37
2019-03-23T12:14:47.784Z,9.67
2019-03-23T12:17:17.702Z,8.53
2019-03-23T12:19:47.557Z,10.00
2019-03-23T12:22:17.518Z,8.57
2019-03-23T12:24:47.373Z,8.80
2019-03-23T12:27:17.366Z,7.67
2019-03-23T12:29:47.243Z,8.67
2019-03-23T12:32:17.179Z,9.57
2019-03-23T12:34:47.030Z,10.27
2019-03-23T12:37:16.998Z,8.90
2019-03-23T12:39:46.906Z,10.20
2019-03-23T12:42:16.826Z,8.87
2019-03-23T12:44:46.696Z,9.40
2019-03-23T12:47:16.658Z,8.70
2019-03-23T12:49:46.558Z,9.47
2019-03-23T12:52:16.405Z,9.10
2019-03-23T12:54:46.410Z,10.40
2019-03-23T12:57:16.308Z,8.03
2019-03-23T12:59:46.167Z,9.67
2019-03-23T13:02:16.122Z,10.17
2019-03-23T13:04:46.033Z,10.20
2019-03-23T13:07:15.985Z,9.90
2019-03-23T13:09:45.861Z,9.83
2019-03-23T13:12:15.738Z,8.80
2019-03-23T13:14:45.728Z,10.03
2019-03-23T13:17:15.718Z,8.40
2019-03-23T13:19:46.667Z,9.53
2019-03-23T13:22:16.578Z,13.10
2019-03-23T13:24:46.594Z,12.60
2019-03-23T13:27:16.557Z,10.53
2019-03-23T13:29:46.477Z,18.80
2019-03-23T13:32:16.447Z,15.00
2019-03-23T13:34:46.350Z,13.10
2019-03-23T13:37:16.226Z,10.30
2019-03-23T13:39:46.134Z,11.43
2019-03-23T13:42:16.093Z,8.70
2019-03-23T13:44:46.014Z,11.63
2019-03-23T13:47:15.931Z,12.83
2019-03-23T13:49:45.789Z,15.57
2019-03-23T13:52:15.751Z,14.50
2019-03-23T13:54:45.669Z,13.77
2019-03-23T13:57:15.631Z,11.50
2019-03-23T13:59:45.598Z,11.53
2019-03-23T14:02:15.653Z,12.03
2019-03-23T14:04:45.587Z,13.20
2019-03-23T14:07:15.712Z,13.47
2019-03-23T14:09:45.802Z,10.90
2019-03-23T14:12:15.748Z,10.60
2019-03-23T14:14:45.640Z,10.15
2019-03-23T14:17:15.614Z,13.15
2019-03-23T14:19:45.473Z,10.90
2019-03-23T14:22:15.426Z,10.00
2019-03-23T14:24:45.298Z,8.90
2019-03-23T14:27:15.259Z,9.10
2019-03-23T14:29:45.538Z,9.25
2019-03-23T14:32:15.645Z,10.48
2019-03-23T14:34:45.617Z,12.78
2019-03-23T14:37:15.479Z,14.27
2019-03-23T14:39:45.396Z,11.97
2019-03-23T14:42:15.417Z,13.00
2019-03-23T14:44:45.330Z,10.15
2019-03-23T14:47:15.294Z,9.50
2019-03-23T14:49:45.159Z,10.35
2019-03-23T14:52:15.122Z,11.63
2019-03-23T14:54:45.030Z,8.75
2019-03-23T14:57:14.906Z,8.57
2019-03-23T14:59:44.810Z,9.35
2019-03-23T15:02:14.811Z,9.50
2019-03-23T15:04:44.947Z,8.78
2019-03-23T15:07:14.868Z,7.95
2019-03-23T15:09:44.834Z,8.37
2019-03-23T15:12:15.446Z,8.60
2019-03-23T15:14:45.426Z,7.80
2019-03-23T15:17:15.332Z,9.63
2019-03-23T15:19:45.452Z,10.00
2019-03-23T15:22:15.391Z,12.30
2019-03-23T15:24:45.422Z,10.15
2019-03-23T15:27:15.327Z,11.93
2019-03-23T15:29:45.253Z,11.00
2019-03-23T15:32:15.115Z,9.85
2019-03-23T15:34:45.089Z,8.13
2019-03-23T15:37:14.949Z,9.13
2019-03-23T15:39:44.865Z,10.10
2019-03-23T15:42:24.294Z,9.33
2019-03-23T15:44:46.514Z,9.28
2019-03-23T15:47:16.410Z,10.40
2019-03-23T15:49:56.683Z,9.70
2019-03-23T15:52:37.565Z,11.43
2019-03-23T15:55:08.010Z,12.65
2019-03-23T15:57:48.676Z,14.40
2019-03-23T16:00:30.507Z,13.28
2019-03-23T16:03:00.381Z,10.65
2019-03-23T16:05:30.478Z,12.07
2019-03-23T16:08:00.394Z,11.20
2019-03-23T16:10:30.358Z,11.07
2019-03-23T16:13:00.286Z,11.43
2019-03-23T16:15:30.295Z,11.05
2019-03-23T16:18:01.675Z,11.07
2019-03-23T16:20:31.844Z,10.83
2019-03-23T16:23:01.765Z,12.23
2019-03-23T16:25:31.774Z,11.27
2019-03-23T16:28:02.118Z,11.57
2019-03-23T16:30:33.209Z,11.83
2019-03-23T16:33:03.153Z,12.60
2019-03-23T16:35:33.089Z,11.83
2019-03-23T16:38:02.961Z,12.30
2019-03-23T16:40:32.878Z,11.50
2019-03-23T16:43:02.832Z,12.07
2019-03-23T16:45:32.798Z,13.37
2019-03-23T16:48:02.711Z,12.37
2019-03-23T16:50:32.665Z,13.07
2019-03-23T16:53:02.650Z,12.90
2019-03-23T16:55:32.605Z,13.43
2019-03-23T16:58:02.472Z,18.00
2019-03-23T17:00:37.040Z,18.33
2019-03-23T17:03:07.038Z,25.67
2019-03-23T17:05:37.074Z,44.63
2019-03-23T17:08:07.068Z,35.17
2019-03-23T17:10:37.433Z,26.90
2019-03-23T17:13:07.466Z,23.33
2019-03-23T17:15:37.406Z,19.50
2019-03-23T17:18:07.411Z,21.83
2019-03-23T17:20:37.432Z,27.63
2019-03-23T17:23:07.406Z,27.77
2019-03-23T17:25:37.837Z,19.00
2019-03-23T17:28:07.927Z,19.20
2019-03-23T17:30:37.794Z,36.20
2019-03-23T17:33:08.950Z,40.23
2019-03-23T17:35:39.094Z,30.13
2019-03-23T17:38:09.052Z,36.77
2019-03-23T17:40:39.032Z,26.27
2019-03-23T17:43:08.985Z,23.17
2019-03-23T17:45:38.915Z,23.17
2019-03-23T17:48:08.895Z,22.43
2019-03-23T17:50:38.744Z,22.07
2019-03-23T17:53:08.697Z,21.17
2019-03-23T17:55:38.633Z,21.43
2019-03-23T17:58:08.486Z,24.03
2019-03-23T18:00:38.446Z,36.23
2019-03-23T18:03:08.310Z,31.20
2019-03-23T18:05:38.426Z,27.23
2019-03-23T18:08:08.349Z,26.70
2019-03-23T18:10:38.265Z,29.40
2019-03-23T18:13:16.085Z,30.50
2019-03-23T18:15:39.833Z,29.00
2019-03-23T18:18:09.754Z,29.23
2019-03-23T18:20:39.748Z,62.33
2019-03-23T18:23:09.682Z,43.13
2019-03-23T18:25:39.647Z,35.47
2019-03-23T18:28:09.503Z,32.00
2019-03-23T18:30:41.482Z,32.97
2019-03-23T18:33:11.665Z,29.50
2019-03-23T18:35:41.506Z,34.17
2019-03-23T18:38:11.483Z,34.20
2019-03-23T18:40:41.522Z,36.23
2019-03-23T18:43:11.386Z,37.70
2019-03-23T18:45:41.325Z,32.03
2019-03-23T18:48:11.185Z,31.10
2019-03-23T18:50:42.779Z,31.87
2019-03-23T18:53:12.983Z,32.30
2019-03-23T18:55:42.898Z,31.53
2019-03-23T18:58:12.782Z,30.40
2019-03-23T19:00:43.931Z,33.70
2019-03-23T19:03:14.023Z,38.70
2019-03-23T19:05:43.999Z,37.00
2019-03-23T19:08:14.050Z,35.30
2019-03-23T19:10:43.987Z,34.27
2019-03-23T19:13:13.902Z,33.67
2019-03-23T19:15:43.874Z,29.87
2019-03-23T19:18:13.823Z,30.33
2019-03-23T19:20:47.229Z,32.20
2019-03-23T19:23:17.139Z,30.87
2019-03-23T19:25:47.078Z,31.50
2019-03-23T19:28:16.961Z,30.47
2019-03-23T19:30:46.914Z,32.27
2019-03-23T19:33:16.817Z,31.67
2019-03-23T19:35:46.741Z,33.13
2019-03-23T19:38:18.153Z,31.63
2019-03-23T19:40:48.437Z,31.97
2019-03-23T19:43:18.291Z,29.70
2019-03-23T19:45:48.282Z,31.37
2019-03-23T19:48:18.179Z,30.47
2019-03-23T19:50:48.027Z,29.73
2019-03-23T19:53:18.024Z,30.27
2019-03-23T19:55:47.858Z,30.17
2019-03-23T19:58:17.858Z,31.07
2019-03-23T20:00:47.792Z,28.27
2019-03-23T20:03:19.165Z,31.50
2019-03-23T20:05:49.402Z,32.03
2019-03-23T20:08:19.389Z,33.00
2019-03-23T20:10:49.298Z,33.77
2019-03-23T20:13:19.290Z,33.77
2019-03-23T20:15:49.293Z,35.40
2019-03-23T20:18:19.146Z,37.93
2019-03-23T20:20:49.091Z,41.23
2019-03-23T20:23:19.102Z,42.07
2019-03-23T20:25:49.014Z,36.67
2019-03-23T20:28:18.940Z,43.13
2019-03-23T20:30:48.812Z,41.20
2019-03-23T20:33:19.599Z,38.77
2019-03-23T20:35:49.845Z,39.03
2019-03-23T20:38:19.833Z,40.63
2019-03-23T20:40:49.698Z,43.33
2019-03-23T20:43:19.561Z,39.63
2019-03-23T20:45:49.608Z,40.33
2019-03-23T20:48:20.296Z,39.43
2019-03-23T20:50:50.169Z,35.07
2019-03-23T20:53:20.472Z,34.80
2019-03-23T20:55:50.463Z,36.73
2019-03-23T20:58:20.402Z,35.67
2019-03-23T21:00:50.387Z,34.13
2019-03-23T21:03:20.256Z,39.03
2019-03-23T21:05:50.313Z,36.80
2019-03-23T21:08:20.285Z,37.30
2019-03-23T21:10:50.235Z,39.77
2019-03-23T21:13:20.106Z,40.03
2019-03-23T21:15:50.077Z,39.50
2019-03-23T21:18:19.918Z,42.13
2019-03-23T21:20:50.036Z,41.23
2019-03-23T21:23:20.072Z,42.40
2019-03-23T21:25:50.003Z,39.93
2019-03-23T21:28:19.878Z,34.90
2019-03-23T21:30:49.869Z,33.30
2019-03-23T21:33:19.739Z,41.97
2019-03-23T21:35:49.721Z,36.70
2019-03-23T21:38:19.678Z,30.80
2019-03-23T21:40:49.751Z,33.37
2019-03-23T21:43:19.690Z,20.00
2019-03-23T21:45:49.622Z,34.67
2019-03-23T21:48:19.574Z,35.83
2019-03-23T21:50:49.699Z,39.53
2019-03-23T21:53:19.542Z,22.03
2019-03-23T21:55:49.446Z,34.90
2019-03-23T21:58:19.437Z,32.87
2019-03-23T22:00:49.363Z,40.27
2019-03-23T22:03:19.259Z,32.17
2019-03-23T22:05:49.110Z,33.87
2019-03-23T22:08:19.078Z,23.00
2019-03-23T22:10:48.930Z,31.60
2019-03-23T22:13:19.044Z,28.77
2019-03-23T22:15:49.009Z,29.80
2019-03-23T22:18:18.921Z,26.53
2019-03-23T22:20:48.858Z,25.40
2019-03-23T22:23:18.771Z,21.37
2019-03-23T22:25:48.726Z,20.30
2019-03-23T22:28:18.706Z,22.73
2019-03-23T22:30:48.563Z,19.10
2019-03-23T22:33:18.536Z,17.70
2019-03-23T22:35:48.425Z,18.97
2019-03-23T22:38:18.251Z,22.03
2019-03-23T22:40:48.250Z,26.40
2019-03-23T22:43:18.127Z,21.83
2019-03-23T22:45:47.995Z,23.53
2019-03-23T22:48:17.958Z,26.23
2019-03-23T22:50:47.947Z,26.27
2019-03-23T22:53:17.822Z,25.20
2019-03-23T22:55:47.678Z,28.03
2019-03-23T22:58:17.622Z,25.90
2019-03-23T23:00:48.854Z,26.40
2019-03-23T23:03:18.957Z,22.47
2019-03-23T23:05:48.885Z,20.73
2019-03-23T23:08:18.840Z,20.77
2019-03-23T23:10:48.699Z,20.20
2019-03-23T23:13:18.683Z,21.20
2019-03-23T23:15:48.577Z,20.63
2019-03-23T23:18:18.648Z,20.73
2019-03-23T23:20:48.568Z,19.50
2019-03-23T23:23:18.480Z,18.40
2019-03-23T23:25:48.590Z,18.90
2019-03-23T23:28:18.515Z,18.70
2019-03-23T23:30:48.471Z,20.53
2019-03-23T23:33:18.410Z,15.63
2019-03-23T23:35:48.450Z,13.93
2019-03-23T23:38:18.377Z,15.17
2019-03-23T23:40:48.342Z,15.07
2019-03-23T23:43:18.154Z,10.23
2019-03-23T23:45:48.041Z,15.03
2019-03-23T23:48:18.461Z,11.47
2019-03-23T23:50:48.394Z,14.87
2019-03-23T23:53:18.361Z,16.83
2019-03-23T23:55:48.281Z,12.93
2019-03-23T23:58:18.190Z,11.67
