createdAt,value
2023-06-07T00:04:26.691Z,0.40
2023-06-07T00:09:31.041Z,0.35
2023-06-07T00:14:32.899Z,0.40
2023-06-07T00:19:35.040Z,0.40
2023-06-07T00:24:37.048Z,0.40
2023-06-07T00:29:39.028Z,0.40
2023-06-07T00:34:40.911Z,0.30
2023-06-07T00:39:42.865Z,0.30
2023-06-07T00:44:44.786Z,0.40
2023-06-07T00:49:46.614Z,0.40
2023-06-07T00:54:48.719Z,0.40
2023-06-07T00:59:50.772Z,0.40
2023-06-07T01:04:52.783Z,0.30
2023-06-07T01:09:54.803Z,0.40
2023-06-07T01:14:57.717Z,0.40
2023-06-07T01:20:05.088Z,0.40
2023-06-07T01:25:07.572Z,0.35
2023-06-07T01:30:11.868Z,0.40
2023-06-07T01:35:14.680Z,0.40
2023-06-07T01:40:17.314Z,0.40
2023-06-07T01:45:19.498Z,0.32
2023-06-07T01:50:22.751Z,0.40
2023-06-07T01:55:25.816Z,0.40
2023-06-07T02:00:41.243Z,0.40
2023-06-07T02:05:48.472Z,0.30
2023-06-07T02:10:52.751Z,0.40
2023-06-07T02:15:54.757Z,0.35
2023-06-07T02:20:56.507Z,0.30
2023-06-07T02:25:58.295Z,0.40
2023-06-07T02:31:00.172Z,0.30
2023-06-07T02:36:03.720Z,0.30
2023-06-07T02:41:05.951Z,0.40
2023-06-07T02:46:08.063Z,0.40
2023-06-07T02:51:09.885Z,0.30
2023-06-07T02:56:12.746Z,0.40
2023-06-07T03:01:15.401Z,0.30
2023-06-07T03:06:17.328Z,0.40
2023-06-07T03:11:19.132Z,0.40
2023-06-07T03:16:21.146Z,0.30
2023-06-07T03:21:22.950Z,0.30
2023-06-07T03:26:24.702Z,0.30
2023-06-07T03:31:26.881Z,0.40
2023-06-07T03:36:30.177Z,0.40
2023-06-07T03:41:32.278Z,0.40
2023-06-07T03:46:34.374Z,0.40
2023-06-07T03:51:39.812Z,0.40
2023-06-07T03:56:42.124Z,0.40
2023-06-07T04:01:43.920Z,0.47
2023-06-07T04:06:45.663Z,0.40
2023-06-07T04:11:47.757Z,0.43
2023-06-07T04:16:49.614Z,0.50
2023-06-07T04:21:51.510Z,0.50
2023-06-07T04:26:54.537Z,0.50
2023-06-07T04:31:58.103Z,0.50
2023-06-07T04:37:00.273Z,0.60
2023-06-07T04:42:04.492Z,0.50
2023-06-07T04:47:10.791Z,0.50
2023-06-07T04:52:15.143Z,0.50
2023-06-07T04:57:17.453Z,0.50
2023-06-07T05:02:19.631Z,0.50
2023-06-07T05:07:21.517Z,0.50
2023-06-07T05:12:23.892Z,0.50
2023-06-07T05:17:29.990Z,0.50
2023-06-07T05:22:31.882Z,0.60
2023-06-07T05:27:33.918Z,0.60
2023-06-07T05:32:37.176Z,0.50
2023-06-07T05:37:39.149Z,0.40
2023-06-07T05:42:40.940Z,0.52
2023-06-07T05:47:45.089Z,0.45
2023-06-07T05:52:46.988Z,0.50
2023-06-07T05:57:48.857Z,0.40
2023-06-07T06:02:51.424Z,0.40
2023-06-07T06:07:53.641Z,0.55
2023-06-07T06:12:57.024Z,0.47
2023-06-07T06:17:59.094Z,0.50
2023-06-07T06:23:01.896Z,0.60
2023-06-07T06:28:03.860Z,0.50
2023-06-07T06:33:05.797Z,0.40
2023-06-07T06:38:07.593Z,0.50
2023-06-07T06:43:09.337Z,0.40
2023-06-07T06:48:11.786Z,0.45
2023-06-07T06:53:13.866Z,0.60
2023-06-07T06:58:15.699Z,0.50
2023-06-07T07:03:17.635Z,0.52
2023-06-07T07:08:19.497Z,0.65
2023-06-07T07:13:21.244Z,0.60
2023-06-07T07:18:23.266Z,0.70
2023-06-07T07:23:25.139Z,0.60
2023-06-07T07:28:26.958Z,0.70
2023-06-07T07:33:28.734Z,0.73
2023-06-07T07:38:34.098Z,0.60
2023-06-07T07:43:38.057Z,0.55
2023-06-07T07:48:40.620Z,0.70
2023-06-07T07:53:45.577Z,0.70
2023-06-07T07:58:48.465Z,0.70
2023-06-07T08:03:50.414Z,0.70
2023-06-07T08:08:52.529Z,0.75
2023-06-07T08:13:54.328Z,0.77
2023-06-07T08:19:00.331Z,0.60
2023-06-07T08:24:02.252Z,0.65
2023-06-07T08:29:05.136Z,0.70
2023-06-07T08:34:06.889Z,0.70
2023-06-07T08:39:09.151Z,0.70
2023-06-07T08:44:11.800Z,0.70
2023-06-07T08:49:14.215Z,0.70
2023-06-07T08:54:21.200Z,0.60
2023-06-07T08:59:26.884Z,0.70
2023-06-07T09:04:29.244Z,0.50
2023-06-07T09:09:33.414Z,0.73
2023-06-07T09:14:36.877Z,0.60
2023-06-07T09:19:40.477Z,0.50
2023-06-07T09:24:43.310Z,0.52
2023-06-07T09:29:45.325Z,0.52
2023-06-07T09:34:50.888Z,0.50
2023-06-07T09:40:07.858Z,0.60
2023-06-07T09:45:18.404Z,0.50
2023-06-07T09:50:20.742Z,0.50
2023-06-07T09:55:28.593Z,0.70
2023-06-07T10:00:43.118Z,0.50
2023-06-07T10:05:45.179Z,0.50
2023-06-07T10:10:49.057Z,0.57
2023-06-07T10:15:51.850Z,0.47
2023-06-07T10:20:58.912Z,0.40
2023-06-07T10:26:05.806Z,0.40
2023-06-07T10:31:13.591Z,0.40
2023-06-07T10:36:16.883Z,0.50
2023-06-07T10:41:19.046Z,0.40
2023-06-07T10:46:25.395Z,0.30
2023-06-07T10:51:42.861Z,0.50
2023-06-07T10:56:52.537Z,0.40
2023-06-07T11:01:55.910Z,0.40
2023-06-07T11:07:20.081Z,0.40
2023-06-07T11:12:42.356Z,0.40
2023-06-07T11:17:58.079Z,0.50
2023-06-07T11:23:24.977Z,0.40
2023-06-07T11:28:29.594Z,0.40
2023-06-07T11:33:32.085Z,0.40
2023-06-07T11:38:34.317Z,0.40
2023-06-07T11:43:37.076Z,0.40
2023-06-07T11:48:38.985Z,0.40
2023-06-07T11:53:42.489Z,0.40
2023-06-07T11:58:44.359Z,0.40
2023-06-07T12:03:47.213Z,0.40
2023-06-07T12:08:52.272Z,0.40
2023-06-07T12:13:55.021Z,0.40
2023-06-07T12:18:57.773Z,0.40
2023-06-07T12:24:03.020Z,0.40
2023-06-07T12:29:05.668Z,0.47
2023-06-07T12:34:09.974Z,0.40
2023-06-07T12:39:14.423Z,0.40
2023-06-07T12:44:16.803Z,0.40
2023-06-07T12:49:18.816Z,0.40
2023-06-07T12:54:20.757Z,0.40
2023-06-07T12:59:22.516Z,0.40
2023-06-07T13:04:25.019Z,0.40
2023-06-07T13:09:26.791Z,0.40
2023-06-07T13:14:28.592Z,0.40
2023-06-07T13:19:30.674Z,0.40
2023-06-07T13:24:35.410Z,0.40
2023-06-07T13:29:37.282Z,0.40
2023-06-07T13:34:39.088Z,0.40
2023-06-07T13:39:41.102Z,0.45
2023-06-07T13:44:43.966Z,0.40
2023-06-07T13:49:45.866Z,0.30
2023-06-07T13:54:47.794Z,0.50
2023-06-07T13:59:51.392Z,0.40
2023-06-07T14:04:53.438Z,0.40
2023-06-07T14:09:55.738Z,0.40
2023-06-07T14:14:57.544Z,0.40
2023-06-07T14:19:59.428Z,0.50
2023-06-07T14:25:03.606Z,0.40
2023-06-07T14:30:06.357Z,0.40
2023-06-07T14:35:08.606Z,0.50
2023-06-07T14:40:10.858Z,0.40
2023-06-07T14:45:12.809Z,0.30
2023-06-07T14:50:14.642Z,0.40
2023-06-07T14:55:16.753Z,0.40
2023-06-07T15:00:19.460Z,0.40
2023-06-07T15:05:21.571Z,0.40
2023-06-07T15:10:23.421Z,0.40
2023-06-07T15:15:25.242Z,0.40
2023-06-07T15:20:27.645Z,0.40
2023-06-07T15:25:29.656Z,0.40
2023-06-07T15:30:31.457Z,0.50
2023-06-07T15:35:33.257Z,0.40
2023-06-07T15:40:35.089Z,0.40
2023-06-07T15:45:37.097Z,0.30
2023-06-07T15:50:39.259Z,0.50
2023-06-07T15:55:41.980Z,0.40
2023-06-07T16:00:47.962Z,0.30
2023-06-07T16:05:50.368Z,0.40
2023-06-07T16:10:53.488Z,0.40
2023-06-07T16:15:55.285Z,0.40
2023-06-07T16:20:57.180Z,0.40
2023-06-07T16:25:59.323Z,0.40
2023-06-07T16:31:02.680Z,0.40
2023-06-07T16:36:08.089Z,0.40
2023-06-07T16:41:10.227Z,0.40
2023-06-07T16:46:12.145Z,0.40
2023-06-07T16:51:13.982Z,0.40
2023-06-07T16:56:15.877Z,0.50
2023-06-07T17:01:17.909Z,0.40
2023-06-07T17:06:19.836Z,0.40
2023-06-07T17:11:22.018Z,0.30
2023-06-07T17:16:24.092Z,0.40
2023-06-07T17:21:25.973Z,0.40
2023-06-07T17:26:27.776Z,0.30
2023-06-07T17:31:29.947Z,0.38
2023-06-07T17:36:31.748Z,0.30
2023-06-07T17:41:33.541Z,0.38
2023-06-07T17:46:35.573Z,0.30
2023-06-07T17:51:37.365Z,0.40
2023-06-07T17:56:39.102Z,0.30
2023-06-07T18:01:43.001Z,0.40
2023-06-07T18:12:13.898Z,0.40
2023-06-07T18:17:17.063Z,0.30
2023-06-07T18:38:37.263Z,0.30
2023-06-07T18:43:41.205Z,0.35
2023-06-07T18:48:43.440Z,0.30
2023-06-07T18:53:45.307Z,0.30
2023-06-07T18:58:47.126Z,0.30
2023-06-07T19:03:49.134Z,0.40
2023-06-07T19:08:51.120Z,0.40
2023-06-07T19:13:53.994Z,0.38
2023-06-07T19:18:55.976Z,0.30
2023-06-07T19:23:58.178Z,0.30
2023-06-07T19:29:00.178Z,0.30
2023-06-07T19:34:02.309Z,0.40
2023-06-07T19:39:04.341Z,0.30
2023-06-07T19:44:06.177Z,0.30
2023-06-07T19:49:07.968Z,0.30
2023-06-07T19:54:10.390Z,0.40
2023-06-07T19:59:13.351Z,0.30
2023-06-07T20:04:15.245Z,0.30
2023-06-07T20:09:17.108Z,0.30
2023-06-07T20:14:18.906Z,0.40
2023-06-07T20:19:21.288Z,0.30
2023-06-07T20:24:23.112Z,0.30
2023-06-07T20:29:25.105Z,0.30
2023-06-07T20:34:27.604Z,0.40
2023-06-07T20:39:29.365Z,0.40
2023-06-07T20:44:47.742Z,0.40
2023-06-07T20:49:53.831Z,0.38
2023-06-07T20:54:55.597Z,0.40
2023-06-07T20:59:57.427Z,0.30
2023-06-07T21:04:59.725Z,0.40
2023-06-07T21:10:01.540Z,0.40
2023-06-07T21:15:03.988Z,0.30
2023-06-07T21:20:06.698Z,0.40
2023-06-07T21:25:08.985Z,0.30
2023-06-07T21:30:10.994Z,0.30
2023-06-07T21:35:12.814Z,0.40
2023-06-07T21:40:14.827Z,0.30
2023-06-07T21:45:16.618Z,0.32
2023-06-07T21:50:18.658Z,0.30
2023-06-07T21:55:20.581Z,0.30
2023-06-07T22:00:22.723Z,0.30
2023-06-07T22:05:24.517Z,0.38
2023-06-07T22:10:26.454Z,0.40
2023-06-07T22:15:32.351Z,0.30
2023-06-07T22:20:37.626Z,0.30
2023-06-07T22:25:41.782Z,0.30
2023-06-07T22:30:45.804Z,0.20
2023-06-07T22:35:47.966Z,0.30
2023-06-07T22:40:49.958Z,0.30
2023-06-07T22:45:51.716Z,0.25
2023-06-07T22:50:55.355Z,0.28
2023-06-07T22:55:57.196Z,0.30
2023-06-07T23:01:02.418Z,0.30
2023-06-07T23:06:04.218Z,0.30
2023-06-07T23:11:09.035Z,0.38
2023-06-07T23:16:10.846Z,0.20
2023-06-07T23:21:13.924Z,0.30
2023-06-07T23:26:15.669Z,0.30
2023-06-07T23:31:17.519Z,0.30
2023-06-07T23:36:21.379Z,0.30
2023-06-07T23:41:23.332Z,0.20
2023-06-07T23:46:25.166Z,0.30
2023-06-07T23:51:26.935Z,0.30
2023-06-07T23:56:29.505Z,0.40
