createdAt,value
2018-01-03T00:02:02.541Z,3.25
2018-01-03T00:04:31.465Z,2.67
2018-01-03T00:06:59.591Z,2.25
2018-01-03T00:09:28.457Z,2.87
2018-01-03T00:11:56.592Z,1.37
2018-01-03T00:14:24.695Z,1.30
2018-01-03T00:16:52.815Z,1.75
2018-01-03T00:19:21.733Z,1.90
2018-01-03T00:21:49.866Z,1.25
2018-01-03T00:24:18.761Z,1.85
2018-01-03T00:26:47.644Z,1.42
2018-01-03T00:29:16.521Z,1.37
2018-01-03T00:31:44.651Z,0.90
2018-01-03T00:34:12.766Z,1.20
2018-01-03T00:36:40.898Z,1.30
2018-01-03T00:39:09.076Z,1.92
2018-01-03T00:41:37.195Z,1.50
2018-01-03T00:44:05.321Z,1.77
2018-01-03T00:46:33.455Z,1.02
2018-01-03T00:49:02.324Z,1.67
2018-01-03T00:51:30.427Z,2.53
2018-01-03T00:53:58.553Z,2.72
2018-01-03T00:56:26.671Z,1.55
2018-01-03T00:58:55.595Z,3.10
2018-01-03T01:01:23.702Z,1.02
2018-01-03T01:03:51.844Z,1.10
2018-01-03T01:06:19.988Z,1.23
2018-01-03T01:08:48.140Z,3.22
2018-01-03T01:11:16.259Z,1.02
2018-01-03T01:13:45.148Z,1.75
2018-01-03T01:16:13.260Z,1.25
2018-01-03T01:18:42.011Z,3.37
2018-01-03T01:21:10.132Z,0.80
2018-01-03T01:23:38.256Z,1.10
2018-01-03T01:26:06.367Z,0.90
2018-01-03T01:28:34.499Z,1.60
2018-01-03T01:31:02.630Z,2.00
2018-01-03T01:33:30.756Z,3.20
2018-01-03T01:35:58.912Z,1.42
2018-01-03T01:38:27.019Z,1.27
2018-01-03T01:40:55.132Z,0.85
2018-01-03T01:43:24.019Z,0.95
2018-01-03T01:45:52.896Z,0.90
2018-01-03T01:48:21.024Z,0.90
2018-01-03T01:50:49.131Z,1.15
2018-01-03T01:53:17.331Z,0.95
2018-01-03T01:55:45.439Z,1.12
2018-01-03T01:58:13.548Z,1.00
2018-01-03T02:00:41.707Z,0.82
2018-01-03T02:03:09.879Z,1.85
2018-01-03T02:05:38.718Z,3.97
2018-01-03T02:08:07.620Z,1.50
2018-01-03T02:10:36.495Z,2.85
2018-01-03T02:13:05.389Z,1.35
2018-01-03T02:15:34.280Z,5.22
2018-01-03T02:18:03.169Z,1.10
2018-01-03T02:20:32.097Z,3.10
2018-01-03T02:23:00.231Z,2.30
2018-01-03T02:25:29.164Z,1.50
2018-01-03T02:27:57.255Z,4.05
2018-01-03T02:30:25.427Z,2.30
2018-01-03T02:32:53.529Z,3.65
2018-01-03T02:35:22.050Z,2.50
2018-01-03T02:37:50.974Z,4.00
2018-01-03T02:40:19.813Z,2.85
2018-01-03T02:42:48.692Z,2.65
2018-01-03T02:45:16.813Z,2.10
2018-01-03T02:47:44.944Z,4.35
2018-01-03T02:50:13.836Z,1.40
2018-01-03T02:52:42.728Z,1.37
2018-01-03T02:55:11.620Z,4.12
2018-01-03T02:57:40.505Z,1.70
2018-01-03T03:00:09.420Z,1.50
2018-01-03T03:02:37.576Z,1.50
2018-01-03T03:05:06.496Z,1.30
2018-01-03T03:07:34.623Z,0.88
2018-01-03T03:10:02.754Z,2.10
2018-01-03T03:12:30.882Z,2.78
2018-01-03T03:14:59.757Z,1.00
2018-01-03T03:17:27.898Z,2.45
2018-01-03T03:19:56.034Z,1.65
2018-01-03T03:22:24.957Z,0.80
2018-01-03T03:24:53.076Z,0.80
2018-01-03T03:27:21.201Z,1.25
2018-01-03T03:29:49.339Z,0.62
2018-01-03T03:32:18.223Z,0.82
2018-01-03T03:34:47.127Z,1.08
2018-01-03T03:37:16.012Z,0.70
2018-01-03T03:39:44.932Z,0.73
2018-01-03T03:42:13.048Z,0.80
2018-01-03T03:44:41.201Z,1.10
2018-01-03T03:47:09.331Z,0.80
2018-01-03T03:49:37.474Z,1.92
2018-01-03T03:52:05.602Z,0.85
2018-01-03T03:54:33.718Z,0.55
2018-01-03T03:57:01.881Z,0.80
2018-01-03T03:59:30.010Z,0.70
2018-01-03T04:01:58.135Z,0.60
2018-01-03T04:04:26.282Z,2.05
2018-01-03T04:06:54.412Z,0.50
2018-01-03T04:09:23.324Z,1.48
2018-01-03T04:11:51.445Z,0.60
2018-01-03T04:14:19.614Z,0.70
2018-01-03T04:16:47.731Z,1.05
2018-01-03T04:19:15.863Z,0.90
2018-01-03T04:21:44.004Z,3.08
2018-01-03T04:24:12.177Z,0.80
2018-01-03T04:26:40.347Z,0.73
2018-01-03T04:29:08.469Z,0.70
2018-01-03T04:31:36.604Z,2.33
2018-01-03T04:34:04.731Z,6.37
2018-01-03T04:36:33.661Z,4.55
2018-01-03T04:39:01.800Z,1.23
2018-01-03T04:41:30.705Z,3.42
2018-01-03T04:43:58.831Z,1.65
2018-01-03T04:46:26.968Z,6.10
2018-01-03T04:48:55.144Z,0.82
2018-01-03T04:51:23.264Z,7.00
2018-01-03T04:53:51.391Z,3.92
2018-01-03T04:56:19.543Z,1.75
2018-01-03T04:58:47.666Z,1.08
2018-01-03T05:01:15.806Z,1.17
2018-01-03T05:03:43.956Z,2.15
2018-01-03T05:06:12.527Z,3.97
2018-01-03T05:08:41.415Z,1.00
2018-01-03T05:11:10.291Z,1.40
2018-01-03T05:13:38.423Z,1.23
2018-01-03T05:16:06.560Z,1.60
2018-01-03T05:18:35.447Z,5.25
2018-01-03T05:21:04.344Z,2.30
2018-01-03T05:23:33.260Z,6.47
2018-01-03T05:26:01.412Z,1.25
2018-01-03T05:28:30.323Z,0.88
2018-01-03T05:30:58.456Z,4.28
2018-01-03T05:33:26.565Z,1.80
2018-01-03T05:35:54.696Z,5.60
2018-01-03T05:38:22.814Z,4.80
2018-01-03T05:40:51.004Z,2.20
2018-01-03T05:43:19.127Z,1.30
2018-01-03T05:45:48.027Z,2.87
2018-01-03T05:48:16.928Z,1.58
2018-01-03T05:50:45.807Z,1.25
2018-01-03T05:53:14.712Z,1.12
2018-01-03T05:55:42.901Z,2.40
2018-01-03T05:58:11.785Z,2.72
2018-01-03T06:00:39.966Z,6.05
2018-01-03T06:03:08.092Z,3.67
2018-01-03T06:05:36.229Z,5.07
2018-01-03T06:08:04.386Z,7.30
2018-01-03T06:10:32.548Z,3.92
2018-01-03T06:13:00.663Z,6.07
2018-01-03T06:15:28.818Z,3.10
2018-01-03T06:17:56.923Z,4.43
2018-01-03T06:20:25.097Z,4.82
2018-01-03T06:22:53.335Z,2.47
2018-01-03T06:25:21.451Z,4.95
2018-01-03T06:27:49.604Z,6.95
2018-01-03T06:30:17.736Z,5.87
2018-01-03T06:32:45.884Z,9.65
2018-01-03T06:35:14.020Z,5.93
2018-01-03T06:37:42.171Z,7.18
2018-01-03T06:40:10.336Z,8.02
2018-01-03T06:42:38.476Z,6.72
2018-01-03T06:45:06.617Z,7.93
2018-01-03T06:47:34.760Z,3.67
2018-01-03T06:50:02.933Z,7.30
2018-01-03T06:52:31.063Z,23.20
2018-01-03T06:54:59.232Z,3.03
2018-01-03T06:57:27.360Z,5.90
2018-01-03T06:59:55.541Z,11.25
2018-01-03T07:02:23.692Z,13.25
2018-01-03T07:04:52.567Z,12.13
2018-01-03T07:07:21.490Z,12.37
2018-01-03T07:09:49.612Z,9.90
2018-01-03T07:12:17.756Z,4.60
2018-01-03T07:14:45.909Z,11.00
2018-01-03T07:17:14.028Z,7.82
2018-01-03T07:19:42.159Z,5.00
2018-01-03T07:22:10.295Z,9.20
2018-01-03T07:24:38.436Z,15.27
2018-01-03T07:27:06.572Z,9.05
2018-01-03T07:29:34.711Z,8.75
2018-01-03T07:32:02.860Z,7.50
2018-01-03T07:34:31.099Z,6.65
2018-01-03T07:36:59.252Z,4.53
2018-01-03T07:39:28.152Z,8.18
2018-01-03T07:41:57.076Z,6.93
2018-01-03T07:44:25.230Z,6.72
2018-01-03T07:46:53.366Z,9.38
2018-01-03T07:49:21.521Z,8.05
2018-01-03T07:51:49.656Z,7.80
2018-01-03T07:54:17.819Z,8.55
2018-01-03T07:56:45.947Z,17.73
2018-01-03T07:59:14.092Z,8.52
2018-01-03T08:01:42.235Z,18.27
2018-01-03T08:04:10.387Z,13.40
2018-01-03T08:06:39.288Z,7.00
2018-01-03T08:09:08.167Z,8.25
2018-01-03T08:11:37.075Z,11.05
2018-01-03T08:14:05.953Z,6.40
2018-01-03T08:16:34.856Z,4.75
2018-01-03T08:19:03.762Z,13.32
2018-01-03T08:21:31.904Z,6.87
2018-01-03T08:24:00.125Z,10.77
2018-01-03T08:26:28.247Z,11.48
2018-01-03T08:28:56.424Z,11.48
2018-01-03T08:31:24.579Z,14.10
2018-01-03T08:33:52.720Z,11.20
2018-01-03T08:36:20.884Z,16.95
2018-01-03T08:38:49.024Z,9.23
2018-01-03T08:41:17.932Z,17.25
2018-01-03T08:43:46.064Z,12.45
2018-01-03T08:46:14.214Z,6.05
2018-01-03T08:48:42.341Z,11.23
2018-01-03T08:51:11.278Z,7.28
2018-01-03T08:53:39.416Z,12.82
2018-01-03T08:56:08.326Z,8.13
2018-01-03T08:58:36.467Z,9.73
2018-01-03T09:01:04.590Z,9.48
2018-01-03T09:03:32.739Z,8.30
2018-01-03T09:06:00.888Z,12.43
2018-01-03T09:08:29.784Z,12.00
2018-01-03T09:10:58.703Z,9.35
2018-01-03T09:13:26.824Z,9.27
2018-01-03T09:15:54.991Z,8.68
2018-01-03T09:18:23.127Z,14.73
2018-01-03T09:20:51.264Z,8.25
2018-01-03T09:23:20.160Z,8.40
2018-01-03T09:25:49.098Z,8.07
2018-01-03T09:28:17.261Z,9.93
2018-01-03T09:30:46.537Z,7.40
2018-01-03T09:33:14.689Z,13.18
2018-01-03T09:35:42.874Z,11.32
2018-01-03T09:38:11.884Z,12.50
2018-01-03T09:40:40.799Z,11.40
2018-01-03T09:43:09.689Z,12.18
2018-01-03T09:45:37.838Z,7.25
2018-01-03T09:48:06.819Z,7.32
2018-01-03T09:50:35.782Z,12.93
2018-01-03T09:53:03.928Z,7.55
2018-01-03T09:55:32.601Z,4.80
2018-01-03T09:58:01.904Z,8.40
2018-01-03T10:00:30.085Z,6.32
2018-01-03T10:02:58.256Z,4.57
2018-01-03T10:05:26.495Z,10.55
2018-01-03T10:07:55.087Z,13.00
2018-01-03T10:10:24.796Z,5.10
2018-01-03T10:12:53.729Z,10.15
2018-01-03T10:15:23.792Z,9.10
2018-01-03T10:17:51.911Z,5.90
2018-01-03T10:20:20.101Z,5.47
2018-01-03T10:22:49.500Z,11.90
2018-01-03T10:25:17.627Z,11.15
2018-01-03T10:27:46.559Z,7.45
2018-01-03T10:30:14.696Z,7.60
2018-01-03T10:32:43.632Z,8.07
2018-01-03T10:35:11.775Z,11.30
2018-01-03T10:37:39.921Z,15.10
2018-01-03T10:40:08.107Z,5.70
2018-01-03T10:42:37.123Z,8.60
2018-01-03T10:45:05.243Z,10.25
2018-01-03T10:47:33.538Z,6.00
2018-01-03T10:50:01.658Z,5.60
2018-01-03T10:52:30.687Z,10.45
2018-01-03T10:54:58.860Z,8.50
2018-01-03T10:57:27.896Z,8.55
2018-01-03T10:59:56.860Z,4.47
2018-01-03T11:02:25.947Z,10.25
2018-01-03T11:04:54.248Z,12.30
2018-01-03T11:07:23.155Z,13.20
2018-01-03T11:09:51.389Z,13.70
2018-01-03T11:12:19.560Z,8.20
2018-01-03T11:14:47.790Z,7.32
2018-01-03T11:17:15.945Z,9.65
2018-01-03T11:19:45.765Z,7.90
2018-01-03T11:22:14.745Z,13.70
2018-01-03T11:24:43.641Z,12.63
2018-01-03T11:27:12.556Z,7.97
2018-01-03T11:29:41.571Z,9.35
2018-01-03T11:32:09.777Z,8.75
2018-01-03T11:34:37.956Z,13.13
2018-01-03T11:37:06.121Z,4.75
2018-01-03T11:39:34.256Z,17.12
2018-01-03T11:42:02.405Z,10.70
2018-01-03T11:44:30.574Z,5.87
2018-01-03T11:46:59.616Z,7.28
2018-01-03T11:49:27.797Z,13.27
2018-01-03T11:51:56.019Z,11.80
2018-01-03T11:54:25.118Z,3.60
2018-01-03T11:56:53.381Z,9.70
2018-01-03T11:59:21.658Z,4.62
2018-01-03T12:01:50.712Z,14.68
2018-01-03T12:04:18.850Z,10.88
2018-01-03T12:06:46.996Z,9.95
2018-01-03T12:09:15.986Z,8.68
2018-01-03T12:11:44.136Z,14.40
2018-01-03T12:14:12.297Z,11.65
2018-01-03T12:16:40.451Z,5.72
2018-01-03T12:19:08.820Z,8.00
2018-01-03T12:21:37.096Z,16.48
2018-01-03T12:24:05.855Z,10.52
2018-01-03T12:26:34.764Z,11.82
2018-01-03T12:29:02.895Z,15.73
2018-01-03T12:31:31.039Z,15.70
2018-01-03T12:33:59.276Z,13.77
2018-01-03T12:36:28.265Z,12.10
2018-01-03T12:38:56.416Z,13.75
2018-01-03T12:41:24.767Z,13.45
2018-01-03T12:43:53.076Z,12.82
2018-01-03T12:46:21.264Z,10.02
2018-01-03T12:48:50.182Z,8.55
2018-01-03T12:51:18.324Z,8.98
2018-01-03T12:53:46.519Z,14.05
2018-01-03T12:56:14.683Z,10.32
2018-01-03T12:58:42.864Z,9.75
2018-01-03T13:01:11.799Z,17.35
2018-01-03T13:03:40.067Z,10.55
2018-01-03T13:06:08.252Z,9.50
2018-01-03T13:08:36.486Z,10.38
2018-01-03T13:11:04.691Z,10.13
2018-01-03T13:13:33.066Z,12.75
2018-01-03T13:16:01.213Z,11.88
2018-01-03T13:18:29.463Z,14.65
2018-01-03T13:20:57.604Z,6.00
2018-01-03T13:23:25.763Z,10.70
2018-01-03T13:25:53.896Z,11.07
2018-01-03T13:28:22.802Z,9.52
2018-01-03T13:30:51.759Z,8.48
2018-01-03T13:33:20.060Z,17.45
2018-01-03T13:35:49.809Z,14.13
2018-01-03T13:38:17.943Z,10.98
2018-01-03T13:40:47.026Z,15.10
2018-01-03T13:43:15.451Z,12.88
2018-01-03T13:45:44.395Z,12.27
2018-01-03T13:48:12.492Z,8.55
2018-01-03T13:50:41.439Z,8.93
2018-01-03T13:53:09.564Z,10.57
2018-01-03T13:55:37.705Z,4.47
2018-01-03T13:58:06.743Z,11.77
2018-01-03T14:00:34.951Z,8.25
2018-01-03T14:03:04.425Z,9.95
2018-01-03T14:05:32.632Z,11.25
2018-01-03T14:08:00.811Z,17.55
2018-01-03T14:10:29.050Z,7.47
2018-01-03T14:12:57.265Z,7.12
2018-01-03T14:15:26.400Z,10.07
2018-01-03T14:17:55.414Z,16.50
2018-01-03T14:20:23.557Z,12.43
2018-01-03T14:22:51.694Z,13.45
2018-01-03T14:25:19.955Z,11.90
2018-01-03T14:27:48.071Z,12.98
2018-01-03T14:30:16.333Z,13.70
2018-01-03T14:32:44.536Z,6.50
2018-01-03T14:35:12.728Z,7.47
2018-01-03T14:37:40.985Z,13.65
2018-01-03T14:40:09.114Z,12.73
2018-01-03T14:42:37.324Z,7.60
2018-01-03T14:45:05.472Z,6.45
2018-01-03T14:47:33.600Z,9.15
2018-01-03T14:50:02.871Z,16.02
2018-01-03T14:52:31.773Z,11.30
2018-01-03T14:55:00.718Z,19.85
2018-01-03T14:57:28.936Z,15.30
2018-01-03T14:59:57.876Z,12.00
2018-01-03T15:02:26.014Z,14.15
2018-01-03T15:04:54.900Z,16.90
2018-01-03T15:07:23.916Z,12.15
2018-01-03T15:09:52.953Z,12.65
2018-01-03T15:12:21.214Z,11.25
2018-01-03T15:14:49.371Z,15.05
2018-01-03T15:17:17.501Z,8.65
2018-01-03T15:19:46.398Z,5.68
2018-01-03T15:22:15.380Z,12.20
2018-01-03T15:24:43.612Z,10.65
2018-01-03T15:27:11.793Z,10.10
2018-01-03T15:29:40.010Z,21.62
2018-01-03T15:32:08.940Z,10.57
2018-01-03T15:34:37.064Z,13.13
2018-01-03T15:37:05.230Z,8.15
2018-01-03T15:39:33.391Z,15.65
2018-01-03T15:42:01.557Z,14.27
2018-01-03T15:44:29.703Z,20.27
2018-01-03T15:46:57.873Z,9.95
2018-01-03T15:49:26.029Z,12.13
2018-01-03T15:51:55.047Z,14.85
2018-01-03T15:54:23.168Z,14.40
2018-01-03T15:56:51.309Z,17.62
2018-01-03T15:59:19.464Z,12.23
2018-01-03T16:01:47.620Z,11.18
2018-01-03T16:04:15.816Z,26.60
2018-01-03T16:06:43.931Z,12.05
2018-01-03T16:09:12.080Z,15.60
2018-01-03T16:11:40.243Z,33.88
2018-01-03T16:14:08.367Z,9.10
2018-01-03T16:16:36.583Z,14.60
2018-01-03T16:19:05.495Z,18.10
2018-01-03T16:21:33.646Z,10.20
2018-01-03T16:24:01.771Z,9.65
2018-01-03T16:26:29.912Z,18.15
2018-01-03T16:28:58.061Z,14.50
2018-01-03T16:31:26.176Z,16.45
2018-01-03T16:33:54.307Z,27.15
2018-01-03T16:36:22.422Z,15.90
2018-01-03T16:38:50.573Z,16.80
2018-01-03T16:41:18.697Z,15.45
2018-01-03T16:43:46.872Z,14.10
2018-01-03T16:46:15.004Z,19.08
2018-01-03T16:48:43.148Z,11.95
2018-01-03T16:51:11.325Z,12.55
2018-01-03T16:53:39.438Z,22.05
2018-01-03T16:56:07.568Z,17.80
2018-01-03T16:58:35.720Z,15.55
2018-01-03T17:01:04.623Z,14.10
2018-01-03T17:03:32.748Z,18.83
2018-01-03T17:06:00.898Z,16.40
2018-01-03T17:08:29.024Z,14.43
2018-01-03T17:10:57.164Z,11.65
2018-01-03T17:13:25.284Z,14.40
2018-01-03T17:15:54.179Z,15.45
2018-01-03T17:18:23.088Z,19.67
2018-01-03T17:20:51.262Z,21.27
2018-01-03T17:23:19.391Z,10.27
2018-01-03T17:25:47.619Z,12.98
2018-01-03T17:28:15.787Z,20.75
2018-01-03T17:30:43.908Z,22.08
2018-01-03T17:33:12.078Z,23.77
2018-01-03T17:35:40.216Z,23.40
2018-01-03T17:38:08.376Z,16.65
2018-01-03T17:40:36.525Z,13.40
2018-01-03T17:43:05.415Z,11.50
2018-01-03T17:45:34.330Z,13.65
2018-01-03T17:48:02.463Z,16.12
2018-01-03T17:50:30.598Z,16.27
2018-01-03T17:52:58.737Z,20.77
2018-01-03T17:55:27.751Z,16.65
2018-01-03T17:57:55.867Z,20.83
2018-01-03T18:00:24.020Z,29.73
2018-01-03T18:02:52.173Z,15.18
2018-01-03T18:05:20.333Z,13.50
2018-01-03T18:07:48.461Z,22.60
2018-01-03T18:10:16.682Z,18.20
2018-01-03T18:12:45.632Z,15.75
2018-01-03T18:15:13.736Z,18.85
2018-01-03T18:17:42.652Z,20.98
2018-01-03T18:20:10.768Z,31.75
2018-01-03T18:22:38.879Z,16.20
2018-01-03T18:25:07.784Z,24.35
2018-01-03T18:27:35.962Z,26.48
2018-01-03T18:30:04.100Z,31.98
2018-01-03T18:32:32.219Z,24.65
2018-01-03T18:35:00.331Z,25.37
2018-01-03T18:37:28.455Z,33.58
2018-01-03T18:39:56.583Z,23.55
2018-01-03T18:42:24.711Z,30.42
2018-01-03T18:44:52.831Z,19.08
2018-01-03T18:47:20.992Z,20.80
2018-01-03T18:49:49.177Z,24.65
2018-01-03T18:52:17.293Z,23.33
2018-01-03T18:54:46.180Z,21.02
2018-01-03T18:57:14.320Z,21.05
2018-01-03T18:59:42.469Z,14.32
2018-01-03T19:02:10.574Z,23.35
2018-01-03T19:04:39.485Z,21.52
2018-01-03T19:07:07.608Z,18.12
2018-01-03T19:09:35.724Z,12.15
2018-01-03T19:12:04.622Z,22.55
2018-01-03T19:14:32.747Z,23.17
2018-01-03T19:17:00.871Z,21.37
2018-01-03T19:19:28.988Z,18.25
2018-01-03T19:21:57.151Z,16.37
2018-01-03T19:24:25.273Z,15.43
2018-01-03T19:26:54.165Z,24.80
2018-01-03T19:29:23.183Z,16.30
2018-01-03T19:31:51.290Z,30.37
2018-01-03T19:34:19.417Z,23.00
2018-01-03T19:36:47.525Z,20.60
2018-01-03T19:39:15.690Z,17.83
2018-01-03T19:41:43.787Z,9.55
2018-01-03T19:44:11.925Z,17.23
2018-01-03T19:46:40.078Z,13.32
2018-01-03T19:49:08.958Z,10.93
2018-01-03T19:51:37.847Z,13.35
2018-01-03T19:54:06.732Z,17.15
2018-01-03T19:56:35.680Z,17.42
2018-01-03T19:59:03.799Z,16.48
2018-01-03T20:01:31.908Z,22.17
2018-01-03T20:04:00.060Z,16.37
2018-01-03T20:06:29.002Z,13.15
2018-01-03T20:08:57.161Z,22.67
2018-01-03T20:11:25.284Z,20.37
2018-01-03T20:13:54.233Z,29.17
2018-01-03T20:16:22.400Z,24.02
2018-01-03T20:18:50.544Z,22.83
2018-01-03T20:21:18.723Z,17.45
2018-01-03T20:23:46.847Z,27.25
2018-01-03T20:26:15.004Z,32.90
2018-01-03T20:28:43.148Z,18.58
2018-01-03T20:31:11.295Z,21.58
2018-01-03T20:33:40.204Z,21.95
2018-01-03T20:36:09.102Z,19.50
2018-01-03T20:38:37.248Z,19.15
2018-01-03T20:41:06.155Z,29.15
2018-01-03T20:43:35.044Z,22.10
2018-01-03T20:46:03.921Z,27.35
2018-01-03T20:48:33.029Z,27.87
2018-01-03T20:51:01.924Z,28.62
2018-01-03T20:53:30.825Z,34.35
2018-01-03T20:55:59.711Z,19.55
2018-01-03T20:58:27.871Z,27.02
2018-01-03T21:00:56.770Z,26.42
2018-01-03T21:03:25.703Z,25.35
2018-01-03T21:05:53.834Z,18.27
2018-01-03T21:08:22.749Z,20.10
2018-01-03T21:10:50.907Z,24.45
2018-01-03T21:13:19.088Z,31.23
2018-01-03T21:15:47.223Z,15.75
2018-01-03T21:18:15.347Z,25.77
2018-01-03T21:20:43.526Z,45.95
2018-01-03T21:23:11.668Z,33.17
2018-01-03T21:25:40.584Z,32.17
2018-01-03T21:28:08.816Z,21.42
2018-01-03T21:30:36.955Z,26.00
2018-01-03T21:33:05.136Z,11.88
2018-01-03T21:35:33.288Z,27.37
2018-01-03T21:38:01.407Z,14.80
2018-01-03T21:40:29.614Z,24.80
2018-01-03T21:42:57.730Z,10.63
2018-01-03T21:45:25.850Z,13.82
2018-01-03T21:47:54.754Z,23.58
2018-01-03T21:50:22.879Z,34.80
2018-01-03T21:52:51.068Z,21.67
2018-01-03T21:55:19.189Z,27.50
2018-01-03T21:57:47.335Z,33.03
2018-01-03T22:00:16.323Z,21.42
2018-01-03T22:02:45.313Z,34.95
2018-01-03T22:05:13.443Z,31.42
2018-01-03T22:07:41.621Z,30.15
2018-01-03T22:10:09.776Z,16.12
2018-01-03T22:12:37.882Z,25.67
2018-01-03T22:15:05.994Z,14.02
2018-01-03T22:17:34.883Z,22.60
2018-01-03T22:20:03.763Z,25.35
2018-01-03T22:22:32.655Z,17.25
2018-01-03T22:25:01.551Z,16.50
2018-01-03T22:27:30.465Z,33.83
2018-01-03T22:29:58.622Z,19.70
2018-01-03T22:32:26.792Z,11.07
2018-01-03T22:34:55.772Z,26.65
2018-01-03T22:37:24.751Z,23.87
2018-01-03T22:39:53.038Z,16.25
2018-01-03T22:42:22.092Z,24.52
2018-01-03T22:44:50.276Z,25.80
2018-01-03T22:47:18.404Z,25.77
2018-01-03T22:49:47.363Z,40.30
2018-01-03T22:52:15.552Z,17.98
2018-01-03T22:54:44.564Z,30.98
2018-01-03T22:57:13.467Z,30.52
2018-01-03T22:59:41.627Z,21.85
2018-01-03T23:02:10.548Z,16.55
2018-01-03T23:04:38.684Z,20.80
2018-01-03T23:07:06.958Z,18.05
2018-01-03T23:09:35.117Z,15.30
2018-01-03T23:12:03.296Z,25.48
2018-01-03T23:17:06.570Z,21.30
2018-01-03T23:19:34.731Z,14.45
2018-01-03T23:22:02.868Z,18.55
2018-01-03T23:24:31.844Z,14.90
2018-01-03T23:26:59.966Z,19.55
2018-01-03T23:29:29.082Z,20.62
2018-01-03T23:31:57.647Z,21.83
2018-01-03T23:34:25.812Z,14.60
2018-01-03T23:36:53.988Z,23.23
2018-01-03T23:39:22.162Z,26.30
2018-01-03T23:41:50.309Z,23.20
2018-01-03T23:44:19.063Z,28.55
2018-01-03T23:46:48.136Z,16.70
2018-01-03T23:49:16.396Z,24.87
2018-01-03T23:51:44.554Z,19.15
2018-01-03T23:54:13.462Z,29.70
2018-01-03T23:56:41.697Z,20.50
2018-01-03T23:59:09.844Z,24.75
