createdAt,value
2023-10-10T00:02:21.471Z,2.40
2023-10-10T00:04:55.877Z,7.00
2023-10-10T00:07:28.202Z,3.65
2023-10-10T00:09:57.477Z,4.43
2023-10-10T00:12:31.114Z,1.75
2023-10-10T00:15:00.234Z,1.77
2023-10-10T00:17:36.202Z,1.98
2023-10-10T00:20:26.118Z,3.30
2023-10-10T00:23:00.089Z,3.25
2023-10-10T00:25:32.463Z,2.03
2023-10-10T00:28:05.920Z,2.92
2023-10-10T00:30:44.430Z,2.83
2023-10-10T00:33:17.332Z,3.75
2023-10-10T00:35:46.382Z,3.22
2023-10-10T00:38:25.856Z,2.55
2023-10-10T00:40:58.450Z,5.25
2023-10-10T00:43:27.034Z,2.87
2023-10-10T00:45:58.057Z,5.00
2023-10-10T00:48:30.902Z,2.08
2023-10-10T00:51:20.917Z,4.50
2023-10-10T00:54:09.829Z,5.30
2023-10-10T00:56:44.917Z,3.17
2023-10-10T00:59:13.301Z,4.70
2023-10-10T01:01:41.991Z,2.47
2023-10-10T01:04:12.938Z,4.30
2023-10-10T01:06:42.021Z,2.62
2023-10-10T01:09:30.541Z,3.25
2023-10-10T01:12:00.209Z,2.28
2023-10-10T01:14:28.614Z,2.25
2023-10-10T01:16:59.248Z,2.50
2023-10-10T01:19:31.911Z,2.05
2023-10-10T01:22:00.971Z,1.50
2023-10-10T01:24:31.503Z,2.45
2023-10-10T01:27:17.323Z,1.42
2023-10-10T01:29:51.672Z,2.47
2023-10-10T01:32:21.691Z,5.70
2023-10-10T01:34:50.427Z,3.25
2023-10-10T01:37:18.641Z,3.10
2023-10-10T01:40:15.766Z,2.20
2023-10-10T01:42:55.085Z,2.47
2023-10-10T01:45:28.625Z,1.98
2023-10-10T01:48:03.995Z,2.62
2023-10-10T01:50:32.356Z,4.53
2023-10-10T01:53:01.796Z,1.77
2023-10-10T01:55:30.430Z,2.28
2023-10-10T01:58:02.456Z,4.15
2023-10-10T02:00:35.572Z,1.80
2023-10-10T02:03:05.487Z,5.00
2023-10-10T02:05:36.916Z,2.12
2023-10-10T02:08:11.362Z,1.77
2023-10-10T02:10:47.343Z,2.92
2023-10-10T02:13:16.091Z,2.03
2023-10-10T02:15:44.351Z,1.33
2023-10-10T02:18:24.953Z,8.00
2023-10-10T02:20:54.115Z,3.15
2023-10-10T02:23:26.421Z,2.22
2023-10-10T02:25:54.827Z,1.62
2023-10-10T02:28:43.315Z,2.97
2023-10-10T02:31:14.108Z,2.85
2023-10-10T02:34:04.489Z,2.10
2023-10-10T02:36:32.922Z,1.85
2023-10-10T02:39:22.717Z,2.15
2023-10-10T02:41:59.408Z,1.30
2023-10-10T02:44:47.536Z,1.25
2023-10-10T02:47:32.262Z,6.93
2023-10-10T02:50:15.159Z,2.58
2023-10-10T02:52:49.418Z,2.37
2023-10-10T02:55:24.012Z,1.90
2023-10-10T02:57:55.096Z,3.20
2023-10-10T03:00:23.880Z,2.37
2023-10-10T03:02:55.649Z,1.75
2023-10-10T03:05:41.149Z,6.12
2023-10-10T03:08:35.728Z,2.00
2023-10-10T03:11:16.144Z,0.98
2023-10-10T03:14:02.255Z,1.30
2023-10-10T03:16:42.868Z,1.85
2023-10-10T03:19:11.771Z,2.25
2023-10-10T03:21:50.205Z,1.83
2023-10-10T03:24:22.155Z,1.75
2023-10-10T03:26:51.187Z,3.12
2023-10-10T03:29:29.308Z,5.37
2023-10-10T03:32:16.956Z,1.92
2023-10-10T03:35:05.607Z,5.80
2023-10-10T03:37:55.061Z,2.87
2023-10-10T03:40:43.400Z,3.95
2023-10-10T03:43:30.715Z,2.37
2023-10-10T03:46:17.560Z,4.47
2023-10-10T03:49:05.184Z,1.77
2023-10-10T03:51:52.277Z,1.55
2023-10-10T03:54:39.486Z,1.42
2023-10-10T03:57:26.554Z,2.60
2023-10-10T04:00:13.680Z,1.67
2023-10-10T04:03:01.159Z,2.28
2023-10-10T04:05:47.923Z,0.90
2023-10-10T04:08:35.485Z,3.28
2023-10-10T04:11:22.768Z,2.53
2023-10-10T04:14:11.639Z,2.30
2023-10-10T04:16:58.493Z,2.15
2023-10-10T04:19:45.618Z,3.12
2023-10-10T04:22:32.899Z,1.48
2023-10-10T04:25:19.954Z,8.27
2023-10-10T04:28:06.705Z,2.50
2023-10-10T04:30:54.369Z,0.73
2023-10-10T04:33:41.163Z,3.35
2023-10-10T04:36:28.887Z,2.10
2023-10-10T04:39:15.574Z,1.33
2023-10-10T04:42:02.787Z,1.00
2023-10-10T04:44:49.503Z,1.95
2023-10-10T04:47:36.643Z,1.70
2023-10-10T04:50:24.294Z,1.42
2023-10-10T04:53:11.655Z,2.25
2023-10-10T04:55:58.463Z,5.50
2023-10-10T04:58:45.886Z,2.60
2023-10-10T05:01:32.599Z,2.72
2023-10-10T05:04:19.921Z,2.37
2023-10-10T05:07:07.060Z,5.97
2023-10-10T05:09:54.454Z,2.22
2023-10-10T05:12:41.034Z,1.45
2023-10-10T05:15:28.624Z,4.32
2023-10-10T05:18:15.399Z,4.43
2023-10-10T05:21:02.454Z,1.92
2023-10-10T05:23:36.007Z,2.72
2023-10-10T05:26:15.238Z,2.37
2023-10-10T05:28:46.476Z,6.32
2023-10-10T05:31:19.524Z,1.70
2023-10-10T05:33:48.734Z,1.95
2023-10-10T05:36:20.178Z,1.85
2023-10-10T05:38:51.899Z,2.87
2023-10-10T05:41:21.054Z,3.42
2023-10-10T05:43:52.716Z,3.12
2023-10-10T05:46:22.394Z,1.58
2023-10-10T05:48:53.381Z,4.87
2023-10-10T05:51:21.786Z,9.70
2023-10-10T05:53:49.852Z,2.92
2023-10-10T05:56:19.246Z,3.65
2023-10-10T05:58:48.494Z,2.30
2023-10-10T06:01:18.475Z,2.12
2023-10-10T06:03:47.796Z,1.40
2023-10-10T06:06:19.396Z,2.30
2023-10-10T06:08:48.129Z,2.08
2023-10-10T06:11:16.719Z,1.67
2023-10-10T06:13:45.652Z,2.25
2023-10-10T06:16:16.583Z,2.78
2023-10-10T06:18:51.404Z,2.17
2023-10-10T06:21:19.997Z,5.85
2023-10-10T06:23:50.870Z,4.32
2023-10-10T06:26:23.200Z,11.43
2023-10-10T06:28:55.126Z,4.62
2023-10-10T06:31:35.593Z,4.45
2023-10-10T06:34:21.046Z,3.47
2023-10-10T06:36:54.029Z,2.65
2023-10-10T06:39:22.663Z,3.15
2023-10-10T06:41:52.109Z,3.42
2023-10-10T06:44:34.014Z,2.10
2023-10-10T06:47:10.640Z,2.03
2023-10-10T06:49:45.516Z,4.15
2023-10-10T06:52:24.847Z,2.83
2023-10-10T06:54:56.095Z,3.35
2023-10-10T06:57:42.616Z,6.35
2023-10-10T07:00:17.856Z,2.65
2023-10-10T07:02:49.595Z,3.90
2023-10-10T07:05:20.786Z,2.65
2023-10-10T07:07:57.799Z,4.30
2023-10-10T07:10:37.080Z,3.40
2023-10-10T07:13:11.636Z,1.95
2023-10-10T07:15:41.775Z,2.55
2023-10-10T07:18:31.007Z,2.70
2023-10-10T07:21:08.153Z,4.07
2023-10-10T07:23:38.960Z,3.20
2023-10-10T07:26:19.935Z,2.22
2023-10-10T07:28:50.351Z,2.22
2023-10-10T07:31:19.917Z,4.30
2023-10-10T07:33:57.170Z,7.70
2023-10-10T07:36:27.568Z,4.18
2023-10-10T07:39:16.948Z,3.85
2023-10-10T07:41:48.853Z,4.22
2023-10-10T07:44:24.143Z,3.60
2023-10-10T07:47:11.147Z,5.20
2023-10-10T07:49:51.412Z,2.75
2023-10-10T07:52:21.569Z,6.87
2023-10-10T07:55:05.122Z,9.98
2023-10-10T07:57:53.793Z,3.00
2023-10-10T08:00:36.343Z,2.70
2023-10-10T08:03:06.933Z,6.37
2023-10-10T08:05:35.275Z,2.67
2023-10-10T08:08:06.710Z,4.35
2023-10-10T08:10:37.924Z,3.87
2023-10-10T08:13:12.886Z,3.92
2023-10-10T08:15:57.494Z,4.68
2023-10-10T08:18:43.762Z,5.93
2023-10-10T08:21:14.235Z,4.72
2023-10-10T08:23:44.577Z,6.62
2023-10-10T08:26:19.881Z,2.90
2023-10-10T08:31:17.989Z,7.32
2023-10-10T08:33:47.531Z,4.47
2023-10-10T08:36:26.228Z,5.18
2023-10-10T08:38:57.410Z,4.68
2023-10-10T08:41:31.411Z,4.28
2023-10-10T08:44:02.744Z,7.93
2023-10-10T08:46:32.826Z,4.60
2023-10-10T08:49:05.967Z,4.95
2023-10-10T08:51:35.538Z,8.02
2023-10-10T08:54:12.493Z,7.40
2023-10-10T08:57:01.000Z,5.15
2023-10-10T08:59:33.966Z,4.70
2023-10-10T09:02:18.724Z,8.38
2023-10-10T09:04:47.992Z,8.07
2023-10-10T09:07:29.010Z,7.53
2023-10-10T09:10:09.619Z,6.10
2023-10-10T09:12:54.514Z,8.07
2023-10-10T09:15:27.139Z,7.35
2023-10-10T09:18:15.884Z,3.37
2023-10-10T09:20:48.310Z,3.60
2023-10-10T09:23:28.065Z,5.28
2023-10-10T09:26:13.426Z,6.12
2023-10-10T09:28:59.806Z,5.07
2023-10-10T09:31:32.472Z,4.28
2023-10-10T09:34:06.976Z,6.28
2023-10-10T09:36:40.893Z,4.78
2023-10-10T09:39:16.046Z,5.07
2023-10-10T09:42:08.227Z,5.95
2023-10-10T09:45:00.589Z,7.85
2023-10-10T09:47:43.224Z,5.32
2023-10-10T09:50:24.257Z,7.07
2023-10-10T09:52:53.547Z,7.90
2023-10-10T09:55:26.137Z,8.45
2023-10-10T09:58:02.833Z,16.75
2023-10-10T10:00:41.571Z,5.35
2023-10-10T10:03:28.783Z,5.20
2023-10-10T10:06:24.745Z,6.95
2023-10-10T10:12:05.414Z,5.32
2023-10-10T10:14:36.928Z,4.70
2023-10-10T10:17:45.759Z,6.07
2023-10-10T10:20:46.139Z,9.07
2023-10-10T10:23:34.668Z,7.30
2023-10-10T10:26:06.155Z,9.00
2023-10-10T10:28:38.204Z,13.05
2023-10-10T10:31:17.922Z,6.80
2023-10-10T10:34:06.973Z,7.68
2023-10-10T10:36:46.747Z,6.12
2023-10-10T10:39:37.311Z,5.95
2023-10-10T10:42:13.840Z,7.55
2023-10-10T10:44:46.307Z,13.80
2023-10-10T10:47:37.223Z,10.40
2023-10-10T10:50:18.932Z,11.80
2023-10-10T10:52:59.548Z,7.20
2023-10-10T10:55:30.625Z,8.10
2023-10-10T10:58:20.403Z,10.60
2023-10-10T11:01:00.516Z,10.65
2023-10-10T11:03:39.727Z,8.63
2023-10-10T11:06:09.923Z,10.20
2023-10-10T11:08:57.200Z,7.25
2023-10-10T11:11:33.976Z,17.42
2023-10-10T11:14:16.867Z,7.32
2023-10-10T11:16:57.720Z,9.40
2023-10-10T11:19:30.697Z,10.85
2023-10-10T11:22:07.248Z,11.73
2023-10-10T11:24:38.724Z,6.43
2023-10-10T11:27:07.868Z,6.10
2023-10-10T11:29:46.224Z,8.98
2023-10-10T11:32:17.274Z,10.55
2023-10-10T11:34:51.168Z,9.20
2023-10-10T11:37:24.763Z,14.63
2023-10-10T11:40:33.035Z,6.82
2023-10-10T11:43:06.073Z,9.95
2023-10-10T11:45:41.355Z,10.80
2023-10-10T11:48:17.419Z,10.30
2023-10-10T11:50:47.320Z,10.23
2023-10-10T11:53:20.837Z,17.12
2023-10-10T11:55:49.752Z,8.07
2023-10-10T11:58:18.248Z,8.15
2023-10-10T12:01:00.952Z,7.68
2023-10-10T12:03:43.881Z,6.70
2023-10-10T12:06:28.224Z,12.90
2023-10-10T12:08:57.007Z,12.37
2023-10-10T12:11:26.705Z,15.75
2023-10-10T12:13:55.649Z,10.43
2023-10-10T12:16:28.850Z,8.02
2023-10-10T12:18:57.110Z,11.48
2023-10-10T12:21:26.995Z,20.50
2023-10-10T12:24:01.227Z,16.27
2023-10-10T12:26:31.844Z,8.90
2023-10-10T12:29:00.307Z,10.45
2023-10-10T12:31:28.797Z,13.23
2023-10-10T12:33:57.607Z,9.68
2023-10-10T12:36:30.822Z,13.60
2023-10-10T12:39:01.145Z,10.10
2023-10-10T12:41:36.619Z,8.07
2023-10-10T12:44:07.749Z,11.02
2023-10-10T12:46:36.273Z,11.27
2023-10-10T12:49:04.764Z,10.40
2023-10-10T12:51:33.285Z,10.18
2023-10-10T12:54:02.491Z,10.45
2023-10-10T12:56:31.924Z,10.75
2023-10-10T12:59:23.621Z,17.00
2023-10-10T13:01:57.324Z,11.15
2023-10-10T13:04:34.922Z,8.60
2023-10-10T13:07:04.671Z,12.57
2023-10-10T13:09:34.187Z,9.35
2023-10-10T13:12:05.670Z,8.60
2023-10-10T13:14:35.147Z,12.05
2023-10-10T13:17:22.721Z,7.60
2023-10-10T13:19:53.490Z,6.72
2023-10-10T13:22:22.098Z,6.22
2023-10-10T13:24:51.400Z,6.22
2023-10-10T13:27:22.116Z,8.43
2023-10-10T13:29:50.586Z,15.18
2023-10-10T13:32:21.733Z,7.15
2023-10-10T13:34:51.889Z,9.80
2023-10-10T13:37:20.416Z,8.55
2023-10-10T13:39:49.918Z,11.25
2023-10-10T13:42:21.991Z,12.15
2023-10-10T13:44:50.322Z,7.35
2023-10-10T13:47:19.191Z,11.20
2023-10-10T13:50:08.294Z,6.72
2023-10-10T13:52:39.555Z,11.90
2023-10-10T13:55:11.778Z,20.15
2023-10-10T13:57:40.849Z,8.00
2023-10-10T14:00:21.307Z,11.70
2023-10-10T14:02:50.150Z,10.35
2023-10-10T14:05:20.765Z,10.27
2023-10-10T14:07:48.941Z,11.73
2023-10-10T14:10:22.166Z,7.40
2023-10-10T14:12:51.942Z,8.95
2023-10-10T14:15:22.759Z,13.23
2023-10-10T14:17:51.014Z,9.40
2023-10-10T14:20:22.478Z,11.18
2023-10-10T14:22:56.030Z,16.80
2023-10-10T14:25:24.718Z,10.77
2023-10-10T14:27:53.614Z,7.93
2023-10-10T14:30:25.027Z,9.98
2023-10-10T14:32:56.740Z,16.95
2023-10-10T14:35:25.473Z,8.23
2023-10-10T14:38:01.690Z,10.00
2023-10-10T14:40:35.011Z,13.68
2023-10-10T14:43:07.592Z,12.65
2023-10-10T14:45:35.876Z,8.63
2023-10-10T14:48:08.495Z,10.02
2023-10-10T14:50:41.212Z,12.25
2023-10-10T14:53:12.460Z,9.73
2023-10-10T14:55:45.779Z,8.70
2023-10-10T14:58:14.610Z,11.70
2023-10-10T15:00:43.993Z,11.77
2023-10-10T15:03:17.251Z,8.95
2023-10-10T15:05:53.330Z,15.60
2023-10-10T15:08:23.005Z,13.07
2023-10-10T15:10:52.662Z,11.00
2023-10-10T15:13:20.990Z,12.40
2023-10-10T15:15:49.557Z,10.15
2023-10-10T15:18:19.194Z,8.27
2023-10-10T15:20:50.063Z,8.98
2023-10-10T15:23:24.019Z,11.98
2023-10-10T15:25:56.290Z,16.58
2023-10-10T15:28:26.372Z,10.45
2023-10-10T15:30:55.069Z,16.05
2023-10-10T15:33:26.148Z,11.07
2023-10-10T15:35:54.966Z,14.02
2023-10-10T15:38:24.558Z,10.93
2023-10-10T15:40:53.596Z,13.00
2023-10-10T15:43:32.645Z,11.35
2023-10-10T15:46:01.772Z,11.80
2023-10-10T15:48:30.612Z,11.93
2023-10-10T15:50:59.286Z,11.80
2023-10-10T15:53:27.533Z,11.98
2023-10-10T15:56:12.496Z,14.55
2023-10-10T15:58:51.626Z,11.32
2023-10-10T16:01:29.122Z,8.88
2023-10-10T16:04:15.859Z,13.77
2023-10-10T16:06:48.459Z,10.80
2023-10-10T16:09:33.002Z,11.88
2023-10-10T16:12:01.641Z,12.60
2023-10-10T16:14:30.111Z,9.50
2023-10-10T16:16:58.313Z,15.27
2023-10-10T16:19:31.007Z,11.63
2023-10-10T16:22:00.824Z,15.82
2023-10-10T16:24:29.523Z,11.73
2023-10-10T16:27:02.583Z,16.23
2023-10-10T16:29:37.047Z,23.45
2023-10-10T16:34:44.768Z,28.73
2023-10-10T16:37:16.793Z,31.85
2023-10-10T16:39:46.479Z,28.62
2023-10-10T16:42:20.012Z,21.95
2023-10-10T16:44:49.050Z,19.45
2023-10-10T16:47:18.906Z,21.80
2023-10-10T16:49:51.020Z,18.40
2023-10-10T16:52:27.229Z,11.68
2023-10-10T16:54:56.572Z,11.20
2023-10-10T16:57:26.102Z,11.25
2023-10-10T16:59:57.032Z,8.20
2023-10-10T17:02:30.088Z,10.48
2023-10-10T17:05:01.758Z,12.43
2023-10-10T17:07:31.419Z,9.85
2023-10-10T17:10:06.218Z,19.67
2023-10-10T17:12:35.489Z,11.07
2023-10-10T17:15:05.728Z,17.30
2023-10-10T17:17:37.026Z,10.82
2023-10-10T17:20:06.729Z,11.80
2023-10-10T17:22:38.298Z,12.93
2023-10-10T17:25:09.718Z,12.48
2023-10-10T17:27:38.840Z,16.33
2023-10-10T17:30:10.282Z,11.02
2023-10-10T17:32:43.570Z,12.80
2023-10-10T17:35:12.554Z,7.65
2023-10-10T17:37:43.148Z,11.15
2023-10-10T17:40:14.294Z,12.77
2023-10-10T17:42:52.541Z,12.15
2023-10-10T17:45:20.983Z,15.38
2023-10-10T17:47:49.871Z,11.85
2023-10-10T17:50:18.522Z,14.13
2023-10-10T17:52:48.126Z,15.00
2023-10-10T17:55:17.277Z,13.70
2023-10-10T17:57:45.516Z,17.23
2023-10-10T18:00:17.463Z,18.62
2023-10-10T18:02:47.651Z,10.73
2023-10-10T18:05:16.114Z,13.80
2023-10-10T18:07:47.808Z,13.13
2023-10-10T18:10:23.838Z,12.73
2023-10-10T18:12:52.056Z,13.35
2023-10-10T18:15:22.664Z,17.83
2023-10-10T18:17:55.726Z,19.20
2023-10-10T18:20:24.807Z,20.42
2023-10-10T18:22:55.358Z,24.05
2023-10-10T18:25:27.284Z,28.50
2023-10-10T18:27:59.063Z,24.00
2023-10-10T18:30:28.958Z,23.67
2023-10-10T18:32:58.435Z,21.33
2023-10-10T18:35:29.805Z,21.02
2023-10-10T18:38:01.537Z,24.33
2023-10-10T18:40:31.478Z,17.80
2023-10-10T18:43:08.496Z,21.73
2023-10-10T18:45:40.280Z,23.77
2023-10-10T18:48:12.146Z,19.05
2023-10-10T18:50:40.739Z,18.35
2023-10-10T18:53:09.577Z,20.70
2023-10-10T18:55:37.793Z,17.33
2023-10-10T18:58:08.839Z,12.37
2023-10-10T19:00:37.952Z,11.82
2023-10-10T19:03:08.383Z,12.20
2023-10-10T19:05:40.797Z,16.83
2023-10-10T19:08:09.912Z,15.23
2023-10-10T19:10:39.014Z,12.30
2023-10-10T19:13:10.515Z,14.32
2023-10-10T19:15:39.237Z,16.95
2023-10-10T19:18:08.243Z,19.73
2023-10-10T19:20:38.369Z,15.38
2023-10-10T19:23:10.060Z,10.10
2023-10-10T19:25:48.177Z,10.60
2023-10-10T19:28:19.686Z,10.48
2023-10-10T19:30:48.000Z,12.35
2023-10-10T19:33:16.875Z,11.95
2023-10-10T19:35:46.216Z,13.85
2023-10-10T19:38:14.759Z,9.32
2023-10-10T19:40:46.372Z,11.20
2023-10-10T19:43:14.788Z,10.93
2023-10-10T19:45:43.354Z,13.90
2023-10-10T19:48:17.226Z,12.63
2023-10-10T19:50:48.852Z,11.80
2023-10-10T19:53:17.445Z,9.00
2023-10-10T19:55:50.399Z,12.43
2023-10-10T19:58:22.181Z,14.68
2023-10-10T20:00:51.473Z,18.83
2023-10-10T20:03:23.384Z,11.75
2023-10-10T20:05:53.932Z,10.88
2023-10-10T20:08:22.817Z,9.02
2023-10-10T20:10:51.245Z,8.60
2023-10-10T20:13:21.751Z,14.50
2023-10-10T20:15:54.163Z,8.90
2023-10-10T20:18:22.656Z,13.88
2023-10-10T20:20:53.092Z,17.27
2023-10-10T20:23:24.569Z,18.37
2023-10-10T20:25:55.627Z,12.95
2023-10-10T20:28:26.892Z,11.18
2023-10-10T20:30:55.437Z,12.80
2023-10-10T20:33:23.655Z,14.10
2023-10-10T20:35:52.227Z,10.52
2023-10-10T20:38:21.259Z,9.90
2023-10-10T20:40:49.534Z,14.57
2023-10-10T20:43:17.927Z,9.18
2023-10-10T20:45:46.401Z,8.27
2023-10-10T20:48:22.974Z,12.45
2023-10-10T20:50:51.878Z,10.73
2023-10-10T20:53:20.946Z,13.10
2023-10-10T20:55:51.218Z,11.65
2023-10-10T20:58:19.979Z,11.00
2023-10-10T21:00:48.442Z,13.10
2023-10-10T21:03:17.427Z,10.95
2023-10-10T21:05:46.178Z,14.75
2023-10-10T21:08:14.543Z,23.00
2023-10-10T21:10:42.975Z,17.83
2023-10-10T21:13:11.597Z,14.38
2023-10-10T21:15:41.971Z,14.65
2023-10-10T21:18:10.481Z,9.88
2023-10-10T21:20:45.207Z,10.90
2023-10-10T21:23:22.566Z,13.25
2023-10-10T21:25:51.752Z,10.90
2023-10-10T21:28:20.209Z,11.23
2023-10-10T21:30:48.705Z,16.35
2023-10-10T21:33:17.635Z,23.77
2023-10-10T21:35:45.944Z,14.95
2023-10-10T21:38:14.421Z,13.18
2023-10-10T21:40:42.860Z,14.10
2023-10-10T21:43:11.270Z,10.13
2023-10-10T21:45:40.561Z,23.62
2023-10-10T21:48:11.218Z,16.50
2023-10-10T21:50:43.062Z,17.65
2023-10-10T21:53:12.844Z,13.05
2023-10-10T21:55:41.974Z,12.02
2023-10-10T21:58:10.208Z,9.43
2023-10-10T22:00:38.959Z,10.77
2023-10-10T22:03:08.446Z,9.13
2023-10-10T22:05:38.539Z,8.00
2023-10-10T22:08:11.669Z,8.05
2023-10-10T22:10:43.353Z,10.48
2023-10-10T22:13:12.509Z,7.35
2023-10-10T22:15:40.882Z,10.00
2023-10-10T22:18:09.257Z,5.72
2023-10-10T22:20:37.861Z,8.55
2023-10-10T22:23:06.438Z,6.37
2023-10-10T22:25:38.330Z,7.62
2023-10-10T22:28:09.904Z,7.82
2023-10-10T22:30:40.972Z,9.18
2023-10-10T22:33:12.841Z,7.18
2023-10-10T22:35:41.204Z,8.02
2023-10-10T22:38:14.287Z,8.10
2023-10-10T22:40:42.726Z,10.48
2023-10-10T22:43:16.586Z,7.95
2023-10-10T22:45:45.411Z,8.82
2023-10-10T22:48:16.008Z,10.88
2023-10-10T22:50:44.715Z,7.93
2023-10-10T22:53:15.383Z,11.50
2023-10-10T22:55:45.980Z,8.63
2023-10-10T22:58:16.613Z,11.20
2023-10-10T23:00:49.073Z,10.68
2023-10-10T23:03:20.904Z,7.03
2023-10-10T23:05:50.474Z,7.22
2023-10-10T23:08:19.347Z,6.30
2023-10-10T23:10:49.483Z,8.93
2023-10-10T23:13:19.152Z,7.35
2023-10-10T23:15:50.750Z,8.50
2023-10-10T23:18:19.635Z,11.15
2023-10-10T23:20:47.980Z,8.50
2023-10-10T23:23:17.336Z,8.70
2023-10-10T23:25:48.985Z,11.55
2023-10-10T23:28:17.085Z,9.93
2023-10-10T23:30:45.532Z,6.80
2023-10-10T23:33:17.558Z,10.63
2023-10-10T23:35:49.991Z,6.65
2023-10-10T23:38:21.518Z,9.07
2023-10-10T23:40:50.253Z,12.95
2023-10-10T23:43:22.513Z,8.93
2023-10-10T23:45:58.178Z,7.00
2023-10-10T23:48:33.144Z,6.45
2023-10-10T23:51:08.001Z,12.63
2023-10-10T23:53:40.205Z,11.18
2023-10-10T23:56:09.393Z,6.85
2023-10-10T23:58:37.836Z,8.27
