createdAt,value
2022-10-28T00:01:35.552Z,34.60
2022-10-28T00:03:39.635Z,34.70
2022-10-28T00:05:41.343Z,35.30
2022-10-28T00:07:43.268Z,34.80
2022-10-28T00:09:45.201Z,34.80
2022-10-28T00:11:47.185Z,34.60
2022-10-28T00:13:50.856Z,34.60
2022-10-28T00:15:52.582Z,34.50
2022-10-28T00:17:54.541Z,34.40
2022-10-28T00:19:56.770Z,34.50
2022-10-28T00:21:59.097Z,34.50
2022-10-28T00:24:00.943Z,34.40
2022-10-28T00:26:10.139Z,34.40
2022-10-28T00:28:11.986Z,34.30
2022-10-28T00:30:13.802Z,34.20
2022-10-28T00:32:19.539Z,34.10
2022-10-28T00:34:21.798Z,34.20
2022-10-28T00:36:29.102Z,34.10
2022-10-28T00:38:31.050Z,34.20
2022-10-28T00:40:36.202Z,33.90
2022-10-28T00:42:37.925Z,34.20
2022-10-28T00:44:40.250Z,34.10
2022-10-28T00:46:47.755Z,34.10
2022-10-28T00:48:54.638Z,33.90
2022-10-28T00:50:56.601Z,34.00
2022-10-28T00:53:06.305Z,34.00
2022-10-28T00:55:09.054Z,34.20
2022-10-28T00:57:16.890Z,34.20
2022-10-28T00:59:28.814Z,34.40
2022-10-28T01:01:30.838Z,34.30
2022-10-28T01:03:32.844Z,34.40
2022-10-28T01:05:38.999Z,34.20
2022-10-28T01:07:40.874Z,34.40
2022-10-28T01:09:42.883Z,34.30
2022-10-28T01:12:09.154Z,34.40
2022-10-28T01:14:27.491Z,34.50
2022-10-28T01:16:43.067Z,34.40
2022-10-28T01:19:09.818Z,34.40
2022-10-28T01:21:48.201Z,34.40
2022-10-28T01:24:11.217Z,34.30
2022-10-28T01:26:22.015Z,34.20
2022-10-28T01:28:48.421Z,34.20
2022-10-28T01:31:08.677Z,34.30
2022-10-28T01:33:41.356Z,34.20
2022-10-28T01:36:03.779Z,34.00
2022-10-28T01:38:14.401Z,34.20
2022-10-28T01:40:31.069Z,34.20
2022-10-28T01:42:45.819Z,34.00
2022-10-28T01:45:08.461Z,33.90
2022-10-28T01:47:31.254Z,33.80
2022-10-28T01:49:59.430Z,33.80
2022-10-28T01:52:04.987Z,33.70
2022-10-28T01:54:08.992Z,33.60
2022-10-28T01:56:17.609Z,33.60
2022-10-28T01:58:23.923Z,33.40
2022-10-28T02:00:26.697Z,33.50
2022-10-28T02:02:33.695Z,33.40
2022-10-28T02:04:35.672Z,33.40
2022-10-28T02:06:41.120Z,33.20
2022-10-28T02:08:59.752Z,33.00
2022-10-28T02:11:01.835Z,32.80
2022-10-28T02:13:07.840Z,32.60
2022-10-28T02:15:29.339Z,32.60
2022-10-28T02:18:01.613Z,32.40
2022-10-28T02:20:34.820Z,32.40
2022-10-28T02:22:51.588Z,32.30
2022-10-28T02:25:19.215Z,31.90
2022-10-28T02:27:33.895Z,32.10
2022-10-28T02:29:56.144Z,31.80
2022-10-28T02:32:21.443Z,31.80
2022-10-28T02:34:39.489Z,31.80
2022-10-28T02:36:45.993Z,31.60
2022-10-28T02:38:53.609Z,31.50
2022-10-28T02:41:00.820Z,31.60
2022-10-28T02:43:06.546Z,31.60
2022-10-28T02:45:18.366Z,31.50
2022-10-28T02:47:25.717Z,31.30
2022-10-28T02:49:28.894Z,31.20
2022-10-28T02:51:42.615Z,31.10
2022-10-28T02:53:58.779Z,30.70
2022-10-28T02:56:03.277Z,30.60
2022-10-28T02:58:05.854Z,30.80
2022-10-28T03:00:15.107Z,30.60
2022-10-28T03:02:16.854Z,30.40
2022-10-28T03:04:19.281Z,30.30
2022-10-28T03:06:21.025Z,30.30
2022-10-28T03:08:26.700Z,30.00
2022-10-28T03:10:28.768Z,30.20
2022-10-28T03:12:30.704Z,30.00
2022-10-28T03:14:32.507Z,30.00
2022-10-28T03:16:34.391Z,30.00
2022-10-28T03:18:37.386Z,30.00
2022-10-28T03:20:39.037Z,30.00
2022-10-28T03:22:44.082Z,29.90
2022-10-28T03:24:48.499Z,29.90
2022-10-28T03:26:50.229Z,30.00
2022-10-28T03:28:55.452Z,29.90
2022-10-28T03:30:57.343Z,29.90
2022-10-28T03:32:59.075Z,29.80
2022-10-28T03:35:00.773Z,29.80
2022-10-28T03:37:02.508Z,29.80
2022-10-28T03:39:04.318Z,29.70
2022-10-28T03:41:06.093Z,29.70
2022-10-28T03:43:08.111Z,29.80
2022-10-28T03:45:10.353Z,29.80
2022-10-28T03:47:12.029Z,29.60
2022-10-28T03:49:13.756Z,29.60
2022-10-28T03:51:15.667Z,29.40
2022-10-28T03:53:17.443Z,29.40
2022-10-28T03:55:19.241Z,29.20
2022-10-28T03:57:21.050Z,28.90
2022-10-28T03:59:22.924Z,28.90
2022-10-28T04:01:24.958Z,28.80
2022-10-28T04:03:26.945Z,28.70
2022-10-28T04:05:28.658Z,28.60
2022-10-28T04:07:30.637Z,28.60
2022-10-28T04:09:32.392Z,28.50
2022-10-28T04:11:34.125Z,28.60
2022-10-28T04:13:35.922Z,28.40
2022-10-28T04:15:37.698Z,28.40
2022-10-28T04:17:39.432Z,28.40
2022-10-28T04:19:41.209Z,28.40
2022-10-28T04:21:42.896Z,28.60
2022-10-28T04:23:44.707Z,28.40
2022-10-28T04:25:46.552Z,28.50
2022-10-28T04:27:48.405Z,28.50
2022-10-28T04:29:50.119Z,28.30
2022-10-28T04:31:52.374Z,28.30
2022-10-28T04:33:54.234Z,28.30
2022-10-28T04:35:56.139Z,28.50
2022-10-28T04:37:57.838Z,28.90
2022-10-28T04:39:59.662Z,28.30
2022-10-28T04:42:01.309Z,28.40
2022-10-28T04:44:03.027Z,28.20
2022-10-28T04:46:06.123Z,28.10
2022-10-28T04:48:09.847Z,28.10
2022-10-28T04:50:11.608Z,28.10
2022-10-28T04:52:15.665Z,28.00
2022-10-28T04:54:17.821Z,27.90
2022-10-28T04:56:19.575Z,27.90
2022-10-28T04:58:21.443Z,28.00
2022-10-28T05:00:24.728Z,28.00
2022-10-28T05:02:26.678Z,28.00
2022-10-28T05:04:28.390Z,28.00
2022-10-28T05:06:30.102Z,28.00
2022-10-28T05:08:31.906Z,28.00
2022-10-28T05:10:34.884Z,28.10
2022-10-28T05:12:36.575Z,28.00
2022-10-28T05:14:38.326Z,28.00
2022-10-28T05:16:40.210Z,28.00
2022-10-28T05:18:42.114Z,28.10
2022-10-28T05:20:44.334Z,28.10
2022-10-28T05:22:53.721Z,28.10
2022-10-28T05:24:55.886Z,28.10
2022-10-28T05:26:59.769Z,28.00
2022-10-28T05:29:01.533Z,28.10
2022-10-28T05:31:03.630Z,28.10
2022-10-28T05:33:09.007Z,28.10
2022-10-28T05:35:11.073Z,28.10
2022-10-28T05:37:12.863Z,28.20
2022-10-28T05:39:14.558Z,28.40
2022-10-28T05:41:16.477Z,28.40
2022-10-28T05:43:19.326Z,28.40
2022-10-28T05:45:21.443Z,28.40
2022-10-28T05:47:23.202Z,28.50
2022-10-28T05:49:25.066Z,28.50
2022-10-28T05:51:26.806Z,28.50
2022-10-28T05:53:28.707Z,28.60
2022-10-28T05:55:31.514Z,28.60
2022-10-28T05:57:36.336Z,28.60
2022-10-28T05:59:38.507Z,28.60
2022-10-28T06:01:42.978Z,28.70
2022-10-28T06:03:44.768Z,28.60
2022-10-28T06:05:46.487Z,28.70
2022-10-28T06:07:48.187Z,28.70
2022-10-28T06:09:50.694Z,28.70
2022-10-28T06:11:50.818Z,28.80
2022-10-28T06:13:52.580Z,28.70
2022-10-28T06:15:55.943Z,28.80
2022-10-28T06:17:58.210Z,28.70
2022-10-28T06:20:00.070Z,28.70
2022-10-28T06:22:01.889Z,28.70
2022-10-28T06:24:05.119Z,28.70
2022-10-28T06:26:08.399Z,28.70
2022-10-28T06:28:10.475Z,28.80
2022-10-28T06:30:12.610Z,28.80
2022-10-28T06:32:14.886Z,28.80
2022-10-28T06:34:16.705Z,29.40
2022-10-28T06:36:18.447Z,28.80
2022-10-28T06:38:20.421Z,28.80
2022-10-28T06:40:23.622Z,28.90
2022-10-28T06:42:25.386Z,29.00
2022-10-28T06:44:27.137Z,29.10
2022-10-28T06:46:30.124Z,29.00
2022-10-28T06:48:33.365Z,29.00
2022-10-28T06:50:36.130Z,29.00
2022-10-28T06:52:37.850Z,29.00
2022-10-28T06:54:39.625Z,29.10
2022-10-28T06:56:41.390Z,29.10
2022-10-28T06:58:43.489Z,29.10
2022-10-28T07:00:45.282Z,29.20
2022-10-28T07:02:52.401Z,29.10
2022-10-28T07:04:54.228Z,29.30
2022-10-28T07:06:57.135Z,29.30
2022-10-28T07:08:59.011Z,29.30
2022-10-28T07:11:02.549Z,29.30
2022-10-28T07:13:04.514Z,29.20
2022-10-28T07:15:07.028Z,29.20
2022-10-28T07:17:08.864Z,29.30
2022-10-28T07:19:10.631Z,29.30
2022-10-28T07:21:13.986Z,29.30
2022-10-28T07:23:15.986Z,29.30
2022-10-28T07:25:17.841Z,29.30
2022-10-28T07:27:19.799Z,29.40
2022-10-28T07:29:21.543Z,29.40
2022-10-28T07:31:23.284Z,29.30
2022-10-28T07:33:25.056Z,29.20
2022-10-28T07:35:31.268Z,29.30
2022-10-28T07:37:33.093Z,29.50
2022-10-28T07:41:41.634Z,29.20
2022-10-28T07:43:43.373Z,29.30
2022-10-28T07:45:45.402Z,29.20
2022-10-28T07:47:47.098Z,29.20
2022-10-28T07:49:48.932Z,29.30
2022-10-28T07:51:51.611Z,29.00
2022-10-28T07:53:53.428Z,28.90
2022-10-28T07:56:02.109Z,28.90
2022-10-28T07:58:03.914Z,29.00
2022-10-28T08:00:07.701Z,28.90
2022-10-28T08:02:20.426Z,29.00
2022-10-28T08:04:22.346Z,28.90
2022-10-28T08:06:24.141Z,28.80
2022-10-28T08:08:25.941Z,28.80
2022-10-28T08:10:27.723Z,28.60
2022-10-28T08:12:30.821Z,28.80
2022-10-28T08:14:32.641Z,28.50
2022-10-28T08:16:34.589Z,28.60
2022-10-28T08:18:37.799Z,28.50
2022-10-28T08:20:39.500Z,28.40
2022-10-28T08:22:41.510Z,28.10
2022-10-28T08:24:44.653Z,28.40
2022-10-28T08:26:46.403Z,27.90
2022-10-28T08:28:48.294Z,27.70
2022-10-28T08:31:04.110Z,27.10
2022-10-28T08:33:06.329Z,27.00
2022-10-28T08:35:08.567Z,27.30
2022-10-28T08:37:10.445Z,27.60
2022-10-28T08:39:12.277Z,27.10
2022-10-28T08:41:32.939Z,26.80
2022-10-28T08:44:15.580Z,26.80
2022-10-28T08:46:24.703Z,26.70
2022-10-28T08:48:36.485Z,26.50
2022-10-28T08:50:47.597Z,26.30
2022-10-28T08:53:03.494Z,26.20
2022-10-28T08:55:15.349Z,26.20
2022-10-28T08:57:21.545Z,25.90
2022-10-28T08:59:43.158Z,25.80
2022-10-28T09:02:13.419Z,25.30
2022-10-28T09:04:29.921Z,25.40
2022-10-28T09:06:31.674Z,25.20
2022-10-28T09:08:40.345Z,25.10
2022-10-28T09:11:13.937Z,25.20
2022-10-28T09:13:43.217Z,24.90
2022-10-28T09:16:40.048Z,24.80
2022-10-28T09:18:58.925Z,25.10
2022-10-28T09:21:05.482Z,24.60
2022-10-28T09:23:19.168Z,25.00
2022-10-28T09:25:41.591Z,24.70
2022-10-28T09:27:46.234Z,24.50
2022-10-28T09:30:10.937Z,23.90
2022-10-28T09:32:25.728Z,24.10
2022-10-28T09:34:35.587Z,24.40
2022-10-28T09:36:43.383Z,24.20
2022-10-28T09:38:47.739Z,24.30
2022-10-28T09:41:04.106Z,24.40
2022-10-28T09:43:17.543Z,24.00
2022-10-28T09:45:23.647Z,24.00
2022-10-28T09:47:30.236Z,23.80
2022-10-28T09:49:36.558Z,23.80
2022-10-28T09:51:38.456Z,23.70
2022-10-28T09:53:53.657Z,23.60
2022-10-28T09:55:57.124Z,23.60
2022-10-28T09:57:59.719Z,23.30
2022-10-28T10:00:01.729Z,23.30
2022-10-28T10:02:04.824Z,23.40
2022-10-28T10:04:26.011Z,23.10
2022-10-28T10:06:37.240Z,23.10
2022-10-28T10:08:40.626Z,23.00
2022-10-28T10:10:47.169Z,22.90
2022-10-28T10:12:56.320Z,23.40
2022-10-28T10:14:59.369Z,23.40
2022-10-28T10:17:27.966Z,23.70
2022-10-28T10:20:09.537Z,23.70
2022-10-28T10:22:49.167Z,23.30
2022-10-28T10:24:50.891Z,23.40
2022-10-28T10:26:53.185Z,23.50
2022-10-28T10:28:59.389Z,23.60
2022-10-28T10:31:04.325Z,23.60
2022-10-28T10:33:17.384Z,23.80
2022-10-28T10:35:29.550Z,23.80
2022-10-28T10:37:35.681Z,24.10
2022-10-28T10:39:38.431Z,24.00
2022-10-28T10:41:42.668Z,24.20
2022-10-28T10:43:44.385Z,24.10
2022-10-28T10:46:12.957Z,23.80
2022-10-28T10:48:15.839Z,23.90
2022-10-28T10:52:32.224Z,24.20
2022-10-28T10:54:35.797Z,24.20
2022-10-28T10:56:37.894Z,24.10
2022-10-28T10:58:49.931Z,24.10
2022-10-28T11:00:54.065Z,24.20
2022-10-28T11:02:57.446Z,24.10
2022-10-28T11:05:06.429Z,24.10
2022-10-28T11:07:16.122Z,24.00
2022-10-28T11:09:24.273Z,24.20
2022-10-28T11:11:37.510Z,24.20
2022-10-28T11:13:43.535Z,24.10
2022-10-28T11:16:04.272Z,24.00
2022-10-28T11:18:08.962Z,23.80
2022-10-28T11:20:31.092Z,23.70
2022-10-28T11:23:02.116Z,23.80
2022-10-28T11:25:29.917Z,23.80
2022-10-28T11:28:03.066Z,24.20
2022-10-28T11:30:20.552Z,24.00
2022-10-28T11:32:40.205Z,24.20
2022-10-28T11:35:03.079Z,23.80
2022-10-28T11:37:23.674Z,23.90
2022-10-28T11:39:55.869Z,23.70
2022-10-28T11:41:57.791Z,23.60
2022-10-28T11:44:05.084Z,23.50
2022-10-28T11:46:42.447Z,23.30
2022-10-28T11:49:15.484Z,23.30
2022-10-28T11:51:20.271Z,23.40
2022-10-28T11:53:33.722Z,23.20
2022-10-28T11:55:39.820Z,23.10
2022-10-28T11:57:44.576Z,23.30
2022-10-28T12:00:07.415Z,22.80
2022-10-28T12:02:38.339Z,22.70
2022-10-28T12:05:04.817Z,22.20
2022-10-28T12:07:15.601Z,21.80
2022-10-28T12:09:42.146Z,22.30
2022-10-28T12:11:52.585Z,22.20
2022-10-28T12:13:59.397Z,22.20
2022-10-28T12:16:13.543Z,22.10
2022-10-28T12:18:33.657Z,21.90
2022-10-28T12:20:59.750Z,21.90
2022-10-28T12:23:06.741Z,21.90
2022-10-28T12:25:16.884Z,21.50
2022-10-28T12:27:31.261Z,21.90
2022-10-28T12:29:39.110Z,21.50
2022-10-28T12:31:47.502Z,21.60
2022-10-28T12:33:55.209Z,21.40
2022-10-28T12:36:09.997Z,21.60
2022-10-28T12:38:19.159Z,21.70
2022-10-28T12:40:34.980Z,21.70
2022-10-28T12:43:08.437Z,21.40
2022-10-28T12:45:17.095Z,20.80
2022-10-28T12:47:40.533Z,20.90
2022-10-28T12:50:33.637Z,21.10
2022-10-28T12:53:12.885Z,21.20
2022-10-28T12:55:24.774Z,21.00
2022-10-28T12:57:29.001Z,21.10
2022-10-28T12:59:51.904Z,21.00
2022-10-28T13:01:54.501Z,20.90
2022-10-28T13:03:57.014Z,20.70
2022-10-28T13:06:23.804Z,20.50
2022-10-28T13:08:25.634Z,20.40
2022-10-28T13:10:43.052Z,20.00
2022-10-28T13:12:58.476Z,20.10
2022-10-28T13:15:35.091Z,20.10
2022-10-28T13:18:04.483Z,20.30
2022-10-28T13:20:19.678Z,20.10
2022-10-28T13:22:24.059Z,20.10
2022-10-28T13:24:37.739Z,20.40
2022-10-28T13:26:43.821Z,20.60
2022-10-28T13:28:52.201Z,20.70
2022-10-28T13:30:59.756Z,20.50
2022-10-28T13:33:15.446Z,20.20
2022-10-28T13:35:27.343Z,20.60
2022-10-28T13:37:35.217Z,20.40
2022-10-28T13:39:36.890Z,20.20
2022-10-28T13:41:43.520Z,20.00
2022-10-28T13:43:51.141Z,19.50
2022-10-28T13:45:56.301Z,19.40
2022-10-28T13:48:28.860Z,19.20
2022-10-28T13:50:34.043Z,19.30
2022-10-28T13:52:37.784Z,19.40
2022-10-28T13:54:39.659Z,18.90
2022-10-28T13:56:47.195Z,18.80
2022-10-28T13:58:53.519Z,19.10
2022-10-28T14:00:55.396Z,19.20
2022-10-28T14:03:20.881Z,19.30
2022-10-28T14:05:48.670Z,19.40
2022-10-28T14:07:58.309Z,19.40
2022-10-28T14:10:17.500Z,19.50
2022-10-28T14:12:47.637Z,19.60
2022-10-28T14:15:02.775Z,20.00
2022-10-28T14:17:05.576Z,19.80
2022-10-28T14:19:19.926Z,20.00
2022-10-28T14:21:22.592Z,20.20
2022-10-28T14:23:28.056Z,20.30
2022-10-28T14:25:44.948Z,20.30
2022-10-28T14:27:46.726Z,20.60
2022-10-28T14:29:50.825Z,21.30
2022-10-28T14:31:52.607Z,20.70
2022-10-28T14:33:54.255Z,20.90
2022-10-28T14:36:20.306Z,20.80
2022-10-28T14:38:25.080Z,21.10
2022-10-28T14:40:57.138Z,21.10
2022-10-28T14:43:13.404Z,21.10
2022-10-28T14:45:30.721Z,21.10
2022-10-28T14:47:57.419Z,21.00
2022-10-28T14:50:05.093Z,21.30
2022-10-28T14:52:17.688Z,21.40
2022-10-28T14:54:39.778Z,21.90
2022-10-28T14:56:43.700Z,21.40
2022-10-28T14:58:46.178Z,21.90
2022-10-28T15:01:23.878Z,21.40
2022-10-28T15:03:26.053Z,21.40
2022-10-28T15:05:30.555Z,21.30
2022-10-28T15:07:37.833Z,21.30
2022-10-28T15:09:43.310Z,21.40
2022-10-28T15:11:53.014Z,21.60
2022-10-28T15:13:54.849Z,21.80
2022-10-28T15:15:59.441Z,21.80
2022-10-28T15:18:23.749Z,21.90
2022-10-28T15:20:33.498Z,22.10
2022-10-28T15:22:35.270Z,22.00
2022-10-28T15:24:42.991Z,21.90
2022-10-28T15:26:54.439Z,22.00
2022-10-28T15:28:56.251Z,22.00
2022-10-28T15:30:58.066Z,22.10
2022-10-28T15:33:20.835Z,22.20
2022-10-28T15:35:29.692Z,22.20
2022-10-28T15:37:36.450Z,22.40
2022-10-28T15:39:39.364Z,22.40
2022-10-28T15:41:45.341Z,22.40
2022-10-28T15:44:01.755Z,22.50
2022-10-28T15:46:14.988Z,22.40
2022-10-28T15:48:24.789Z,22.50
2022-10-28T15:50:34.647Z,22.60
2022-10-28T15:52:40.362Z,22.80
2022-10-28T15:54:44.187Z,22.80
2022-10-28T15:56:59.831Z,22.90
2022-10-28T15:59:19.640Z,23.10
2022-10-28T16:01:35.667Z,23.10
2022-10-28T16:03:40.401Z,23.10
2022-10-28T16:05:44.088Z,23.20
2022-10-28T16:07:46.301Z,23.40
2022-10-28T16:09:50.195Z,23.30
2022-10-28T16:11:57.352Z,23.40
2022-10-28T16:14:02.793Z,23.50
2022-10-28T16:16:15.536Z,23.40
2022-10-28T16:18:17.453Z,23.60
2022-10-28T16:20:27.097Z,23.70
2022-10-28T16:22:31.010Z,23.80
2022-10-28T16:24:33.023Z,24.40
2022-10-28T16:26:34.909Z,23.70
2022-10-28T16:28:38.054Z,23.90
2022-10-28T16:30:41.155Z,24.00
2022-10-28T16:32:47.313Z,24.00
2022-10-28T16:34:49.438Z,23.90
2022-10-28T16:36:51.589Z,23.90
2022-10-28T16:38:53.334Z,23.80
2022-10-28T16:40:55.180Z,23.50
2022-10-28T16:42:57.536Z,23.40
2022-10-28T16:44:59.546Z,23.50
2022-10-28T16:47:01.314Z,23.60
2022-10-28T16:49:03.151Z,23.50
2022-10-28T16:51:14.682Z,23.50
2022-10-28T16:53:16.723Z,23.60
2022-10-28T16:55:19.511Z,23.60
2022-10-28T16:57:21.824Z,23.70
2022-10-28T16:59:24.074Z,23.60
2022-10-28T17:01:26.178Z,23.60
2022-10-28T17:03:27.930Z,23.60
2022-10-28T17:05:30.222Z,23.60
2022-10-28T17:07:32.048Z,23.60
2022-10-28T17:09:34.006Z,23.60
2022-10-28T17:11:36.037Z,23.60
2022-10-28T17:13:37.839Z,23.50
2022-10-28T17:15:40.537Z,23.70
2022-10-28T17:17:42.329Z,23.60
2022-10-28T17:19:45.577Z,23.50
2022-10-28T17:21:47.288Z,23.60
2022-10-28T17:23:49.310Z,23.60
2022-10-28T17:26:01.941Z,23.60
2022-10-28T17:28:03.912Z,23.60
2022-10-28T17:30:06.918Z,23.60
2022-10-28T17:32:09.075Z,23.70
2022-10-28T17:34:11.508Z,23.70
2022-10-28T17:36:13.218Z,23.70
2022-10-28T17:38:15.028Z,23.70
2022-10-28T17:40:17.105Z,23.80
2022-10-28T17:42:18.879Z,23.60
2022-10-28T17:44:20.896Z,23.70
2022-10-28T17:46:23.045Z,23.70
2022-10-28T17:48:24.754Z,23.70
2022-10-28T17:50:26.585Z,23.70
2022-10-28T17:52:29.619Z,23.80
2022-10-28T17:54:33.778Z,23.90
2022-10-28T17:56:36.467Z,23.80
2022-10-28T17:58:38.337Z,23.90
2022-10-28T18:00:40.110Z,23.90
2022-10-28T18:02:41.849Z,24.00
2022-10-28T18:04:43.664Z,24.00
2022-10-28T18:06:46.595Z,24.10
2022-10-28T18:10:57.179Z,24.20
2022-10-28T18:12:58.875Z,24.30
2022-10-28T18:15:00.655Z,24.30
2022-10-28T18:17:02.852Z,24.40
2022-10-28T18:19:05.777Z,24.50
2022-10-28T18:21:11.303Z,24.50
2022-10-28T18:23:13.032Z,24.50
2022-10-28T18:25:15.009Z,24.60
2022-10-28T18:27:16.882Z,24.50
2022-10-28T18:29:18.620Z,24.60
2022-10-28T18:31:20.667Z,24.60
2022-10-28T18:33:22.455Z,24.60
2022-10-28T18:35:24.517Z,24.80
2022-10-28T18:37:28.307Z,24.70
2022-10-28T18:39:31.005Z,24.80
2022-10-28T18:41:34.979Z,24.90
2022-10-28T18:43:36.711Z,24.90
2022-10-28T18:45:38.446Z,25.10
2022-10-28T18:47:40.254Z,25.10
2022-10-28T18:49:42.110Z,25.00
2022-10-28T18:51:44.081Z,25.20
2022-10-28T18:53:51.999Z,25.20
2022-10-28T18:56:03.730Z,25.30
2022-10-28T18:58:05.914Z,25.30
2022-10-28T19:00:18.358Z,25.30
2022-10-28T19:02:21.561Z,25.50
2022-10-28T19:04:27.878Z,25.50
2022-10-28T19:06:32.707Z,25.50
2022-10-28T19:08:35.511Z,25.70
2022-10-28T19:10:37.595Z,25.60
2022-10-28T19:12:42.924Z,25.60
2022-10-28T19:14:46.844Z,25.70
2022-10-28T19:16:48.554Z,25.80
2022-10-28T19:18:57.455Z,25.80
2022-10-28T19:21:04.284Z,26.40
2022-10-28T19:23:06.208Z,26.00
2022-10-28T19:25:08.224Z,25.90
2022-10-28T19:27:09.995Z,25.90
2022-10-28T19:29:12.060Z,25.90
2022-10-28T19:31:16.895Z,26.00
2022-10-28T19:33:18.755Z,26.10
2022-10-28T19:35:20.453Z,26.10
2022-10-28T19:37:23.120Z,26.20
2022-10-28T19:39:24.943Z,26.20
2022-10-28T19:41:28.920Z,26.20
2022-10-28T19:43:30.870Z,26.40
2022-10-28T19:45:34.957Z,26.40
2022-10-28T19:47:36.650Z,26.40
2022-10-28T19:49:40.648Z,26.50
2022-10-28T19:51:45.281Z,26.40
2022-10-28T19:53:51.944Z,26.50
2022-10-28T19:55:58.398Z,26.50
2022-10-28T19:58:00.137Z,26.60
2022-10-28T20:00:02.092Z,26.60
2022-10-28T20:02:13.253Z,26.40
2022-10-28T20:04:15.238Z,26.30
2022-10-28T20:06:23.044Z,26.50
2022-10-28T20:08:24.954Z,26.50
2022-10-28T20:10:27.076Z,26.50
2022-10-28T20:12:29.236Z,26.50
2022-10-28T20:14:31.703Z,26.50
2022-10-28T20:16:34.283Z,26.50
2022-10-28T20:18:36.181Z,26.50
2022-10-28T20:20:37.913Z,26.50
2022-10-28T20:22:42.369Z,26.70
2022-10-28T20:24:44.357Z,26.60
2022-10-28T20:26:46.098Z,26.60
2022-10-28T20:28:47.811Z,26.50
2022-10-28T20:31:08.317Z,26.50
2022-10-28T20:33:10.148Z,26.70
2022-10-28T20:35:11.899Z,26.90
2022-10-28T20:37:13.782Z,26.80
2022-10-28T20:39:22.992Z,26.90
2022-10-28T20:41:26.606Z,27.10
2022-10-28T20:43:29.542Z,27.10
2022-10-28T20:45:31.316Z,27.10
2022-10-28T20:47:33.022Z,27.10
2022-10-28T20:49:35.038Z,27.10
2022-10-28T20:51:36.865Z,27.00
2022-10-28T20:53:38.693Z,27.10
2022-10-28T20:55:45.730Z,27.10
2022-10-28T20:57:47.430Z,27.10
2022-10-28T20:59:49.298Z,27.00
2022-10-28T21:01:51.594Z,27.00
2022-10-28T21:03:55.653Z,27.00
2022-10-28T21:05:58.805Z,27.00
2022-10-28T21:08:00.546Z,27.00
2022-10-28T21:10:02.318Z,27.00
2022-10-28T21:12:04.377Z,27.00
2022-10-28T21:14:06.261Z,26.90
2022-10-28T21:16:11.627Z,26.90
2022-10-28T21:18:13.776Z,26.90
2022-10-28T21:20:15.597Z,26.90
2022-10-28T21:22:18.407Z,26.90
2022-10-28T21:24:20.219Z,26.80
2022-10-28T21:26:22.195Z,26.80
2022-10-28T21:28:24.250Z,26.80
2022-10-28T21:30:27.248Z,26.80
2022-10-28T21:32:29.043Z,27.00
2022-10-28T21:34:30.747Z,27.00
2022-10-28T21:36:32.612Z,27.00
2022-10-28T21:38:36.452Z,27.10
2022-10-28T21:40:38.251Z,27.30
2022-10-28T21:42:40.148Z,27.30
2022-10-28T21:44:41.802Z,27.30
2022-10-28T21:46:43.697Z,27.30
2022-10-28T21:48:45.790Z,27.20
2022-10-28T21:50:56.067Z,27.30
2022-10-28T21:52:58.013Z,27.60
2022-10-28T21:55:05.886Z,27.30
2022-10-28T21:57:12.433Z,27.50
2022-10-28T21:59:14.192Z,27.60
2022-10-28T22:01:21.735Z,27.60
2022-10-28T22:03:23.678Z,27.80
2022-10-28T22:05:25.436Z,27.60
2022-10-28T22:07:29.095Z,27.70
2022-10-28T22:09:34.966Z,27.60
2022-10-28T22:11:39.235Z,27.70
2022-10-28T22:13:42.016Z,27.80
2022-10-28T22:15:43.840Z,27.70
2022-10-28T22:17:45.672Z,27.80
2022-10-28T22:19:48.886Z,27.80
2022-10-28T22:21:50.890Z,27.80
2022-10-28T22:23:53.875Z,28.00
2022-10-28T22:25:55.547Z,27.90
2022-10-28T22:27:57.332Z,27.90
2022-10-28T22:29:59.154Z,28.30
2022-10-28T22:32:02.631Z,27.90
2022-10-28T22:34:05.480Z,27.80
2022-10-28T22:36:16.051Z,27.80
2022-10-28T22:38:18.667Z,27.90
2022-10-28T22:40:20.419Z,27.80
2022-10-28T22:42:23.420Z,27.80
2022-10-28T22:44:25.124Z,27.90
2022-10-28T22:46:29.327Z,27.80
2022-10-28T22:48:32.244Z,28.00
2022-10-28T22:50:34.119Z,27.90
2022-10-28T22:52:35.875Z,27.90
2022-10-28T22:54:37.674Z,27.90
2022-10-28T22:56:40.469Z,27.90
2022-10-28T22:58:42.591Z,28.00
2022-10-28T23:00:44.761Z,28.00
2022-10-28T23:02:46.573Z,28.10
2022-10-28T23:04:48.393Z,28.00
2022-10-28T23:06:50.108Z,28.00
2022-10-28T23:08:52.077Z,28.00
2022-10-28T23:10:53.974Z,28.20
2022-10-28T23:13:00.703Z,28.10
2022-10-28T23:15:02.487Z,28.30
2022-10-28T23:17:04.683Z,28.10
2022-10-28T23:19:06.432Z,28.10
2022-10-28T23:21:15.376Z,28.30
2022-10-28T23:23:17.353Z,28.30
2022-10-28T23:25:19.271Z,28.20
2022-10-28T23:27:21.057Z,28.30
2022-10-28T23:29:22.916Z,28.30
2022-10-28T23:31:25.068Z,28.30
2022-10-28T23:33:29.457Z,28.30
2022-10-28T23:35:31.238Z,28.40
2022-10-28T23:37:33.503Z,28.40
2022-10-28T23:39:35.194Z,28.50
2022-10-28T23:41:37.272Z,28.50
2022-10-28T23:43:39.214Z,28.40
2022-10-28T23:45:41.082Z,28.40
2022-10-28T23:47:42.917Z,28.40
2022-10-28T23:49:47.314Z,28.40
2022-10-28T23:51:49.128Z,28.50
2022-10-28T23:53:51.515Z,28.60
2022-10-28T23:55:53.549Z,28.60
2022-10-28T23:57:59.289Z,28.60
