createdAt,value
2022-09-04T00:03:08.012Z,1006.367
2022-09-04T00:23:07.714Z,1006.373
2022-09-04T00:43:07.473Z,1006.457
2022-09-04T01:03:08.187Z,1006.612
2022-09-04T01:23:07.146Z,1006.716
2022-09-04T01:43:08.091Z,1006.733
2022-09-04T02:03:08.910Z,1006.738
2022-09-04T02:23:07.969Z,1006.786
2022-09-04T02:43:08.049Z,1006.777
2022-09-04T03:03:08.834Z,1006.974
2022-09-04T03:23:07.488Z,1007.033
2022-09-04T03:43:07.386Z,1007.039
2022-09-04T04:03:08.661Z,1007.259
2022-09-04T04:23:07.517Z,1007.363
2022-09-04T04:43:07.809Z,1007.506
2022-09-04T05:03:08.839Z,1007.776
2022-09-04T05:23:07.656Z,1007.885
2022-09-04T05:43:07.598Z,1008.036
2022-09-04T06:03:08.696Z,1008.235
2022-09-04T06:23:07.644Z,1008.388
2022-09-04T06:43:07.573Z,1008.529
2022-09-04T07:03:08.410Z,1008.673
2022-09-04T07:23:07.346Z,1008.788
2022-09-04T07:43:07.430Z,1008.965
2022-09-04T08:03:08.383Z,1009.062
2022-09-04T08:23:07.244Z,1009.193
2022-09-04T08:43:08.209Z,1009.38
2022-09-04T09:03:08.936Z,1009.446
2022-09-04T09:23:08.005Z,1009.444
2022-09-04T09:43:07.917Z,1009.414
2022-09-04T10:03:08.799Z,1009.3
2022-09-04T10:23:07.722Z,1009.361
2022-09-04T10:43:07.740Z,1009.3
2022-09-04T11:03:08.536Z,1009.35
2022-09-04T11:23:07.246Z,1009.289
2022-09-04T11:43:07.624Z,1009.098
2022-09-04T12:03:08.510Z,1009.107
2022-09-04T12:23:07.286Z,1009.117
2022-09-04T12:43:07.273Z,1009.133
2022-09-04T13:03:13.759Z,1009.258
2022-09-04T13:23:07.942Z,1009.357
2022-09-04T13:43:07.980Z,1009.303
2022-09-04T14:03:08.861Z,1009.338
2022-09-04T14:23:07.641Z,1009.3
2022-09-04T14:43:07.759Z,1009.362
2022-09-04T15:03:08.712Z,1009.272
2022-09-04T15:23:07.711Z,1009.325
2022-09-04T15:43:07.812Z,1009.29
2022-09-04T16:03:09.257Z,1009.337
2022-09-04T16:23:07.584Z,1009.267
2022-09-04T16:43:08.701Z,1009.322
2022-09-04T17:03:09.012Z,1009.464
2022-09-04T17:29:38.101Z,1009.518
2022-09-04T17:43:25.004Z,1009.532
2022-09-04T18:03:09.025Z,1009.585
2022-09-04T18:23:07.773Z,1009.699
2022-09-04T18:51:20.486Z,1009.848
2022-09-04T19:03:08.670Z,1009.943
2022-09-04T19:23:16.327Z,1010.009
2022-09-04T19:46:34.173Z,1010.196
2022-09-04T20:03:08.243Z,1010.3
2022-09-04T20:23:36.215Z,1010.319
2022-09-04T20:43:07.301Z,1010.384
2022-09-04T21:23:07.868Z,1010.536
2022-09-04T21:43:08.002Z,1010.619
2022-09-04T22:03:08.654Z,1010.748
2022-09-04T22:23:07.412Z,1010.773
2022-09-04T22:43:08.248Z,1010.818
2022-09-04T23:03:11.207Z,1010.816
2022-09-04T23:27:02.310Z,1010.873
2022-09-04T23:43:08.698Z,1010.861
