createdAt,value
2024-04-30T05:02:13.486Z,50.00
2024-04-30T05:02:50.980Z,50.00
2024-04-30T05:03:51.015Z,50.00
2024-04-30T05:04:50.995Z,50.00
2024-04-30T05:05:50.977Z,50.00
2024-04-30T05:06:52.852Z,50.00
2024-04-30T05:07:51.024Z,35.89
2024-04-30T05:08:50.961Z,15.46
2024-04-30T05:09:51.201Z,1.78
2024-04-30T05:10:51.064Z,0.00
2024-04-30T05:11:50.948Z,0.00
2024-04-30T05:12:50.970Z,0.00
2024-04-30T05:13:50.947Z,0.00
2024-04-30T05:14:54.384Z,0.00
2024-04-30T05:15:50.983Z,0.00
2024-04-30T05:16:51.031Z,0.00
2024-04-30T05:17:51.485Z,0.00
2024-04-30T05:18:50.980Z,0.00
2024-04-30T05:19:50.957Z,0.00
2024-04-30T05:20:51.307Z,0.00
2024-04-30T05:21:50.990Z,0.00
2024-04-30T05:22:51.003Z,0.00
2024-04-30T05:23:51.430Z,0.00
2024-04-30T05:24:50.990Z,0.00
2024-04-30T05:25:51.022Z,0.00
2024-04-30T05:26:51.327Z,0.00
2024-04-30T05:27:51.017Z,13.50
2024-04-30T05:28:50.980Z,28.60
2024-04-30T05:29:52.282Z,41.33
2024-04-30T05:30:51.016Z,49.46
2024-04-30T05:31:50.993Z,50.00
2024-04-30T05:32:51.339Z,49.44
2024-04-30T05:33:51.057Z,50.00
2024-04-30T05:34:51.031Z,50.00
2024-04-30T05:35:51.019Z,51.10
2024-04-30T05:36:51.012Z,51.08
2024-04-30T05:37:51.009Z,51.11
2024-04-30T05:38:51.458Z,50.00
2024-04-30T05:39:51.008Z,50.00
2024-04-30T05:40:51.031Z,49.07
2024-04-30T05:41:51.013Z,50.00
2024-04-30T05:42:51.034Z,50.00
2024-04-30T05:43:51.004Z,49.72
2024-04-30T05:44:51.292Z,52.74
2024-04-30T05:45:51.014Z,50.00
2024-04-30T05:46:51.097Z,50.00
2024-04-30T05:47:51.089Z,50.00
2024-04-30T05:48:51.047Z,54.32
2024-04-30T05:49:51.022Z,51.65
2024-04-30T05:50:51.329Z,51.51
2024-04-30T05:51:51.034Z,51.26
2024-04-30T05:52:51.434Z,53.57
2024-04-30T05:53:52.912Z,52.91
2024-04-30T05:54:51.069Z,51.11
2024-04-30T05:55:51.072Z,52.76
2024-04-30T05:56:51.389Z,53.99
2024-04-30T05:57:51.050Z,52.93
2024-04-30T05:58:51.061Z,51.00
2024-04-30T05:59:51.020Z,50.39
2024-04-30T06:00:51.068Z,50.02
2024-04-30T06:01:51.126Z,50.68
2024-04-30T06:02:51.313Z,50.62
2024-04-30T06:03:51.152Z,53.95
2024-04-30T06:04:51.082Z,52.74
2024-04-30T06:05:51.041Z,54.81
2024-04-30T06:06:51.436Z,55.62
2024-04-30T06:07:51.060Z,62.50
2024-04-30T06:08:51.690Z,62.08
2024-04-30T06:09:51.091Z,57.22
2024-04-30T06:10:51.198Z,53.92
2024-04-30T06:11:51.067Z,55.43
2024-04-30T06:12:51.129Z,57.08
2024-04-30T06:13:51.078Z,57.25
2024-04-30T06:14:52.325Z,54.66
2024-04-30T06:15:51.229Z,51.68
2024-04-30T06:16:51.117Z,52.86
2024-04-30T06:17:51.279Z,52.85
2024-04-30T06:18:51.150Z,56.60
2024-04-30T06:19:51.101Z,54.98
2024-04-30T06:20:51.460Z,57.62
2024-04-30T06:21:51.087Z,62.03
2024-04-30T06:22:51.098Z,56.92
2024-04-30T06:23:51.726Z,57.88
2024-04-30T06:24:51.343Z,59.55
2024-04-30T06:25:51.125Z,59.20
2024-04-30T06:26:51.179Z,59.92
2024-04-30T06:27:51.192Z,57.33
2024-04-30T06:28:51.338Z,51.82
2024-04-30T06:29:51.292Z,50.20
2024-04-30T06:30:51.295Z,50.00
2024-04-30T06:31:51.361Z,49.93
2024-04-30T06:32:51.454Z,50.00
2024-04-30T06:33:51.532Z,51.37
2024-04-30T06:34:51.546Z,50.15
2024-04-30T06:35:51.642Z,50.23
2024-04-30T06:36:51.733Z,50.32
2024-04-30T06:37:51.868Z,50.71
2024-04-30T06:38:52.016Z,51.16
2024-04-30T06:39:52.104Z,51.18
2024-04-30T06:40:52.315Z,50.08
2024-04-30T06:41:52.375Z,52.15
2024-04-30T06:42:52.559Z,50.33
2024-04-30T06:43:52.636Z,51.24
2024-04-30T06:44:52.843Z,50.49
2024-04-30T06:45:52.958Z,51.45
2024-04-30T06:46:53.041Z,49.59
2024-04-30T06:47:53.287Z,51.23
2024-04-30T06:48:53.267Z,50.06
2024-04-30T06:49:53.431Z,50.00
2024-04-30T06:50:53.431Z,49.72
2024-04-30T06:51:53.590Z,50.06
2024-04-30T06:52:53.676Z,53.89
2024-04-30T06:53:53.749Z,50.64
2024-04-30T06:54:53.848Z,51.46
2024-04-30T06:55:56.282Z,51.62
2024-04-30T06:56:53.918Z,53.47
2024-04-30T06:57:53.891Z,52.54
2024-04-30T06:58:53.889Z,51.40
2024-04-30T06:59:53.899Z,50.85
2024-04-30T07:00:53.939Z,50.05
2024-04-30T07:01:53.899Z,51.70
2024-04-30T07:02:53.954Z,53.66
2024-04-30T07:03:53.897Z,65.37
2024-04-30T07:04:54.020Z,60.25
2024-04-30T07:05:53.915Z,57.69
2024-04-30T07:06:53.912Z,50.59
2024-04-30T07:07:56.114Z,52.81
2024-04-30T07:08:53.937Z,63.20
2024-04-30T07:09:53.925Z,69.66
2024-04-30T07:10:54.052Z,78.72
2024-04-30T07:11:53.915Z,81.20
2024-04-30T07:12:53.991Z,88.37
2024-04-30T07:13:54.026Z,85.13
2024-04-30T07:14:54.051Z,82.97
2024-04-30T07:15:54.122Z,87.50
2024-04-30T07:17:02.495Z,89.19
2024-04-30T07:17:55.277Z,89.35
2024-04-30T07:18:54.150Z,89.96
2024-04-30T07:19:54.222Z,92.32
2024-04-30T07:20:54.471Z,92.62
2024-04-30T07:21:54.264Z,96.51
2024-04-30T07:22:54.195Z,95.27
2024-04-30T07:23:54.189Z,93.52
2024-04-30T07:24:54.240Z,90.66
2024-04-30T07:25:54.224Z,93.40
2024-04-30T07:26:54.463Z,93.21
2024-04-30T07:27:54.190Z,97.17
2024-04-30T07:28:54.183Z,98.43
2024-04-30T07:29:54.233Z,100.62
2024-04-30T07:30:54.178Z,100.87
2024-04-30T07:31:54.350Z,100.27
2024-04-30T07:32:54.457Z,101.86
2024-04-30T07:33:54.251Z,99.54
2024-04-30T07:34:54.319Z,98.66
2024-04-30T07:35:54.292Z,98.12
2024-04-30T07:36:54.386Z,94.98
2024-04-30T07:37:54.479Z,94.65
2024-04-30T07:38:54.546Z,96.08
2024-04-30T07:39:54.977Z,90.64
2024-04-30T07:40:54.722Z,90.18
2024-04-30T07:41:54.823Z,87.99
2024-04-30T07:42:54.920Z,85.65
2024-04-30T07:43:54.994Z,77.34
2024-04-30T07:44:55.462Z,74.11
2024-04-30T07:45:55.191Z,73.37
2024-04-30T07:46:55.306Z,74.97
2024-04-30T07:47:55.578Z,81.89
2024-04-30T07:48:55.486Z,92.28
2024-04-30T07:49:55.628Z,95.95
2024-04-30T07:50:55.653Z,102.07
2024-04-30T07:51:55.771Z,106.05
2024-04-30T07:52:55.872Z,112.70
2024-04-30T07:53:55.928Z,116.53
2024-04-30T07:54:58.375Z,117.00
2024-04-30T07:55:56.015Z,120.47
2024-04-30T07:56:56.061Z,125.99
2024-04-30T07:57:56.505Z,126.97
2024-04-30T07:58:56.011Z,132.96
2024-04-30T07:59:55.987Z,135.47
2024-04-30T08:00:56.057Z,133.52
2024-04-30T08:01:56.056Z,141.14
2024-04-30T08:02:56.122Z,144.38
2024-04-30T08:03:56.087Z,146.48
2024-04-30T08:04:56.019Z,144.50
2024-04-30T08:05:56.414Z,148.80
2024-04-30T08:06:56.024Z,145.28
2024-04-30T08:07:56.330Z,148.62
2024-04-30T08:08:56.086Z,150.16
2024-04-30T08:09:56.494Z,151.82
2024-04-30T08:10:56.232Z,149.45
2024-04-30T08:11:56.541Z,150.83
2024-04-30T08:12:56.207Z,156.92
2024-04-30T08:13:56.307Z,158.37
2024-04-30T08:14:56.278Z,158.48
2024-04-30T08:15:56.322Z,160.58
2024-04-30T08:16:56.401Z,158.71
2024-04-30T08:17:56.681Z,163.76
2024-04-30T08:18:56.556Z,165.54
2024-04-30T08:19:56.458Z,165.04
2024-04-30T08:20:56.461Z,168.66
2024-04-30T08:21:56.508Z,167.71
2024-04-30T08:22:56.965Z,169.12
2024-04-30T08:23:56.563Z,169.72
2024-04-30T08:24:57.005Z,171.38
2024-04-30T08:25:56.652Z,168.98
2024-04-30T08:26:56.675Z,168.09
2024-04-30T08:27:56.672Z,169.17
2024-04-30T08:28:56.682Z,168.44
2024-04-30T08:29:56.735Z,165.63
2024-04-30T08:30:56.753Z,167.54
2024-04-30T08:31:56.756Z,164.48
2024-04-30T08:32:56.912Z,165.74
2024-04-30T08:33:56.853Z,160.53
2024-04-30T08:34:56.877Z,158.65
2024-04-30T08:35:57.033Z,157.66
2024-04-30T08:36:57.204Z,155.83
2024-04-30T08:38:01.042Z,157.94
2024-04-30T08:38:57.336Z,157.12
2024-04-30T08:39:57.361Z,153.06
2024-04-30T08:40:57.388Z,146.46
2024-04-30T08:41:57.366Z,141.52
2024-04-30T08:42:57.350Z,132.32
2024-04-30T08:43:57.395Z,127.88
2024-04-30T08:45:57.354Z,122.48
2024-04-30T08:46:57.453Z,124.72
2024-04-30T08:47:57.388Z,125.04
2024-04-30T08:48:57.383Z,121.23
2024-04-30T08:50:01.366Z,120.87
2024-04-30T08:50:58.481Z,120.91
2024-04-30T08:51:57.450Z,121.15
2024-04-30T08:52:57.404Z,119.03
2024-04-30T08:53:57.422Z,119.55
2024-04-30T08:54:57.437Z,120.05
2024-04-30T08:55:57.430Z,122.46
2024-04-30T08:56:57.429Z,121.64
2024-04-30T08:57:57.424Z,124.36
2024-04-30T08:58:57.460Z,125.41
2024-04-30T08:59:57.437Z,126.94
2024-04-30T09:00:57.490Z,128.05
2024-04-30T09:01:57.459Z,129.23
2024-04-30T09:02:59.942Z,130.74
2024-04-30T09:03:57.467Z,133.28
2024-04-30T09:04:57.475Z,134.55
2024-04-30T09:05:57.499Z,136.62
2024-04-30T09:07:05.083Z,50.00
2024-04-30T09:08:05.056Z,50.00
2024-04-30T09:09:05.053Z,50.00
2024-04-30T09:10:05.125Z,50.00
2024-04-30T09:11:05.131Z,50.00
2024-04-30T09:12:05.185Z,50.79
2024-04-30T09:13:05.258Z,55.47
2024-04-30T09:14:05.057Z,56.47
2024-04-30T09:15:05.053Z,56.16
2024-04-30T09:16:05.108Z,59.98
2024-04-30T09:17:05.234Z,60.47
2024-04-30T09:18:05.229Z,60.59
2024-04-30T09:19:05.119Z,63.05
2024-04-30T09:20:05.069Z,63.71
2024-04-30T09:21:16.180Z,65.01
2024-04-30T09:22:06.284Z,65.11
2024-04-30T09:23:05.055Z,65.65
2024-04-30T09:24:05.092Z,66.44
2024-04-30T09:25:05.191Z,67.25
2024-04-30T09:26:05.107Z,72.04
2024-04-30T09:27:05.098Z,72.91
2024-04-30T09:28:05.138Z,72.57
2024-04-30T09:29:05.129Z,76.36
2024-04-30T09:30:05.111Z,77.85
2024-04-30T09:31:05.116Z,78.24
2024-04-30T09:32:05.346Z,80.61
2024-04-30T09:33:05.178Z,81.40
2024-04-30T09:34:05.185Z,82.54
2024-04-30T09:35:05.093Z,80.97
2024-04-30T09:36:07.367Z,84.42
2024-04-30T09:37:05.135Z,86.58
2024-04-30T09:38:05.121Z,85.55
2024-04-30T09:39:05.129Z,87.35
2024-04-30T09:40:05.452Z,89.61
2024-04-30T09:41:05.106Z,91.86
2024-04-30T09:42:05.370Z,91.30
2024-04-30T09:43:05.152Z,92.33
2024-04-30T09:44:05.143Z,90.65
2024-04-30T09:45:05.149Z,93.89
2024-04-30T09:46:05.311Z,95.04
2024-04-30T09:47:05.208Z,94.60
2024-04-30T09:48:05.163Z,95.97
2024-04-30T09:49:08.266Z,95.83
2024-04-30T09:50:05.263Z,95.92
2024-04-30T09:51:05.356Z,96.50
2024-04-30T09:52:05.176Z,97.43
2024-04-30T09:53:05.133Z,98.74
2024-04-30T09:54:05.152Z,102.39
2024-04-30T09:55:05.210Z,104.50
2024-04-30T09:56:05.146Z,105.35
2024-04-30T09:57:05.362Z,107.92
2024-04-30T09:58:05.547Z,109.48
2024-04-30T09:59:05.143Z,108.93
2024-04-30T10:00:05.318Z,108.17
2024-04-30T10:01:05.225Z,110.26
2024-04-30T10:02:05.222Z,111.00
2024-04-30T10:03:05.339Z,112.96
2024-04-30T10:04:05.310Z,112.57
2024-04-30T10:05:05.271Z,112.37
2024-04-30T10:06:05.189Z,115.18
2024-04-30T10:07:05.340Z,112.93
2024-04-30T10:08:05.202Z,114.87
2024-04-30T10:09:05.185Z,115.92
2024-04-30T10:10:05.260Z,115.09
2024-04-30T10:11:05.244Z,117.33
2024-04-30T10:12:05.192Z,117.56
2024-04-30T10:13:05.270Z,118.79
2024-04-30T10:14:05.212Z,121.62
2024-04-30T10:15:05.221Z,121.40
2024-04-30T10:16:05.312Z,119.90
2024-04-30T10:17:05.305Z,120.47
2024-04-30T10:18:05.446Z,122.42
2024-04-30T10:19:05.760Z,122.45
2024-04-30T10:20:05.463Z,122.94
2024-04-30T10:21:06.243Z,123.24
2024-04-30T10:22:05.720Z,121.57
2024-04-30T10:23:05.743Z,124.16
2024-04-30T10:24:05.879Z,122.30
2024-04-30T10:25:06.419Z,125.95
2024-04-30T10:26:05.979Z,123.93
2024-04-30T10:27:06.117Z,125.08
2024-04-30T10:28:06.147Z,123.96
2024-04-30T10:29:06.218Z,124.12
2024-04-30T10:30:06.330Z,124.63
2024-04-30T10:31:06.495Z,123.29
2024-04-30T10:32:06.886Z,123.11
2024-04-30T10:33:06.933Z,125.28
2024-04-30T10:34:06.706Z,122.61
2024-04-30T10:35:06.885Z,121.63
2024-04-30T10:36:06.984Z,120.18
2024-04-30T10:37:07.160Z,121.16
2024-04-30T10:38:07.182Z,119.58
2024-04-30T10:39:07.280Z,119.22
2024-04-30T10:40:07.429Z,122.71
2024-04-30T10:41:07.456Z,120.95
2024-04-30T10:42:07.622Z,117.80
2024-04-30T10:43:07.730Z,117.59
2024-04-30T10:44:07.809Z,110.71
2024-04-30T10:45:07.875Z,109.10
2024-04-30T10:46:08.020Z,105.77
2024-04-30T10:47:08.096Z,107.30
2024-04-30T10:48:08.263Z,106.32
2024-04-30T10:49:10.285Z,105.49
2024-04-30T10:50:17.746Z,108.04
2024-04-30T10:51:09.397Z,108.07
2024-04-30T10:52:08.488Z,107.82
2024-04-30T10:53:08.392Z,109.29
2024-04-30T10:54:08.408Z,110.41
2024-04-30T10:55:08.458Z,111.75
2024-04-30T10:56:08.421Z,113.58
2024-04-30T10:57:08.439Z,114.61
2024-04-30T10:58:08.417Z,114.46
2024-04-30T10:59:08.496Z,117.04
2024-04-30T11:00:08.608Z,115.02
2024-04-30T11:01:08.796Z,116.92
2024-04-30T11:02:08.835Z,116.65
2024-04-30T11:03:08.974Z,116.81
2024-04-30T11:04:09.136Z,120.00
2024-04-30T11:05:09.255Z,118.88
2024-04-30T11:06:09.227Z,118.03
2024-04-30T11:07:09.362Z,118.42
2024-04-30T11:08:09.886Z,113.37
2024-04-30T11:09:09.537Z,104.56
2024-04-30T11:10:09.606Z,98.83
2024-04-30T11:11:09.626Z,82.32
2024-04-30T11:12:09.636Z,62.62
2024-04-30T11:13:09.704Z,51.20
2024-04-30T11:14:09.693Z,49.10
2024-04-30T11:15:09.802Z,48.44
2024-04-30T11:16:14.306Z,51.33
2024-04-30T11:17:10.792Z,51.33
2024-04-30T11:18:09.844Z,44.05
2024-04-30T11:19:12.611Z,46.66
2024-04-30T11:20:09.824Z,42.59
2024-04-30T11:21:10.035Z,38.56
2024-04-30T11:22:09.837Z,51.06
2024-04-30T11:23:09.836Z,52.81
2024-04-30T11:24:09.800Z,50.14
2024-04-30T11:25:09.825Z,51.73
2024-04-30T11:26:09.840Z,52.21
2024-04-30T11:27:09.799Z,52.43
2024-04-30T11:28:09.836Z,53.72
2024-04-30T11:29:23.733Z,53.63
2024-04-30T11:30:10.834Z,53.65
2024-04-30T11:31:09.914Z,54.08
2024-04-30T11:32:10.062Z,55.07
2024-04-30T11:33:09.999Z,57.43
2024-04-30T11:34:09.871Z,56.91
2024-04-30T11:35:09.834Z,64.32
2024-04-30T11:36:09.836Z,64.18
2024-04-30T11:37:09.838Z,67.95
2024-04-30T11:38:09.988Z,66.94
2024-04-30T11:39:13.727Z,68.42
2024-04-30T11:40:09.954Z,68.45
2024-04-30T11:41:09.938Z,68.71
2024-04-30T11:43:09.966Z,69.82
2024-04-30T11:44:10.034Z,70.95
2024-04-30T11:45:10.038Z,72.94
2024-04-30T11:46:10.091Z,70.45
2024-04-30T11:47:10.174Z,72.59
2024-04-30T11:48:10.244Z,71.36
2024-04-30T11:49:10.182Z,72.39
2024-04-30T11:50:10.243Z,71.91
2024-04-30T11:51:10.250Z,74.74
2024-04-30T11:52:10.372Z,75.97
2024-04-30T11:53:10.529Z,76.08
2024-04-30T11:54:10.659Z,75.65
2024-04-30T11:55:10.738Z,76.47
2024-04-30T11:56:10.814Z,79.44
2024-04-30T11:57:10.930Z,76.87
2024-04-30T11:58:11.090Z,79.03
2024-04-30T11:59:11.144Z,83.84
2024-04-30T12:00:11.274Z,81.85
2024-04-30T12:01:11.418Z,83.92
2024-04-30T12:02:11.585Z,81.60
2024-04-30T12:03:11.636Z,88.48
2024-04-30T12:04:11.872Z,87.83
2024-04-30T12:05:11.916Z,90.25
2024-04-30T12:06:11.996Z,94.56
2024-04-30T12:07:12.233Z,96.05
2024-04-30T12:08:12.204Z,97.38
2024-04-30T12:09:12.304Z,97.97
2024-04-30T12:10:12.441Z,98.90
2024-04-30T12:11:12.566Z,95.94
2024-04-30T12:12:12.659Z,96.34
2024-04-30T12:13:12.746Z,95.29
2024-04-30T12:14:12.862Z,93.02
2024-04-30T12:15:13.027Z,92.09
2024-04-30T12:16:13.144Z,89.04
2024-04-30T12:17:13.271Z,89.21
2024-04-30T12:18:13.337Z,85.33
2024-04-30T12:19:13.421Z,82.21
2024-04-30T12:20:13.481Z,84.00
2024-04-30T12:21:13.579Z,78.28
2024-04-30T12:22:13.718Z,74.12
2024-04-30T12:23:13.773Z,76.11
2024-04-30T12:24:13.914Z,76.51
2024-04-30T12:25:14.039Z,75.52
2024-04-30T12:26:14.110Z,77.64
2024-04-30T12:27:14.258Z,76.23
2024-04-30T12:28:14.372Z,71.38
2024-04-30T12:29:14.449Z,67.93
2024-04-30T12:30:14.526Z,68.72
2024-04-30T12:31:14.679Z,69.43
2024-04-30T12:32:14.746Z,64.01
2024-04-30T12:33:14.946Z,62.07
2024-04-30T12:34:14.968Z,61.04
2024-04-30T12:35:15.043Z,59.28
2024-04-30T12:36:15.165Z,59.32
2024-04-30T12:37:15.290Z,56.15
2024-04-30T12:38:15.367Z,52.10
2024-04-30T12:39:15.476Z,53.35
2024-04-30T12:40:15.648Z,50.85
2024-04-30T12:41:15.709Z,52.48
2024-04-30T12:42:15.799Z,50.00
2024-04-30T12:43:36.913Z,54.94
2024-04-30T12:44:15.916Z,55.00
2024-04-30T12:45:15.946Z,52.82
2024-04-30T12:46:15.925Z,49.80
2024-04-30T12:47:15.981Z,46.00
2024-04-30T12:48:16.034Z,44.11
2024-04-30T12:49:15.966Z,50.45
2024-04-30T12:50:15.964Z,53.08
2024-04-30T12:51:15.977Z,52.06
2024-04-30T12:52:16.054Z,50.00
2024-04-30T12:53:15.966Z,51.23
2024-04-30T12:54:15.971Z,50.39
2024-04-30T12:55:15.973Z,52.12
2024-04-30T12:56:15.978Z,50.19
2024-04-30T12:57:15.980Z,50.16
2024-04-30T12:58:16.005Z,53.66
2024-04-30T12:59:16.001Z,50.00
2024-04-30T13:00:15.989Z,51.30
2024-04-30T13:01:16.075Z,51.68
2024-04-30T13:02:15.989Z,50.50
2024-04-30T13:03:16.004Z,52.75
2024-04-30T13:04:16.056Z,52.15
2024-04-30T13:05:16.116Z,55.70
2024-04-30T13:06:16.007Z,53.82
2024-04-30T13:07:16.007Z,54.00
2024-04-30T13:08:15.984Z,56.56
2024-04-30T13:09:16.003Z,58.84
2024-04-30T13:10:16.151Z,55.45
2024-04-30T13:11:16.007Z,57.88
2024-04-30T13:12:16.468Z,57.87
2024-04-30T13:13:15.981Z,51.67
2024-04-30T13:14:15.997Z,55.02
2024-04-30T13:15:16.001Z,56.43
2024-04-30T13:16:16.050Z,53.39
2024-04-30T13:17:15.989Z,54.87
2024-04-30T13:18:16.137Z,57.42
2024-04-30T13:19:16.293Z,53.79
2024-04-30T13:20:16.323Z,54.00
2024-04-30T13:21:16.469Z,54.64
2024-04-30T13:22:16.526Z,54.48
2024-04-30T13:23:16.613Z,50.00
2024-04-30T13:24:16.730Z,52.94
2024-04-30T13:25:16.864Z,55.95
2024-04-30T13:26:16.970Z,56.45
2024-04-30T13:27:17.605Z,55.47
2024-04-30T13:28:17.234Z,54.19
2024-04-30T13:29:17.269Z,53.87
2024-04-30T13:30:17.350Z,51.37
2024-04-30T13:31:17.497Z,50.00
2024-04-30T13:32:17.609Z,55.67
2024-04-30T13:33:17.776Z,54.48
2024-04-30T13:34:17.854Z,53.78
2024-04-30T13:35:17.899Z,56.00
2024-04-30T13:36:17.992Z,55.19
2024-04-30T13:37:18.128Z,50.93
2024-04-30T13:38:18.202Z,52.44
2024-04-30T13:39:18.298Z,54.01
2024-04-30T13:40:18.397Z,56.07
2024-04-30T13:41:18.559Z,57.28
2024-04-30T13:42:18.625Z,57.69
2024-04-30T13:43:18.734Z,57.04
2024-04-30T13:44:18.820Z,60.39
2024-04-30T13:45:18.915Z,55.38
2024-04-30T13:46:19.047Z,53.17
2024-04-30T13:47:19.143Z,53.13
2024-04-30T13:48:19.293Z,50.00
2024-04-30T13:49:19.377Z,54.14
2024-04-30T13:50:19.426Z,57.03
2024-04-30T13:51:19.537Z,58.64
2024-04-30T13:52:19.655Z,56.35
2024-04-30T13:53:19.772Z,54.59
2024-04-30T13:54:19.861Z,55.77
2024-04-30T13:55:19.976Z,53.69
2024-04-30T13:56:20.046Z,49.72
2024-04-30T13:57:20.122Z,52.76
2024-04-30T13:58:20.292Z,51.40
2024-04-30T13:59:20.331Z,51.01
2024-04-30T14:00:20.435Z,57.53
2024-04-30T14:01:20.855Z,58.25
2024-04-30T14:02:20.867Z,56.32
2024-04-30T14:03:20.769Z,58.34
2024-04-30T14:04:20.955Z,53.68
2024-04-30T14:05:20.935Z,54.59
2024-04-30T14:06:21.038Z,53.08
2024-04-30T14:07:21.199Z,57.50
2024-04-30T14:08:21.254Z,60.29
2024-04-30T14:09:21.374Z,62.44
2024-04-30T14:10:21.491Z,60.09
2024-04-30T14:11:21.661Z,66.86
2024-04-30T14:12:21.660Z,68.76
2024-04-30T14:13:21.778Z,73.29
2024-04-30T14:14:21.862Z,76.51
2024-04-30T14:15:22.494Z,75.67
2024-04-30T14:16:22.075Z,79.52
2024-04-30T14:17:22.174Z,83.22
2024-04-30T14:18:22.278Z,89.37
2024-04-30T14:19:22.403Z,87.08
2024-04-30T14:20:22.471Z,85.40
2024-04-30T14:21:22.563Z,91.81
2024-04-30T14:22:22.802Z,97.06
2024-04-30T14:23:22.786Z,98.79
2024-04-30T14:24:22.859Z,93.55
2024-04-30T14:25:23.034Z,100.17
2024-04-30T14:26:23.085Z,111.35
2024-04-30T14:27:23.181Z,119.14
2024-04-30T14:28:23.331Z,128.81
2024-04-30T14:29:23.408Z,130.54
2024-04-30T14:30:23.530Z,132.72
2024-04-30T14:31:24.269Z,140.03
2024-04-30T14:32:23.766Z,143.93
2024-04-30T14:33:23.906Z,147.66
2024-04-30T14:34:23.970Z,146.61
2024-04-30T14:35:24.190Z,148.88
2024-04-30T14:36:24.196Z,149.23
2024-04-30T14:37:24.351Z,151.42
2024-04-30T14:38:24.398Z,149.69
2024-04-30T14:39:24.518Z,154.82
2024-04-30T14:40:24.676Z,154.89
2024-04-30T14:41:24.712Z,157.15
2024-04-30T14:42:24.858Z,155.55
2024-04-30T14:43:25.013Z,156.68
2024-04-30T14:44:25.061Z,158.91
2024-04-30T14:45:25.180Z,163.39
2024-04-30T14:46:25.354Z,163.36
2024-04-30T14:47:25.508Z,166.39
2024-04-30T14:48:25.554Z,169.49
2024-04-30T14:49:25.641Z,173.39
2024-04-30T14:50:25.720Z,173.65
2024-04-30T14:51:25.819Z,177.66
2024-04-30T14:52:26.004Z,179.23
2024-04-30T14:53:26.061Z,180.14
2024-04-30T14:54:26.165Z,183.12
2024-04-30T14:55:26.398Z,183.36
2024-04-30T14:56:26.369Z,184.65
2024-04-30T14:57:26.529Z,186.58
2024-04-30T14:58:26.673Z,187.68
2024-04-30T14:59:26.758Z,189.17
2024-04-30T15:00:26.828Z,192.78
2024-04-30T15:01:26.986Z,193.08
2024-04-30T15:02:27.064Z,191.72
2024-04-30T15:03:27.303Z,192.36
2024-04-30T15:04:27.389Z,194.85
2024-04-30T15:05:27.413Z,194.15
2024-04-30T15:06:27.521Z,194.54
2024-04-30T15:07:27.631Z,196.63
2024-04-30T15:08:27.706Z,198.33
2024-04-30T15:09:30.614Z,199.43
2024-04-30T15:10:27.951Z,198.19
2024-04-30T15:11:27.867Z,200.03
2024-04-30T15:12:27.806Z,199.93
2024-04-30T15:13:27.839Z,201.20
2024-04-30T15:14:27.807Z,203.70
2024-04-30T15:15:27.851Z,200.00
2024-04-30T15:16:27.863Z,200.00
2024-04-30T15:17:27.902Z,198.57
2024-04-30T15:18:27.875Z,199.35
2024-04-30T15:19:27.897Z,199.21
2024-04-30T15:20:27.899Z,198.32
2024-04-30T15:21:28.002Z,200.00
2024-04-30T15:22:28.181Z,198.48
2024-04-30T15:23:28.195Z,199.61
2024-04-30T15:24:28.299Z,198.90
2024-04-30T15:25:28.495Z,198.39
2024-04-30T15:26:30.487Z,197.75
2024-04-30T15:27:28.563Z,199.79
2024-04-30T15:28:28.603Z,199.09
2024-04-30T15:29:28.628Z,198.33
2024-04-30T15:30:28.590Z,199.77
2024-04-30T15:31:28.608Z,196.80
2024-04-30T15:32:28.655Z,200.00
2024-04-30T15:33:28.703Z,198.84
2024-04-30T15:34:28.637Z,200.00
2024-04-30T15:35:28.692Z,199.47
2024-04-30T15:36:28.596Z,199.51
2024-04-30T15:37:28.629Z,199.87
2024-04-30T15:38:28.590Z,199.71
2024-04-30T15:39:28.635Z,199.43
2024-04-30T15:40:28.630Z,199.07
2024-04-30T15:41:28.605Z,199.31
2024-04-30T15:42:28.604Z,200.00
2024-04-30T15:43:28.693Z,197.80
2024-04-30T15:44:28.668Z,198.26
2024-04-30T15:45:28.631Z,197.32
2024-04-30T15:46:28.693Z,198.33
2024-04-30T15:47:28.722Z,195.96
2024-04-30T15:48:28.835Z,197.88
2024-04-30T15:49:28.747Z,197.18
2024-04-30T15:50:28.649Z,196.74
2024-04-30T15:51:28.653Z,198.06
2024-04-30T15:52:28.664Z,198.65
2024-04-30T15:53:28.663Z,198.07
2024-04-30T15:54:28.990Z,198.97
2024-04-30T15:55:28.693Z,198.13
2024-04-30T15:56:28.705Z,199.20
2024-04-30T15:57:28.767Z,198.60
2024-04-30T15:58:28.908Z,198.64
2024-04-30T15:59:28.973Z,196.69
2024-04-30T16:00:29.138Z,199.51
2024-04-30T16:01:29.277Z,198.39
2024-04-30T16:02:29.302Z,198.75
2024-04-30T16:03:29.468Z,198.92
2024-04-30T16:04:29.601Z,198.61
2024-04-30T16:05:29.639Z,198.57
2024-04-30T16:06:29.757Z,196.95
2024-04-30T16:07:29.928Z,197.84
2024-04-30T16:08:29.976Z,198.42
2024-04-30T16:09:30.080Z,197.32
2024-04-30T16:10:30.228Z,198.28
2024-04-30T16:11:30.304Z,198.94
2024-04-30T16:12:30.406Z,199.25
2024-04-30T16:13:30.549Z,196.47
2024-04-30T16:14:30.744Z,197.75
2024-04-30T16:15:30.740Z,197.36
2024-04-30T16:16:30.919Z,197.82
2024-04-30T16:17:31.016Z,198.81
2024-04-30T16:18:31.123Z,199.32
2024-04-30T16:19:31.197Z,198.52
2024-04-30T16:20:31.302Z,198.28
2024-04-30T16:21:31.397Z,199.73
2024-04-30T16:22:31.580Z,197.06
2024-04-30T16:23:31.618Z,199.20
2024-04-30T16:24:31.729Z,198.53
2024-04-30T16:25:31.947Z,197.64
2024-04-30T16:26:31.938Z,197.84
2024-04-30T16:27:32.057Z,198.54
2024-04-30T16:28:32.169Z,198.17
2024-04-30T16:29:32.271Z,199.64
2024-04-30T16:30:32.425Z,198.42
2024-04-30T16:31:32.568Z,198.27
2024-04-30T16:32:32.862Z,199.59
2024-04-30T16:33:32.888Z,197.37
2024-04-30T16:34:32.942Z,199.08
2024-04-30T16:35:32.952Z,197.15
2024-04-30T16:36:33.118Z,197.47
2024-04-30T16:37:33.158Z,198.80
2024-04-30T16:38:33.294Z,199.26
2024-04-30T16:39:33.413Z,198.99
2024-04-30T16:40:33.503Z,200.00
2024-04-30T16:41:33.635Z,197.39
2024-04-30T16:42:34.778Z,198.01
2024-04-30T16:43:33.787Z,198.02
2024-04-30T16:44:41.264Z,198.52
2024-04-30T16:45:34.831Z,198.52
2024-04-30T16:46:33.889Z,198.72
2024-04-30T16:47:34.059Z,198.32
2024-04-30T16:48:34.075Z,198.62
2024-04-30T16:49:33.931Z,198.50
2024-04-30T16:50:33.912Z,198.42
2024-04-30T16:51:33.950Z,199.13
2024-04-30T16:52:33.864Z,197.36
2024-04-30T16:53:33.910Z,199.27
2024-04-30T16:54:34.026Z,198.20
2024-04-30T16:55:34.076Z,198.99
2024-04-30T16:56:34.178Z,197.88
2024-04-30T16:57:34.304Z,198.43
2024-04-30T16:58:34.433Z,196.64
2024-04-30T16:59:34.530Z,197.62
2024-04-30T17:00:34.702Z,197.03
