createdAt,value
2018-11-04T00:02:03.265Z,4.60
2018-11-04T00:04:31.914Z,4.70
2018-11-04T00:07:00.567Z,4.70
2018-11-04T00:09:29.217Z,4.70
2018-11-04T00:11:57.885Z,4.70
2018-11-04T00:14:26.555Z,4.80
2018-11-04T00:16:55.310Z,4.80
2018-11-04T00:19:23.934Z,4.90
2018-11-04T00:21:52.563Z,4.90
2018-11-04T00:24:21.122Z,4.90
2018-11-04T00:26:49.826Z,5.00
2018-11-04T00:29:18.471Z,5.00
2018-11-04T00:31:47.052Z,5.10
2018-11-04T00:34:15.614Z,5.00
2018-11-04T00:36:44.233Z,5.00
2018-11-04T00:39:12.910Z,5.10
2018-11-04T00:41:41.781Z,5.10
2018-11-04T00:44:10.590Z,5.20
2018-11-04T00:46:39.394Z,5.20
2018-11-04T00:49:08.499Z,5.20
2018-11-04T00:51:37.355Z,5.30
2018-11-04T00:54:06.343Z,5.30
2018-11-04T00:56:35.105Z,5.30
2018-11-04T00:59:03.778Z,5.30
2018-11-04T01:01:32.402Z,5.30
2018-11-04T01:04:00.966Z,5.40
2018-11-04T01:06:29.751Z,5.30
2018-11-04T01:08:58.415Z,5.40
2018-11-04T01:11:27.828Z,5.40
2018-11-04T01:13:56.530Z,5.40
2018-11-04T01:16:25.195Z,5.40
2018-11-04T01:18:53.812Z,5.40
2018-11-04T01:21:22.443Z,5.40
2018-11-04T01:23:51.103Z,5.40
2018-11-04T01:26:19.695Z,5.40
2018-11-04T01:28:48.259Z,5.40
2018-11-04T01:31:16.927Z,5.40
2018-11-04T01:33:45.494Z,5.40
2018-11-04T01:36:14.099Z,5.30
2018-11-04T01:38:42.777Z,5.40
2018-11-04T01:41:11.483Z,5.40
2018-11-04T01:43:40.311Z,5.30
2018-11-04T01:46:09.151Z,5.40
2018-11-04T01:48:37.963Z,5.40
2018-11-04T01:51:06.812Z,5.40
2018-11-04T01:53:35.557Z,5.40
2018-11-04T01:56:04.306Z,5.40
2018-11-04T01:58:32.863Z,5.40
2018-11-04T02:01:01.443Z,5.50
2018-11-04T02:03:30.010Z,5.50
2018-11-04T02:05:58.678Z,5.50
2018-11-04T02:08:27.479Z,5.50
2018-11-04T02:10:56.179Z,5.60
2018-11-04T02:13:24.845Z,5.50
2018-11-04T02:15:53.439Z,5.50
2018-11-04T02:18:22.014Z,5.50
2018-11-04T02:20:50.579Z,5.60
2018-11-04T02:23:19.173Z,5.60
2018-11-04T02:25:47.786Z,5.60
2018-11-04T02:28:16.362Z,5.60
2018-11-04T02:30:44.915Z,5.70
2018-11-04T02:33:13.603Z,5.60
2018-11-04T02:35:42.259Z,5.60
2018-11-04T02:38:11.031Z,5.60
2018-11-04T02:40:40.246Z,5.60
2018-11-04T02:43:09.221Z,5.60
2018-11-04T02:45:38.174Z,5.70
2018-11-04T02:48:07.086Z,5.70
2018-11-04T02:50:35.822Z,5.70
2018-11-04T02:53:04.829Z,5.60
2018-11-04T02:55:33.476Z,5.60
2018-11-04T02:58:02.089Z,5.60
2018-11-04T03:00:30.674Z,5.50
2018-11-04T03:02:59.545Z,5.50
2018-11-04T03:05:28.283Z,5.60
2018-11-04T03:07:57.162Z,5.50
2018-11-04T03:10:25.881Z,5.60
2018-11-04T03:12:54.457Z,5.50
2018-11-04T03:15:23.061Z,5.60
2018-11-04T03:17:51.638Z,5.50
2018-11-04T03:20:20.275Z,5.50
2018-11-04T03:22:48.873Z,5.60
2018-11-04T03:25:17.548Z,5.60
2018-11-04T03:27:46.093Z,5.70
2018-11-04T03:30:14.657Z,5.70
2018-11-04T03:32:43.297Z,5.70
2018-11-04T03:35:12.079Z,5.80
2018-11-04T03:37:40.766Z,5.80
2018-11-04T03:40:10.956Z,5.80
2018-11-04T03:42:39.786Z,5.90
2018-11-04T03:45:09.283Z,6.00
2018-11-04T03:47:38.129Z,6.00
2018-11-04T03:50:08.312Z,6.10
2018-11-04T03:52:37.130Z,6.00
2018-11-04T03:55:06.594Z,6.10
2018-11-04T03:57:35.326Z,6.10
2018-11-04T04:00:04.353Z,6.20
2018-11-04T04:02:33.019Z,6.20
2018-11-04T04:05:01.602Z,6.30
2018-11-04T04:07:30.274Z,6.30
2018-11-04T04:09:59.102Z,6.30
2018-11-04T04:12:27.810Z,6.40
2018-11-04T04:14:56.482Z,6.50
2018-11-04T04:17:25.102Z,6.50
2018-11-04T04:19:53.690Z,6.50
2018-11-04T04:22:22.282Z,6.60
2018-11-04T04:24:50.869Z,6.70
2018-11-04T04:27:19.499Z,6.70
2018-11-04T04:29:48.065Z,6.70
2018-11-04T04:32:16.701Z,6.70
2018-11-04T04:34:45.321Z,6.80
2018-11-04T04:37:13.955Z,6.80
2018-11-04T04:39:42.659Z,6.80
2018-11-04T04:42:11.364Z,6.90
2018-11-04T04:44:40.110Z,6.90
2018-11-04T04:47:08.995Z,6.90
2018-11-04T04:49:37.850Z,7.00
2018-11-04T04:52:06.750Z,7.00
2018-11-04T04:54:35.494Z,7.00
2018-11-04T04:57:04.242Z,7.00
2018-11-04T04:59:32.838Z,7.10
2018-11-04T05:02:01.419Z,7.10
2018-11-04T05:04:30.071Z,7.10
2018-11-04T05:06:58.757Z,7.10
2018-11-04T05:09:27.491Z,7.20
2018-11-04T05:11:56.226Z,7.20
2018-11-04T05:14:24.925Z,7.20
2018-11-04T05:16:54.657Z,7.30
2018-11-04T05:19:23.215Z,7.30
2018-11-04T05:21:51.863Z,7.30
2018-11-04T05:24:20.474Z,7.30
2018-11-04T05:26:49.070Z,7.40
2018-11-04T05:29:17.631Z,7.40
2018-11-04T05:31:46.328Z,7.40
2018-11-04T05:34:15.568Z,7.40
2018-11-04T05:36:44.217Z,7.40
2018-11-04T05:39:12.939Z,7.40
2018-11-04T05:41:41.744Z,7.50
2018-11-04T05:44:10.527Z,7.50
2018-11-04T05:46:39.327Z,7.50
2018-11-04T05:49:08.160Z,7.50
2018-11-04T05:51:36.936Z,7.50
2018-11-04T05:54:05.880Z,7.50
2018-11-04T05:56:34.547Z,7.60
2018-11-04T05:59:03.272Z,7.60
2018-11-04T06:01:31.938Z,7.60
2018-11-04T06:04:00.605Z,7.60
2018-11-04T06:06:29.398Z,7.70
2018-11-04T06:08:58.162Z,7.60
2018-11-04T06:11:26.879Z,7.70
2018-11-04T06:13:55.558Z,7.60
2018-11-04T06:16:24.180Z,7.70
2018-11-04T06:18:52.811Z,7.70
2018-11-04T06:21:21.450Z,7.70
2018-11-04T06:23:50.064Z,7.70
2018-11-04T06:26:18.645Z,7.70
2018-11-04T06:28:47.244Z,7.70
2018-11-04T06:31:15.817Z,7.80
2018-11-04T06:33:44.397Z,7.80
2018-11-04T06:36:13.059Z,7.80
2018-11-04T06:38:41.781Z,7.90
2018-11-04T06:41:10.522Z,7.90
2018-11-04T06:43:39.342Z,7.90
2018-11-04T06:46:08.035Z,8.00
2018-11-04T06:48:36.816Z,8.00
2018-11-04T06:51:05.963Z,8.00
2018-11-04T06:53:34.602Z,8.00
2018-11-04T06:56:03.254Z,8.00
2018-11-04T06:58:31.853Z,8.10
2018-11-04T07:01:00.434Z,8.10
2018-11-04T07:03:29.020Z,8.10
2018-11-04T07:05:57.656Z,8.20
2018-11-04T07:08:26.339Z,8.20
2018-11-04T07:10:54.941Z,8.20
2018-11-04T07:13:23.591Z,8.20
2018-11-04T07:15:52.206Z,8.20
2018-11-04T07:18:20.804Z,8.20
2018-11-04T07:20:49.443Z,8.20
2018-11-04T07:23:17.999Z,8.30
2018-11-04T07:25:46.699Z,8.30
2018-11-04T07:28:15.318Z,8.40
2018-11-04T07:30:44.107Z,8.40
2018-11-04T07:33:12.875Z,8.50
2018-11-04T07:35:41.639Z,8.50
2018-11-04T07:38:10.414Z,8.50
2018-11-04T07:40:39.354Z,8.50
2018-11-04T07:43:08.061Z,8.50
2018-11-04T07:45:38.302Z,8.60
2018-11-04T07:48:07.439Z,8.60
2018-11-04T07:50:36.870Z,8.60
2018-11-04T07:53:05.708Z,8.60
2018-11-04T07:55:34.441Z,8.70
2018-11-04T07:58:03.034Z,8.70
2018-11-04T08:00:31.770Z,8.80
2018-11-04T08:03:00.471Z,8.80
2018-11-04T08:05:29.045Z,8.80
2018-11-04T08:07:57.729Z,8.80
2018-11-04T08:10:26.293Z,8.80
2018-11-04T08:12:54.975Z,8.90
2018-11-04T08:15:23.570Z,8.90
2018-11-04T08:17:52.248Z,8.90
2018-11-04T08:20:20.828Z,8.90
2018-11-04T08:22:49.423Z,8.90
2018-11-04T08:25:18.030Z,9.00
2018-11-04T08:27:46.648Z,9.00
2018-11-04T08:30:15.183Z,9.00
2018-11-04T08:32:43.858Z,9.00
2018-11-04T08:35:12.620Z,9.10
2018-11-04T08:37:41.575Z,9.10
2018-11-04T08:40:16.659Z,9.10
2018-11-04T08:42:45.253Z,9.20
2018-11-04T08:45:14.002Z,9.20
2018-11-04T08:47:42.738Z,9.20
2018-11-04T08:50:11.513Z,9.20
2018-11-04T08:52:40.386Z,9.30
2018-11-04T08:55:17.227Z,9.30
2018-11-04T08:57:46.694Z,9.30
2018-11-04T09:00:16.215Z,9.40
2018-11-04T09:02:45.323Z,9.40
2018-11-04T09:05:14.038Z,9.40
2018-11-04T09:07:42.804Z,9.50
2018-11-04T09:10:17.808Z,9.50
2018-11-04T09:12:46.497Z,9.60
2018-11-04T09:15:15.121Z,9.60
2018-11-04T09:17:43.686Z,9.60
2018-11-04T09:20:13.699Z,9.70
2018-11-04T09:22:43.214Z,9.70
2018-11-04T09:25:12.660Z,9.70
2018-11-04T09:27:41.390Z,9.80
2018-11-04T09:30:12.750Z,9.80
2018-11-04T09:32:41.746Z,9.90
2018-11-04T09:35:11.261Z,9.90
2018-11-04T09:37:39.898Z,9.90
2018-11-04T09:40:10.295Z,10.00
2018-11-04T09:42:39.199Z,10.00
2018-11-04T09:45:11.435Z,10.00
2018-11-04T09:47:45.698Z,10.00
2018-11-04T09:50:14.498Z,10.10
2018-11-04T09:52:43.225Z,10.10
2018-11-04T09:55:12.617Z,10.20
2018-11-04T09:57:41.424Z,10.10
2018-11-04T10:00:11.675Z,10.10
2018-11-04T10:02:40.983Z,10.10
2018-11-04T10:05:10.658Z,10.10
2018-11-04T10:07:40.038Z,10.10
2018-11-04T10:10:10.961Z,10.10
2018-11-04T10:12:40.513Z,10.10
2018-11-04T10:15:10.032Z,10.20
2018-11-04T10:17:41.058Z,10.20
2018-11-04T10:20:11.380Z,10.20
2018-11-04T10:22:40.625Z,10.20
2018-11-04T10:25:11.213Z,10.30
2018-11-04T10:27:40.810Z,10.30
2018-11-04T10:30:12.157Z,10.30
2018-11-04T10:32:40.783Z,10.30
2018-11-04T10:35:10.202Z,10.30
2018-11-04T10:37:39.850Z,10.30
2018-11-04T10:40:09.926Z,10.40
2018-11-04T10:42:38.685Z,10.40
2018-11-04T10:45:08.820Z,10.50
2018-11-04T10:47:38.008Z,10.50
2018-11-04T10:50:08.935Z,10.50
2018-11-04T10:55:24.327Z,10.50
2018-11-04T10:57:54.145Z,10.50
2018-11-04T11:00:45.326Z,10.50
2018-11-04T11:03:14.185Z,10.60
2018-11-04T11:05:42.927Z,10.70
2018-11-04T11:08:15.215Z,10.70
2018-11-04T11:14:01.307Z,10.80
2018-11-04T11:16:29.903Z,10.80
2018-11-04T11:18:58.555Z,10.80
2018-11-04T11:21:27.151Z,10.80
2018-11-04T11:23:55.749Z,10.80
2018-11-04T11:26:24.362Z,10.80
2018-11-04T11:28:53.000Z,10.90
2018-11-04T11:31:21.668Z,10.90
2018-11-04T11:33:50.372Z,10.90
2018-11-04T11:36:19.009Z,10.90
2018-11-04T11:38:47.622Z,10.90
2018-11-04T11:41:16.437Z,11.00
2018-11-04T11:43:45.034Z,11.00
2018-11-04T11:46:13.718Z,11.10
2018-11-04T11:48:42.574Z,11.10
2018-11-04T11:51:11.382Z,11.10
2018-11-04T11:53:40.137Z,11.10
2018-11-04T11:56:08.962Z,11.20
2018-11-04T11:58:37.806Z,11.10
2018-11-04T12:01:06.652Z,11.20
2018-11-04T12:03:35.351Z,11.20
2018-11-04T12:06:04.133Z,11.20
2018-11-04T12:08:32.780Z,11.30
2018-11-04T12:11:01.378Z,11.40
2018-11-04T12:13:30.069Z,11.40
2018-11-04T12:15:58.729Z,11.40
2018-11-04T12:18:27.322Z,11.40
2018-11-04T12:20:55.926Z,11.40
2018-11-04T12:23:24.529Z,11.50
2018-11-04T12:25:53.181Z,11.50
2018-11-04T12:28:21.802Z,11.50
2018-11-04T12:30:50.378Z,11.50
2018-11-04T12:33:19.009Z,11.50
2018-11-04T12:35:47.589Z,11.50
2018-11-04T12:38:18.585Z,11.50
2018-11-04T12:41:05.216Z,11.60
2018-11-04T12:43:33.830Z,11.70
2018-11-04T12:46:02.453Z,11.80
2018-11-04T12:48:31.068Z,11.80
2018-11-04T12:50:59.691Z,11.90
2018-11-04T12:53:28.460Z,12.00
2018-11-04T12:55:57.449Z,12.00
2018-11-04T12:58:26.533Z,12.00
2018-11-04T13:00:55.142Z,12.10
2018-11-04T13:03:23.752Z,12.10
2018-11-04T13:05:52.329Z,12.00
2018-11-04T13:08:20.969Z,12.00
2018-11-04T13:10:49.562Z,12.00
2018-11-04T13:13:18.217Z,11.90
2018-11-04T13:16:05.523Z,11.90
2018-11-04T13:18:34.193Z,11.90
2018-11-04T13:21:02.805Z,11.90
2018-11-04T13:23:31.464Z,11.80
2018-11-04T13:26:00.638Z,11.80
2018-11-04T13:28:29.365Z,11.90
2018-11-04T13:30:58.115Z,11.80
2018-11-04T13:33:26.809Z,11.90
2018-11-04T13:35:55.583Z,11.90
2018-11-04T13:38:24.217Z,12.10
2018-11-04T13:40:52.932Z,12.10
2018-11-04T13:43:22.064Z,12.10
2018-11-04T13:45:50.894Z,12.10
2018-11-04T13:48:19.491Z,12.20
2018-11-04T13:50:48.093Z,12.20
2018-11-04T13:53:16.949Z,12.10
2018-11-04T13:55:45.830Z,12.20
2018-11-04T13:58:14.739Z,12.30
2018-11-04T14:00:44.527Z,12.30
2018-11-04T14:03:13.508Z,12.30
2018-11-04T14:05:42.329Z,12.30
2018-11-04T14:08:11.109Z,12.40
2018-11-04T14:10:39.910Z,12.50
2018-11-04T14:13:08.896Z,12.50
2018-11-04T14:15:37.904Z,12.70
2018-11-04T14:18:10.231Z,12.60
2018-11-04T14:20:39.255Z,12.50
2018-11-04T14:23:08.137Z,12.50
2018-11-04T14:25:37.166Z,12.40
2018-11-04T14:28:06.457Z,12.30
2018-11-04T14:30:36.335Z,12.30
2018-11-04T14:33:25.132Z,12.30
2018-11-04T14:35:53.763Z,12.20
2018-11-04T14:38:22.362Z,12.10
2018-11-04T14:40:50.908Z,12.00
2018-11-04T14:43:19.473Z,11.90
2018-11-04T14:45:48.191Z,11.90
2018-11-04T14:48:16.925Z,11.90
2018-11-04T14:50:45.524Z,11.90
2018-11-04T14:53:14.244Z,11.80
2018-11-04T14:55:43.010Z,11.80
2018-11-04T14:58:11.805Z,11.80
2018-11-04T15:00:40.478Z,11.60
2018-11-04T15:03:10.025Z,11.70
2018-11-04T15:05:39.082Z,11.60
2018-11-04T15:08:07.830Z,11.60
2018-11-04T15:10:36.891Z,11.50
2018-11-04T15:13:05.676Z,11.50
2018-11-04T15:15:34.356Z,11.50
2018-11-04T15:18:03.061Z,11.50
2018-11-04T15:20:31.671Z,11.50
2018-11-04T15:23:00.412Z,11.40
2018-11-04T15:25:29.099Z,11.40
2018-11-04T15:27:57.668Z,11.40
2018-11-04T15:30:26.391Z,11.40
2018-11-04T15:32:55.016Z,11.40
2018-11-04T15:35:23.637Z,11.40
2018-11-04T15:37:52.249Z,11.30
2018-11-04T15:40:20.850Z,11.30
2018-11-04T15:42:49.434Z,11.20
2018-11-04T15:45:18.073Z,11.20
2018-11-04T15:47:46.698Z,11.20
2018-11-04T15:50:16.734Z,11.20
2018-11-04T15:52:45.765Z,11.20
2018-11-04T15:55:14.406Z,11.10
2018-11-04T15:57:43.130Z,11.10
2018-11-04T16:00:13.558Z,11.10
2018-11-04T16:02:42.246Z,11.10
2018-11-04T16:05:11.500Z,11.10
2018-11-04T16:07:40.302Z,11.10
2018-11-04T16:10:10.052Z,11.00
2018-11-04T16:12:39.707Z,11.10
2018-11-04T16:15:10.364Z,11.00
2018-11-04T16:17:39.247Z,11.00
2018-11-04T16:20:13.375Z,10.90
2018-11-04T16:22:42.785Z,11.00
2018-11-04T16:25:12.213Z,11.00
2018-11-04T16:27:41.388Z,10.90
2018-11-04T16:30:11.855Z,10.80
2018-11-04T16:32:40.646Z,10.80
2018-11-04T16:35:11.045Z,10.80
2018-11-04T16:37:40.870Z,10.70
2018-11-04T16:40:10.059Z,10.60
2018-11-04T16:42:39.434Z,10.70
2018-11-04T16:45:10.474Z,10.70
2018-11-04T16:47:39.689Z,10.60
2018-11-04T16:50:10.114Z,10.60
2018-11-04T16:52:38.863Z,10.60
2018-11-04T16:55:09.001Z,10.70
2018-11-04T16:57:37.891Z,10.60
2018-11-04T17:00:08.681Z,10.60
2018-11-04T17:02:38.209Z,10.60
2018-11-04T17:05:08.056Z,10.60
2018-11-04T17:07:36.999Z,10.60
2018-11-04T17:10:07.214Z,10.50
2018-11-04T17:12:36.070Z,10.50
2018-11-04T17:15:06.061Z,10.50
2018-11-04T17:17:35.381Z,10.40
2018-11-04T17:20:04.818Z,10.40
2018-11-04T17:22:33.417Z,10.30
2018-11-04T17:25:02.151Z,10.30
2018-11-04T17:27:30.734Z,10.20
2018-11-04T17:29:59.366Z,10.20
2018-11-04T17:32:28.117Z,10.20
2018-11-04T17:34:56.919Z,10.10
2018-11-04T17:37:25.472Z,10.10
2018-11-04T17:39:54.066Z,10.10
2018-11-04T17:42:22.686Z,10.00
2018-11-04T17:44:51.444Z,10.00
2018-11-04T17:47:20.747Z,9.90
2018-11-04T17:49:49.330Z,9.90
2018-11-04T17:52:17.929Z,9.90
2018-11-04T17:54:46.645Z,9.80
2018-11-04T17:57:15.393Z,9.80
2018-11-04T17:59:45.705Z,9.80
2018-11-04T18:02:14.433Z,9.80
2018-11-04T18:04:43.271Z,9.80
2018-11-04T18:07:12.029Z,9.70
2018-11-04T18:09:40.925Z,9.70
2018-11-04T18:12:09.802Z,9.70
2018-11-04T18:14:38.711Z,9.60
2018-11-04T18:17:07.631Z,9.60
2018-11-04T18:19:36.718Z,9.60
2018-11-04T18:22:05.580Z,9.60
2018-11-04T18:24:34.505Z,9.50
2018-11-04T18:27:03.116Z,9.50
2018-11-04T18:29:31.753Z,9.50
2018-11-04T18:32:00.696Z,9.40
2018-11-04T18:34:29.411Z,9.40
2018-11-04T18:36:58.337Z,9.40
2018-11-04T18:39:29.468Z,9.40
2018-11-04T18:41:58.290Z,9.40
2018-11-04T18:44:27.147Z,9.40
2018-11-04T18:47:03.176Z,9.40
2018-11-04T18:49:35.459Z,9.30
2018-11-04T18:52:04.457Z,9.30
2018-11-04T18:54:33.527Z,9.20
2018-11-04T18:57:02.630Z,9.20
2018-11-04T18:59:31.358Z,9.10
2018-11-04T19:01:59.984Z,9.10
2018-11-04T19:04:28.736Z,9.00
2018-11-04T19:06:58.390Z,9.00
2018-11-04T19:09:27.026Z,8.90
2018-11-04T19:11:55.854Z,8.90
2018-11-04T19:14:24.409Z,8.90
2018-11-04T19:16:53.043Z,8.90
2018-11-04T19:19:21.759Z,8.80
2018-11-04T19:21:50.416Z,8.80
2018-11-04T19:24:19.014Z,8.80
2018-11-04T19:26:48.261Z,8.80
2018-11-04T19:29:16.909Z,8.70
2018-11-04T19:31:45.762Z,8.70
2018-11-04T19:34:15.857Z,8.60
2018-11-04T19:36:44.630Z,8.60
2018-11-04T19:39:13.745Z,8.60
2018-11-04T19:41:42.524Z,8.50
2018-11-04T19:44:11.367Z,8.50
2018-11-04T19:46:40.286Z,8.50
2018-11-04T19:49:09.817Z,8.50
2018-11-04T19:51:38.780Z,8.60
2018-11-04T19:54:08.143Z,8.50
2018-11-04T19:56:37.049Z,8.50
2018-11-04T19:59:06.546Z,8.50
2018-11-04T20:01:35.454Z,8.50
2018-11-04T20:04:04.326Z,8.50
2018-11-04T20:06:32.950Z,8.50
2018-11-04T20:09:06.764Z,8.50
2018-11-04T20:11:35.628Z,8.50
2018-11-04T20:14:09.567Z,8.50
2018-11-04T20:16:38.527Z,8.50
2018-11-04T20:19:12.754Z,8.50
2018-11-04T20:21:41.652Z,8.50
2018-11-04T20:24:15.566Z,8.40
2018-11-04T20:26:44.266Z,8.50
2018-11-04T20:29:14.035Z,8.40
2018-11-04T20:31:47.957Z,8.50
2018-11-04T20:34:17.782Z,8.40
2018-11-04T20:36:46.449Z,8.50
2018-11-04T20:39:20.154Z,8.40
2018-11-04T20:41:48.917Z,8.40
2018-11-04T20:44:17.571Z,8.40
2018-11-04T20:46:46.174Z,8.40
2018-11-04T20:49:20.170Z,8.40
2018-11-04T20:51:48.873Z,8.30
2018-11-04T20:54:17.440Z,8.20
2018-11-04T20:56:51.515Z,8.20
2018-11-04T20:59:20.147Z,8.20
2018-11-04T21:01:48.850Z,8.20
2018-11-04T21:04:17.405Z,8.20
2018-11-04T21:06:46.043Z,8.20
2018-11-04T21:09:14.849Z,8.20
2018-11-04T21:11:43.693Z,8.20
2018-11-04T21:14:12.434Z,8.20
2018-11-04T21:16:41.505Z,8.20
2018-11-04T21:19:10.348Z,8.20
2018-11-04T21:21:39.283Z,8.20
2018-11-04T21:24:08.188Z,8.20
2018-11-04T21:26:37.165Z,8.20
2018-11-04T21:29:07.036Z,8.20
2018-11-04T21:31:35.641Z,8.20
2018-11-04T21:34:04.347Z,8.20
2018-11-04T21:36:33.020Z,8.20
2018-11-04T21:39:01.517Z,8.20
2018-11-04T21:41:30.134Z,8.20
2018-11-04T21:43:59.094Z,8.20
2018-11-04T21:46:27.627Z,8.20
2018-11-04T21:48:56.315Z,8.20
2018-11-04T21:51:24.922Z,8.20
2018-11-04T21:53:53.497Z,8.10
2018-11-04T21:56:22.203Z,8.10
2018-11-04T21:58:50.710Z,8.00
2018-11-04T22:01:19.277Z,8.00
2018-11-04T22:03:48.087Z,8.10
2018-11-04T22:06:16.448Z,8.00
2018-11-04T22:08:45.038Z,8.00
2018-11-04T22:11:13.691Z,8.00
2018-11-04T22:13:42.524Z,8.00
2018-11-04T22:16:11.261Z,8.00
2018-11-04T22:18:40.299Z,8.00
2018-11-04T22:21:09.161Z,7.90
2018-11-04T22:23:38.159Z,7.90
2018-11-04T22:26:07.278Z,7.90
2018-11-04T22:28:36.299Z,7.80
2018-11-04T22:31:05.097Z,7.80
2018-11-04T22:33:33.727Z,7.70
2018-11-04T22:36:02.342Z,7.70
2018-11-04T22:38:31.002Z,7.60
2018-11-04T22:40:59.662Z,7.60
2018-11-04T22:43:28.329Z,7.60
2018-11-04T22:45:57.036Z,7.70
2018-11-04T22:48:25.631Z,7.60
2018-11-04T22:50:54.236Z,7.60
2018-11-04T22:53:22.834Z,7.60
2018-11-04T22:55:51.439Z,7.70
2018-11-04T22:58:19.975Z,7.70
2018-11-04T23:00:52.810Z,7.70
2018-11-04T23:03:21.394Z,7.70
2018-11-04T23:05:49.956Z,7.70
2018-11-04T23:08:18.559Z,7.70
2018-11-04T23:10:47.151Z,7.70
2018-11-04T23:13:15.763Z,7.70
2018-11-04T23:15:44.509Z,7.60
2018-11-04T23:18:13.474Z,7.60
2018-11-04T23:20:42.251Z,7.60
2018-11-04T23:23:11.099Z,7.50
2018-11-04T23:25:40.070Z,7.40
2018-11-04T23:28:08.976Z,7.40
2018-11-04T23:30:37.991Z,7.30
2018-11-04T23:33:06.974Z,7.30
2018-11-04T23:35:35.914Z,7.20
2018-11-04T23:38:04.714Z,7.20
2018-11-04T23:40:33.342Z,7.20
2018-11-04T23:43:01.950Z,7.20
2018-11-04T23:45:30.553Z,7.20
2018-11-04T23:47:59.299Z,7.10
2018-11-04T23:50:28.036Z,7.10
2018-11-04T23:52:56.899Z,7.10
2018-11-04T23:55:25.553Z,7.10
2018-11-04T23:57:54.205Z,7.10
