createdAt,value
2019-04-10T00:01:32.287Z,23.63
2019-04-10T00:04:03.355Z,23.37
2019-04-10T00:06:34.239Z,23.53
2019-04-10T00:09:11.022Z,24.43
2019-04-10T00:11:43.193Z,24.00
2019-04-10T00:14:16.485Z,22.77
2019-04-10T00:16:50.804Z,23.13
2019-04-10T00:19:22.443Z,23.40
2019-04-10T00:21:54.517Z,25.20
2019-04-10T00:24:26.579Z,24.37
2019-04-10T00:26:58.504Z,25.00
2019-04-10T00:29:30.117Z,25.70
2019-04-10T00:32:02.211Z,25.90
2019-04-10T00:34:33.867Z,25.73
2019-04-10T00:37:05.891Z,25.23
2019-04-10T00:39:36.991Z,23.07
2019-04-10T00:42:08.756Z,24.93
2019-04-10T00:44:41.004Z,25.90
2019-04-10T00:47:12.870Z,24.00
2019-04-10T00:49:46.119Z,24.23
2019-04-10T00:52:17.777Z,23.60
2019-04-10T00:54:52.164Z,21.23
2019-04-10T00:57:25.899Z,22.00
2019-04-10T00:59:56.956Z,21.13
2019-04-10T01:02:28.907Z,21.80
2019-04-10T01:05:00.522Z,20.83
2019-04-10T01:07:39.460Z,20.70
2019-04-10T01:10:06.237Z,21.17
2019-04-10T01:12:38.428Z,19.03
2019-04-10T01:15:10.030Z,19.10
2019-04-10T01:17:42.662Z,18.57
2019-04-10T01:20:15.279Z,20.47
2019-04-10T01:22:47.671Z,19.40
2019-04-10T01:25:18.766Z,17.20
2019-04-10T01:27:51.968Z,17.63
2019-04-10T01:30:24.285Z,17.83
2019-04-10T01:32:56.447Z,16.97
2019-04-10T01:35:27.828Z,17.77
2019-04-10T01:38:02.425Z,17.17
2019-04-10T01:40:31.542Z,16.43
2019-04-10T01:43:09.868Z,17.80
2019-04-10T01:45:35.952Z,16.23
2019-04-10T01:48:10.034Z,15.90
2019-04-10T01:50:42.565Z,16.00
2019-04-10T01:53:13.465Z,16.20
2019-04-10T01:55:44.540Z,15.63
2019-04-10T01:58:21.100Z,16.47
2019-04-10T02:00:57.968Z,15.57
2019-04-10T02:03:31.042Z,14.83
2019-04-10T02:06:03.138Z,15.30
2019-04-10T02:08:34.315Z,15.97
2019-04-10T02:11:05.362Z,15.07
2019-04-10T02:13:36.541Z,16.37
2019-04-10T02:16:10.382Z,15.70
2019-04-10T02:18:41.840Z,15.73
2019-04-10T02:21:15.747Z,14.43
2019-04-10T02:23:46.957Z,15.17
2019-04-10T02:26:19.115Z,15.23
2019-04-10T02:28:51.415Z,15.37
2019-04-10T02:31:24.140Z,15.07
2019-04-10T02:33:57.361Z,15.13
2019-04-10T02:36:31.018Z,15.67
2019-04-10T02:39:14.440Z,16.27
2019-04-10T02:41:38.535Z,17.80
2019-04-10T02:44:10.226Z,15.77
2019-04-10T02:46:41.796Z,14.87
2019-04-10T02:49:14.542Z,17.27
2019-04-10T02:51:47.629Z,16.40
2019-04-10T02:54:19.500Z,15.77
2019-04-10T02:56:50.394Z,17.23
2019-04-10T02:59:23.368Z,16.23
2019-04-10T03:01:56.089Z,16.83
2019-04-10T03:04:31.138Z,16.53
2019-04-10T03:07:04.113Z,16.57
2019-04-10T03:09:49.439Z,18.20
2019-04-10T03:12:08.960Z,18.53
2019-04-10T03:14:43.735Z,19.23
2019-04-10T03:17:13.917Z,18.50
2019-04-10T03:19:49.745Z,19.77
2019-04-10T03:22:22.912Z,18.43
2019-04-10T03:24:56.843Z,22.13
2019-04-10T03:27:30.395Z,21.43
2019-04-10T03:30:05.136Z,21.70
2019-04-10T03:33:12.433Z,21.43
2019-04-10T03:35:49.588Z,22.23
2019-04-10T03:38:21.852Z,23.73
2019-04-10T03:40:56.073Z,21.30
2019-04-10T03:43:29.870Z,24.17
2019-04-10T03:46:01.274Z,23.53
2019-04-10T03:48:33.425Z,23.17
2019-04-10T03:51:04.599Z,25.73
2019-04-10T03:53:38.630Z,25.93
2019-04-10T03:56:11.982Z,27.47
2019-04-10T03:58:45.805Z,27.33
2019-04-10T04:01:16.777Z,26.90
2019-04-10T04:03:48.970Z,27.93
2019-04-10T04:06:19.850Z,26.33
2019-04-10T04:09:01.560Z,27.23
2019-04-10T04:11:24.161Z,28.47
2019-04-10T04:13:55.577Z,28.33
2019-04-10T04:16:29.259Z,27.13
2019-04-10T04:19:00.398Z,27.63
2019-04-10T04:21:32.903Z,29.77
2019-04-10T04:24:03.940Z,29.23
2019-04-10T04:26:35.104Z,28.17
2019-04-10T04:29:06.028Z,29.67
2019-04-10T04:31:37.123Z,29.93
2019-04-10T04:34:08.251Z,29.87
2019-04-10T04:36:39.518Z,30.33
2019-04-10T04:39:20.931Z,29.70
2019-04-10T04:41:44.324Z,29.17
2019-04-10T04:44:15.410Z,28.30
2019-04-10T04:46:46.568Z,29.70
2019-04-10T04:49:18.223Z,28.97
2019-04-10T04:51:49.201Z,31.03
2019-04-10T04:54:37.226Z,30.63
2019-04-10T04:57:08.615Z,30.87
2019-04-10T04:59:40.647Z,29.07
2019-04-10T05:02:12.224Z,29.60
2019-04-10T05:04:43.858Z,30.63
2019-04-10T05:07:16.886Z,32.20
2019-04-10T05:09:48.251Z,32.23
2019-04-10T05:12:21.008Z,33.80
2019-04-10T05:15:33.805Z,32.03
2019-04-10T05:18:37.444Z,30.17
2019-04-10T05:21:10.817Z,31.33
2019-04-10T05:23:42.830Z,30.00
2019-04-10T05:26:16.534Z,31.27
2019-04-10T05:28:52.861Z,32.33
2019-04-10T05:31:27.745Z,32.33
2019-04-10T05:34:01.020Z,31.90
2019-04-10T05:36:33.613Z,30.43
2019-04-10T05:39:09.173Z,31.33
2019-04-10T05:41:39.986Z,32.10
2019-04-10T05:44:11.648Z,31.20
2019-04-10T05:46:46.303Z,33.07
2019-04-10T05:49:41.390Z,30.77
2019-04-10T05:52:33.549Z,32.30
2019-04-10T05:55:06.353Z,33.00
2019-04-10T05:57:38.690Z,32.53
2019-04-10T06:00:12.415Z,34.80
2019-04-10T06:05:22.475Z,32.90
2019-04-10T06:07:53.922Z,35.13
2019-04-10T06:10:26.619Z,34.07
2019-04-10T06:12:58.438Z,33.60
2019-04-10T06:15:30.771Z,32.60
2019-04-10T06:18:02.846Z,32.73
2019-04-10T06:20:33.873Z,34.47
2019-04-10T06:23:17.146Z,34.50
2019-04-10T06:25:49.974Z,35.53
2019-04-10T06:28:31.036Z,34.27
2019-04-10T06:31:30.470Z,36.07
2019-04-10T06:34:18.911Z,35.57
2019-04-10T06:36:51.547Z,36.60
2019-04-10T06:39:27.368Z,37.67
2019-04-10T06:42:02.550Z,35.07
2019-04-10T06:44:34.245Z,34.60
2019-04-10T06:47:11.878Z,36.40
2019-04-10T06:49:43.698Z,34.17
2019-04-10T06:52:16.661Z,33.63
2019-04-10T06:54:49.268Z,34.47
2019-04-10T06:57:21.521Z,36.93
2019-04-10T06:59:52.582Z,34.57
2019-04-10T07:02:28.318Z,34.03
2019-04-10T07:05:05.829Z,33.83
2019-04-10T07:07:45.475Z,34.00
2019-04-10T07:10:20.554Z,31.73
2019-04-10T07:12:43.880Z,33.60
2019-04-10T07:15:21.188Z,33.17
2019-04-10T07:17:51.321Z,32.83
2019-04-10T07:20:22.537Z,31.97
2019-04-10T07:22:55.246Z,32.83
2019-04-10T07:25:27.867Z,31.87
2019-04-10T07:28:01.210Z,32.47
2019-04-10T07:30:32.276Z,30.77
2019-04-10T07:33:04.101Z,31.20
2019-04-10T07:35:38.808Z,33.13
2019-04-10T07:38:10.022Z,30.10
2019-04-10T07:40:42.959Z,31.07
2019-04-10T07:43:15.254Z,30.50
2019-04-10T07:45:46.403Z,32.20
2019-04-10T07:48:21.294Z,29.77
2019-04-10T07:50:53.553Z,28.97
2019-04-10T07:53:29.092Z,30.00
2019-04-10T07:56:06.861Z,28.60
2019-04-10T07:58:40.261Z,29.37
2019-04-10T08:01:16.248Z,27.87
2019-04-10T08:03:51.373Z,27.70
2019-04-10T08:06:31.070Z,26.77
2019-04-10T08:09:12.589Z,28.03
2019-04-10T08:11:44.774Z,27.27
2019-04-10T08:14:18.172Z,27.77
2019-04-10T08:16:57.421Z,27.53
2019-04-10T08:19:39.469Z,28.13
2019-04-10T08:22:12.329Z,25.63
2019-04-10T08:24:46.958Z,25.60
2019-04-10T08:27:19.261Z,25.33
2019-04-10T08:29:52.393Z,24.33
2019-04-10T08:32:25.701Z,26.23
2019-04-10T08:34:58.212Z,26.10
2019-04-10T08:37:29.531Z,27.57
2019-04-10T08:40:03.084Z,25.70
2019-04-10T08:42:35.188Z,26.50
2019-04-10T08:45:09.253Z,27.23
2019-04-10T08:47:42.567Z,26.03
2019-04-10T08:50:17.637Z,24.90
2019-04-10T08:52:57.825Z,25.47
2019-04-10T08:55:34.458Z,26.37
2019-04-10T08:58:06.198Z,26.87
2019-04-10T09:00:37.578Z,26.87
2019-04-10T09:03:13.001Z,27.03
2019-04-10T09:05:46.892Z,28.13
2019-04-10T09:08:17.748Z,25.57
2019-04-10T09:10:52.505Z,28.33
2019-04-10T09:13:24.309Z,26.13
2019-04-10T09:15:58.513Z,26.23
2019-04-10T09:18:30.196Z,26.20
2019-04-10T09:21:02.824Z,24.17
2019-04-10T09:23:42.687Z,25.03
2019-04-10T09:26:13.451Z,25.60
2019-04-10T09:28:48.753Z,25.63
2019-04-10T09:31:23.943Z,27.13
2019-04-10T09:34:01.215Z,26.47
2019-04-10T09:36:41.832Z,26.40
2019-04-10T09:39:29.726Z,26.53
2019-04-10T09:42:12.399Z,26.63
2019-04-10T09:44:44.602Z,27.13
2019-04-10T09:47:18.515Z,27.47
2019-04-10T09:49:49.558Z,27.50
2019-04-10T09:52:23.713Z,27.23
2019-04-10T09:55:03.148Z,26.70
2019-04-10T09:57:37.307Z,26.17
2019-04-10T10:00:10.666Z,26.63
2019-04-10T10:02:47.485Z,26.43
2019-04-10T10:05:18.552Z,26.47
2019-04-10T10:07:50.664Z,25.77
2019-04-10T10:10:24.746Z,25.43
2019-04-10T10:13:13.072Z,24.37
2019-04-10T10:15:45.231Z,24.50
2019-04-10T10:18:17.456Z,24.33
2019-04-10T10:20:52.250Z,25.40
2019-04-10T10:23:25.581Z,22.83
2019-04-10T10:25:57.090Z,25.50
2019-04-10T10:28:31.162Z,25.90
2019-04-10T10:31:06.108Z,25.10
2019-04-10T10:34:10.333Z,24.77
2019-04-10T10:37:14.479Z,24.37
2019-04-10T10:39:48.540Z,25.57
2019-04-10T10:42:24.362Z,23.43
2019-04-10T10:44:59.013Z,26.23
2019-04-10T10:47:42.270Z,24.70
2019-04-10T10:50:19.354Z,22.97
2019-04-10T10:52:55.567Z,23.70
2019-04-10T10:55:30.376Z,22.67
2019-04-10T10:58:03.694Z,22.17
2019-04-10T11:00:35.577Z,23.10
2019-04-10T11:03:12.693Z,25.37
2019-04-10T11:06:03.619Z,23.23
2019-04-10T11:08:35.490Z,21.17
2019-04-10T11:11:17.787Z,21.20
2019-04-10T11:13:48.671Z,20.13
2019-04-10T11:16:24.863Z,19.67
2019-04-10T11:18:55.521Z,18.57
2019-04-10T11:21:30.037Z,20.63
2019-04-10T11:24:09.120Z,19.97
2019-04-10T11:26:46.634Z,18.90
2019-04-10T11:29:22.024Z,19.47
2019-04-10T11:31:53.824Z,20.17
2019-04-10T11:34:35.720Z,18.83
2019-04-10T11:37:23.133Z,18.63
2019-04-10T11:40:15.028Z,18.63
2019-04-10T11:43:05.113Z,18.33
2019-04-10T11:45:51.323Z,19.90
2019-04-10T11:48:25.309Z,18.17
2019-04-10T11:51:30.608Z,18.20
2019-04-10T11:54:15.367Z,18.20
2019-04-10T11:56:49.078Z,18.60
2019-04-10T11:59:24.331Z,18.43
2019-04-10T12:02:02.831Z,19.10
2019-04-10T12:07:36.029Z,17.83
2019-04-10T12:12:25.830Z,18.70
2019-04-10T12:15:05.285Z,19.03
2019-04-10T12:17:46.386Z,20.30
2019-04-10T12:20:18.430Z,21.10
2019-04-10T12:22:54.604Z,19.93
2019-04-10T12:25:29.064Z,19.30
2019-04-10T12:28:01.859Z,19.57
2019-04-10T12:30:32.798Z,19.90
2019-04-10T12:33:03.947Z,20.47
2019-04-10T12:35:36.020Z,20.23
2019-04-10T12:38:11.283Z,19.27
2019-04-10T12:40:42.869Z,18.77
2019-04-10T12:43:14.173Z,20.33
2019-04-10T12:45:55.341Z,18.33
2019-04-10T12:48:49.127Z,18.67
2019-04-10T12:51:21.700Z,18.23
2019-04-10T12:53:56.154Z,19.47
2019-04-10T12:56:28.306Z,18.60
2019-04-10T12:58:59.420Z,19.07
2019-04-10T13:01:33.878Z,17.80
2019-04-10T13:04:07.531Z,19.37
2019-04-10T13:06:40.319Z,18.37
2019-04-10T13:09:14.328Z,19.30
2019-04-10T13:12:15.348Z,19.67
2019-04-10T13:14:59.143Z,18.93
2019-04-10T13:17:33.179Z,18.20
2019-04-10T13:20:09.359Z,18.93
2019-04-10T13:22:40.609Z,19.20
2019-04-10T13:25:30.176Z,17.87
2019-04-10T13:28:09.804Z,17.40
2019-04-10T13:30:51.221Z,18.77
2019-04-10T13:33:20.463Z,18.10
2019-04-10T13:35:53.337Z,19.27
2019-04-10T13:38:32.334Z,17.37
2019-04-10T13:41:01.990Z,18.57
2019-04-10T13:43:42.280Z,17.30
2019-04-10T13:46:17.049Z,18.43
2019-04-10T13:48:49.332Z,18.17
2019-04-10T13:51:25.494Z,18.30
2019-04-10T13:53:56.863Z,19.30
2019-04-10T13:56:28.824Z,17.77
2019-04-10T13:59:06.835Z,17.40
2019-04-10T14:01:40.268Z,16.83
2019-04-10T14:04:12.340Z,16.93
2019-04-10T14:06:44.157Z,16.17
2019-04-10T14:09:36.864Z,15.57
2019-04-10T14:12:03.862Z,16.90
2019-04-10T14:14:44.570Z,16.33
2019-04-10T14:17:23.677Z,14.83
2019-04-10T14:20:17.408Z,15.60
2019-04-10T14:23:18.190Z,14.00
2019-04-10T14:26:16.262Z,13.47
2019-04-10T14:28:49.367Z,14.07
2019-04-10T14:31:27.400Z,13.03
2019-04-10T14:33:59.284Z,12.00
2019-04-10T14:36:31.792Z,14.33
2019-04-10T14:39:12.113Z,14.50
2019-04-10T14:41:38.147Z,13.10
2019-04-10T14:44:14.505Z,13.77
2019-04-10T14:46:49.711Z,12.60
2019-04-10T14:49:24.950Z,12.30
2019-04-10T14:52:10.659Z,11.90
2019-04-10T14:54:46.037Z,11.97
2019-04-10T14:57:23.141Z,12.40
2019-04-10T14:59:57.990Z,11.03
2019-04-10T15:02:32.697Z,11.30
2019-04-10T15:05:03.914Z,11.27
2019-04-10T15:07:37.260Z,11.50
2019-04-10T15:10:36.076Z,10.73
2019-04-10T15:13:38.663Z,10.60
2019-04-10T15:16:17.096Z,11.23
2019-04-10T15:19:08.039Z,10.63
2019-04-10T15:21:43.017Z,10.80
2019-04-10T15:24:16.103Z,10.23
2019-04-10T15:26:50.959Z,10.30
2019-04-10T15:29:22.659Z,9.57
2019-04-10T15:31:57.834Z,10.30
2019-04-10T15:34:31.715Z,9.83
2019-04-10T15:37:02.769Z,10.07
2019-04-10T15:39:38.169Z,9.37
2019-04-10T15:42:08.034Z,9.07
2019-04-10T15:44:43.909Z,9.53
2019-04-10T15:47:19.863Z,9.77
2019-04-10T15:49:51.710Z,9.93
2019-04-10T15:52:27.049Z,9.47
2019-04-10T15:55:01.763Z,9.23
2019-04-10T15:57:44.401Z,8.50
2019-04-10T16:00:10.889Z,9.67
2019-04-10T16:02:46.907Z,9.07
2019-04-10T16:05:19.804Z,8.70
2019-04-10T16:07:53.078Z,11.00
2019-04-10T16:10:41.584Z,8.93
2019-04-10T16:13:32.731Z,9.53
2019-04-10T16:16:23.303Z,9.33
2019-04-10T16:19:20.496Z,10.73
2019-04-10T16:21:54.286Z,9.07
2019-04-10T16:24:27.107Z,8.67
2019-04-10T16:26:59.993Z,7.73
2019-04-10T16:29:37.097Z,8.67
2019-04-10T16:32:10.751Z,8.57
2019-04-10T16:34:42.891Z,7.93
2019-04-10T16:37:19.751Z,8.27
2019-04-10T16:39:59.440Z,8.00
2019-04-10T16:42:29.097Z,8.53
2019-04-10T16:45:10.097Z,8.17
2019-04-10T16:47:42.198Z,8.13
2019-04-10T16:50:17.387Z,8.37
2019-04-10T16:53:03.359Z,7.63
2019-04-10T16:55:34.672Z,8.13
2019-04-10T16:58:09.588Z,8.23
2019-04-10T17:00:53.774Z,7.43
2019-04-10T17:03:30.639Z,7.27
2019-04-10T17:06:12.332Z,7.87
2019-04-10T17:08:43.942Z,7.63
2019-04-10T17:11:23.096Z,6.93
2019-04-10T17:13:54.989Z,7.73
2019-04-10T17:16:26.668Z,7.57
2019-04-10T17:18:57.653Z,6.67
2019-04-10T17:21:30.762Z,7.00
2019-04-10T17:24:01.956Z,6.63
2019-04-10T17:26:37.051Z,7.20
2019-04-10T17:29:12.672Z,7.27
2019-04-10T17:31:48.812Z,7.10
2019-04-10T17:34:27.371Z,7.17
2019-04-10T17:37:01.563Z,6.70
2019-04-10T17:39:37.664Z,6.90
2019-04-10T17:42:16.573Z,6.67
2019-04-10T17:44:47.819Z,7.23
2019-04-10T17:47:20.841Z,7.17
2019-04-10T17:50:00.284Z,6.57
2019-04-10T17:52:34.722Z,7.00
2019-04-10T17:55:13.469Z,6.77
2019-04-10T17:57:48.890Z,6.57
2019-04-10T18:00:43.194Z,6.67
2019-04-10T18:03:18.368Z,7.03
2019-04-10T18:05:49.528Z,6.33
2019-04-10T18:08:24.174Z,6.50
2019-04-10T18:10:55.606Z,6.73
2019-04-10T18:13:28.754Z,7.03
2019-04-10T18:16:02.358Z,5.93
2019-04-10T18:18:33.745Z,6.80
2019-04-10T18:21:07.103Z,6.27
2019-04-10T18:23:44.056Z,6.63
2019-04-10T18:26:20.347Z,6.57
2019-04-10T18:28:54.159Z,6.80
2019-04-10T18:31:30.375Z,7.47
2019-04-10T18:34:06.506Z,6.63
2019-04-10T18:36:40.523Z,6.53
2019-04-10T18:39:18.600Z,6.37
2019-04-10T18:41:59.314Z,6.33
2019-04-10T18:44:29.317Z,6.47
2019-04-10T18:47:16.467Z,7.53
2019-04-10T18:50:04.788Z,7.07
2019-04-10T18:52:40.279Z,7.23
2019-04-10T18:55:12.216Z,6.47
2019-04-10T18:57:49.807Z,6.20
2019-04-10T19:00:57.024Z,5.67
2019-04-10T19:03:48.923Z,6.87
2019-04-10T19:06:22.604Z,6.70
2019-04-10T19:09:06.369Z,7.03
2019-04-10T19:11:35.093Z,7.17
2019-04-10T19:14:07.915Z,6.77
2019-04-10T19:16:41.578Z,7.17
2019-04-10T19:19:16.725Z,7.10
2019-04-10T19:21:51.854Z,6.97
2019-04-10T19:24:26.111Z,7.27
2019-04-10T19:27:02.105Z,7.10
2019-04-10T19:29:35.465Z,7.10
2019-04-10T19:32:31.229Z,7.43
2019-04-10T19:35:02.817Z,6.90
2019-04-10T19:37:38.767Z,6.70
2019-04-10T19:40:11.723Z,6.80
2019-04-10T19:42:47.063Z,7.83
2019-04-10T19:45:25.876Z,7.50
2019-04-10T19:47:59.585Z,6.80
2019-04-10T19:50:30.503Z,6.53
2019-04-10T19:53:07.210Z,7.17
2019-04-10T19:55:44.283Z,6.97
2019-04-10T19:58:24.695Z,7.03
2019-04-10T20:00:59.006Z,7.70
2019-04-10T20:03:30.004Z,6.90
2019-04-10T20:06:03.961Z,7.13
2019-04-10T20:08:40.532Z,7.03
2019-04-10T20:11:12.814Z,7.23
2019-04-10T20:13:44.957Z,7.13
2019-04-10T20:16:19.615Z,7.57
2019-04-10T20:18:59.196Z,7.50
2019-04-10T20:21:36.622Z,7.73
2019-04-10T20:24:10.344Z,6.93
2019-04-10T20:26:43.407Z,6.50
2019-04-10T20:29:17.151Z,6.90
2019-04-10T20:31:51.099Z,7.07
2019-04-10T20:34:23.187Z,7.03
2019-04-10T20:37:03.868Z,6.57
2019-04-10T20:39:39.110Z,7.03
2019-04-10T20:42:09.993Z,6.50
2019-04-10T20:44:47.080Z,6.43
2019-04-10T20:47:19.174Z,6.83
2019-04-10T20:49:51.161Z,6.83
2019-04-10T20:52:22.651Z,7.03
2019-04-10T20:54:53.816Z,5.97
2019-04-10T20:57:25.618Z,7.47
2019-04-10T20:59:57.414Z,7.13
2019-04-10T21:02:30.706Z,6.40
2019-04-10T21:05:06.720Z,6.03
2019-04-10T21:07:38.167Z,6.90
2019-04-10T21:10:09.638Z,6.63
2019-04-10T21:12:41.941Z,6.93
2019-04-10T21:15:13.223Z,6.67
2019-04-10T21:17:44.420Z,7.10
2019-04-10T21:20:18.675Z,7.87
2019-04-10T21:23:05.780Z,6.47
2019-04-10T21:25:39.508Z,7.70
2019-04-10T21:28:16.257Z,6.47
2019-04-10T21:31:31.789Z,6.47
2019-04-10T21:34:26.293Z,6.47
2019-04-10T21:37:01.900Z,6.30
2019-04-10T21:39:33.936Z,7.20
2019-04-10T21:42:16.033Z,5.77
2019-04-10T21:44:37.430Z,5.87
2019-04-10T21:47:08.903Z,6.47
2019-04-10T21:49:40.173Z,6.20
2019-04-10T21:52:11.419Z,6.70
2019-04-10T21:54:53.798Z,6.60
2019-04-10T21:57:20.350Z,6.80
2019-04-10T21:59:51.669Z,6.33
2019-04-10T22:02:23.813Z,6.73
2019-04-10T22:04:55.343Z,5.83
2019-04-10T22:08:01.291Z,7.00
2019-04-10T22:10:52.349Z,5.77
2019-04-10T22:13:25.960Z,6.47
2019-04-10T22:15:59.689Z,6.70
2019-04-10T22:18:31.800Z,6.30
2019-04-10T22:21:04.038Z,5.87
2019-04-10T22:23:36.372Z,6.00
2019-04-10T22:26:09.592Z,6.37
2019-04-10T22:28:47.941Z,6.90
2019-04-10T22:31:20.297Z,6.10
2019-04-10T22:33:52.472Z,6.20
2019-04-10T22:36:24.859Z,7.37
2019-04-10T22:38:56.560Z,5.80
2019-04-10T22:41:32.072Z,6.40
2019-04-10T22:44:03.912Z,6.70
2019-04-10T22:46:36.629Z,6.87
2019-04-10T22:49:08.697Z,6.47
2019-04-10T22:51:43.972Z,5.90
2019-04-10T22:54:18.174Z,6.13
2019-04-10T22:56:49.948Z,6.40
2019-04-10T22:59:22.699Z,6.60
2019-04-10T23:02:04.690Z,6.17
2019-04-10T23:04:28.626Z,7.03
2019-04-10T23:06:59.885Z,6.47
2019-04-10T23:09:30.827Z,6.47
2019-04-10T23:12:02.346Z,6.93
2019-04-10T23:14:34.441Z,5.90
2019-04-10T23:17:05.698Z,6.60
2019-04-10T23:19:36.822Z,5.97
2019-04-10T23:22:11.824Z,6.83
2019-04-10T23:24:43.487Z,6.17
2019-04-10T23:27:16.381Z,7.07
2019-04-10T23:29:48.606Z,6.63
2019-04-10T23:32:23.567Z,6.93
2019-04-10T23:34:54.805Z,6.80
2019-04-10T23:37:26.717Z,6.90
2019-04-10T23:39:58.769Z,6.70
2019-04-10T23:42:32.339Z,6.50
2019-04-10T23:45:05.084Z,6.50
2019-04-10T23:47:36.206Z,6.83
2019-04-10T23:50:08.155Z,6.30
2019-04-10T23:52:40.129Z,6.23
2019-04-10T23:55:11.375Z,6.40
2019-04-10T23:57:43.342Z,6.57
