createdAt,value
2022-10-21T00:55:04.920Z,8.06
2022-10-21T00:57:35.660Z,8.09
2022-10-21T01:00:32.593Z,7.72
2022-10-21T01:02:59.951Z,8.15
2022-10-21T01:05:27.115Z,7.63
2022-10-21T01:07:54.196Z,7.82
2022-10-21T01:10:21.077Z,8.07
2022-10-21T04:00:13.914Z,8.31
2022-10-21T04:08:18.114Z,8.25
2022-10-21T05:01:32.178Z,7.86
2022-10-21T05:03:58.946Z,8.00
2022-10-21T05:06:25.577Z,7.96
2022-10-21T05:08:52.191Z,7.93
2022-10-21T05:11:18.809Z,8.06
2022-10-21T05:13:45.612Z,8.08
2022-10-21T05:16:12.325Z,8.31
2022-10-21T05:19:03.120Z,8.32
2022-10-21T05:27:19.083Z,8.49
2022-10-21T05:29:45.710Z,8.02
2022-10-21T05:32:12.275Z,8.15
2022-10-21T05:34:38.867Z,7.98
2022-10-21T05:37:05.440Z,8.37
2022-10-21T05:39:32.052Z,8.29
2022-10-21T05:41:58.661Z,7.93
2022-10-21T05:44:25.226Z,8.25
2022-10-21T05:46:51.884Z,8.09
2022-10-21T05:49:18.442Z,8.20
2022-10-21T05:51:45.503Z,8.60
2022-10-21T05:54:12.158Z,8.20
2022-10-21T06:04:37.920Z,8.03
2022-10-21T06:07:14.472Z,8.37
2022-10-21T06:20:45.897Z,8.86
2022-10-21T06:23:13.055Z,9.09
2022-10-21T07:29:26.771Z,10.12
2022-10-21T07:59:31.117Z,11.55
2022-10-21T08:01:57.701Z,11.00
2022-10-21T08:04:29.627Z,11.35
2022-10-21T08:06:56.748Z,11.07
2022-10-21T08:15:08.866Z,11.39
2022-10-21T08:17:35.653Z,11.52
2022-10-21T08:20:02.708Z,11.70
2022-10-21T08:22:51.219Z,11.40
2022-10-21T08:33:16.233Z,10.76
2022-10-21T08:35:43.579Z,11.43
2022-10-21T08:38:10.945Z,11.70
2022-10-21T08:43:35.374Z,11.69
2022-10-21T08:46:03.715Z,11.96
2022-10-21T08:49:07.289Z,11.79
2022-10-21T09:31:43.624Z,13.21
2022-10-21T09:34:38.964Z,13.44
2022-10-21T09:37:35.442Z,13.28
2022-10-21T09:40:16.397Z,13.57
2022-10-21T09:42:47.332Z,13.55
2022-10-21T10:04:30.130Z,14.27
2022-10-21T10:07:49.810Z,13.49
2022-10-21T10:11:05.682Z,13.90
2022-10-21T10:16:23.184Z,14.16
2022-10-21T10:19:25.891Z,14.12
2022-10-21T10:26:48.411Z,14.17
2022-10-21T10:32:01.495Z,14.48
2022-10-21T10:34:37.792Z,14.55
2022-10-21T10:40:41.947Z,14.87
2022-10-21T10:43:28.950Z,14.79
2022-10-21T10:45:59.323Z,14.73
2022-10-21T10:48:43.292Z,14.28
2022-10-21T10:51:27.841Z,14.52
2022-10-21T10:54:21.342Z,15.25
2022-10-21T10:56:47.841Z,15.20
2022-10-21T10:59:23.322Z,15.33
2022-10-21T11:01:56.397Z,15.39
2022-10-21T11:04:46.733Z,15.15
2022-10-21T11:07:29.008Z,14.85
2022-10-21T11:10:02.752Z,15.34
2022-10-21T11:12:29.294Z,14.89
2022-10-21T11:17:41.071Z,14.99
2022-10-21T11:20:31.069Z,15.14
2022-10-21T11:23:12.602Z,14.75
2022-10-21T11:26:03.203Z,15.03
2022-10-21T11:28:31.422Z,14.74
2022-10-21T11:31:09.875Z,14.91
2022-10-21T11:36:33.605Z,15.00
2022-10-21T11:41:48.507Z,15.32
2022-10-21T11:44:33.333Z,14.92
2022-10-21T11:47:24.720Z,15.44
2022-10-21T11:50:03.634Z,14.78
2022-10-21T11:52:33.066Z,14.96
2022-10-21T11:55:14.662Z,14.59
2022-10-21T11:58:05.806Z,15.02
2022-10-21T12:01:09.740Z,15.08
2022-10-21T12:04:05.621Z,15.44
2022-10-21T12:06:49.819Z,15.02
2022-10-21T12:09:43.747Z,14.67
2022-10-21T12:12:14.814Z,14.49
2022-10-21T12:14:53.693Z,14.49
2022-10-21T12:20:11.949Z,14.84
2022-10-21T12:22:38.805Z,15.21
2022-10-21T12:25:08.474Z,15.24
2022-10-21T12:28:06.306Z,15.42
2022-10-21T12:30:57.873Z,15.29
2022-10-21T12:33:36.315Z,15.18
2022-10-21T12:36:17.161Z,15.02
2022-10-21T12:41:40.600Z,15.21
2022-10-21T12:44:22.414Z,15.02
2022-10-21T12:46:56.115Z,14.90
2022-10-21T12:49:32.879Z,15.15
2022-10-21T12:52:08.197Z,15.32
2022-10-21T12:54:39.623Z,14.75
2022-10-21T12:57:09.504Z,15.26
2022-10-21T12:59:39.300Z,14.41
2022-10-21T13:02:05.783Z,14.51
2022-10-21T13:04:32.280Z,14.61
2022-10-21T13:07:25.928Z,14.83
2022-10-21T13:12:41.637Z,15.15
2022-10-21T13:15:20.185Z,14.74
2022-10-21T13:17:53.655Z,14.47
2022-10-21T13:20:20.120Z,15.09
2022-10-21T13:23:35.777Z,15.20
2022-10-21T13:26:19.609Z,15.30
2022-10-21T13:28:59.633Z,15.15
2022-10-21T13:31:26.525Z,15.20
2022-10-21T13:33:55.487Z,15.05
2022-10-21T13:42:15.575Z,15.26
2022-10-21T13:48:12.139Z,15.32
2022-10-21T13:50:42.665Z,15.46
2022-10-21T13:53:23.387Z,15.38
2022-10-21T13:55:55.658Z,15.40
2022-10-21T14:00:59.119Z,15.42
2022-10-21T14:03:26.578Z,15.58
2022-10-21T14:06:01.450Z,15.30
2022-10-21T14:11:23.399Z,15.57
2022-10-21T14:16:37.670Z,15.41
2022-10-21T14:21:49.285Z,15.26
2022-10-21T14:24:32.844Z,14.97
2022-10-21T14:27:00.848Z,14.80
2022-10-21T14:29:30.582Z,14.92
2022-10-21T14:31:57.935Z,15.22
2022-10-21T14:34:31.033Z,15.61
2022-10-21T14:37:22.442Z,15.29
2022-10-21T14:42:44.357Z,15.17
2022-10-21T14:45:16.710Z,14.83
2022-10-21T14:47:50.192Z,15.28
2022-10-21T14:50:22.916Z,14.67
2022-10-21T14:52:52.853Z,14.75
2022-10-21T14:55:29.388Z,15.01
2022-10-21T14:58:03.393Z,14.13
2022-10-21T15:03:43.980Z,14.79
2022-10-21T15:06:15.543Z,14.78
2022-10-21T15:09:06.852Z,14.84
2022-10-21T15:11:46.153Z,14.91
2022-10-21T15:14:12.633Z,14.39
2022-10-21T15:17:10.925Z,14.70
2022-10-21T15:22:25.864Z,14.48
2022-10-21T15:27:36.608Z,14.47
2022-10-21T15:32:39.147Z,14.54
2022-10-21T15:35:17.667Z,14.81
2022-10-21T15:37:49.296Z,14.89
2022-10-21T15:40:17.861Z,15.02
2022-10-21T15:42:46.087Z,14.95
2022-10-21T15:45:19.515Z,14.65
2022-10-21T15:47:54.121Z,14.78
2022-10-21T15:50:24.461Z,14.50
2022-10-21T15:52:51.540Z,14.64
2022-10-21T15:55:18.433Z,14.14
2022-10-21T15:57:45.465Z,14.36
2022-10-21T16:00:23.286Z,14.70
2022-10-21T16:02:53.871Z,14.29
2022-10-21T16:07:55.885Z,13.83
2022-10-21T16:10:35.230Z,13.73
2022-10-21T16:13:02.784Z,13.99
2022-10-21T16:15:29.643Z,14.27
2022-10-21T16:17:57.916Z,14.29
2022-10-21T16:20:28.126Z,14.00
2022-10-21T16:22:59.175Z,14.27
2022-10-21T16:25:28.687Z,14.36
2022-10-21T16:27:56.462Z,14.33
2022-10-21T16:30:32.450Z,14.27
2022-10-21T16:32:58.972Z,14.34
2022-10-21T16:35:25.991Z,14.39
2022-10-21T16:37:52.916Z,14.47
2022-10-21T16:40:31.808Z,14.40
2022-10-21T16:42:59.065Z,14.50
2022-10-21T16:45:30.242Z,14.58
2022-10-21T16:47:59.889Z,14.14
2022-10-21T16:50:45.798Z,13.99
2022-10-21T16:53:16.913Z,14.27
2022-10-21T16:55:43.710Z,14.36
2022-10-21T16:58:10.447Z,13.85
2022-10-21T17:00:37.116Z,14.09
2022-10-21T17:06:05.414Z,14.21
2022-10-21T17:08:32.048Z,14.26
2022-10-21T17:10:58.654Z,14.20
2022-10-21T17:13:25.229Z,14.33
2022-10-21T17:15:51.803Z,14.20
2022-10-21T17:18:18.428Z,14.30
2022-10-21T17:20:45.250Z,14.38
2022-10-21T17:23:11.913Z,14.50
2022-10-21T17:25:41.475Z,14.55
2022-10-21T17:28:08.929Z,14.58
2022-10-21T17:30:35.881Z,14.59
2022-10-21T17:33:02.614Z,14.44
2022-10-21T17:35:29.207Z,14.06
2022-10-21T17:37:55.810Z,13.91
2022-10-21T17:40:25.090Z,14.05
2022-10-21T17:42:51.972Z,13.95
2022-10-21T17:45:19.733Z,13.45
2022-10-21T17:47:46.883Z,12.87
2022-10-21T17:50:14.383Z,13.32
2022-10-21T17:52:42.018Z,13.49
2022-10-21T17:55:09.406Z,13.89
2022-10-21T18:00:12.251Z,13.32
2022-10-21T18:02:39.596Z,13.22
2022-10-21T18:05:08.196Z,13.33
2022-10-21T18:07:34.858Z,13.17
2022-10-21T18:10:01.455Z,12.85
2022-10-21T18:12:29.009Z,13.31
2022-10-21T18:14:55.518Z,13.06
2022-10-21T18:17:22.053Z,13.07
2022-10-21T18:19:48.666Z,13.04
2022-10-21T18:22:15.814Z,13.18
2022-10-21T18:30:24.323Z,13.45
2022-10-21T18:32:50.853Z,13.19
2022-10-21T18:37:59.303Z,13.19
2022-10-21T18:46:04.873Z,13.16
2022-10-21T18:48:44.005Z,12.89
2022-10-21T18:51:13.148Z,13.25
2022-10-21T18:53:39.941Z,13.34
2022-10-21T19:11:52.775Z,13.20
2022-10-21T19:14:20.332Z,12.76
2022-10-21T19:17:01.980Z,12.78
2022-10-21T19:19:28.616Z,12.59
2022-10-21T19:21:55.191Z,12.91
2022-10-21T19:24:21.760Z,13.15
2022-10-21T19:27:54.630Z,12.97
2022-10-21T19:30:40.927Z,13.00
2022-10-21T19:33:07.488Z,12.92
2022-10-21T19:35:34.194Z,12.91
2022-10-21T19:38:03.270Z,13.04
2022-10-21T19:40:34.666Z,12.93
2022-10-21T19:43:01.294Z,12.59
2022-10-21T19:50:45.713Z,12.80
2022-10-21T19:53:12.588Z,12.73
2022-10-21T19:55:39.467Z,12.69
2022-10-21T19:58:06.130Z,12.78
2022-10-21T20:01:25.702Z,12.84
2022-10-21T20:04:19.831Z,12.96
2022-10-21T20:06:58.263Z,12.95
2022-10-21T20:09:24.844Z,13.09
2022-10-21T20:25:14.306Z,13.02
2022-10-21T20:33:04.433Z,12.42
2022-10-21T20:35:31.060Z,12.30
2022-10-21T21:04:36.479Z,12.84
2022-10-21T21:07:09.419Z,12.64
2022-10-21T21:29:39.371Z,12.88
2022-10-21T21:32:05.982Z,13.06
2022-10-21T21:34:57.164Z,13.23
2022-10-21T21:37:25.634Z,13.24
2022-10-21T21:39:52.620Z,13.02
2022-10-21T21:42:19.207Z,12.96
2022-10-21T21:45:27.106Z,12.75
2022-10-21T21:49:05.500Z,13.15
2022-10-21T22:07:44.368Z,13.34
2022-10-21T22:10:11.344Z,12.99
2022-10-21T22:12:38.275Z,13.37
2022-10-21T22:15:05.253Z,13.46
2022-10-21T22:25:44.445Z,13.45
2022-10-21T22:28:11.012Z,13.44
2022-10-21T22:30:37.642Z,13.60
2022-10-21T22:33:04.238Z,13.74
2022-10-21T22:38:12.405Z,13.81
2022-10-21T22:40:38.947Z,13.79
2022-10-21T22:43:05.537Z,13.92
2022-10-21T22:45:32.893Z,13.99
2022-10-21T22:47:59.507Z,13.81
2022-10-21T23:06:33.919Z,13.92
2022-10-21T23:09:02.070Z,13.74
2022-10-21T23:11:29.495Z,13.69
2022-10-21T23:14:03.027Z,13.65
2022-10-21T23:16:34.289Z,13.69
2022-10-21T23:21:56.427Z,13.78
2022-10-21T23:24:24.513Z,13.72
2022-10-21T23:26:51.101Z,13.76
2022-10-21T23:29:17.746Z,13.83
2022-10-21T23:41:15.470Z,13.75
2022-10-21T23:43:42.032Z,13.83
2022-10-21T23:46:08.716Z,13.94
2022-10-21T23:48:35.308Z,13.77
2022-10-21T23:51:02.106Z,13.83
2022-10-21T23:53:28.685Z,13.84
