createdAt,value
2023-02-16T00:00:10.000Z,100
2023-02-16T00:02:14.000Z,100
2023-02-16T00:03:38.000Z,100
2023-02-16T00:05:42.000Z,100
2023-02-16T00:07:06.000Z,100
2023-02-16T00:09:10.000Z,100
2023-02-16T00:10:34.000Z,100
2023-02-16T00:12:37.000Z,100
2023-02-16T00:14:02.000Z,100
2023-02-16T00:16:06.000Z,100
2023-02-16T00:17:30.000Z,100
2023-02-16T00:19:34.000Z,100
2023-02-16T00:20:58.000Z,100
2023-02-16T00:23:02.000Z,100
2023-02-16T00:24:26.000Z,100
2023-02-16T00:26:29.000Z,100
2023-02-16T00:27:54.000Z,100
2023-02-16T00:29:57.000Z,100
2023-02-16T00:31:22.000Z,100
2023-02-16T00:33:25.000Z,100
2023-02-16T00:36:15.000Z,100
2023-02-16T00:37:39.000Z,100
2023-02-16T00:39:43.000Z,100
2023-02-16T00:41:07.000Z,100
2023-02-16T00:43:10.000Z,100
2023-02-16T00:44:35.000Z,100
2023-02-16T00:46:38.000Z,100
2023-02-16T00:48:03.000Z,100
2023-02-16T00:50:06.000Z,100
2023-02-16T00:51:31.000Z,100
2023-02-16T00:53:34.000Z,100
2023-02-16T00:54:59.000Z,100
2023-02-16T00:57:02.000Z,100
2023-02-16T00:58:27.000Z,100
2023-02-16T01:00:30.000Z,100
2023-02-16T01:01:55.000Z,100
2023-02-16T01:03:58.000Z,100
2023-02-16T01:05:23.000Z,100
2023-02-16T01:07:26.000Z,100
2023-02-16T01:08:51.000Z,100
2023-02-16T01:10:54.000Z,100
2023-02-16T01:13:43.000Z,100
2023-02-16T01:15:08.000Z,100
2023-02-16T01:17:11.000Z,100
2023-02-16T01:18:36.000Z,100
2023-02-16T01:20:39.000Z,100
2023-02-16T01:22:03.000Z,100
2023-02-16T01:24:07.000Z,100
2023-02-16T01:25:31.000Z,100
2023-02-16T01:27:35.000Z,100
2023-02-16T01:28:59.000Z,100
2023-02-16T01:31:02.000Z,100
2023-02-16T01:32:27.000Z,100
2023-02-16T01:34:31.000Z,100
2023-02-16T01:35:55.000Z,100
2023-02-16T01:37:59.000Z,100
2023-02-16T01:39:23.000Z,100
2023-02-16T01:41:26.000Z,100
2023-02-16T01:42:51.000Z,100
2023-02-16T01:44:54.000Z,100
2023-02-16T01:46:19.000Z,100
2023-02-16T01:48:22.000Z,100
2023-02-16T01:51:11.000Z,100
2023-02-16T01:52:36.000Z,100
2023-02-16T01:54:39.000Z,100
2023-02-16T01:56:04.000Z,100
2023-02-16T01:58:07.000Z,100
2023-02-16T01:59:31.000Z,100
2023-02-16T02:01:35.000Z,100
2023-02-16T02:02:59.000Z,100
2023-02-16T02:05:03.000Z,100
2023-02-16T02:06:27.000Z,100
2023-02-16T02:08:31.000Z,100
2023-02-16T02:09:55.000Z,100
2023-02-16T02:11:59.000Z,100
2023-02-16T02:13:23.000Z,100
2023-02-16T02:15:27.000Z,100
2023-02-16T02:16:51.000Z,100
2023-02-16T02:18:55.000Z,100
2023-02-16T02:20:19.000Z,100
2023-02-16T02:22:23.000Z,100
2023-02-16T02:23:47.000Z,100
2023-02-16T02:25:51.000Z,100
2023-02-16T02:28:40.000Z,100
2023-02-16T02:30:04.000Z,100
2023-02-16T02:32:08.000Z,100
2023-02-16T02:33:32.000Z,100
2023-02-16T02:35:36.000Z,100
2023-02-16T02:37:00.000Z,100
2023-02-16T02:39:03.000Z,100
2023-02-16T02:40:28.000Z,100
2023-02-16T02:42:31.000Z,100
2023-02-16T02:43:56.000Z,100
2023-02-16T02:45:59.000Z,100
2023-02-16T02:47:24.000Z,100
2023-02-16T02:49:27.000Z,100
2023-02-16T02:50:52.000Z,100
2023-02-16T02:52:55.000Z,100
2023-02-16T02:54:20.000Z,100
2023-02-16T02:56:23.000Z,100
2023-02-16T02:57:47.000Z,100
2023-02-16T02:59:51.000Z,100
2023-02-16T03:01:15.000Z,100
2023-02-16T03:03:19.000Z,100
2023-02-16T03:06:08.000Z,100
2023-02-16T03:07:33.000Z,100
2023-02-16T03:09:36.000Z,100
2023-02-16T03:11:01.000Z,100
2023-02-16T03:13:04.000Z,100
2023-02-16T03:14:29.000Z,100
2023-02-16T03:16:32.000Z,100
2023-02-16T03:17:56.000Z,100
2023-02-16T03:20:00.000Z,100
2023-02-16T03:21:24.000Z,100
2023-02-16T03:23:28.000Z,100
2023-02-16T03:24:52.000Z,100
2023-02-16T03:26:55.000Z,100
2023-02-16T03:28:20.000Z,100
2023-02-16T03:30:23.000Z,100
2023-02-16T03:31:48.000Z,100
2023-02-16T03:33:52.000Z,100
2023-02-16T03:35:16.000Z,100
2023-02-16T03:37:19.000Z,100
2023-02-16T03:38:44.000Z,100
2023-02-16T03:40:47.000Z,100
2023-02-16T03:43:37.000Z,100
2023-02-16T03:45:01.000Z,100
2023-02-16T03:47:05.000Z,100
2023-02-16T03:48:29.000Z,100
2023-02-16T03:50:32.000Z,100
2023-02-16T03:51:57.000Z,100
2023-02-16T03:54:00.000Z,100
2023-02-16T03:55:25.000Z,100
2023-02-16T03:57:28.000Z,100
2023-02-16T03:58:53.000Z,100
2023-02-16T04:00:56.000Z,100
2023-02-16T04:02:21.000Z,100
2023-02-16T04:04:24.000Z,100
2023-02-16T04:05:49.000Z,100
2023-02-16T04:07:52.000Z,100
2023-02-16T04:09:17.000Z,100
2023-02-16T04:11:20.000Z,100
2023-02-16T04:12:45.000Z,100
2023-02-16T04:14:48.000Z,100
2023-02-16T04:16:12.000Z,100
2023-02-16T04:18:16.000Z,100
2023-02-16T04:22:38.000Z,100
2023-02-16T04:24:34.000Z,100
2023-02-16T04:25:59.000Z,100
2023-02-16T04:28:02.000Z,100
2023-02-16T04:29:27.000Z,100
2023-02-16T04:31:30.000Z,100
2023-02-16T04:32:55.000Z,100
2023-02-16T04:34:58.000Z,100
2023-02-16T04:36:23.000Z,100
2023-02-16T04:38:26.000Z,100
2023-02-16T04:39:51.000Z,100
2023-02-16T04:41:54.000Z,100
2023-02-16T04:43:18.000Z,100
2023-02-16T04:45:22.000Z,100
2023-02-16T04:46:46.000Z,100
2023-02-16T04:48:50.000Z,100
2023-02-16T04:50:14.000Z,100
2023-02-16T04:52:18.000Z,100
2023-02-16T04:53:42.000Z,100
2023-02-16T04:55:46.000Z,100
2023-02-16T04:57:10.000Z,100
2023-02-16T04:59:14.000Z,100
2023-02-16T05:02:03.000Z,100
2023-02-16T05:03:27.000Z,100
2023-02-16T05:05:31.000Z,100
2023-02-16T05:06:55.000Z,100
2023-02-16T05:08:59.000Z,100
2023-02-16T05:10:23.000Z,100
2023-02-16T05:12:27.000Z,100
2023-02-16T05:13:51.000Z,100
2023-02-16T05:15:54.000Z,100
2023-02-16T05:17:19.000Z,100
2023-02-16T05:19:22.000Z,100
2023-02-16T05:20:47.000Z,100
2023-02-16T05:22:50.000Z,100
2023-02-16T05:24:15.000Z,100
2023-02-16T05:26:18.000Z,100
2023-02-16T05:27:43.000Z,100
2023-02-16T05:29:46.000Z,100
2023-02-16T05:31:10.000Z,100
2023-02-16T05:33:14.000Z,100
2023-02-16T05:34:39.000Z,100
2023-02-16T05:36:42.000Z,100
2023-02-16T05:39:31.000Z,100
2023-02-16T05:40:56.000Z,100
2023-02-16T05:42:59.000Z,100
2023-02-16T05:44:24.000Z,100
2023-02-16T05:46:27.000Z,100
2023-02-16T05:47:52.000Z,100
2023-02-16T05:49:55.000Z,100
2023-02-16T05:51:19.000Z,100
2023-02-16T05:53:23.000Z,100
2023-02-16T05:54:47.000Z,100
2023-02-16T05:56:51.000Z,100
2023-02-16T05:58:15.000Z,100
2023-02-16T06:00:19.000Z,100
2023-02-16T06:01:43.000Z,100
2023-02-16T06:03:47.000Z,100
2023-02-16T06:05:11.000Z,100
2023-02-16T06:07:15.000Z,100
2023-02-16T06:08:39.000Z,100
2023-02-16T06:10:43.000Z,100
2023-02-16T06:12:07.000Z,100
2023-02-16T06:14:11.000Z,100
2023-02-16T06:17:00.000Z,100
2023-02-16T06:18:25.000Z,100
2023-02-16T06:20:28.000Z,100
2023-02-16T06:21:53.000Z,100
2023-02-16T06:23:56.000Z,100
2023-02-16T06:25:20.000Z,100
2023-02-16T06:27:24.000Z,100
2023-02-16T06:28:48.000Z,100
2023-02-16T06:30:52.000Z,100
2023-02-16T06:32:16.000Z,100
2023-02-16T06:34:20.000Z,100
2023-02-16T06:35:44.000Z,100
2023-02-16T06:37:48.000Z,100
2023-02-16T06:39:12.000Z,100
2023-02-16T06:41:15.000Z,100
2023-02-16T06:42:40.000Z,100
2023-02-16T06:44:43.000Z,100
2023-02-16T06:46:08.000Z,100
2023-02-16T06:48:11.000Z,100
2023-02-16T06:49:36.000Z,100
2023-02-16T06:51:39.000Z,100
2023-02-16T06:54:29.000Z,100
2023-02-16T06:55:53.000Z,100
2023-02-16T06:57:57.000Z,100
2023-02-16T06:59:21.000Z,100
2023-02-16T07:01:25.000Z,100
2023-02-16T07:02:49.000Z,100
2023-02-16T07:04:52.000Z,100
2023-02-16T07:06:17.000Z,100
2023-02-16T07:08:20.000Z,100
2023-02-16T07:09:45.000Z,100
2023-02-16T07:11:48.000Z,100
2023-02-16T07:13:13.000Z,100
2023-02-16T07:15:16.000Z,100
2023-02-16T07:16:40.000Z,100
2023-02-16T07:18:44.000Z,100
2023-02-16T07:20:09.000Z,100
2023-02-16T07:22:12.000Z,100
2023-02-16T07:23:36.000Z,100
2023-02-16T07:25:45.000Z,100
2023-02-16T07:27:10.000Z,100
2023-02-16T07:29:13.000Z,100
2023-02-16T07:32:02.000Z,100
2023-02-16T07:33:32.000Z,100
2023-02-16T07:35:35.000Z,100
2023-02-16T07:37:00.000Z,100
2023-02-16T07:39:03.000Z,100
2023-02-16T07:40:28.000Z,100
2023-02-16T07:42:31.000Z,100
2023-02-16T07:43:55.000Z,100
2023-02-16T07:45:59.000Z,100
2023-02-16T07:47:23.000Z,100
2023-02-16T07:49:32.000Z,100
2023-02-16T07:50:57.000Z,100
2023-02-16T07:53:00.000Z,100
2023-02-16T07:54:25.000Z,100
2023-02-16T07:56:28.000Z,100
2023-02-16T07:57:52.000Z,100
2023-02-16T07:59:56.000Z,100
2023-02-16T08:01:20.000Z,100
2023-02-16T08:03:24.000Z,100
2023-02-16T08:04:48.000Z,100
2023-02-16T08:06:52.000Z,100
2023-02-16T08:09:41.000Z,100
2023-02-16T08:11:05.000Z,100
2023-02-16T08:13:09.000Z,100
2023-02-16T08:14:34.000Z,100
2023-02-16T08:16:37.000Z,100
2023-02-16T08:18:02.000Z,100
2023-02-16T08:20:05.000Z,100
2023-02-16T08:21:30.000Z,100
2023-02-16T08:23:33.000Z,100
2023-02-16T08:24:57.000Z,100
2023-02-16T08:27:01.000Z,100
2023-02-16T08:28:25.000Z,100
2023-02-16T08:30:29.000Z,100
2023-02-16T08:31:53.000Z,100
2023-02-16T08:33:57.000Z,100
2023-02-16T08:35:21.000Z,100
2023-02-16T08:37:30.000Z,100
2023-02-16T08:38:54.000Z,100
2023-02-16T08:40:58.000Z,100
2023-02-16T08:42:22.000Z,100
2023-02-16T08:44:26.000Z,100
2023-02-16T08:47:15.000Z,100
2023-02-16T08:48:44.000Z,100
2023-02-16T08:50:48.000Z,100
2023-02-16T08:52:12.000Z,100
2023-02-16T08:54:16.000Z,100
2023-02-16T08:55:40.000Z,100
2023-02-16T08:57:44.000Z,100
2023-02-16T08:59:08.000Z,100
2023-02-16T09:01:12.000Z,100
2023-02-16T09:02:36.000Z,100
2023-02-16T09:04:40.000Z,100
2023-02-16T09:06:04.000Z,100
2023-02-16T09:08:08.000Z,100
2023-02-16T09:09:32.000Z,100
2023-02-16T09:11:36.000Z,100
2023-02-16T09:13:00.000Z,100
2023-02-16T09:15:04.000Z,100
2023-02-16T09:16:28.000Z,100
2023-02-16T09:18:32.000Z,100
2023-02-16T09:19:56.000Z,100
2023-02-16T09:22:00.000Z,100
2023-02-16T09:24:49.000Z,100
2023-02-16T09:26:18.000Z,100
2023-02-16T09:28:22.000Z,100
2023-02-16T09:29:51.000Z,100
2023-02-16T09:31:55.000Z,100
2023-02-16T09:33:19.000Z,100
2023-02-16T09:35:28.000Z,100
2023-02-16T09:36:53.000Z,100
2023-02-16T09:38:56.000Z,100
2023-02-16T09:40:21.000Z,100
2023-02-16T09:42:24.000Z,100
2023-02-16T09:43:49.000Z,100
2023-02-16T09:45:52.000Z,100
2023-02-16T09:47:17.000Z,100
2023-02-16T09:49:20.000Z,100
2023-02-16T09:50:45.000Z,100
2023-02-16T09:52:57.000Z,100
2023-02-16T09:54:22.000Z,100
2023-02-16T09:56:25.000Z,100
2023-02-16T09:57:50.000Z,100
2023-02-16T09:59:53.000Z,100
2023-02-16T10:02:43.000Z,100
2023-02-16T10:04:09.000Z,100
2023-02-16T10:06:15.000Z,100
2023-02-16T10:07:42.000Z,100
2023-02-16T10:09:48.000Z,100
2023-02-16T10:11:15.000Z,100
2023-02-16T10:13:21.000Z,100
2023-02-16T10:14:47.000Z,100
2023-02-16T10:16:53.000Z,100
2023-02-16T10:18:20.000Z,100
2023-02-16T10:20:26.000Z,100
2023-02-16T10:21:52.000Z,100
2023-02-16T10:23:59.000Z,100
2023-02-16T10:25:25.000Z,100
2023-02-16T10:27:31.000Z,100
2023-02-16T10:28:58.000Z,100
2023-02-16T10:31:04.000Z,100
2023-02-16T10:32:31.000Z,100
2023-02-16T10:34:39.000Z,100
2023-02-16T10:36:06.000Z,100
2023-02-16T10:38:12.000Z,100
2023-02-16T10:41:03.000Z,100
2023-02-16T10:42:30.000Z,100
2023-02-16T10:44:36.000Z,100
2023-02-16T10:46:02.000Z,100
2023-02-16T10:48:09.000Z,100
2023-02-16T10:49:35.000Z,100
2023-02-16T10:51:41.000Z,100
2023-02-16T10:53:08.000Z,100
2023-02-16T10:55:14.000Z,100
2023-02-16T10:56:40.000Z,100
2023-02-16T10:58:47.000Z,100
2023-02-16T11:00:13.000Z,99
2023-02-16T11:02:24.000Z,99
2023-02-16T11:03:51.000Z,99
2023-02-16T11:06:02.000Z,99
2023-02-16T11:07:29.000Z,99
2023-02-16T11:09:35.000Z,100
2023-02-16T11:11:01.000Z,99
2023-02-16T11:13:08.000Z,99
2023-02-16T11:14:34.000Z,99
2023-02-16T11:16:40.000Z,98
2023-02-16T11:19:32.000Z,98
2023-02-16T11:20:58.000Z,98
2023-02-16T11:23:04.000Z,97
2023-02-16T11:24:31.000Z,97
2023-02-16T11:26:37.000Z,96
2023-02-16T11:28:03.000Z,96
2023-02-16T11:30:09.000Z,95
2023-02-16T11:31:36.000Z,96
2023-02-16T11:33:42.000Z,96
2023-02-16T11:35:09.000Z,95
2023-02-16T11:37:15.000Z,96
2023-02-16T11:38:42.000Z,95
2023-02-16T11:40:48.000Z,95
2023-02-16T11:42:14.000Z,95
2023-02-16T11:44:20.000Z,94
2023-02-16T11:45:47.000Z,93
2023-02-16T11:47:53.000Z,92
2023-02-16T11:49:19.000Z,92
2023-02-16T11:51:25.000Z,90
2023-02-16T11:52:52.000Z,91
2023-02-16T11:54:58.000Z,91
2023-02-16T11:57:49.000Z,90
2023-02-16T11:59:16.000Z,90
2023-02-16T12:01:22.000Z,90
2023-02-16T12:02:48.000Z,90
2023-02-16T12:04:54.000Z,89
2023-02-16T12:06:21.000Z,89
2023-02-16T12:08:27.000Z,90
2023-02-16T12:09:54.000Z,90
2023-02-16T12:12:00.000Z,90
2023-02-16T12:13:26.000Z,90
2023-02-16T12:15:32.000Z,89
2023-02-16T12:16:59.000Z,91
2023-02-16T12:19:05.000Z,89
2023-02-16T12:20:31.000Z,89
2023-02-16T12:22:38.000Z,90
2023-02-16T12:24:04.000Z,90
2023-02-16T12:26:10.000Z,89
2023-02-16T12:27:37.000Z,90
2023-02-16T12:29:43.000Z,90
2023-02-16T12:31:09.000Z,89
2023-02-16T12:33:15.000Z,90
2023-02-16T12:36:07.000Z,90
2023-02-16T12:37:33.000Z,89
2023-02-16T12:39:39.000Z,90
2023-02-16T12:41:06.000Z,90
2023-02-16T12:43:12.000Z,90
2023-02-16T12:44:39.000Z,89
2023-02-16T12:46:45.000Z,89
2023-02-16T12:48:11.000Z,90
2023-02-16T12:50:17.000Z,89
2023-02-16T12:51:44.000Z,89
2023-02-16T12:53:50.000Z,88
2023-02-16T12:55:16.000Z,88
2023-02-16T12:57:22.000Z,89
2023-02-16T12:58:49.000Z,88
2023-02-16T13:00:55.000Z,88
2023-02-16T13:02:22.000Z,89
2023-02-16T13:04:28.000Z,87
2023-02-16T13:05:54.000Z,86
2023-02-16T13:08:00.000Z,86
2023-02-16T13:09:27.000Z,87
2023-02-16T13:11:33.000Z,85
2023-02-16T13:14:24.000Z,84
2023-02-16T13:15:51.000Z,83
2023-02-16T13:17:57.000Z,82
2023-02-16T13:19:24.000Z,82
2023-02-16T13:21:30.000Z,83
2023-02-16T13:23:01.000Z,83
2023-02-16T13:25:07.000Z,84
2023-02-16T13:26:34.000Z,83
2023-02-16T13:28:40.000Z,82
2023-02-16T13:30:06.000Z,84
2023-02-16T13:33:40.000Z,83
2023-02-16T13:35:46.000Z,83
2023-02-16T13:37:13.000Z,83
2023-02-16T13:39:19.000Z,82
2023-02-16T13:40:45.000Z,84
2023-02-16T13:42:51.000Z,84
2023-02-16T13:44:18.000Z,83
2023-02-16T13:46:24.000Z,84
2023-02-16T13:47:51.000Z,83
2023-02-16T13:49:57.000Z,83
2023-02-16T13:52:48.000Z,83
2023-02-16T13:54:14.000Z,83
2023-02-16T13:56:21.000Z,83
2023-02-16T13:57:47.000Z,83
2023-02-16T13:59:56.000Z,83
2023-02-16T14:01:23.000Z,83
2023-02-16T14:03:29.000Z,82
2023-02-16T14:04:56.000Z,82
2023-02-16T14:07:02.000Z,81
2023-02-16T14:08:28.000Z,82
2023-02-16T14:10:34.000Z,82
2023-02-16T14:12:01.000Z,81
2023-02-16T14:14:07.000Z,82
2023-02-16T14:15:34.000Z,82
2023-02-16T14:17:40.000Z,82
2023-02-16T14:19:06.000Z,81
2023-02-16T14:21:12.000Z,81
2023-02-16T14:22:39.000Z,82
2023-02-16T14:24:45.000Z,82
2023-02-16T14:26:12.000Z,81
2023-02-16T14:28:18.000Z,82
2023-02-16T14:31:09.000Z,82
2023-02-16T14:32:35.000Z,82
2023-02-16T14:34:41.000Z,81
2023-02-16T14:36:08.000Z,81
2023-02-16T14:38:14.000Z,82
2023-02-16T14:39:41.000Z,81
2023-02-16T14:42:12.000Z,81
2023-02-16T14:43:39.000Z,82
2023-02-16T14:45:45.000Z,82
2023-02-16T14:47:11.000Z,80
2023-02-16T14:49:17.000Z,82
2023-02-16T14:50:44.000Z,81
2023-02-16T14:52:50.000Z,81
2023-02-16T14:54:17.000Z,82
2023-02-16T14:56:23.000Z,82
2023-02-16T14:57:52.000Z,82
2023-02-16T14:59:58.000Z,82
2023-02-16T15:01:24.000Z,81
2023-02-16T15:03:30.000Z,82
2023-02-16T15:04:57.000Z,81
2023-02-16T15:07:03.000Z,81
2023-02-16T15:09:54.000Z,82
2023-02-16T15:11:21.000Z,81
2023-02-16T15:13:27.000Z,81
2023-02-16T15:14:53.000Z,83
2023-02-16T15:16:59.000Z,82
2023-02-16T15:18:26.000Z,82
2023-02-16T15:20:32.000Z,83
2023-02-16T15:21:58.000Z,83
2023-02-16T15:24:05.000Z,83
2023-02-16T15:25:31.000Z,84
2023-02-16T15:27:37.000Z,85
2023-02-16T15:29:04.000Z,84
2023-02-16T15:31:10.000Z,85
2023-02-16T15:32:36.000Z,86
2023-02-16T15:34:43.000Z,86
2023-02-16T15:36:09.000Z,87
2023-02-16T15:38:15.000Z,87
2023-02-16T15:39:42.000Z,86
2023-02-16T15:42:12.000Z,88
2023-02-16T15:43:38.000Z,88
2023-02-16T15:45:44.000Z,89
2023-02-16T15:48:35.000Z,90
2023-02-16T15:50:02.000Z,90
2023-02-16T15:52:08.000Z,90
2023-02-16T15:53:34.000Z,90
2023-02-16T15:55:41.000Z,90
2023-02-16T15:57:07.000Z,90
2023-02-16T15:59:13.000Z,90
2023-02-16T16:00:40.000Z,91
2023-02-16T16:02:46.000Z,90
2023-02-16T16:04:12.000Z,90
2023-02-16T16:06:18.000Z,90
2023-02-16T16:07:45.000Z,90
2023-02-16T16:09:51.000Z,89
2023-02-16T16:11:17.000Z,89
2023-02-16T16:13:23.000Z,89
2023-02-16T16:14:50.000Z,90
2023-02-16T16:16:56.000Z,89
2023-02-16T16:18:23.000Z,90
2023-02-16T16:20:29.000Z,90
2023-02-16T16:21:55.000Z,89
2023-02-16T16:24:01.000Z,89
2023-02-16T16:26:53.000Z,89
2023-02-16T16:28:19.000Z,88
2023-02-16T16:30:27.000Z,89
2023-02-16T16:31:54.000Z,88
2023-02-16T16:34:00.000Z,89
2023-02-16T16:35:27.000Z,88
2023-02-16T16:37:33.000Z,87
2023-02-16T16:39:00.000Z,88
2023-02-16T16:41:06.000Z,88
2023-02-16T16:42:33.000Z,88
2023-02-16T16:44:39.000Z,89
2023-02-16T16:46:05.000Z,88
2023-02-16T16:48:12.000Z,87
2023-02-16T16:49:38.000Z,87
2023-02-16T16:51:44.000Z,87
2023-02-16T16:53:11.000Z,87
2023-02-16T16:55:17.000Z,87
2023-02-16T16:56:43.000Z,87
2023-02-16T16:58:50.000Z,86
2023-02-16T17:00:16.000Z,87
2023-02-16T17:02:22.000Z,87
2023-02-16T17:05:13.000Z,87
2023-02-16T17:06:40.000Z,87
2023-02-16T17:08:46.000Z,87
2023-02-16T17:10:12.000Z,87
2023-02-16T17:12:18.000Z,86
2023-02-16T17:13:45.000Z,86
2023-02-16T17:15:51.000Z,87
2023-02-16T17:17:17.000Z,87
2023-02-16T17:19:24.000Z,87
2023-02-16T17:20:50.000Z,87
2023-02-16T17:22:56.000Z,88
2023-02-16T17:24:23.000Z,87
2023-02-16T17:26:29.000Z,88
2023-02-16T17:27:55.000Z,88
2023-02-16T17:30:02.000Z,88
2023-02-16T17:31:28.000Z,88
2023-02-16T17:33:34.000Z,88
2023-02-16T17:35:01.000Z,88
2023-02-16T17:37:07.000Z,89
2023-02-16T17:38:34.000Z,89
2023-02-16T17:40:40.000Z,90
2023-02-16T17:43:31.000Z,90
2023-02-16T17:44:57.000Z,89
2023-02-16T17:47:04.000Z,88
2023-02-16T17:48:30.000Z,89
2023-02-16T17:50:36.000Z,89
2023-02-16T17:52:03.000Z,89
2023-02-16T17:54:09.000Z,89
2023-02-16T17:55:35.000Z,89
2023-02-16T17:57:41.000Z,89
2023-02-16T17:59:08.000Z,89
2023-02-16T18:01:14.000Z,90
2023-02-16T18:02:41.000Z,90
2023-02-16T18:04:47.000Z,91
2023-02-16T18:06:13.000Z,90
2023-02-16T18:08:19.000Z,90
2023-02-16T18:09:46.000Z,91
2023-02-16T18:11:52.000Z,91
2023-02-16T18:13:19.000Z,91
2023-02-16T18:15:25.000Z,91
2023-02-16T18:16:51.000Z,91
2023-02-16T18:18:57.000Z,91
2023-02-16T18:21:49.000Z,92
2023-02-16T18:23:15.000Z,92
2023-02-16T18:25:21.000Z,91
2023-02-16T18:26:48.000Z,91
2023-02-16T18:28:54.000Z,91
2023-02-16T18:30:20.000Z,90
2023-02-16T18:32:27.000Z,90
2023-02-16T18:33:53.000Z,90
2023-02-16T18:35:59.000Z,90
2023-02-16T18:37:26.000Z,90
2023-02-16T18:39:32.000Z,90
2023-02-16T18:40:58.000Z,90
2023-02-16T18:43:05.000Z,90
2023-02-16T18:44:31.000Z,91
2023-02-16T18:46:37.000Z,91
2023-02-16T18:48:04.000Z,91
2023-02-16T18:50:10.000Z,91
2023-02-16T18:51:36.000Z,91
2023-02-16T18:53:42.000Z,91
2023-02-16T18:55:09.000Z,91
2023-02-16T18:57:15.000Z,91
2023-02-16T19:00:06.000Z,91
2023-02-16T19:01:32.000Z,92
2023-02-16T19:03:39.000Z,92
2023-02-16T19:05:05.000Z,92
2023-02-16T19:07:11.000Z,92
2023-02-16T19:08:38.000Z,92
2023-02-16T19:10:44.000Z,93
2023-02-16T19:12:11.000Z,93
2023-02-16T19:14:17.000Z,93
2023-02-16T19:15:43.000Z,93
2023-02-16T19:17:50.000Z,93
2023-02-16T19:19:16.000Z,93
2023-02-16T19:21:22.000Z,93
2023-02-16T19:22:49.000Z,93
2023-02-16T19:24:55.000Z,93
2023-02-16T19:26:21.000Z,93
2023-02-16T19:28:28.000Z,93
2023-02-16T19:29:54.000Z,93
2023-02-16T19:32:00.000Z,93
2023-02-16T19:33:27.000Z,93
2023-02-16T19:35:33.000Z,94
2023-02-16T19:38:25.000Z,94
2023-02-16T19:39:51.000Z,94
2023-02-16T19:41:57.000Z,94
2023-02-16T19:43:24.000Z,94
2023-02-16T19:45:30.000Z,94
2023-02-16T19:46:57.000Z,94
2023-02-16T19:49:03.000Z,94
2023-02-16T19:50:29.000Z,93
2023-02-16T19:52:35.000Z,94
2023-02-16T19:54:02.000Z,94
2023-02-16T19:56:08.000Z,93
2023-02-16T19:57:34.000Z,93
2023-02-16T19:59:40.000Z,93
2023-02-16T20:01:07.000Z,93
2023-02-16T20:03:13.000Z,93
2023-02-16T20:04:40.000Z,92
2023-02-16T20:06:46.000Z,92
2023-02-16T20:08:12.000Z,92
2023-02-16T20:10:18.000Z,91
2023-02-16T20:11:45.000Z,91
2023-02-16T20:13:51.000Z,91
2023-02-16T20:16:42.000Z,91
2023-02-16T20:18:08.000Z,91
2023-02-16T20:20:15.000Z,91
2023-02-16T20:21:41.000Z,91
2023-02-16T20:23:47.000Z,90
2023-02-16T20:25:14.000Z,90
2023-02-16T20:27:20.000Z,90
2023-02-16T20:28:46.000Z,90
2023-02-16T20:30:52.000Z,90
2023-02-16T20:32:19.000Z,89
2023-02-16T20:34:25.000Z,89
2023-02-16T20:35:52.000Z,89
2023-02-16T20:37:58.000Z,89
2023-02-16T20:39:24.000Z,89
2023-02-16T20:41:30.000Z,89
2023-02-16T20:42:57.000Z,88
2023-02-16T20:45:03.000Z,89
2023-02-16T20:46:30.000Z,89
2023-02-16T20:48:36.000Z,88
2023-02-16T20:50:03.000Z,88
2023-02-16T20:52:09.000Z,88
2023-02-16T20:55:00.000Z,88
2023-02-16T20:56:26.000Z,88
2023-02-16T20:58:33.000Z,88
2023-02-16T20:59:59.000Z,88
2023-02-16T21:02:05.000Z,88
2023-02-16T21:03:32.000Z,88
2023-02-16T21:05:38.000Z,88
2023-02-16T21:07:04.000Z,88
2023-02-16T21:09:11.000Z,89
2023-02-16T21:10:37.000Z,88
2023-02-16T21:12:43.000Z,88
2023-02-16T21:14:10.000Z,89
2023-02-16T21:16:16.000Z,89
2023-02-16T21:17:43.000Z,89
2023-02-16T21:19:49.000Z,89
2023-02-16T21:21:15.000Z,89
2023-02-16T21:23:21.000Z,89
2023-02-16T21:24:48.000Z,89
2023-02-16T21:26:54.000Z,89
2023-02-16T21:28:21.000Z,89
2023-02-16T21:30:27.000Z,89
2023-02-16T21:33:18.000Z,89
2023-02-16T21:34:44.000Z,89
2023-02-16T21:36:50.000Z,89
2023-02-16T21:38:17.000Z,89
2023-02-16T21:40:23.000Z,89
2023-02-16T21:41:50.000Z,89
2023-02-16T21:43:56.000Z,89
2023-02-16T21:45:22.000Z,89
2023-02-16T21:47:28.000Z,89
2023-02-16T21:48:55.000Z,89
2023-02-16T21:51:01.000Z,89
2023-02-16T21:52:28.000Z,89
2023-02-16T21:54:34.000Z,88
2023-02-16T21:56:00.000Z,88
2023-02-16T21:58:06.000Z,88
2023-02-16T21:59:33.000Z,88
2023-02-16T22:01:39.000Z,88
2023-02-16T22:03:06.000Z,88
2023-02-16T22:05:12.000Z,89
2023-02-16T22:06:38.000Z,88
2023-02-16T22:08:44.000Z,88
2023-02-16T22:11:36.000Z,88
2023-02-16T22:13:02.000Z,88
2023-02-16T22:15:08.000Z,88
2023-02-16T22:16:35.000Z,87
2023-02-16T22:18:41.000Z,87
2023-02-16T22:20:07.000Z,87
2023-02-16T22:22:13.000Z,87
2023-02-16T22:23:40.000Z,87
2023-02-16T22:25:46.000Z,87
2023-02-16T22:27:12.000Z,87
2023-02-16T22:29:19.000Z,88
2023-02-16T22:30:45.000Z,88
2023-02-16T22:32:51.000Z,88
2023-02-16T22:34:18.000Z,89
2023-02-16T22:36:24.000Z,89
2023-02-16T22:37:50.000Z,89
2023-02-16T22:39:56.000Z,89
2023-02-16T22:41:23.000Z,89
2023-02-16T22:43:29.000Z,90
2023-02-16T22:44:55.000Z,90
2023-02-16T22:47:02.000Z,90
2023-02-16T22:49:53.000Z,91
2023-02-16T22:51:19.000Z,91
2023-02-16T22:53:25.000Z,91
2023-02-16T22:54:53.000Z,91
2023-02-16T22:56:59.000Z,91
2023-02-16T22:58:26.000Z,91
2023-02-16T23:00:32.000Z,91
2023-02-16T23:01:58.000Z,91
2023-02-16T23:04:04.000Z,91
2023-02-16T23:05:31.000Z,91
2023-02-16T23:07:37.000Z,91
2023-02-16T23:09:03.000Z,91
2023-02-16T23:11:10.000Z,91
2023-02-16T23:12:36.000Z,91
2023-02-16T23:14:42.000Z,91
2023-02-16T23:16:09.000Z,91
2023-02-16T23:18:15.000Z,91
2023-02-16T23:19:41.000Z,91
2023-02-16T23:21:48.000Z,91
2023-02-16T23:23:14.000Z,91
2023-02-16T23:25:20.000Z,91
2023-02-16T23:28:11.000Z,92
2023-02-16T23:29:38.000Z,92
2023-02-16T23:31:44.000Z,92
2023-02-16T23:33:10.000Z,92
2023-02-16T23:35:17.000Z,93
2023-02-16T23:36:43.000Z,93
2023-02-16T23:38:49.000Z,93
2023-02-16T23:40:16.000Z,93
2023-02-16T23:42:22.000Z,94
2023-02-16T23:43:48.000Z,94
2023-02-16T23:45:54.000Z,94
2023-02-16T23:47:21.000Z,94
2023-02-16T23:49:27.000Z,94
2023-02-16T23:50:53.000Z,94
2023-02-16T23:53:00.000Z,94
2023-02-16T23:54:26.000Z,94
2023-02-16T23:56:32.000Z,94
2023-02-16T23:57:59.000Z,95
