createdAt,value
2019-05-13T00:01:45.924Z,81.30
2019-05-13T00:04:14.910Z,81.80
2019-05-13T00:06:53.529Z,82.00
2019-05-13T00:09:15.176Z,82.30
2019-05-13T00:11:44.167Z,81.60
2019-05-13T00:14:13.498Z,82.30
2019-05-13T00:16:44.716Z,82.00
2019-05-13T00:19:14.294Z,81.00
2019-05-13T00:21:44.509Z,81.00
2019-05-13T00:24:13.852Z,81.30
2019-05-13T00:26:44.484Z,80.80
2019-05-13T00:29:14.231Z,80.80
2019-05-13T00:31:43.861Z,81.10
2019-05-13T00:34:14.350Z,81.30
2019-05-13T00:36:44.511Z,81.50
2019-05-13T00:39:15.358Z,81.90
2019-05-13T00:41:44.442Z,82.00
2019-05-13T00:44:14.275Z,82.10
2019-05-13T00:46:44.104Z,82.20
2019-05-13T00:49:13.511Z,82.40
2019-05-13T00:51:44.412Z,82.90
2019-05-13T00:54:13.361Z,82.90
2019-05-13T00:56:43.602Z,83.00
2019-05-13T00:59:14.248Z,83.30
2019-05-13T01:01:44.060Z,83.50
2019-05-13T01:04:14.363Z,83.80
2019-05-13T01:06:43.705Z,84.00
2019-05-13T01:09:14.500Z,84.10
2019-05-13T01:11:43.789Z,84.00
2019-05-13T01:14:14.334Z,83.80
2019-05-13T01:16:44.263Z,83.60
2019-05-13T01:19:14.366Z,84.10
2019-05-13T01:21:43.664Z,84.30
2019-05-13T01:24:14.434Z,84.30
2019-05-13T01:26:43.815Z,84.20
2019-05-13T01:29:13.588Z,84.00
2019-05-13T01:31:43.445Z,84.90
2019-05-13T01:34:14.310Z,84.20
2019-05-13T01:36:44.704Z,84.00
2019-05-13T01:39:13.989Z,84.30
2019-05-13T01:41:43.807Z,84.50
2019-05-13T01:44:13.980Z,84.40
2019-05-13T01:46:43.829Z,84.50
2019-05-13T01:49:13.649Z,83.90
2019-05-13T01:51:44.061Z,84.30
2019-05-13T01:54:14.299Z,84.70
2019-05-13T01:56:44.086Z,84.60
2019-05-13T01:59:15.156Z,84.70
2019-05-13T02:01:45.604Z,84.60
2019-05-13T02:04:14.521Z,84.80
2019-05-13T02:06:44.278Z,85.10
2019-05-13T02:09:14.163Z,84.80
2019-05-13T02:11:46.726Z,85.20
2019-05-13T02:14:15.842Z,85.30
2019-05-13T02:16:44.747Z,85.50
2019-05-13T02:19:14.312Z,85.20
2019-05-13T02:21:43.932Z,85.70
2019-05-13T02:24:14.494Z,85.80
2019-05-13T02:26:43.860Z,86.10
2019-05-13T02:29:14.369Z,85.80
2019-05-13T02:31:51.717Z,85.60
2019-05-13T02:34:14.062Z,85.80
2019-05-13T02:36:44.795Z,85.30
2019-05-13T02:39:13.718Z,85.70
2019-05-13T02:41:43.302Z,86.40
2019-05-13T02:44:12.603Z,87.50
2019-05-13T02:46:44.279Z,86.80
2019-05-13T02:49:12.410Z,87.70
2019-05-13T02:51:42.987Z,87.40
2019-05-13T02:54:12.630Z,87.60
2019-05-13T02:56:42.456Z,88.10
2019-05-13T02:59:13.071Z,88.50
2019-05-13T03:01:43.210Z,88.70
2019-05-13T03:04:14.009Z,88.20
2019-05-13T03:06:43.677Z,87.60
2019-05-13T03:09:13.078Z,87.30
2019-05-13T03:11:42.541Z,87.20
2019-05-13T03:14:12.843Z,87.10
2019-05-13T03:16:46.541Z,87.60
2019-05-13T03:19:16.239Z,88.00
2019-05-13T03:21:45.139Z,89.10
2019-05-13T03:24:14.065Z,89.80
2019-05-13T03:26:43.012Z,89.80
2019-05-13T03:29:13.194Z,90.20
2019-05-13T03:31:46.620Z,89.60
2019-05-13T03:34:16.279Z,89.30
2019-05-13T03:36:46.363Z,90.30
2019-05-13T03:39:16.652Z,90.50
2019-05-13T03:41:48.915Z,90.50
2019-05-13T03:44:23.555Z,89.60
2019-05-13T03:46:54.761Z,89.90
2019-05-13T03:49:26.624Z,90.60
2019-05-13T03:51:55.614Z,90.10
2019-05-13T03:54:24.749Z,90.50
2019-05-13T03:56:53.774Z,90.80
2019-05-13T03:59:22.904Z,90.00
2019-05-13T04:01:52.649Z,89.90
2019-05-13T04:04:23.430Z,90.00
2019-05-13T04:06:53.201Z,90.40
2019-05-13T04:09:31.095Z,89.50
2019-05-13T04:11:52.977Z,89.10
2019-05-13T04:14:23.080Z,89.90
2019-05-13T04:16:53.793Z,90.30
2019-05-13T04:19:23.441Z,90.60
2019-05-13T04:21:53.069Z,90.90
2019-05-13T04:24:23.062Z,90.90
2019-05-13T04:26:53.306Z,91.00
2019-05-13T04:29:23.473Z,91.10
2019-05-13T04:31:53.335Z,90.30
2019-05-13T04:34:23.085Z,90.90
2019-05-13T04:36:52.306Z,91.10
2019-05-13T04:39:40.323Z,91.30
2019-05-13T04:41:53.321Z,91.30
2019-05-13T04:44:24.061Z,91.50
2019-05-13T04:46:52.998Z,91.20
2019-05-13T04:49:23.231Z,90.40
2019-05-13T04:51:53.063Z,91.10
2019-05-13T04:54:22.771Z,90.70
2019-05-13T04:56:52.642Z,91.20
2019-05-13T04:59:22.841Z,91.20
2019-05-13T05:02:13.291Z,91.30
2019-05-13T05:05:06.086Z,91.10
2019-05-13T05:08:03.742Z,91.40
2019-05-13T05:10:50.133Z,90.90
2019-05-13T05:13:42.851Z,91.00
2019-05-13T05:16:32.571Z,91.20
2019-05-13T05:19:32.106Z,91.00
2019-05-13T05:22:03.774Z,90.40
2019-05-13T05:24:57.122Z,90.80
2019-05-13T05:27:58.349Z,90.60
2019-05-13T05:30:51.834Z,88.30
2019-05-13T05:33:51.624Z,89.00
2019-05-13T05:36:56.408Z,90.40
2019-05-13T05:39:26.700Z,90.20
2019-05-13T05:41:57.949Z,88.50
2019-05-13T05:44:32.119Z,88.40
2019-05-13T05:47:02.713Z,87.50
2019-05-13T05:49:32.327Z,87.90
2019-05-13T05:52:06.665Z,88.10
2019-05-13T05:54:38.214Z,87.70
2019-05-13T05:57:08.382Z,87.50
2019-05-13T05:59:38.291Z,88.00
2019-05-13T06:02:08.239Z,87.60
2019-05-13T06:04:37.623Z,86.90
2019-05-13T06:07:06.816Z,86.20
2019-05-13T06:09:35.774Z,86.40
2019-05-13T06:12:04.694Z,86.90
2019-05-13T06:14:33.620Z,86.90
2019-05-13T06:17:02.946Z,87.00
2019-05-13T06:19:32.292Z,85.00
2019-05-13T06:22:02.239Z,84.60
2019-05-13T06:24:36.117Z,84.10
2019-05-13T06:27:05.150Z,83.20
2019-05-13T06:29:34.276Z,83.30
2019-05-13T06:32:17.751Z,82.80
2019-05-13T06:34:34.306Z,82.20
2019-05-13T06:37:03.309Z,78.70
2019-05-13T06:39:32.238Z,77.30
2019-05-13T06:42:02.700Z,78.70
2019-05-13T06:44:32.135Z,77.00
2019-05-13T06:47:02.656Z,75.50
2019-05-13T06:49:32.416Z,75.00
2019-05-13T06:52:01.830Z,74.10
2019-05-13T06:54:32.952Z,72.90
2019-05-13T06:57:04.138Z,73.20
2019-05-13T06:59:32.361Z,73.40
2019-05-13T07:02:02.077Z,72.60
2019-05-13T07:04:32.690Z,72.00
2019-05-13T07:07:12.396Z,71.70
2019-05-13T07:09:32.771Z,72.30
2019-05-13T07:12:03.486Z,72.80
2019-05-13T07:14:32.720Z,72.30
2019-05-13T07:17:02.199Z,70.90
2019-05-13T07:19:32.227Z,70.50
2019-05-13T07:22:02.840Z,68.40
2019-05-13T07:24:32.588Z,69.20
2019-05-13T07:27:02.017Z,69.60
2019-05-13T07:29:32.491Z,68.60
2019-05-13T07:32:02.231Z,69.70
2019-05-13T07:34:33.637Z,67.80
2019-05-13T07:37:02.400Z,67.70
2019-05-13T07:39:33.004Z,67.10
2019-05-13T07:42:05.411Z,64.70
2019-05-13T07:44:32.801Z,63.20
2019-05-13T07:47:03.441Z,63.70
2019-05-13T07:49:32.448Z,59.50
2019-05-13T07:52:01.927Z,58.80
2019-05-13T07:54:33.057Z,56.50
2019-05-13T07:57:02.161Z,56.90
2019-05-13T07:59:32.016Z,55.20
2019-05-13T08:02:02.025Z,53.90
2019-05-13T08:04:33.591Z,48.00
2019-05-13T08:07:02.534Z,51.30
2019-05-13T08:09:32.202Z,50.20
2019-05-13T08:12:10.133Z,47.40
2019-05-13T08:14:33.465Z,46.20
2019-05-13T08:17:02.800Z,45.10
2019-05-13T08:19:32.728Z,46.20
2019-05-13T08:22:02.469Z,53.40
2019-05-13T08:24:31.818Z,54.80
2019-05-13T08:27:02.113Z,55.20
2019-05-13T08:29:32.640Z,54.30
2019-05-13T08:32:03.042Z,54.70
2019-05-13T08:34:33.156Z,54.60
2019-05-13T08:37:03.092Z,55.90
2019-05-13T08:39:38.171Z,55.50
2019-05-13T08:42:15.255Z,57.60
2019-05-13T08:44:33.507Z,57.10
2019-05-13T08:47:03.411Z,56.60
2019-05-13T08:49:32.858Z,57.50
2019-05-13T08:52:02.318Z,58.00
2019-05-13T08:54:32.953Z,59.40
2019-05-13T08:57:03.095Z,60.70
2019-05-13T08:59:32.349Z,60.80
2019-05-13T09:02:03.063Z,61.00
2019-05-13T09:04:31.962Z,61.30
2019-05-13T09:07:02.105Z,60.30
2019-05-13T09:09:31.923Z,61.40
2019-05-13T09:12:02.638Z,60.40
2019-05-13T09:14:32.585Z,61.20
2019-05-13T09:17:02.309Z,62.20
2019-05-13T09:19:32.299Z,63.20
2019-05-13T09:22:02.911Z,64.10
2019-05-13T09:24:37.264Z,63.60
2019-05-13T09:27:03.041Z,64.10
2019-05-13T09:29:32.395Z,65.40
2019-05-13T09:32:03.858Z,65.00
2019-05-13T09:34:33.235Z,63.40
2019-05-13T09:37:03.070Z,61.70
2019-05-13T09:39:32.600Z,58.00
2019-05-13T09:42:02.973Z,57.90
2019-05-13T09:44:33.078Z,54.60
2019-05-13T09:47:02.723Z,55.50
2019-05-13T09:49:32.858Z,55.50
2019-05-13T09:52:02.352Z,54.00
2019-05-13T09:54:32.663Z,49.30
2019-05-13T09:57:02.105Z,48.40
2019-05-13T09:59:32.030Z,41.30
2019-05-13T10:02:03.195Z,40.20
2019-05-13T10:04:32.098Z,43.60
2019-05-13T10:07:04.971Z,45.20
2019-05-13T10:09:34.860Z,42.40
2019-05-13T10:12:03.793Z,42.90
2019-05-13T10:14:33.256Z,40.80
2019-05-13T10:17:05.956Z,40.20
2019-05-13T10:19:33.355Z,40.10
2019-05-13T10:22:02.408Z,40.90
2019-05-13T10:24:32.699Z,40.00
2019-05-13T10:27:02.712Z,41.00
2019-05-13T10:29:32.332Z,41.30
2019-05-13T10:32:02.630Z,41.80
2019-05-13T10:34:32.720Z,41.00
2019-05-13T10:37:02.683Z,43.50
2019-05-13T10:39:31.925Z,42.80
2019-05-13T10:42:03.640Z,43.90
2019-05-13T10:44:31.461Z,44.30
2019-05-13T10:47:02.542Z,44.50
2019-05-13T10:49:33.197Z,44.60
2019-05-13T10:52:03.142Z,44.20
2019-05-13T10:54:32.845Z,44.10
2019-05-13T10:59:32.698Z,44.10
2019-05-13T11:02:02.448Z,43.00
2019-05-13T11:04:32.701Z,43.50
2019-05-13T11:07:02.895Z,43.60
2019-05-13T11:09:32.694Z,44.30
2019-05-13T11:12:02.172Z,44.20
2019-05-13T11:17:02.211Z,41.50
2019-05-13T11:19:36.088Z,41.00
2019-05-13T11:22:02.702Z,41.00
2019-05-13T11:24:33.454Z,40.80
2019-05-13T11:29:32.975Z,38.90
2019-05-13T11:32:02.729Z,37.40
2019-05-13T11:34:32.894Z,38.90
2019-05-13T11:37:03.578Z,40.50
2019-05-13T11:39:32.992Z,41.30
2019-05-13T11:42:02.467Z,41.90
2019-05-13T11:44:32.327Z,43.10
2019-05-13T11:47:02.446Z,44.20
2019-05-13T11:49:31.960Z,44.40
2019-05-13T11:52:02.704Z,45.00
2019-05-13T11:54:31.511Z,46.90
2019-05-13T11:57:02.708Z,47.30
2019-05-13T11:59:32.910Z,47.20
2019-05-13T12:02:04.577Z,48.10
2019-05-13T12:04:34.360Z,48.80
2019-05-13T12:07:03.750Z,47.70
2019-05-13T12:09:32.725Z,47.90
2019-05-13T12:12:03.199Z,48.30
2019-05-13T12:14:44.340Z,49.10
2019-05-13T12:17:02.917Z,49.80
2019-05-13T12:19:31.887Z,49.40
2019-05-13T12:22:02.752Z,49.20
2019-05-13T12:24:31.437Z,49.10
2019-05-13T12:27:03.619Z,48.30
2019-05-13T12:29:31.413Z,47.00
2019-05-13T12:32:03.220Z,46.30
2019-05-13T12:34:40.217Z,46.70
2019-05-13T12:37:04.365Z,46.70
2019-05-13T12:39:33.178Z,47.80
2019-05-13T12:42:03.396Z,47.70
2019-05-13T12:44:32.861Z,47.40
2019-05-13T12:47:03.318Z,46.90
2019-05-13T12:49:36.417Z,45.90
2019-05-13T12:52:04.662Z,45.60
2019-05-13T12:54:33.861Z,46.30
2019-05-13T12:59:33.583Z,46.20
2019-05-13T13:02:03.282Z,46.10
2019-05-13T13:04:33.825Z,45.60
2019-05-13T13:07:02.848Z,45.30
2019-05-13T13:09:33.495Z,44.70
2019-05-13T13:12:03.413Z,44.90
2019-05-13T13:14:38.515Z,44.70
2019-05-13T13:17:04.116Z,45.60
2019-05-13T13:19:34.121Z,45.90
2019-05-13T13:22:07.443Z,45.80
2019-05-13T13:24:34.093Z,46.20
2019-05-13T13:27:02.996Z,46.60
2019-05-13T13:29:33.898Z,46.70
2019-05-13T13:32:03.034Z,49.50
2019-05-13T13:34:33.751Z,50.90
2019-05-13T13:37:04.974Z,51.80
2019-05-13T13:39:33.960Z,51.60
2019-05-13T13:42:05.445Z,50.90
2019-05-13T13:44:35.095Z,48.70
2019-05-13T13:47:04.257Z,48.20
2019-05-13T13:49:34.867Z,48.60
2019-05-13T13:52:03.971Z,47.10
2019-05-13T13:54:34.482Z,48.40
2019-05-13T13:57:03.456Z,48.40
2019-05-13T13:59:36.095Z,48.20
2019-05-13T14:02:05.414Z,48.90
2019-05-13T14:04:33.669Z,48.90
2019-05-13T14:06:26.942Z,43.40
2019-05-13T14:06:28.557Z,42.80
2019-05-13T14:06:28.717Z,40.50
2019-05-13T14:07:13.603Z,46.00
2019-05-13T14:07:27.795Z,50.00
2019-05-13T14:09:33.199Z,49.40
2019-05-13T14:12:02.242Z,49.40
2019-05-13T14:14:31.959Z,48.80
2019-05-13T14:17:02.456Z,48.60
2019-05-13T14:19:32.381Z,48.50
2019-05-13T14:22:01.772Z,48.50
2019-05-13T14:24:33.120Z,47.50
2019-05-13T14:27:02.876Z,48.60
2019-05-13T14:29:40.540Z,48.30
2019-05-13T14:32:02.841Z,47.80
2019-05-13T14:34:32.030Z,47.40
2019-05-13T14:37:01.318Z,47.90
2019-05-13T14:39:31.893Z,47.70
2019-05-13T14:42:02.159Z,47.90
2019-05-13T14:44:32.489Z,48.50
2019-05-13T14:47:01.743Z,48.30
2019-05-13T14:49:31.741Z,48.80
2019-05-13T14:52:01.446Z,48.10
2019-05-13T14:54:31.372Z,48.30
2019-05-13T14:57:02.375Z,47.90
2019-05-13T14:59:31.515Z,47.20
2019-05-13T15:02:01.358Z,47.80
2019-05-13T15:04:32.516Z,47.20
2019-05-13T15:07:01.247Z,47.60
2019-05-13T15:09:31.432Z,47.60
2019-05-13T15:12:02.157Z,48.00
2019-05-13T15:14:31.878Z,48.20
2019-05-13T15:17:06.383Z,48.80
2019-05-13T15:19:31.853Z,49.50
2019-05-13T15:22:00.970Z,48.60
2019-05-13T15:24:32.326Z,49.10
2019-05-13T15:27:00.574Z,48.20
2019-05-13T15:29:31.403Z,48.00
2019-05-13T15:32:02.045Z,47.90
2019-05-13T15:34:31.786Z,47.80
2019-05-13T15:37:01.980Z,47.70
2019-05-13T15:39:31.671Z,48.00
2019-05-13T15:42:02.018Z,47.80
2019-05-13T15:44:32.666Z,48.40
2019-05-13T15:47:03.956Z,49.20
2019-05-13T15:49:32.515Z,49.10
2019-05-13T15:52:02.019Z,49.90
2019-05-13T15:54:32.707Z,50.70
2019-05-13T15:57:02.521Z,51.00
2019-05-13T15:59:31.548Z,51.50
2019-05-13T16:02:02.115Z,52.10
2019-05-13T16:04:31.104Z,53.30
2019-05-13T16:07:01.661Z,53.90
2019-05-13T16:09:31.453Z,53.90
2019-05-13T16:12:01.553Z,54.10
2019-05-13T16:14:31.478Z,54.00
2019-05-13T16:17:00.886Z,54.90
2019-05-13T16:19:32.587Z,55.50
2019-05-13T16:22:01.354Z,55.10
2019-05-13T16:24:32.125Z,55.00
2019-05-13T16:27:02.533Z,55.40
2019-05-13T16:29:31.865Z,55.80
2019-05-13T16:32:01.503Z,55.30
2019-05-13T16:34:31.857Z,55.30
2019-05-13T16:37:02.200Z,54.30
2019-05-13T16:39:32.686Z,53.90
2019-05-13T16:42:01.660Z,52.90
2019-05-13T16:44:31.876Z,53.00
2019-05-13T16:47:01.619Z,53.30
2019-05-13T16:49:31.877Z,53.40
2019-05-13T16:52:02.490Z,54.30
2019-05-13T16:54:32.816Z,55.10
2019-05-13T16:57:02.203Z,55.40
2019-05-13T16:59:31.590Z,55.80
2019-05-13T17:02:01.801Z,55.80
2019-05-13T17:04:32.135Z,55.20
2019-05-13T17:07:01.702Z,54.90
2019-05-13T17:09:32.314Z,55.30
2019-05-13T17:12:01.607Z,55.90
2019-05-13T17:14:32.361Z,55.40
2019-05-13T17:17:01.414Z,55.70
2019-05-13T17:19:31.916Z,55.20
2019-05-13T17:22:02.571Z,55.10
2019-05-13T17:24:32.005Z,55.30
2019-05-13T17:27:01.765Z,54.80
2019-05-13T17:29:31.835Z,55.40
2019-05-13T17:32:02.407Z,54.40
2019-05-13T17:34:32.024Z,55.00
2019-05-13T17:37:02.658Z,54.70
2019-05-13T17:39:32.313Z,54.50
2019-05-13T17:42:02.276Z,54.50
2019-05-13T17:44:32.075Z,54.60
2019-05-13T17:47:01.926Z,54.80
2019-05-13T17:49:31.856Z,53.70
2019-05-13T17:52:02.406Z,53.30
2019-05-13T17:54:32.057Z,53.80
2019-05-13T17:57:01.947Z,54.20
2019-05-13T17:59:31.659Z,54.60
2019-05-13T18:02:02.584Z,54.70
2019-05-13T18:04:31.619Z,54.80
2019-05-13T18:07:01.711Z,55.40
2019-05-13T18:09:31.823Z,56.10
2019-05-13T18:12:02.462Z,56.20
2019-05-13T18:14:31.545Z,55.80
2019-05-13T18:17:02.192Z,55.90
2019-05-13T18:19:31.664Z,56.00
2019-05-13T18:22:02.145Z,56.20
2019-05-13T18:24:31.997Z,56.00
2019-05-13T18:27:01.570Z,56.20
2019-05-13T18:29:32.596Z,56.10
2019-05-13T18:32:02.093Z,56.20
2019-05-13T18:34:32.141Z,56.20
2019-05-13T18:37:02.431Z,55.90
2019-05-13T18:39:32.246Z,57.00
2019-05-13T18:42:01.689Z,56.10
2019-05-13T18:44:31.807Z,55.90
2019-05-13T18:47:01.671Z,55.80
2019-05-13T18:49:31.879Z,55.30
2019-05-13T18:52:01.269Z,55.50
2019-05-13T18:54:31.590Z,54.70
2019-05-13T18:57:01.555Z,54.90
2019-05-13T18:59:32.186Z,54.50
2019-05-13T19:02:01.639Z,54.00
2019-05-13T19:04:31.307Z,53.60
2019-05-13T19:07:02.259Z,53.60
2019-05-13T19:09:31.476Z,53.70
2019-05-13T19:12:01.478Z,53.90
2019-05-13T19:14:31.810Z,54.00
2019-05-13T19:17:01.018Z,54.20
2019-05-13T19:19:31.701Z,54.20
2019-05-13T19:22:02.209Z,54.90
2019-05-13T19:24:31.544Z,53.60
2019-05-13T19:27:01.943Z,53.30
2019-05-13T19:29:32.006Z,53.20
2019-05-13T19:32:01.797Z,53.30
2019-05-13T19:34:32.363Z,53.40
2019-05-13T19:37:02.340Z,53.50
2019-05-13T19:39:31.592Z,53.50
2019-05-13T19:42:00.675Z,53.70
2019-05-13T19:44:31.519Z,53.80
2019-05-13T19:47:02.004Z,54.10
2019-05-13T19:49:36.117Z,54.50
2019-05-13T19:52:02.079Z,54.80
2019-05-13T19:54:31.491Z,55.00
2019-05-13T19:57:01.414Z,54.90
2019-05-13T19:59:32.205Z,54.90
2019-05-13T20:02:01.635Z,55.20
2019-05-13T20:04:32.687Z,55.20
2019-05-13T20:07:01.697Z,55.20
2019-05-13T20:09:32.183Z,55.20
2019-05-13T20:12:01.995Z,55.60
2019-05-13T20:14:31.183Z,55.50
2019-05-13T20:17:01.595Z,55.70
2019-05-13T20:19:45.991Z,55.80
2019-05-13T20:22:02.359Z,55.80
2019-05-13T20:24:31.765Z,56.00
2019-05-13T20:27:01.598Z,56.20
2019-05-13T20:29:31.102Z,56.60
2019-05-13T20:32:01.274Z,56.70
2019-05-13T20:34:31.791Z,56.60
2019-05-13T20:37:02.155Z,56.60
2019-05-13T20:39:32.061Z,56.60
2019-05-13T20:42:01.707Z,56.40
2019-05-13T20:44:31.442Z,56.10
2019-05-13T20:47:01.542Z,56.00
2019-05-13T20:49:31.309Z,56.00
2019-05-13T20:52:00.562Z,56.00
2019-05-13T20:54:31.443Z,56.10
2019-05-13T20:57:02.052Z,56.20
2019-05-13T20:59:32.165Z,56.30
2019-05-13T21:02:02.379Z,56.40
2019-05-13T21:04:32.246Z,56.20
2019-05-13T21:07:02.060Z,56.30
2019-05-13T21:09:31.731Z,56.50
2019-05-13T21:12:01.711Z,56.60
2019-05-13T21:14:32.051Z,56.40
2019-05-13T21:17:01.543Z,56.60
2019-05-13T21:19:39.387Z,56.90
2019-05-13T21:22:02.638Z,56.80
2019-05-13T21:24:31.900Z,57.10
2019-05-13T21:27:01.964Z,57.30
2019-05-13T21:29:32.995Z,57.30
2019-05-13T21:32:02.068Z,57.10
2019-05-13T21:34:31.625Z,57.10
2019-05-13T21:37:02.371Z,57.00
2019-05-13T21:39:31.999Z,57.00
2019-05-13T21:42:02.334Z,57.50
2019-05-13T21:44:32.716Z,56.60
2019-05-13T21:47:02.231Z,56.20
2019-05-13T21:49:31.992Z,56.60
2019-05-13T21:52:01.372Z,56.50
2019-05-13T21:54:33.262Z,57.10
2019-05-13T21:57:02.266Z,57.90
2019-05-13T21:59:32.066Z,57.20
2019-05-13T22:02:01.811Z,57.70
2019-05-13T22:04:30.770Z,58.50
2019-05-13T22:07:01.487Z,59.20
2019-05-13T22:09:31.716Z,60.80
2019-05-13T22:12:01.802Z,62.10
2019-05-13T22:14:32.033Z,63.00
2019-05-13T22:17:01.654Z,63.70
2019-05-13T22:19:31.986Z,64.70
2019-05-13T22:22:02.254Z,64.60
2019-05-13T22:24:31.567Z,64.60
2019-05-13T22:27:02.005Z,65.20
2019-05-13T22:29:32.132Z,65.30
2019-05-13T22:32:01.983Z,67.10
2019-05-13T22:34:31.903Z,66.60
2019-05-13T22:37:02.350Z,68.80
2019-05-13T22:39:34.644Z,68.20
2019-05-13T22:42:02.205Z,68.00
2019-05-13T22:44:32.699Z,69.70
2019-05-13T22:47:02.411Z,70.00
2019-05-13T22:49:31.620Z,70.50
2019-05-13T22:52:00.619Z,71.70
2019-05-13T22:54:31.645Z,70.10
2019-05-13T22:57:00.136Z,69.80
2019-05-13T22:59:29.172Z,68.40
2019-05-13T23:01:58.134Z,66.40
2019-05-13T23:04:27.114Z,66.80
2019-05-13T23:06:56.100Z,68.00
2019-05-13T23:09:25.037Z,69.00
2019-05-13T23:11:54.170Z,69.30
2019-05-13T23:14:23.118Z,70.60
2019-05-13T23:16:52.021Z,73.40
2019-05-13T23:19:21.664Z,73.90
2019-05-13T23:21:51.189Z,74.70
2019-05-13T23:24:21.879Z,75.00
2019-05-13T23:26:51.565Z,75.60
2019-05-13T23:29:21.393Z,75.50
2019-05-13T23:31:52.087Z,76.30
2019-05-13T23:34:22.309Z,77.00
2019-05-13T23:36:51.662Z,78.80
2019-05-13T23:39:21.635Z,78.60
2019-05-13T23:41:52.985Z,79.50
2019-05-13T23:44:27.686Z,79.30
2019-05-13T23:46:52.492Z,79.50
2019-05-13T23:49:21.488Z,79.70
2019-05-13T23:51:52.009Z,77.80
2019-05-13T23:54:22.310Z,73.60
2019-05-13T23:56:51.228Z,71.80
2019-05-13T23:59:21.870Z,70.60
