createdAt,value
2023-09-21T00:03:44.890Z,0.1
2023-09-21T00:05:47.846Z,0.1
2023-09-21T00:07:50.656Z,0.2
2023-09-21T00:09:53.641Z,0.1
2023-09-21T00:11:56.636Z,0
2023-09-21T00:16:05.823Z,0.1
2023-09-21T00:28:28.259Z,0.3
2023-09-21T00:30:31.174Z,0.1
2023-09-21T00:32:34.199Z,0.2
2023-09-21T00:34:37.094Z,0.2
2023-09-21T00:36:40.075Z,0.1
2023-09-21T00:38:43.565Z,0
2023-09-21T00:40:46.058Z,0.1
2023-09-21T00:44:55.141Z,0.6
2023-09-21T00:48:01.224Z,0
2023-09-21T00:58:19.121Z,0.1
2023-09-21T01:00:22.095Z,0.1
2023-09-21T01:02:25.179Z,0.1
2023-09-21T01:04:28.327Z,0.1
2023-09-21T01:08:33.977Z,0.2
2023-09-21T01:10:40.076Z,0.1
2023-09-21T01:12:43.041Z,0
2023-09-21T01:14:46.091Z,0
2023-09-21T01:16:49.015Z,0.2
2023-09-21T01:18:52.045Z,0.1
2023-09-21T01:20:54.970Z,0
2023-09-21T01:25:03.987Z,0
2023-09-21T01:27:07.024Z,0.1
2023-09-21T01:29:09.967Z,0.1
2023-09-21T01:31:12.992Z,0.1
2023-09-21T01:33:15.969Z,0.2
2023-09-21T01:35:18.871Z,0.3
2023-09-21T01:37:21.839Z,0.2
2023-09-21T01:39:27.973Z,0.1
2023-09-21T01:41:30.952Z,0
2023-09-21T01:43:33.876Z,0.4
2023-09-21T01:44:36.963Z,0.1
2023-09-21T01:46:39.881Z,0.3
2023-09-21T01:48:43.405Z,0.4
2023-09-21T01:50:45.856Z,0.1
2023-09-21T01:52:51.946Z,0.1
2023-09-21T01:54:54.959Z,0.3
2023-09-21T01:56:57.961Z,0.1
2023-09-21T01:59:00.906Z,0.9
2023-09-21T02:01:03.930Z,0.3
2023-09-21T02:03:06.988Z,0
2023-09-21T02:05:09.831Z,0.3
2023-09-21T02:07:15.950Z,0.2
2023-09-21T02:09:19.044Z,0.1
2023-09-21T02:11:21.897Z,0.1
2023-09-21T02:23:42.971Z,0
2023-09-21T02:27:48.870Z,0
2023-09-21T02:29:51.885Z,0.3
2023-09-21T02:36:04.025Z,0.9
2023-09-21T02:40:09.931Z,0.4
2023-09-21T02:41:12.984Z,0.3
2023-09-21T02:45:19.040Z,0.3
2023-09-21T02:47:21.974Z,0
2023-09-21T02:49:28.077Z,0.1
2023-09-21T02:51:31.041Z,0.6
2023-09-21T02:53:34.038Z,0.1
2023-09-21T02:57:39.965Z,0
2023-09-21T02:59:43.037Z,0.2
2023-09-21T03:01:45.970Z,0
2023-09-21T03:03:52.108Z,0.1
2023-09-21T03:05:55.075Z,0.9
2023-09-21T03:07:58.061Z,0.1
2023-09-21T03:10:01.037Z,0.2
2023-09-21T03:12:04.018Z,0
2023-09-21T03:14:06.994Z,0
2023-09-21T03:16:10.114Z,0.1
2023-09-21T03:18:17.433Z,0.2
2023-09-21T03:20:19.232Z,0.2
2023-09-21T03:22:22.050Z,0.3
2023-09-21T03:24:25.048Z,0.2
2023-09-21T03:26:28.006Z,0.3
2023-09-21T03:28:31.008Z,0.1
2023-09-21T03:34:43.081Z,0.2
2023-09-21T03:41:06.690Z,0.2
2023-09-21T03:45:15.800Z,0.1
2023-09-21T03:47:18.751Z,0.2
2023-09-21T03:49:21.721Z,0.1
2023-09-21T03:51:24.730Z,2.1
2023-09-21T03:53:27.678Z,0.2
2023-09-21T03:55:30.648Z,0.1
2023-09-21T04:07:51.627Z,0.1
2023-09-21T04:09:54.630Z,0.1
2023-09-21T04:11:57.586Z,0.2
2023-09-21T04:16:06.770Z,0.1
2023-09-21T04:22:15.557Z,0
2023-09-21T04:26:21.506Z,0.3
2023-09-21T04:28:27.622Z,0
2023-09-21T04:30:30.574Z,0
2023-09-21T04:33:36.672Z,0.1
2023-09-21T04:35:39.532Z,0.1
2023-09-21T04:39:45.453Z,0.1
2023-09-21T04:41:51.605Z,0.2
2023-09-21T04:48:00.552Z,0.1
2023-09-21T04:50:03.427Z,0.1
2023-09-21T04:52:06.387Z,0
2023-09-21T04:56:15.424Z,0.1
2023-09-21T04:58:18.388Z,0.1
2023-09-21T05:00:21.383Z,0.9
2023-09-21T05:02:24.388Z,0
2023-09-21T05:04:27.348Z,0.1
2023-09-21T05:06:30.249Z,0.2
2023-09-21T05:08:33.195Z,0.1
2023-09-21T05:16:48.175Z,0.2
2023-09-21T05:18:51.175Z,0.3
2023-09-21T05:30:12.211Z,0.1
2023-09-21T05:32:15.062Z,0.1
2023-09-21T05:34:18.213Z,0.3
2023-09-21T05:36:21.054Z,0.1
2023-09-21T05:38:27.104Z,0.1
2023-09-21T05:44:36.058Z,0.1
2023-09-21T05:46:38.978Z,0
2023-09-21T05:48:43.255Z,0.1
2023-09-21T06:01:02.978Z,0.1
2023-09-21T06:03:05.997Z,0
2023-09-21T06:05:08.910Z,0.2
2023-09-21T06:07:14.952Z,0
2023-09-21T06:09:17.960Z,0.2
2023-09-21T06:23:43.448Z,0.4
2023-09-21T06:26:49.429Z,0.1
2023-09-21T06:28:52.400Z,0.2
2023-09-21T06:30:55.375Z,0.3
2023-09-21T06:32:58.477Z,0
2023-09-21T06:37:07.448Z,0.3
2023-09-21T06:39:10.440Z,0.3
2023-09-21T06:41:13.355Z,0.8
2023-09-21T06:43:16.377Z,0
2023-09-21T06:45:19.364Z,0.2
2023-09-21T06:47:22.376Z,0.2
2023-09-21T06:49:28.367Z,0.1
2023-09-21T06:53:34.324Z,0.3
2023-09-21T06:55:37.333Z,0.1
2023-09-21T06:59:43.315Z,0.3
2023-09-21T07:01:46.263Z,0.1
2023-09-21T07:03:52.466Z,0.3
2023-09-21T07:05:57.726Z,0.1
2023-09-21T07:07:58.322Z,1.6
2023-09-21T07:12:04.357Z,0.2
2023-09-21T07:14:07.295Z,0.5
2023-09-21T07:16:10.322Z,0.2
2023-09-21T07:18:16.553Z,0.4
2023-09-21T07:22:22.397Z,0.1
2023-09-21T07:24:51.805Z,0.6
2023-09-21T07:26:54.856Z,0.5
2023-09-21T07:28:57.815Z,0.3
2023-09-21T07:31:04.027Z,1.3
2023-09-21T07:33:06.991Z,0.2
2023-09-21T07:37:12.944Z,0.7
2023-09-21T07:39:16.068Z,0.2
2023-09-21T07:41:18.914Z,0.1
2023-09-21T07:45:28.192Z,0.2
2023-09-21T07:47:31.076Z,0.2
2023-09-21T07:49:34.053Z,0.1
2023-09-21T07:53:40.065Z,0.6
2023-09-21T07:55:43.044Z,0.9
2023-09-21T07:57:46.068Z,0.8
2023-09-21T07:59:52.206Z,0.9
2023-09-21T08:01:55.205Z,1
2023-09-21T08:03:58.295Z,0.2
2023-09-21T08:06:01.264Z,0.4
2023-09-21T08:08:04.202Z,0.3
2023-09-21T08:10:07.198Z,0.2
2023-09-21T08:12:10.278Z,0.5
2023-09-21T08:14:16.312Z,0.1
2023-09-21T08:16:19.400Z,1
2023-09-21T08:18:22.455Z,0.3
2023-09-21T08:19:25.361Z,0.5
2023-09-21T08:21:28.447Z,1.2
2023-09-21T08:25:34.412Z,0.4
2023-09-21T08:29:43.519Z,1.1
2023-09-21T08:31:46.552Z,0.6
2023-09-21T08:33:49.590Z,0.4
2023-09-21T08:35:52.563Z,0.8
2023-09-21T08:37:55.564Z,0.4
2023-09-21T08:39:58.620Z,0.6
2023-09-21T08:42:04.758Z,1.2
2023-09-21T08:44:07.660Z,0.8
2023-09-21T08:46:10.727Z,1.1
2023-09-21T08:48:13.798Z,1.1
2023-09-21T08:50:16.701Z,0.9
2023-09-21T08:52:19.691Z,0.8
2023-09-21T08:54:22.708Z,0.7
2023-09-21T08:56:28.863Z,2.4
2023-09-21T08:58:31.811Z,1.4
2023-09-21T09:00:34.849Z,0.8
2023-09-21T09:14:59.044Z,1.3
2023-09-21T09:20:08.063Z,1.5
2023-09-21T09:24:17.186Z,1.5
2023-09-21T09:28:23.207Z,0.6
2023-09-21T09:30:26.345Z,0.2
2023-09-21T09:32:29.206Z,0.1
2023-09-21T09:34:32.216Z,0
2023-09-21T09:36:35.254Z,0.1
2023-09-21T09:38:41.455Z,0.1
2023-09-21T09:44:50.420Z,0
2023-09-21T09:46:53.377Z,0
2023-09-21T10:01:17.605Z,0
2023-09-21T10:07:29.733Z,0
2023-09-21T10:09:32.804Z,0.1
2023-09-21T10:11:35.740Z,0
2023-09-21T10:12:38.810Z,0
2023-09-21T10:20:54.030Z,0.1
2023-09-21T10:25:00.470Z,1.4
2023-09-21T10:27:03.054Z,0
2023-09-21T10:31:09.147Z,0.2
2023-09-21T10:33:12.184Z,0.5
2023-09-21T10:35:18.363Z,0.1
2023-09-21T10:37:21.243Z,0.1
2023-09-21T10:39:24.272Z,1
2023-09-21T10:41:27.268Z,0
2023-09-21T10:43:30.276Z,0
2023-09-21T10:45:33.385Z,0.1
2023-09-21T10:47:36.318Z,0
2023-09-21T10:49:42.468Z,0
2023-09-21T10:51:45.478Z,0
2023-09-21T10:57:54.863Z,0
2023-09-21T11:00:09.948Z,0
2023-09-21T11:02:00.537Z,0.1
2023-09-21T11:06:09.742Z,0
2023-09-21T11:10:42.200Z,0
2023-09-21T11:12:45.194Z,0
2023-09-21T11:14:48.196Z,0
2023-09-21T11:16:54.398Z,0.2
2023-09-21T11:18:57.368Z,0
2023-09-21T11:27:09.432Z,0.6
2023-09-21T11:29:12.402Z,0
2023-09-21T11:31:18.559Z,0.6
2023-09-21T11:33:21.673Z,0
2023-09-21T11:35:24.711Z,0
2023-09-21T11:37:27.550Z,0
2023-09-21T11:39:30.658Z,0.1
2023-09-21T11:43:36.598Z,0
2023-09-21T11:45:42.814Z,0
2023-09-21T11:47:45.805Z,0
2023-09-21T11:49:48.764Z,0
2023-09-21T11:51:51.965Z,0
2023-09-21T11:53:55.881Z,0
2023-09-21T11:55:57.804Z,0
2023-09-21T11:58:00.812Z,0
2023-09-21T12:02:09.966Z,0
2023-09-21T12:04:13.044Z,0
2023-09-21T12:05:16.025Z,0
2023-09-21T12:07:19.029Z,0
2023-09-21T12:09:22.085Z,0
2023-09-21T12:11:25.059Z,0
2023-09-21T12:17:37.246Z,0.4
2023-09-21T12:19:41.809Z,0
2023-09-21T12:21:44.774Z,0.4
2023-09-21T12:23:47.776Z,0
2023-09-21T12:25:50.802Z,0.1
2023-09-21T12:27:56.922Z,0.1
2023-09-21T12:29:59.948Z,0.1
2023-09-21T12:32:02.967Z,0.4
2023-09-21T12:34:06.014Z,0.1
2023-09-21T12:36:09.027Z,0.3
2023-09-21T12:38:11.974Z,0
2023-09-21T12:40:14.992Z,0
2023-09-21T12:42:21.155Z,0
2023-09-21T12:44:24.118Z,0.6
2023-09-21T12:48:30.248Z,0
2023-09-21T12:56:45.315Z,0.1
2023-09-21T13:00:51.412Z,0.1
2023-09-21T13:01:54.409Z,0.4
2023-09-21T13:03:57.518Z,0.1
2023-09-21T13:06:00.475Z,0
2023-09-21T13:08:03.442Z,0.5
2023-09-21T13:12:12.653Z,0.1
2023-09-21T13:14:15.601Z,0.1
2023-09-21T13:36:51.855Z,0.1
2023-09-21T13:38:59.052Z,0
2023-09-21T13:43:04.007Z,0.1
2023-09-21T13:47:10.072Z,0
2023-09-21T13:53:22.235Z,0.1
2023-09-21T13:55:25.907Z,0.1
2023-09-21T13:57:28.266Z,0.2
2023-09-21T13:58:31.297Z,0.1
2023-09-21T14:00:34.389Z,0.1
2023-09-21T14:02:37.419Z,0.2
2023-09-21T14:04:40.546Z,0.7
2023-09-21T14:06:46.528Z,0.4
2023-09-21T14:08:49.511Z,0
2023-09-21T14:10:52.520Z,0.2
2023-09-21T14:12:55.533Z,0.1
2023-09-21T14:14:58.575Z,0.1
2023-09-21T14:17:01.541Z,0.3
2023-09-21T14:19:04.556Z,0.1
2023-09-21T14:21:10.792Z,0
2023-09-21T14:23:13.702Z,0
2023-09-21T14:25:16.723Z,0
2023-09-21T14:27:19.843Z,0.1
2023-09-21T14:29:22.753Z,0.1
2023-09-21T14:31:25.775Z,0
2023-09-21T14:33:28.763Z,0.2
2023-09-21T14:37:37.885Z,0.1
2023-09-21T14:39:41.052Z,0.8
2023-09-21T14:41:43.901Z,0.2
2023-09-21T14:45:49.938Z,0.2
2023-09-21T14:47:52.960Z,0.1
2023-09-21T14:54:05.111Z,0
2023-09-21T14:56:34.530Z,0.1
2023-09-21T14:58:37.542Z,0.1
2023-09-21T15:00:40.578Z,0.1
2023-09-21T15:02:46.792Z,0.2
2023-09-21T15:04:49.745Z,0.1
2023-09-21T15:06:52.718Z,0.1
2023-09-21T15:08:55.719Z,0.3
2023-09-21T15:13:01.784Z,0.1
2023-09-21T15:15:04.894Z,0.3
2023-09-21T15:17:10.862Z,0.6
2023-09-21T15:21:16.942Z,0.2
2023-09-21T15:25:22.902Z,0.2
2023-09-21T15:27:25.934Z,0.1
2023-09-21T15:31:35.093Z,0.5
2023-09-21T15:33:38.183Z,0.8
2023-09-21T15:35:41.065Z,1
2023-09-21T15:37:44.077Z,1.1
2023-09-21T15:41:50.090Z,0.4
2023-09-21T15:43:53.111Z,0.5
2023-09-21T15:51:08.364Z,1
2023-09-21T15:53:11.370Z,1
2023-09-21T15:55:14.371Z,1.6
2023-09-21T15:57:17.417Z,1.6
2023-09-21T15:59:23.506Z,0.6
2023-09-21T16:01:26.555Z,1.3
2023-09-21T16:03:29.949Z,1.3
2023-09-21T16:07:35.527Z,1.3
2023-09-21T16:09:38.633Z,1.6
2023-09-21T16:11:41.566Z,1.9
2023-09-21T16:13:49.144Z,2.5
2023-09-21T16:15:50.807Z,2
2023-09-21T16:17:53.776Z,2.4
2023-09-21T16:19:56.753Z,3.1
2023-09-21T16:21:59.753Z,4
2023-09-21T16:24:02.813Z,3.3
2023-09-21T16:26:05.792Z,2.6
2023-09-21T16:28:11.928Z,4.5
2023-09-21T16:42:36.131Z,4.4
2023-09-21T16:44:39.130Z,3.4
2023-09-21T16:47:45.240Z,3.6
2023-09-21T16:49:48.241Z,3.5
2023-09-21T16:53:54.216Z,4.6
2023-09-21T16:58:03.409Z,7.7
2023-09-21T17:02:09.388Z,7.2
2023-09-21T17:04:12.496Z,6.3
2023-09-21T17:06:15.463Z,6.3
2023-09-21T17:14:30.572Z,5.4
2023-09-21T17:18:36.645Z,6
2023-09-21T17:20:39.642Z,5.8
2023-09-21T17:24:48.794Z,5.3
2023-09-21T17:26:51.817Z,4.7
2023-09-21T17:30:57.878Z,6.6
2023-09-21T17:33:00.970Z,6.2
2023-09-21T17:37:06.856Z,7.3
2023-09-21T17:39:13.073Z,9
2023-09-21T17:41:16.017Z,10.2
2023-09-21T17:44:22.107Z,7.6
2023-09-21T17:46:25.214Z,9.6
2023-09-21T17:48:30.132Z,9.5
2023-09-21T17:50:31.114Z,9.6
2023-09-21T17:52:37.266Z,10.1
2023-09-21T17:54:40.252Z,9.1
2023-09-21T17:58:46.373Z,10.5
2023-09-21T18:00:49.339Z,9.8
2023-09-21T18:02:56.026Z,12.2
2023-09-21T18:04:55.365Z,9
2023-09-21T18:07:01.423Z,10.5
2023-09-21T18:09:04.458Z,10.2
2023-09-21T18:11:07.472Z,11.7
2023-09-21T18:13:10.463Z,12
2023-09-21T18:15:16.751Z,12.4
2023-09-21T18:17:18.002Z,12.6
2023-09-21T18:19:20.988Z,10.1
2023-09-21T18:21:27.130Z,11
2023-09-21T18:23:30.180Z,14.1
2023-09-21T18:25:33.180Z,10.3
2023-09-21T18:27:36.154Z,12
2023-09-21T18:29:39.131Z,10.6
2023-09-21T18:31:42.179Z,11.9
2023-09-21T18:33:45.189Z,11.1
2023-09-21T18:35:51.283Z,10
2023-09-21T18:37:54.292Z,12.6
2023-09-21T18:39:57.277Z,9.5
2023-09-21T18:46:32.747Z,13.8
2023-09-21T18:48:38.931Z,10.7
2023-09-21T18:50:41.869Z,12.1
2023-09-21T18:52:44.890Z,9.3
2023-09-21T18:57:00.371Z,9.3
2023-09-21T18:58:53.903Z,11.3
2023-09-21T19:00:57.089Z,13.4
2023-09-21T19:03:03.085Z,8.6
2023-09-21T19:05:06.043Z,9.9
2023-09-21T19:07:09.060Z,11.4
2023-09-21T19:09:12.106Z,12.1
2023-09-21T19:11:15.061Z,10.5
2023-09-21T19:13:18.477Z,10.6
2023-09-21T19:15:21.556Z,9.3
2023-09-21T19:17:27.642Z,8.5
2023-09-21T19:19:30.631Z,8.5
2023-09-21T19:21:33.714Z,7.5
2023-09-21T19:25:39.644Z,8
2023-09-21T19:29:45.652Z,8.5
2023-09-21T19:33:54.904Z,7.6
2023-09-21T19:35:59.695Z,7.9
2023-09-21T19:51:25.198Z,5.9
2023-09-21T19:55:31.085Z,7.7
2023-09-21T19:57:34.150Z,7.9
2023-09-21T19:59:40.308Z,9.3
2023-09-21T20:01:43.298Z,8.6
2023-09-21T20:03:46.695Z,7.3
2023-09-21T20:05:49.273Z,7.6
2023-09-21T20:07:52.271Z,6.2
2023-09-21T20:09:55.291Z,7
2023-09-21T20:11:58.309Z,3.5
2023-09-21T20:14:04.422Z,3.3
2023-09-21T20:16:07.491Z,6.3
2023-09-21T20:18:10.508Z,4.9
2023-09-21T20:20:13.454Z,8.1
2023-09-21T20:22:16.476Z,5.8
2023-09-21T20:24:19.498Z,5.4
2023-09-21T20:26:22.456Z,4.9
2023-09-21T20:28:28.618Z,6.9
2023-09-21T20:30:31.630Z,6.7
2023-09-21T20:35:40.692Z,3.6
2023-09-21T20:37:43.709Z,4.2
2023-09-21T20:39:46.753Z,3.6
2023-09-21T20:41:52.839Z,3.6
2023-09-21T20:43:55.836Z,4.4
2023-09-21T20:45:58.886Z,3.5
2023-09-21T20:48:01.884Z,4.7
2023-09-21T20:50:04.872Z,5.2
2023-09-21T20:52:07.836Z,3.6
2023-09-21T20:54:10.878Z,6
2023-09-21T20:56:17.006Z,5.4
2023-09-21T20:58:19.985Z,5.9
2023-09-21T21:00:23.024Z,4.3
2023-09-21T21:02:26.017Z,9.2
2023-09-21T21:04:29.094Z,6.7
2023-09-21T21:06:32.092Z,6.3
2023-09-21T21:08:35.040Z,6.6
2023-09-21T21:10:41.131Z,6.4
2023-09-21T21:12:44.192Z,6.1
2023-09-21T21:14:47.159Z,6.4
2023-09-21T21:30:14.411Z,6.6
2023-09-21T21:32:17.403Z,6.6
2023-09-21T21:34:20.390Z,4.9
2023-09-21T21:36:23.416Z,5.3
2023-09-21T21:42:35.574Z,4.7
2023-09-21T21:44:38.549Z,4.7
2023-09-21T21:46:41.638Z,3.2
2023-09-21T21:48:44.596Z,4
2023-09-21T21:52:53.699Z,4.9
2023-09-21T21:54:56.712Z,3.9
2023-09-21T21:56:59.708Z,4
2023-09-21T21:59:02.701Z,3.8
2023-09-21T22:01:05.789Z,4.4
2023-09-21T22:03:08.782Z,6
2023-09-21T22:05:11.724Z,2.8
2023-09-21T22:07:17.854Z,3.5
2023-09-21T22:09:21.031Z,3.5
2023-09-21T22:11:23.881Z,4.1
2023-09-21T22:13:26.889Z,3.1
2023-09-21T22:17:33.293Z,4
2023-09-21T22:19:35.913Z,2.9
2023-09-21T22:23:45.309Z,3.2
2023-09-21T22:25:48.055Z,2.8
2023-09-21T22:28:17.561Z,2.1
2023-09-21T22:32:23.642Z,2.5
2023-09-21T22:36:32.759Z,2.3
2023-09-21T22:38:35.737Z,2
2023-09-21T22:44:44.732Z,3.6
2023-09-21T22:46:47.786Z,5
2023-09-21T22:48:53.909Z,5.2
2023-09-21T22:50:56.905Z,4
2023-09-21T22:52:59.887Z,3.8
2023-09-21T22:55:02.890Z,3.4
2023-09-21T22:59:08.908Z,3.1
2023-09-21T23:01:11.995Z,3.6
2023-09-21T23:03:18.150Z,4.4
2023-09-21T23:05:21.061Z,3.7
2023-09-21T23:09:27.145Z,6.1
2023-09-21T23:11:30.067Z,5.9
2023-09-21T23:13:33.091Z,6
2023-09-21T23:15:36.085Z,5.4
2023-09-21T23:17:42.571Z,5.6
2023-09-21T23:19:45.213Z,4.3
2023-09-21T23:21:48.270Z,6.2
2023-09-21T23:22:51.280Z,5.6
2023-09-21T23:31:06.433Z,5.4
2023-09-21T23:33:09.507Z,7.2
2023-09-21T23:39:18.460Z,6.5
2023-09-21T23:43:24.463Z,5.9
2023-09-21T23:47:33.630Z,8.4
2023-09-21T23:49:36.602Z,6.7
2023-09-21T23:51:39.663Z,8
2023-09-21T23:53:42.924Z,6.6
2023-09-21T23:59:54.767Z,8.3
