createdAt,value
2023-02-17T00:01:31.965Z,-1.30
2023-02-17T00:04:00.459Z,-1.27
2023-02-17T00:06:29.903Z,-1.26
2023-02-17T00:08:58.430Z,-1.23
2023-02-17T00:11:25.532Z,-1.22
2023-02-17T00:13:55.253Z,-1.23
2023-02-17T00:16:26.899Z,-1.25
2023-02-17T00:19:00.908Z,-1.31
2023-02-17T00:21:30.307Z,-1.37
2023-02-17T00:24:00.929Z,-1.37
2023-02-17T00:26:30.116Z,-1.38
2023-02-17T00:28:59.468Z,-1.41
2023-02-17T00:31:26.888Z,-1.41
2023-02-17T00:33:57.928Z,-1.40
2023-02-17T00:36:28.859Z,-1.39
2023-02-17T00:39:00.016Z,-1.35
2023-02-17T00:41:29.294Z,-1.32
2023-02-17T00:44:00.172Z,-1.24
2023-02-17T00:46:28.736Z,-1.17
2023-02-17T00:48:56.581Z,-1.09
2023-02-17T00:51:24.773Z,-1.00
2023-02-17T00:53:52.460Z,-0.91
2023-02-17T00:56:19.684Z,-0.77
2023-02-17T00:58:47.129Z,-0.66
2023-02-17T01:01:15.458Z,-0.54
2023-02-17T01:03:43.720Z,-0.42
2023-02-17T01:06:21.545Z,-0.28
2023-02-17T01:08:48.852Z,-0.13
2023-02-17T01:11:21.102Z,0.02
2023-02-17T01:13:48.686Z,0.16
2023-02-17T01:16:21.893Z,0.29
2023-02-17T01:18:49.661Z,0.48
2023-02-17T01:21:24.817Z,0.62
2023-02-17T01:23:54.667Z,0.75
2023-02-17T01:26:24.596Z,0.89
2023-02-17T01:28:52.981Z,0.99
2023-02-17T01:31:21.984Z,1.13
2023-02-17T01:33:49.983Z,1.23
2023-02-17T01:36:19.244Z,1.31
2023-02-17T01:38:47.075Z,1.39
2023-02-17T01:41:17.403Z,1.47
2023-02-17T01:44:05.055Z,1.54
2023-02-17T01:46:34.394Z,1.57
2023-02-17T01:49:05.533Z,1.60
2023-02-17T01:51:37.723Z,1.66
2023-02-17T01:54:16.402Z,1.68
2023-02-17T01:56:47.969Z,1.70
2023-02-17T01:59:21.939Z,1.76
2023-02-17T02:01:55.703Z,1.79
2023-02-17T02:04:26.560Z,1.78
2023-02-17T02:06:54.250Z,1.82
2023-02-17T02:09:39.630Z,1.85
2023-02-17T02:12:25.242Z,1.88
2023-02-17T02:14:58.010Z,1.89
2023-02-17T02:17:25.140Z,1.89
2023-02-17T02:19:58.864Z,1.82
2023-02-17T02:22:35.059Z,1.85
2023-02-17T02:25:20.955Z,1.90
2023-02-17T02:28:10.088Z,1.88
2023-02-17T02:30:38.096Z,1.89
2023-02-17T02:33:21.092Z,1.88
2023-02-17T02:35:59.580Z,1.92
2023-02-17T02:38:46.435Z,1.95
2023-02-17T02:41:21.015Z,1.98
2023-02-17T02:43:51.147Z,1.98
2023-02-17T02:46:19.592Z,1.99
2023-02-17T02:48:49.376Z,2.04
2023-02-17T02:51:26.029Z,2.06
2023-02-17T02:54:17.062Z,2.06
2023-02-17T02:57:12.939Z,2.05
2023-02-17T02:59:58.601Z,2.08
2023-02-17T03:02:46.067Z,2.13
2023-02-17T03:05:39.758Z,2.15
2023-02-17T03:08:12.923Z,2.20
2023-02-17T03:10:54.849Z,2.24
2023-02-17T03:13:23.375Z,2.26
2023-02-17T03:15:52.924Z,2.27
2023-02-17T03:18:20.610Z,2.28
2023-02-17T03:21:05.696Z,2.29
2023-02-17T03:23:33.717Z,2.30
2023-02-17T03:26:01.883Z,2.35
2023-02-17T03:28:31.136Z,2.35
2023-02-17T03:30:59.250Z,2.40
2023-02-17T03:33:27.817Z,2.42
2023-02-17T03:35:55.198Z,2.44
2023-02-17T03:38:23.424Z,2.48
2023-02-17T03:40:51.264Z,2.48
2023-02-17T03:43:20.614Z,2.50
2023-02-17T03:45:48.440Z,2.52
2023-02-17T03:48:16.180Z,2.55
2023-02-17T03:50:44.022Z,2.55
2023-02-17T03:53:12.828Z,2.61
2023-02-17T03:55:40.470Z,2.54
2023-02-17T03:58:09.256Z,2.59
2023-02-17T04:00:36.791Z,2.55
2023-02-17T04:03:04.083Z,2.64
2023-02-17T04:05:31.364Z,2.66
2023-02-17T04:07:58.695Z,2.68
2023-02-17T04:10:26.906Z,2.70
2023-02-17T04:12:56.080Z,2.70
2023-02-17T04:15:23.249Z,2.70
2023-02-17T04:17:51.122Z,2.71
2023-02-17T04:20:18.683Z,2.72
2023-02-17T04:22:47.516Z,2.74
2023-02-17T04:25:15.075Z,2.75
2023-02-17T04:27:42.821Z,2.76
2023-02-17T04:30:12.422Z,2.77
2023-02-17T04:32:41.774Z,2.76
2023-02-17T04:35:09.515Z,2.78
2023-02-17T04:37:38.162Z,2.78
2023-02-17T04:40:10.913Z,2.78
2023-02-17T04:42:41.644Z,2.77
2023-02-17T04:45:10.556Z,2.79
2023-02-17T04:47:38.639Z,2.78
2023-02-17T04:50:08.981Z,2.75
2023-02-17T04:52:37.127Z,2.76
2023-02-17T04:55:08.041Z,2.78
2023-02-17T04:57:36.375Z,2.78
2023-02-17T05:00:07.643Z,2.76
2023-02-17T05:02:36.034Z,2.74
2023-02-17T05:05:05.936Z,2.76
2023-02-17T05:07:33.770Z,2.70
2023-02-17T05:10:01.407Z,2.75
2023-02-17T05:12:31.517Z,2.77
2023-02-17T05:14:59.704Z,2.78
2023-02-17T05:17:27.473Z,2.80
2023-02-17T05:19:55.810Z,2.79
2023-02-17T05:22:23.364Z,2.80
2023-02-17T05:24:51.333Z,2.79
2023-02-17T05:27:19.847Z,2.79
2023-02-17T05:29:50.496Z,2.82
2023-02-17T05:32:22.624Z,2.83
2023-02-17T05:34:50.180Z,2.83
2023-02-17T05:37:17.501Z,2.87
2023-02-17T05:39:45.031Z,2.89
2023-02-17T05:42:13.637Z,2.93
2023-02-17T05:44:40.939Z,2.97
2023-02-17T05:47:09.848Z,3.01
2023-02-17T05:49:37.547Z,3.04
2023-02-17T05:52:05.278Z,3.08
2023-02-17T05:54:32.992Z,3.09
2023-02-17T05:57:00.972Z,3.13
2023-02-17T05:59:28.755Z,3.14
2023-02-17T06:01:58.200Z,3.18
2023-02-17T06:04:25.738Z,3.20
2023-02-17T06:06:54.161Z,3.22
2023-02-17T06:09:22.560Z,3.24
2023-02-17T06:11:50.844Z,3.21
2023-02-17T06:14:20.567Z,3.26
2023-02-17T06:16:48.305Z,3.26
2023-02-17T06:19:16.227Z,3.27
2023-02-17T06:21:43.916Z,3.22
2023-02-17T06:24:12.505Z,3.28
2023-02-17T06:26:40.024Z,3.27
2023-02-17T06:29:07.693Z,3.32
2023-02-17T06:31:35.589Z,3.39
2023-02-17T06:34:06.188Z,3.42
2023-02-17T06:36:34.682Z,3.47
2023-02-17T06:39:03.553Z,3.53
2023-02-17T06:41:32.508Z,3.59
2023-02-17T06:44:00.846Z,3.66
2023-02-17T06:46:29.056Z,3.69
2023-02-17T06:48:58.115Z,3.74
2023-02-17T06:51:26.362Z,3.76
2023-02-17T06:53:55.768Z,3.78
2023-02-17T06:56:23.758Z,3.85
2023-02-17T06:58:52.017Z,3.85
2023-02-17T07:01:24.944Z,3.88
2023-02-17T07:03:57.869Z,3.87
2023-02-17T07:06:27.230Z,3.88
2023-02-17T07:08:55.751Z,3.88
2023-02-17T07:11:23.904Z,3.98
2023-02-17T07:13:51.909Z,4.05
2023-02-17T07:16:19.792Z,4.02
2023-02-17T07:18:47.650Z,4.10
2023-02-17T07:21:16.206Z,4.14
2023-02-17T07:23:44.296Z,4.15
2023-02-17T07:26:12.819Z,4.07
2023-02-17T07:28:42.438Z,4.13
2023-02-17T07:31:12.707Z,4.13
2023-02-17T07:33:41.603Z,4.08
2023-02-17T07:36:14.990Z,4.13
2023-02-17T07:38:44.310Z,4.14
2023-02-17T07:41:17.755Z,4.12
2023-02-17T07:43:47.455Z,4.21
2023-02-17T07:46:18.412Z,4.16
2023-02-17T07:48:46.868Z,4.24
2023-02-17T07:51:21.922Z,4.29
2023-02-17T07:53:51.900Z,4.34
2023-02-17T07:56:22.538Z,4.35
2023-02-17T07:58:55.057Z,4.34
2023-02-17T08:01:24.318Z,4.41
2023-02-17T08:03:55.711Z,4.41
2023-02-17T08:06:29.261Z,4.50
2023-02-17T08:09:16.886Z,4.60
2023-02-17T08:12:04.927Z,4.77
2023-02-17T08:14:36.076Z,4.83
2023-02-17T08:17:04.905Z,4.81
2023-02-17T08:19:46.919Z,4.80
2023-02-17T08:22:18.269Z,4.77
2023-02-17T08:24:47.054Z,4.83
2023-02-17T08:27:17.629Z,4.76
2023-02-17T08:29:46.994Z,4.72
2023-02-17T08:32:16.242Z,4.77
2023-02-17T08:34:44.376Z,4.73
2023-02-17T08:37:12.670Z,4.74
2023-02-17T08:39:41.781Z,4.74
2023-02-17T08:42:12.009Z,4.73
2023-02-17T08:44:43.064Z,4.73
2023-02-17T08:47:12.014Z,4.72
2023-02-17T08:49:41.889Z,4.74
2023-02-17T08:52:12.471Z,4.64
2023-02-17T08:54:40.646Z,4.64
2023-02-17T08:57:09.341Z,4.58
2023-02-17T08:59:39.020Z,4.64
2023-02-17T09:02:06.796Z,4.67
2023-02-17T09:04:34.853Z,4.74
2023-02-17T09:07:04.966Z,4.78
2023-02-17T09:09:35.831Z,4.84
2023-02-17T09:12:05.038Z,4.85
2023-02-17T09:14:33.640Z,4.89
2023-02-17T09:17:02.924Z,4.86
2023-02-17T09:19:30.524Z,4.97
2023-02-17T09:21:58.864Z,5.04
2023-02-17T09:24:26.947Z,5.13
2023-02-17T09:26:54.373Z,5.27
2023-02-17T09:29:23.482Z,5.34
2023-02-17T09:31:51.827Z,5.40
2023-02-17T09:34:19.992Z,5.39
2023-02-17T09:36:48.014Z,5.43
2023-02-17T09:39:17.226Z,5.46
2023-02-17T09:41:50.291Z,5.32
2023-02-17T09:44:32.712Z,5.27
2023-02-17T09:47:11.804Z,5.31
2023-02-17T09:49:45.239Z,5.30
2023-02-17T09:52:15.743Z,5.24
2023-02-17T09:54:58.441Z,5.30
2023-02-17T09:57:31.789Z,5.32
2023-02-17T10:00:16.077Z,5.33
2023-02-17T10:03:18.185Z,5.39
2023-02-17T10:06:14.267Z,5.36
2023-02-17T10:09:23.767Z,5.29
2023-02-17T10:12:11.680Z,5.32
2023-02-17T10:14:58.133Z,5.36
2023-02-17T10:17:38.291Z,5.40
2023-02-17T10:20:10.396Z,5.41
2023-02-17T10:22:39.552Z,5.35
2023-02-17T10:25:26.653Z,5.36
2023-02-17T10:28:11.082Z,5.31
2023-02-17T10:31:02.656Z,5.24
2023-02-17T10:33:39.538Z,5.17
2023-02-17T10:36:31.391Z,5.21
2023-02-17T10:39:06.184Z,5.21
2023-02-17T10:41:37.959Z,5.20
2023-02-17T10:44:18.173Z,5.22
2023-02-17T10:46:48.984Z,5.25
2023-02-17T10:49:29.568Z,5.28
2023-02-17T10:52:22.522Z,5.33
2023-02-17T10:55:01.105Z,5.33
2023-02-17T10:57:39.036Z,5.27
2023-02-17T11:00:10.218Z,5.25
2023-02-17T11:02:44.690Z,5.18
2023-02-17T11:05:28.301Z,5.11
2023-02-17T11:08:26.168Z,5.00
2023-02-17T11:11:17.012Z,4.97
2023-02-17T11:14:03.942Z,4.87
2023-02-17T11:16:38.646Z,4.88
2023-02-17T11:19:19.062Z,4.92
2023-02-17T11:21:48.512Z,4.99
2023-02-17T11:24:18.081Z,5.05
2023-02-17T11:26:58.081Z,5.14
2023-02-17T11:29:26.341Z,5.26
2023-02-17T11:32:15.740Z,5.47
2023-02-17T11:34:45.237Z,5.55
2023-02-17T11:37:12.805Z,5.72
2023-02-17T11:39:49.600Z,5.83
2023-02-17T11:42:38.313Z,5.86
2023-02-17T11:45:22.958Z,5.89
2023-02-17T11:48:17.198Z,5.92
2023-02-17T11:51:00.617Z,5.88
2023-02-17T11:53:52.511Z,5.96
2023-02-17T11:56:44.136Z,6.07
2023-02-17T11:59:24.043Z,6.14
2023-02-17T12:02:14.449Z,6.18
2023-02-17T12:05:04.248Z,5.93
2023-02-17T12:07:47.565Z,5.97
2023-02-17T12:10:14.969Z,5.89
2023-02-17T12:12:57.380Z,5.87
2023-02-17T12:15:33.745Z,5.86
2023-02-17T12:18:12.004Z,5.84
2023-02-17T12:21:08.541Z,5.70
2023-02-17T12:23:42.192Z,5.55
2023-02-17T12:26:29.872Z,5.50
2023-02-17T12:29:06.869Z,5.74
2023-02-17T12:31:55.167Z,5.88
2023-02-17T12:34:37.471Z,5.96
2023-02-17T12:37:11.767Z,5.84
2023-02-17T12:39:46.813Z,5.84
2023-02-17T12:42:24.494Z,5.66
2023-02-17T12:44:57.824Z,5.66
2023-02-17T12:47:44.606Z,5.74
2023-02-17T12:50:21.782Z,5.76
2023-02-17T12:52:56.008Z,5.80
2023-02-17T12:55:30.972Z,5.73
2023-02-17T12:58:13.015Z,5.90
2023-02-17T13:00:53.016Z,5.98
2023-02-17T13:03:23.160Z,5.97
2023-02-17T13:06:07.313Z,5.94
2023-02-17T13:09:04.554Z,5.96
2023-02-17T13:11:35.870Z,6.05
2023-02-17T13:14:45.522Z,6.24
2023-02-17T13:17:34.654Z,6.35
2023-02-17T13:20:14.933Z,6.31
2023-02-17T13:22:46.348Z,6.23
2023-02-17T13:25:39.119Z,6.13
2023-02-17T13:28:35.735Z,6.02
2023-02-17T13:31:20.891Z,5.92
2023-02-17T13:33:59.327Z,5.84
2023-02-17T13:36:30.653Z,5.81
2023-02-17T13:39:03.974Z,5.78
2023-02-17T13:41:50.749Z,5.77
2023-02-17T13:44:33.834Z,5.71
2023-02-17T13:47:07.547Z,5.71
2023-02-17T13:49:37.465Z,5.72
2023-02-17T13:52:23.236Z,5.71
2023-02-17T13:55:06.291Z,5.68
2023-02-17T13:57:40.461Z,5.66
2023-02-17T14:00:24.160Z,5.67
2023-02-17T14:02:58.377Z,5.62
2023-02-17T14:05:38.040Z,5.62
2023-02-17T14:08:38.465Z,5.64
2023-02-17T14:11:09.549Z,5.63
2023-02-17T14:13:40.417Z,5.65
2023-02-17T14:16:09.638Z,5.65
2023-02-17T14:18:42.538Z,5.66
2023-02-17T14:21:12.678Z,5.64
2023-02-17T14:23:45.486Z,5.60
2023-02-17T14:26:22.738Z,5.59
2023-02-17T14:28:59.198Z,5.51
2023-02-17T14:31:29.542Z,5.51
2023-02-17T14:34:02.290Z,5.48
2023-02-17T14:36:42.234Z,5.39
2023-02-17T14:39:15.776Z,5.28
2023-02-17T14:41:43.979Z,5.22
2023-02-17T14:44:11.514Z,5.15
2023-02-17T14:46:40.178Z,4.98
2023-02-17T14:49:08.250Z,4.92
2023-02-17T14:51:38.828Z,4.83
2023-02-17T14:54:17.843Z,4.76
2023-02-17T14:57:06.373Z,4.70
2023-02-17T14:59:34.933Z,4.60
2023-02-17T15:02:02.873Z,4.50
2023-02-17T15:04:30.327Z,4.41
2023-02-17T15:06:58.094Z,4.28
2023-02-17T15:09:31.730Z,4.18
2023-02-17T15:11:59.930Z,4.08
2023-02-17T15:14:27.928Z,3.97
2023-02-17T15:16:55.496Z,3.87
2023-02-17T15:19:25.436Z,3.80
2023-02-17T15:21:54.426Z,3.73
2023-02-17T15:24:30.613Z,3.65
2023-02-17T15:27:00.472Z,3.54
2023-02-17T15:29:28.562Z,3.49
2023-02-17T15:31:58.347Z,3.44
2023-02-17T15:34:33.415Z,3.38
2023-02-17T15:37:01.514Z,3.28
2023-02-17T15:39:29.382Z,3.20
2023-02-17T15:42:03.693Z,3.13
2023-02-17T15:44:41.023Z,3.06
2023-02-17T15:47:15.005Z,2.98
2023-02-17T15:49:42.161Z,2.92
2023-02-17T15:52:14.089Z,2.86
2023-02-17T15:54:42.894Z,2.81
2023-02-17T15:57:22.995Z,2.74
2023-02-17T15:59:51.024Z,2.66
2023-02-17T16:02:24.187Z,2.61
2023-02-17T16:04:51.415Z,2.59
2023-02-17T16:07:18.893Z,2.53
2023-02-17T16:09:46.030Z,2.52
2023-02-17T16:12:19.176Z,2.50
2023-02-17T16:14:46.791Z,2.46
2023-02-17T16:17:16.996Z,2.42
2023-02-17T16:19:44.414Z,2.37
2023-02-17T16:22:11.775Z,2.34
2023-02-17T16:24:39.267Z,2.31
2023-02-17T16:27:11.082Z,2.24
2023-02-17T16:29:38.227Z,2.25
2023-02-17T16:32:05.328Z,2.22
2023-02-17T16:34:34.865Z,2.19
2023-02-17T16:37:04.732Z,2.17
2023-02-17T16:39:31.795Z,2.17
2023-02-17T16:41:58.952Z,2.15
2023-02-17T16:44:26.556Z,2.12
2023-02-17T16:46:55.843Z,2.14
2023-02-17T16:49:32.804Z,2.11
2023-02-17T16:52:02.106Z,2.12
2023-02-17T16:54:29.690Z,2.07
2023-02-17T16:56:58.641Z,2.08
2023-02-17T16:59:26.736Z,2.06
2023-02-17T17:01:54.218Z,1.96
2023-02-17T17:04:22.157Z,1.98
2023-02-17T17:06:51.692Z,1.97
2023-02-17T17:09:21.994Z,1.98
2023-02-17T17:11:50.165Z,1.98
2023-02-17T17:14:18.374Z,2.00
2023-02-17T17:16:58.435Z,1.98
2023-02-17T17:19:25.730Z,1.96
2023-02-17T17:21:53.114Z,1.95
2023-02-17T17:24:20.817Z,1.90
2023-02-17T17:26:50.319Z,1.95
2023-02-17T17:29:19.478Z,1.91
2023-02-17T17:31:47.104Z,1.92
2023-02-17T17:34:14.752Z,1.82
2023-02-17T17:36:44.691Z,1.86
2023-02-17T17:39:16.541Z,1.81
2023-02-17T17:41:44.468Z,1.80
2023-02-17T17:44:11.933Z,1.78
2023-02-17T17:46:39.779Z,1.73
2023-02-17T17:49:10.457Z,1.73
2023-02-17T17:51:39.133Z,1.73
2023-02-17T17:54:07.591Z,1.71
2023-02-17T17:56:39.469Z,1.70
2023-02-17T17:59:07.462Z,1.71
2023-02-17T18:01:34.852Z,1.67
2023-02-17T18:04:02.653Z,1.70
2023-02-17T18:06:35.931Z,1.63
2023-02-17T18:09:06.424Z,1.66
2023-02-17T18:11:35.004Z,1.66
2023-02-17T18:14:08.759Z,1.70
2023-02-17T18:16:37.757Z,1.69
2023-02-17T18:19:07.479Z,1.64
2023-02-17T18:21:35.884Z,1.65
2023-02-17T18:24:03.914Z,1.60
2023-02-17T18:26:31.468Z,1.66
2023-02-17T18:28:59.158Z,1.68
2023-02-17T18:31:29.237Z,1.55
2023-02-17T18:33:57.295Z,1.57
2023-02-17T18:36:27.584Z,1.57
2023-02-17T18:38:55.360Z,1.55
2023-02-17T18:41:25.283Z,1.48
2023-02-17T18:43:52.712Z,1.26
2023-02-17T18:46:20.634Z,1.33
2023-02-17T18:48:48.287Z,1.24
2023-02-17T18:51:19.491Z,1.24
2023-02-17T18:53:46.731Z,1.22
2023-02-17T18:56:19.834Z,1.16
2023-02-17T18:58:47.843Z,1.12
2023-02-17T19:01:21.500Z,1.05
2023-02-17T19:03:48.765Z,0.85
2023-02-17T19:06:18.275Z,0.75
2023-02-17T19:08:47.547Z,0.65
2023-02-17T19:11:16.543Z,0.75
2023-02-17T19:13:44.181Z,0.83
2023-02-17T19:16:15.555Z,0.83
2023-02-17T19:18:43.600Z,0.95
2023-02-17T19:21:11.389Z,0.92
2023-02-17T19:23:39.349Z,1.07
2023-02-17T19:26:09.690Z,1.13
2023-02-17T19:28:38.340Z,1.22
2023-02-17T19:31:07.925Z,1.31
2023-02-17T19:33:35.243Z,1.36
2023-02-17T19:36:10.278Z,1.41
2023-02-17T19:38:37.840Z,1.44
2023-02-17T19:41:07.773Z,1.50
2023-02-17T19:43:35.961Z,1.50
2023-02-17T19:46:05.046Z,1.54
2023-02-17T19:48:33.636Z,1.60
2023-02-17T19:51:06.765Z,1.53
2023-02-17T19:53:35.528Z,1.56
2023-02-17T19:56:12.714Z,1.58
2023-02-17T19:58:45.427Z,1.59
2023-02-17T20:01:21.818Z,1.58
2023-02-17T20:03:51.713Z,1.69
2023-02-17T20:06:25.656Z,1.58
2023-02-17T20:09:00.424Z,1.61
2023-02-17T20:11:30.579Z,1.48
2023-02-17T20:14:01.157Z,1.52
2023-02-17T20:16:30.213Z,1.54
2023-02-17T20:19:02.031Z,1.50
2023-02-17T20:21:32.867Z,1.53
2023-02-17T20:24:00.667Z,1.49
2023-02-17T20:26:34.654Z,1.47
2023-02-17T20:29:03.182Z,1.57
2023-02-17T20:31:31.690Z,1.56
2023-02-17T20:33:59.509Z,1.61
2023-02-17T20:36:31.580Z,1.59
2023-02-17T20:38:58.732Z,1.49
2023-02-17T20:41:26.663Z,1.59
2023-02-17T20:43:54.863Z,1.60
2023-02-17T20:46:25.155Z,1.60
2023-02-17T20:48:55.436Z,1.53
2023-02-17T20:51:24.565Z,1.57
2023-02-17T20:53:56.467Z,1.47
2023-02-17T20:56:24.886Z,1.55
2023-02-17T20:58:53.231Z,1.61
2023-02-17T21:01:20.642Z,1.55
2023-02-17T21:03:48.405Z,1.68
2023-02-17T21:06:30.650Z,1.69
2023-02-17T21:09:00.645Z,1.69
2023-02-17T21:11:29.160Z,1.70
2023-02-17T21:13:56.804Z,1.71
2023-02-17T21:16:27.792Z,1.74
2023-02-17T21:18:55.344Z,1.67
2023-02-17T21:21:23.845Z,1.71
2023-02-17T21:23:51.405Z,1.73
2023-02-17T21:26:19.139Z,1.69
2023-02-17T21:28:47.561Z,1.78
2023-02-17T21:31:15.996Z,1.81
2023-02-17T21:33:43.978Z,1.84
2023-02-17T21:36:14.062Z,1.75
2023-02-17T21:38:41.577Z,1.75
2023-02-17T21:41:11.466Z,1.78
2023-02-17T21:43:58.534Z,1.76
2023-02-17T21:46:31.137Z,1.82
2023-02-17T21:49:02.340Z,1.83
2023-02-17T21:51:32.267Z,1.78
2023-02-17T21:54:00.496Z,1.71
2023-02-17T21:56:27.950Z,1.76
2023-02-17T21:58:56.242Z,1.76
2023-02-17T22:01:26.435Z,1.76
2023-02-17T22:03:55.071Z,1.71
2023-02-17T22:06:28.931Z,1.66
2023-02-17T22:09:01.559Z,1.75
2023-02-17T22:11:30.539Z,1.61
2023-02-17T22:14:04.007Z,1.52
2023-02-17T22:16:34.054Z,1.54
2023-02-17T22:19:02.530Z,1.48
2023-02-17T22:21:30.182Z,1.39
2023-02-17T22:23:59.123Z,1.43
2023-02-17T22:26:28.761Z,1.38
2023-02-17T22:28:56.390Z,1.33
2023-02-17T22:31:26.888Z,1.39
2023-02-17T22:33:57.116Z,1.37
2023-02-17T22:36:25.468Z,1.37
2023-02-17T22:38:54.239Z,1.38
2023-02-17T22:41:24.296Z,1.41
2023-02-17T22:43:52.596Z,1.42
2023-02-17T22:46:21.950Z,1.44
2023-02-17T22:48:50.871Z,1.44
2023-02-17T22:51:21.672Z,1.49
2023-02-17T22:53:49.039Z,1.50
2023-02-17T22:56:17.198Z,1.51
2023-02-17T22:58:44.370Z,1.51
2023-02-17T23:01:17.359Z,1.49
2023-02-17T23:03:46.210Z,1.49
2023-02-17T23:06:25.639Z,1.47
2023-02-17T23:08:53.750Z,1.48
2023-02-17T23:11:45.637Z,1.49
2023-02-17T23:14:14.938Z,1.37
2023-02-17T23:16:43.475Z,1.43
2023-02-17T23:19:14.660Z,1.44
2023-02-17T23:21:52.090Z,1.41
2023-02-17T23:24:21.335Z,1.43
2023-02-17T23:26:49.831Z,1.43
2023-02-17T23:29:17.372Z,1.41
2023-02-17T23:31:46.516Z,1.45
2023-02-17T23:34:16.683Z,1.50
2023-02-17T23:36:45.297Z,1.53
2023-02-17T23:39:13.737Z,1.58
2023-02-17T23:41:41.837Z,1.55
2023-02-17T23:44:11.418Z,1.59
2023-02-17T23:46:39.637Z,1.53
2023-02-17T23:49:07.271Z,1.68
2023-02-17T23:51:34.613Z,1.67
2023-02-17T23:54:02.115Z,1.70
2023-02-17T23:56:32.090Z,1.67
2023-02-17T23:58:59.774Z,1.79
