createdAt,value
2022-11-20T00:01:57.418Z,70.40
2022-11-20T00:04:29.035Z,72.30
2022-11-20T00:07:00.666Z,73.10
2022-11-20T00:09:32.243Z,83.30
2022-11-20T00:12:04.180Z,101.70
2022-11-20T00:14:35.720Z,103.60
2022-11-20T00:17:07.364Z,94.60
2022-11-20T00:19:38.874Z,82.90
2022-11-20T00:22:10.344Z,74.90
2022-11-20T00:24:43.315Z,65.90
2022-11-20T00:27:15.357Z,62.50
2022-11-20T00:29:46.882Z,58.40
2022-11-20T00:32:18.429Z,58.50
2022-11-20T00:34:49.923Z,57.40
2022-11-20T00:37:21.512Z,52.80
2022-11-20T00:39:53.047Z,51.20
2022-11-20T00:42:24.532Z,51.30
2022-11-20T00:44:56.438Z,50.50
2022-11-20T00:47:27.957Z,51.50
2022-11-20T00:49:59.457Z,52.60
2022-11-20T00:52:30.989Z,53.30
2022-11-20T00:55:02.484Z,53.10
2022-11-20T00:57:34.005Z,51.10
2022-11-20T01:00:07.302Z,51.20
2022-11-20T01:02:40.819Z,50.60
2022-11-20T01:05:12.495Z,50.40
2022-11-20T01:07:44.011Z,52.60
2022-11-20T01:10:15.880Z,52.30
2022-11-20T01:13:08.287Z,50.20
2022-11-20T01:15:39.867Z,52.20
2022-11-20T01:18:11.370Z,52.40
2022-11-20T01:20:42.959Z,55.40
2022-11-20T01:23:14.454Z,51.70
2022-11-20T01:25:45.977Z,54.70
2022-11-20T01:28:17.743Z,56.40
2022-11-20T01:30:49.222Z,54.20
2022-11-20T01:33:20.899Z,55.50
2022-11-20T01:35:52.481Z,56.90
2022-11-20T01:38:23.985Z,58.00
2022-11-20T01:40:59.196Z,55.10
2022-11-20T01:43:30.733Z,56.70
2022-11-20T01:46:17.801Z,57.80
2022-11-20T01:48:56.038Z,58.00
2022-11-20T01:51:31.646Z,58.60
2022-11-20T01:54:07.187Z,58.50
2022-11-20T01:56:43.008Z,58.40
2022-11-20T01:59:18.056Z,56.60
2022-11-20T02:01:50.228Z,57.70
2022-11-20T02:04:22.663Z,59.90
2022-11-20T02:06:57.431Z,58.30
2022-11-20T02:09:29.798Z,61.50
2022-11-20T02:12:02.447Z,57.10
2022-11-20T02:14:33.989Z,57.60
2022-11-20T02:17:11.903Z,57.00
2022-11-20T02:19:43.975Z,54.60
2022-11-20T02:22:21.459Z,57.00
2022-11-20T02:24:53.662Z,55.20
2022-11-20T02:27:25.651Z,55.30
2022-11-20T02:30:00.138Z,55.10
2022-11-20T02:32:33.601Z,51.30
2022-11-20T02:35:31.759Z,52.60
2022-11-20T02:38:04.787Z,52.50
2022-11-20T02:40:36.338Z,51.90
2022-11-20T02:43:08.273Z,55.00
2022-11-20T02:45:39.970Z,55.60
2022-11-20T02:48:11.481Z,55.10
2022-11-20T02:50:43.717Z,53.90
2022-11-20T02:53:15.281Z,52.10
2022-11-20T02:55:46.830Z,54.00
2022-11-20T02:58:18.433Z,53.30
2022-11-20T03:00:49.989Z,53.70
2022-11-20T03:03:21.490Z,52.80
2022-11-20T03:05:53.117Z,53.00
2022-11-20T03:08:24.761Z,52.40
2022-11-20T03:10:56.446Z,51.70
2022-11-20T03:13:28.600Z,52.90
2022-11-20T03:16:00.158Z,52.60
2022-11-20T03:18:32.568Z,51.90
2022-11-20T03:21:04.427Z,52.30
2022-11-20T03:23:36.794Z,51.60
2022-11-20T03:26:17.465Z,51.60
2022-11-20T03:28:52.449Z,49.80
2022-11-20T03:31:26.030Z,49.90
2022-11-20T03:36:29.027Z,49.60
2022-11-20T03:39:00.809Z,51.40
2022-11-20T03:41:33.805Z,52.20
2022-11-20T03:44:07.921Z,48.30
2022-11-20T03:46:39.845Z,52.90
2022-11-20T03:49:11.466Z,53.60
2022-11-20T03:51:42.951Z,50.30
2022-11-20T03:54:14.449Z,50.10
2022-11-20T03:56:46.074Z,47.70
2022-11-20T03:59:17.747Z,46.70
2022-11-20T04:01:49.796Z,48.30
2022-11-20T04:04:21.461Z,47.20
2022-11-20T04:06:52.997Z,46.20
2022-11-20T04:09:24.780Z,48.80
2022-11-20T04:11:56.415Z,47.10
2022-11-20T04:14:28.268Z,46.40
2022-11-20T04:16:59.868Z,46.10
2022-11-20T04:19:31.512Z,45.30
2022-11-20T04:22:03.170Z,46.80
2022-11-20T04:24:34.691Z,44.90
2022-11-20T04:27:07.224Z,46.50
2022-11-20T04:29:38.749Z,46.20
2022-11-20T04:32:10.273Z,46.40
2022-11-20T04:34:41.833Z,45.10
2022-11-20T04:37:13.349Z,43.60
2022-11-20T04:39:44.946Z,43.30
2022-11-20T04:42:30.390Z,42.90
2022-11-20T04:45:01.996Z,43.20
2022-11-20T04:47:33.547Z,44.40
2022-11-20T04:50:06.004Z,44.30
2022-11-20T04:52:37.949Z,43.80
2022-11-20T04:55:10.903Z,43.40
2022-11-20T04:57:42.367Z,40.60
2022-11-20T05:00:16.443Z,41.70
2022-11-20T05:02:48.029Z,39.20
2022-11-20T05:05:19.547Z,37.90
2022-11-20T05:07:51.106Z,39.40
2022-11-20T05:10:22.673Z,39.60
2022-11-20T05:12:55.008Z,40.70
2022-11-20T05:15:26.642Z,36.90
2022-11-20T05:17:58.473Z,37.60
2022-11-20T05:20:30.127Z,37.70
2022-11-20T05:23:01.871Z,40.00
2022-11-20T05:25:33.557Z,38.70
2022-11-20T05:28:05.388Z,38.80
2022-11-20T05:30:36.950Z,37.10
2022-11-20T05:33:09.739Z,37.50
2022-11-20T05:35:41.259Z,37.70
2022-11-20T05:38:13.093Z,39.40
2022-11-20T05:40:44.619Z,40.40
2022-11-20T05:43:16.252Z,37.50
2022-11-20T05:45:55.860Z,39.90
2022-11-20T05:48:27.461Z,38.20
2022-11-20T05:51:00.776Z,37.80
2022-11-20T05:56:03.806Z,36.50
2022-11-20T05:58:35.901Z,37.30
2022-11-20T06:01:13.054Z,38.70
2022-11-20T06:03:47.074Z,37.80
2022-11-20T06:06:20.000Z,38.20
2022-11-20T06:08:52.182Z,38.80
2022-11-20T06:11:23.928Z,40.20
2022-11-20T06:13:55.408Z,40.30
2022-11-20T06:16:27.083Z,42.50
2022-11-20T06:18:58.661Z,45.80
2022-11-20T06:21:30.536Z,46.40
2022-11-20T06:24:02.147Z,45.90
2022-11-20T06:26:34.096Z,45.00
2022-11-20T06:29:05.915Z,43.40
2022-11-20T06:31:38.831Z,43.90
2022-11-20T06:34:10.980Z,42.90
2022-11-20T06:36:42.493Z,45.00
2022-11-20T06:39:14.520Z,42.30
2022-11-20T06:41:46.021Z,46.20
2022-11-20T06:44:17.540Z,42.30
2022-11-20T06:46:49.169Z,47.00
2022-11-20T06:49:21.320Z,47.30
2022-11-20T06:51:53.169Z,47.40
2022-11-20T06:54:24.788Z,46.50
2022-11-20T06:56:56.291Z,52.70
2022-11-20T06:59:27.828Z,56.60
2022-11-20T07:01:59.321Z,50.40
2022-11-20T07:04:30.940Z,51.00
2022-11-20T07:07:02.477Z,66.30
2022-11-20T07:09:34.629Z,46.70
2022-11-20T07:12:07.134Z,48.20
2022-11-20T07:14:38.662Z,141.30
2022-11-20T07:17:10.211Z,107.10
2022-11-20T07:19:41.805Z,65.30
2022-11-20T07:22:14.187Z,67.00
2022-11-20T07:24:46.215Z,68.90
2022-11-20T07:27:17.990Z,48.20
2022-11-20T07:29:49.645Z,54.90
2022-11-20T07:32:21.144Z,67.60
2022-11-20T07:34:52.704Z,108.30
2022-11-20T07:37:24.357Z,96.50
2022-11-20T07:39:55.887Z,53.40
2022-11-20T07:42:28.494Z,54.10
2022-11-20T07:45:00.163Z,55.30
2022-11-20T07:47:36.541Z,52.60
2022-11-20T07:50:10.065Z,48.80
2022-11-20T07:52:42.176Z,47.80
2022-11-20T07:55:14.278Z,51.50
2022-11-20T07:57:45.773Z,53.20
2022-11-20T08:00:18.628Z,49.60
2022-11-20T08:02:50.083Z,52.20
2022-11-20T08:05:21.833Z,57.70
2022-11-20T08:07:53.551Z,53.30
2022-11-20T08:10:25.808Z,51.10
2022-11-20T08:13:15.120Z,51.40
2022-11-20T08:15:52.395Z,51.50
2022-11-20T08:18:31.272Z,66.20
2022-11-20T08:21:07.749Z,67.60
2022-11-20T08:23:39.262Z,64.20
2022-11-20T08:26:10.919Z,66.90
2022-11-20T08:28:42.420Z,79.90
2022-11-20T08:31:14.226Z,70.70
2022-11-20T08:33:45.768Z,64.30
2022-11-20T08:36:17.624Z,62.90
2022-11-20T08:38:52.592Z,68.10
2022-11-20T08:41:27.868Z,78.10
2022-11-20T08:44:02.724Z,75.50
2022-11-20T08:46:37.922Z,64.70
2022-11-20T08:49:10.951Z,73.10
2022-11-20T08:51:43.525Z,56.50
2022-11-20T08:54:15.080Z,54.00
2022-11-20T08:56:46.575Z,62.80
2022-11-20T08:59:36.869Z,72.60
2022-11-20T09:02:09.755Z,55.30
2022-11-20T09:04:41.399Z,64.50
2022-11-20T09:07:13.140Z,69.50
2022-11-20T09:09:46.328Z,67.50
2022-11-20T09:12:18.135Z,44.00
2022-11-20T09:14:54.764Z,48.90
2022-11-20T09:17:26.612Z,60.10
2022-11-20T09:19:58.147Z,46.10
2022-11-20T09:22:29.704Z,47.10
2022-11-20T09:25:02.405Z,57.10
2022-11-20T09:27:34.007Z,46.20
2022-11-20T09:30:06.386Z,51.70
2022-11-20T09:32:37.974Z,57.70
2022-11-20T09:35:11.462Z,54.30
2022-11-20T09:37:43.214Z,52.40
2022-11-20T09:40:22.602Z,47.10
2022-11-20T09:43:00.308Z,50.00
2022-11-20T09:45:44.881Z,54.80
2022-11-20T09:48:49.061Z,47.50
2022-11-20T09:51:37.574Z,45.90
2022-11-20T09:54:18.117Z,52.70
2022-11-20T09:56:55.559Z,52.80
2022-11-20T09:59:43.163Z,55.30
2022-11-20T10:02:29.001Z,49.40
2022-11-20T10:05:05.907Z,48.50
2022-11-20T10:07:44.734Z,51.50
2022-11-20T10:10:24.221Z,61.30
2022-11-20T10:13:08.864Z,51.60
2022-11-20T10:15:52.779Z,51.80
2022-11-20T10:18:42.953Z,45.30
2022-11-20T10:21:25.408Z,50.80
2022-11-20T10:24:26.917Z,48.00
2022-11-20T10:27:12.383Z,47.00
2022-11-20T10:29:48.483Z,55.10
2022-11-20T10:32:28.116Z,45.10
2022-11-20T10:35:07.020Z,42.70
2022-11-20T10:37:43.136Z,43.90
2022-11-20T10:40:26.527Z,41.20
2022-11-20T10:43:02.350Z,43.10
2022-11-20T10:45:44.936Z,45.20
2022-11-20T10:48:22.314Z,55.50
2022-11-20T10:51:13.055Z,47.50
2022-11-20T10:53:59.971Z,50.70
2022-11-20T10:56:37.724Z,54.80
2022-11-20T10:59:50.540Z,48.30
2022-11-20T11:02:23.996Z,48.60
2022-11-20T11:04:57.773Z,42.60
2022-11-20T11:07:33.792Z,58.00
2022-11-20T11:10:15.846Z,42.80
2022-11-20T11:12:49.535Z,59.70
2022-11-20T11:15:31.362Z,54.60
2022-11-20T11:18:02.911Z,46.60
2022-11-20T11:20:34.477Z,56.40
2022-11-20T11:23:13.367Z,52.30
2022-11-20T11:25:58.248Z,62.50
2022-11-20T11:28:30.466Z,60.30
2022-11-20T11:31:02.111Z,57.90
2022-11-20T11:33:35.409Z,64.50
2022-11-20T11:36:21.532Z,52.10
2022-11-20T11:38:55.708Z,53.70
2022-11-20T11:41:32.603Z,59.80
2022-11-20T11:44:38.683Z,60.50
2022-11-20T11:47:20.173Z,61.80
2022-11-20T11:50:02.280Z,58.10
2022-11-20T11:52:38.496Z,63.10
2022-11-20T11:55:17.152Z,53.30
2022-11-20T11:57:56.526Z,54.60
2022-11-20T12:00:28.399Z,57.00
2022-11-20T12:03:12.108Z,54.60
2022-11-20T12:05:47.292Z,56.20
2022-11-20T12:08:25.747Z,60.70
2022-11-20T12:11:01.482Z,54.80
2022-11-20T12:13:44.595Z,50.20
2022-11-20T12:16:19.937Z,46.40
2022-11-20T12:18:53.605Z,47.60
2022-11-20T12:24:27.539Z,42.20
2022-11-20T16:02:18.857Z,33.80
2022-11-20T16:04:51.118Z,40.60
2022-11-20T16:07:22.764Z,40.10
2022-11-20T16:09:55.715Z,41.10
2022-11-20T16:12:56.177Z,41.90
2022-11-20T16:15:45.247Z,46.50
2022-11-20T16:18:19.054Z,45.80
2022-11-20T16:20:53.467Z,50.30
2022-11-20T16:23:25.389Z,50.70
2022-11-20T16:25:57.192Z,49.30
2022-11-20T16:28:28.649Z,48.50
2022-11-20T16:31:09.368Z,51.10
2022-11-20T16:33:40.863Z,54.20
2022-11-20T16:36:16.993Z,51.40
2022-11-20T16:38:48.724Z,53.10
2022-11-20T16:41:20.196Z,50.50
2022-11-20T16:43:54.013Z,51.40
2022-11-20T16:46:26.717Z,50.20
2022-11-20T16:49:00.521Z,49.90
2022-11-20T16:51:35.780Z,51.30
2022-11-20T16:54:09.149Z,52.90
2022-11-20T16:56:41.027Z,55.30
2022-11-20T16:59:12.504Z,51.50
2022-11-20T17:01:44.132Z,62.70
2022-11-20T17:04:16.074Z,66.70
2022-11-20T17:06:48.119Z,63.10
2022-11-20T17:09:20.035Z,60.80
2022-11-20T17:11:52.516Z,54.70
2022-11-20T17:14:24.401Z,65.80
2022-11-20T17:16:56.280Z,61.00
2022-11-20T17:19:27.793Z,67.10
2022-11-20T17:21:59.604Z,69.00
2022-11-20T17:24:32.169Z,65.50
2022-11-20T17:27:04.051Z,54.40
2022-11-20T17:29:40.645Z,61.70
2022-11-20T17:32:13.671Z,74.60
2022-11-20T17:34:45.129Z,74.80
2022-11-20T17:37:16.653Z,75.60
2022-11-20T17:39:49.132Z,78.20
2022-11-20T17:42:36.844Z,60.40
2022-11-20T17:45:09.892Z,57.60
2022-11-20T17:47:42.152Z,57.40
2022-11-20T17:50:14.016Z,75.00
2022-11-20T17:52:45.539Z,68.70
2022-11-20T17:55:17.237Z,74.60
2022-11-20T17:57:56.845Z,56.80
2022-11-20T18:00:28.560Z,71.40
2022-11-20T18:03:00.099Z,58.30
2022-11-20T18:05:31.596Z,67.90
2022-11-20T18:08:03.116Z,81.40
2022-11-20T18:10:35.190Z,61.50
2022-11-20T18:13:06.780Z,59.90
2022-11-20T18:15:38.362Z,59.10
2022-11-20T18:18:09.927Z,77.30
2022-11-20T18:20:41.461Z,76.90
2022-11-20T18:23:13.103Z,67.30
2022-11-20T18:25:47.434Z,69.80
2022-11-20T18:28:19.837Z,77.10
2022-11-20T18:30:51.322Z,81.30
2022-11-20T18:33:28.137Z,76.40
2022-11-20T18:36:00.122Z,81.90
2022-11-20T18:38:31.667Z,72.70
2022-11-20T18:41:03.962Z,71.50
2022-11-20T18:43:55.675Z,75.10
2022-11-20T18:46:27.202Z,71.30
2022-11-20T18:48:59.154Z,76.90
2022-11-20T18:51:30.625Z,96.90
2022-11-20T18:54:03.653Z,81.80
2022-11-20T18:56:35.539Z,70.20
2022-11-20T18:59:08.660Z,80.40
2022-11-20T19:01:43.071Z,62.20
2022-11-20T19:04:17.032Z,88.40
2022-11-20T19:06:53.364Z,78.90
2022-11-20T19:09:25.960Z,87.00
2022-11-20T19:11:57.790Z,65.20
2022-11-20T19:14:29.301Z,59.10
2022-11-20T19:17:01.035Z,65.50
2022-11-20T19:19:32.803Z,58.80
2022-11-20T19:22:04.859Z,55.90
2022-11-20T19:24:36.406Z,61.50
2022-11-20T19:27:08.042Z,58.10
2022-11-20T19:29:39.868Z,57.90
2022-11-20T19:32:11.578Z,55.80
2022-11-20T19:34:43.735Z,64.50
2022-11-20T19:37:15.357Z,66.40
2022-11-20T19:39:51.911Z,66.50
2022-11-20T19:42:23.442Z,58.70
2022-11-20T19:44:54.949Z,66.70
2022-11-20T19:47:46.046Z,74.70
2022-11-20T19:50:18.362Z,62.00
2022-11-20T19:52:53.130Z,68.10
2022-11-20T19:55:28.955Z,71.30
2022-11-20T19:58:01.028Z,66.50
2022-11-20T20:00:33.129Z,65.90
2022-11-20T20:03:04.714Z,66.40
2022-11-20T20:05:36.747Z,73.60
2022-11-20T20:08:08.481Z,67.20
2022-11-20T20:10:40.623Z,73.70
2022-11-20T20:13:12.310Z,82.10
2022-11-20T20:15:43.887Z,66.90
2022-11-20T20:18:15.492Z,69.00
2022-11-20T20:20:47.048Z,69.00
2022-11-20T20:23:18.531Z,64.60
2022-11-20T20:25:51.747Z,66.30
2022-11-20T20:28:28.761Z,60.70
2022-11-20T20:31:09.224Z,69.30
2022-11-20T20:33:41.777Z,60.00
2022-11-20T20:36:14.880Z,57.70
2022-11-20T20:38:47.450Z,56.90
2022-11-20T20:41:24.730Z,69.20
2022-11-20T20:44:14.373Z,79.80
2022-11-20T20:46:45.948Z,80.50
2022-11-20T20:49:17.472Z,74.90
2022-11-20T20:51:49.062Z,67.20
2022-11-20T20:54:20.922Z,76.90
2022-11-20T20:56:55.975Z,68.40
2022-11-20T20:59:27.647Z,75.90
2022-11-20T21:01:59.400Z,82.00
2022-11-20T21:04:31.084Z,73.90
2022-11-20T21:07:02.577Z,85.70
2022-11-20T21:09:34.187Z,77.90
2022-11-20T21:12:06.391Z,76.60
2022-11-20T21:14:38.160Z,74.60
2022-11-20T21:17:14.810Z,78.00
2022-11-20T21:19:46.577Z,79.50
2022-11-20T21:22:18.084Z,84.40
2022-11-20T21:24:49.644Z,78.50
2022-11-20T21:27:21.216Z,90.20
2022-11-20T21:29:52.775Z,78.40
2022-11-20T21:32:24.421Z,81.50
2022-11-20T21:34:56.406Z,66.50
2022-11-20T21:37:27.942Z,69.70
2022-11-20T21:39:59.545Z,64.90
2022-11-20T21:42:31.167Z,69.90
2022-11-20T21:45:02.692Z,70.00
2022-11-20T21:47:34.197Z,69.70
2022-11-20T21:50:06.846Z,60.50
2022-11-20T21:52:38.323Z,75.20
2022-11-20T21:55:10.888Z,75.60
2022-11-20T21:57:42.437Z,68.20
2022-11-20T22:00:15.983Z,69.20
2022-11-20T22:05:17.546Z,65.60
2022-11-20T22:07:49.156Z,63.20
2022-11-20T22:10:20.728Z,70.00
2022-11-20T22:13:14.012Z,72.60
2022-11-20T22:16:00.452Z,73.70
2022-11-20T22:18:35.738Z,68.60
2022-11-20T22:21:08.482Z,87.90
2022-11-20T22:23:42.665Z,76.90
2022-11-20T22:26:16.114Z,77.80
2022-11-20T22:28:49.629Z,88.40
2022-11-20T22:31:22.662Z,86.30
2022-11-20T22:33:54.911Z,69.50
2022-11-20T22:36:28.378Z,82.60
2022-11-20T22:39:03.141Z,85.30
2022-11-20T22:41:35.217Z,83.90
2022-11-20T22:44:08.472Z,93.10
2022-11-20T22:46:40.224Z,78.90
2022-11-20T22:49:12.227Z,82.00
2022-11-20T22:51:43.997Z,102.00
2022-11-20T22:54:16.100Z,85.00
2022-11-20T22:56:47.569Z,105.90
2022-11-20T22:59:21.057Z,109.20
2022-11-20T23:01:56.996Z,116.90
2022-11-20T23:04:28.569Z,135.10
2022-11-20T23:07:00.107Z,84.10
2022-11-20T23:09:31.696Z,92.50
2022-11-20T23:12:08.787Z,99.10
2022-11-20T23:14:43.423Z,93.40
2022-11-20T23:17:14.910Z,93.90
2022-11-20T23:19:46.398Z,104.50
2022-11-20T23:22:17.961Z,107.60
2022-11-20T23:24:49.487Z,97.00
2022-11-20T23:27:23.813Z,104.10
2022-11-20T23:29:59.155Z,93.40
2022-11-20T23:32:30.733Z,107.30
2022-11-20T23:35:02.289Z,99.70
2022-11-20T23:37:33.755Z,96.30
2022-11-20T23:40:06.221Z,91.90
2022-11-20T23:42:57.938Z,91.80
2022-11-20T23:45:29.437Z,96.10
2022-11-20T23:48:00.997Z,91.90
2022-11-20T23:50:32.464Z,101.40
2022-11-20T23:53:04.305Z,95.80
2022-11-20T23:55:36.519Z,92.50
2022-11-20T23:58:08.043Z,91.80
