createdAt,value
2023-01-01T00:00:50.728Z,11.55
2023-01-01T00:03:17.961Z,14.80
2023-01-01T00:05:45.133Z,10.82
2023-01-01T00:08:12.354Z,9.93
2023-01-01T00:10:39.679Z,6.40
2023-01-01T00:13:08.046Z,15.10
2023-01-01T00:15:35.823Z,9.65
2023-01-01T00:18:03.012Z,10.77
2023-01-01T00:20:35.021Z,10.30
2023-01-01T00:23:03.165Z,9.68
2023-01-01T00:25:31.916Z,9.50
2023-01-01T00:27:59.217Z,9.57
2023-01-01T00:30:26.510Z,14.30
2023-01-01T00:32:54.611Z,7.70
2023-01-01T00:35:22.624Z,9.13
2023-01-01T00:37:49.741Z,10.65
2023-01-01T00:40:16.971Z,11.50
2023-01-01T00:42:44.164Z,9.50
2023-01-01T00:45:17.101Z,12.13
2023-01-01T00:47:48.095Z,6.90
2023-01-01T00:50:15.528Z,12.75
2023-01-01T00:52:42.753Z,10.05
2023-01-01T00:55:10.410Z,12.15
2023-01-01T00:57:37.788Z,13.63
2023-01-01T01:00:08.601Z,9.85
2023-01-01T01:02:35.897Z,12.65
2023-01-01T01:05:04.942Z,9.25
2023-01-01T01:07:37.709Z,7.88
2023-01-01T01:10:05.561Z,10.07
2023-01-01T01:12:34.802Z,10.52
2023-01-01T01:15:02.495Z,14.07
2023-01-01T01:17:30.530Z,4.95
2023-01-01T01:19:57.588Z,10.88
2023-01-01T01:22:28.804Z,11.63
2023-01-01T01:24:57.340Z,7.40
2023-01-01T01:27:24.897Z,6.65
2023-01-01T01:29:52.367Z,16.92
2023-01-01T01:32:20.116Z,14.30
2023-01-01T01:34:47.638Z,9.65
2023-01-01T01:37:14.925Z,11.38
2023-01-01T01:39:42.547Z,12.30
2023-01-01T01:42:17.733Z,11.63
2023-01-01T01:44:54.523Z,24.90
2023-01-01T01:47:42.768Z,14.00
2023-01-01T01:50:12.477Z,9.05
2023-01-01T01:52:58.038Z,9.88
2023-01-01T01:55:29.733Z,14.80
2023-01-01T01:57:57.581Z,13.90
2023-01-01T02:00:25.035Z,9.38
2023-01-01T02:02:55.758Z,9.90
2023-01-01T02:05:24.243Z,16.17
2023-01-01T02:07:54.082Z,14.20
2023-01-01T02:10:22.331Z,10.00
2023-01-01T02:12:49.543Z,11.95
2023-01-01T02:15:17.062Z,9.95
2023-01-01T02:18:02.157Z,14.30
2023-01-01T02:20:37.286Z,4.28
2023-01-01T02:23:26.434Z,9.68
2023-01-01T02:26:23.190Z,11.63
2023-01-01T02:29:05.344Z,14.90
2023-01-01T02:31:40.335Z,11.00
2023-01-01T02:34:11.859Z,13.48
2023-01-01T02:36:48.991Z,13.18
2023-01-01T02:39:18.351Z,15.10
2023-01-01T02:41:49.836Z,10.10
2023-01-01T02:44:19.105Z,7.63
2023-01-01T02:46:48.376Z,8.30
2023-01-01T02:49:15.892Z,20.95
2023-01-01T02:52:01.414Z,17.08
2023-01-01T02:54:45.030Z,8.63
2023-01-01T02:57:28.932Z,5.93
2023-01-01T03:00:42.209Z,10.43
2023-01-01T03:03:38.805Z,8.02
2023-01-01T03:06:27.292Z,8.32
2023-01-01T03:09:28.430Z,8.57
2023-01-01T03:12:13.042Z,11.40
2023-01-01T03:14:46.849Z,14.30
2023-01-01T03:17:23.215Z,12.45
2023-01-01T03:19:52.792Z,14.68
2023-01-01T03:22:23.002Z,10.38
2023-01-01T03:25:08.962Z,5.35
2023-01-01T03:27:43.494Z,22.73
2023-01-01T03:30:14.143Z,8.77
2023-01-01T03:33:00.770Z,12.13
2023-01-01T03:35:49.630Z,8.48
2023-01-01T03:38:25.293Z,19.13
2023-01-01T03:40:57.751Z,8.07
2023-01-01T03:43:45.676Z,9.95
2023-01-01T03:46:14.879Z,11.10
2023-01-01T03:49:02.560Z,9.88
2023-01-01T03:52:17.234Z,17.08
2023-01-01T03:55:02.620Z,8.52
2023-01-01T03:57:41.396Z,12.02
2023-01-01T04:00:22.182Z,6.57
2023-01-01T04:02:56.798Z,7.03
2023-01-01T04:05:26.475Z,6.00
2023-01-01T04:07:55.023Z,7.97
2023-01-01T04:10:23.841Z,15.07
2023-01-01T04:12:54.074Z,9.32
2023-01-01T04:15:26.630Z,17.75
2023-01-01T04:17:54.916Z,11.38
2023-01-01T04:20:22.734Z,9.27
2023-01-01T04:22:50.223Z,8.82
2023-01-01T04:25:20.735Z,10.13
2023-01-01T04:27:47.939Z,11.68
2023-01-01T04:30:15.788Z,5.10
2023-01-01T04:32:43.421Z,9.07
2023-01-01T04:35:15.265Z,11.13
2023-01-01T04:37:44.206Z,11.98
2023-01-01T04:40:12.915Z,9.82
2023-01-01T04:42:40.486Z,9.23
2023-01-01T04:45:08.569Z,9.73
2023-01-01T04:47:35.878Z,9.13
2023-01-01T04:50:03.327Z,8.13
2023-01-01T04:52:30.738Z,8.35
2023-01-01T04:54:57.891Z,9.55
2023-01-01T04:57:25.419Z,11.90
2023-01-01T04:59:52.728Z,12.98
2023-01-01T05:02:20.120Z,9.77
2023-01-01T05:04:47.408Z,8.50
2023-01-01T05:07:14.471Z,16.83
2023-01-01T05:09:41.651Z,12.20
2023-01-01T05:12:09.084Z,7.57
2023-01-01T05:14:36.391Z,7.82
2023-01-01T05:17:03.614Z,16.27
2023-01-01T05:19:31.255Z,7.18
2023-01-01T05:21:59.069Z,7.95
2023-01-01T05:24:26.255Z,12.65
2023-01-01T05:26:53.507Z,8.05
2023-01-01T05:29:22.735Z,11.88
2023-01-01T05:31:49.907Z,10.20
2023-01-01T05:34:17.244Z,16.58
2023-01-01T05:36:44.594Z,16.00
2023-01-01T05:39:13.152Z,10.02
2023-01-01T05:41:41.567Z,14.63
2023-01-01T05:44:10.542Z,11.40
2023-01-01T05:46:38.022Z,17.33
2023-01-01T05:49:06.437Z,18.92
2023-01-01T05:53:59.791Z,10.00
2023-01-01T05:56:28.088Z,14.85
2023-01-01T05:58:56.091Z,11.35
2023-01-01T06:01:26.829Z,13.07
2023-01-01T06:03:55.871Z,13.27
2023-01-01T06:06:33.432Z,12.30
2023-01-01T06:09:05.545Z,8.95
2023-01-01T06:11:33.238Z,16.67
2023-01-01T06:14:01.650Z,9.73
2023-01-01T06:16:31.220Z,16.38
2023-01-01T06:19:00.226Z,15.52
2023-01-01T06:21:29.085Z,11.32
2023-01-01T06:23:58.125Z,10.80
2023-01-01T06:26:31.166Z,18.95
2023-01-01T06:28:59.717Z,17.05
2023-01-01T06:31:27.479Z,20.08
2023-01-01T06:33:54.776Z,9.20
2023-01-01T06:36:24.361Z,19.13
2023-01-01T06:38:55.616Z,11.57
2023-01-01T06:41:25.803Z,19.88
2023-01-01T06:43:54.853Z,9.93
2023-01-01T06:46:26.106Z,13.90
2023-01-01T06:48:59.939Z,11.20
2023-01-01T06:51:30.241Z,10.93
2023-01-01T06:54:01.744Z,9.65
2023-01-01T06:56:30.206Z,10.70
2023-01-01T06:58:58.448Z,17.00
2023-01-01T07:01:28.992Z,6.32
2023-01-01T07:04:02.094Z,15.38
2023-01-01T07:06:31.476Z,11.65
2023-01-01T07:08:59.055Z,21.42
2023-01-01T07:11:26.844Z,10.73
2023-01-01T07:13:54.674Z,10.38
2023-01-01T07:16:23.129Z,7.78
2023-01-01T07:18:50.874Z,11.52
2023-01-01T07:21:45.195Z,10.25
2023-01-01T07:24:14.164Z,5.95
2023-01-01T07:26:41.925Z,10.70
2023-01-01T07:29:09.159Z,7.63
2023-01-01T07:31:40.641Z,8.48
2023-01-01T07:34:12.070Z,10.95
2023-01-01T07:36:39.202Z,8.35
2023-01-01T07:39:06.445Z,16.00
2023-01-01T07:41:34.084Z,8.95
2023-01-01T07:44:01.255Z,5.78
2023-01-01T07:46:28.804Z,10.90
2023-01-01T07:48:56.810Z,3.42
2023-01-01T07:51:24.196Z,3.50
2023-01-01T07:53:54.053Z,10.82
2023-01-01T07:56:21.383Z,13.65
2023-01-01T07:58:48.821Z,6.82
2023-01-01T08:01:16.220Z,7.68
2023-01-01T08:03:43.716Z,3.58
2023-01-01T08:06:13.006Z,3.15
2023-01-01T08:08:41.404Z,6.53
2023-01-01T08:11:09.335Z,4.97
2023-01-01T08:13:36.989Z,4.93
2023-01-01T08:16:04.703Z,8.95
2023-01-01T08:18:32.068Z,12.73
2023-01-01T08:21:02.678Z,7.57
2023-01-01T08:23:29.886Z,9.02
2023-01-01T08:26:01.997Z,14.07
2023-01-01T08:28:29.932Z,4.78
2023-01-01T08:31:00.521Z,7.38
2023-01-01T08:33:27.897Z,11.85
2023-01-01T08:35:55.588Z,8.65
2023-01-01T08:38:23.017Z,6.90
2023-01-01T08:40:50.211Z,8.20
2023-01-01T08:43:17.845Z,4.55
2023-01-01T08:45:45.821Z,1.92
2023-01-01T08:48:12.906Z,7.40
2023-01-01T08:50:39.997Z,5.25
2023-01-01T08:53:07.249Z,4.10
2023-01-01T08:55:34.654Z,7.22
2023-01-01T08:58:01.775Z,6.65
2023-01-01T09:00:28.838Z,5.13
2023-01-01T09:02:56.103Z,2.00
2023-01-01T09:05:23.346Z,4.00
2023-01-01T09:07:50.707Z,4.78
2023-01-01T09:10:17.999Z,5.35
2023-01-01T09:12:45.374Z,6.28
2023-01-01T09:15:17.328Z,4.18
2023-01-01T09:17:44.788Z,7.70
2023-01-01T09:20:12.332Z,4.97
2023-01-01T09:22:39.655Z,3.97
2023-01-01T09:25:07.201Z,6.18
2023-01-01T09:27:34.360Z,6.03
2023-01-01T09:30:01.605Z,10.02
2023-01-01T09:32:28.795Z,3.63
2023-01-01T09:34:57.547Z,4.20
2023-01-01T09:37:25.595Z,7.40
2023-01-01T09:39:53.252Z,4.03
2023-01-01T09:42:36.090Z,2.08
2023-01-01T09:45:09.809Z,3.20
2023-01-01T09:47:46.643Z,3.17
2023-01-01T09:50:20.605Z,2.40
2023-01-01T09:52:57.856Z,3.13
2023-01-01T09:55:49.157Z,6.68
2023-01-01T09:58:24.435Z,7.28
2023-01-01T10:00:55.103Z,4.38
2023-01-01T10:03:54.274Z,4.63
2023-01-01T10:06:30.680Z,4.00
2023-01-01T10:09:39.140Z,3.58
2023-01-01T10:12:30.865Z,3.90
2023-01-01T10:15:16.172Z,1.77
2023-01-01T10:17:47.970Z,3.45
2023-01-01T10:20:26.902Z,5.68
2023-01-01T10:23:20.641Z,4.97
2023-01-01T10:25:47.913Z,5.03
2023-01-01T10:28:20.378Z,3.90
2023-01-01T10:30:47.624Z,4.78
2023-01-01T10:33:15.458Z,2.47
2023-01-01T10:35:51.895Z,2.63
2023-01-01T10:38:25.375Z,2.60
2023-01-01T10:41:04.110Z,2.58
2023-01-01T10:43:31.252Z,4.28
2023-01-01T10:46:01.778Z,7.13
2023-01-01T10:48:30.827Z,4.65
2023-01-01T10:51:08.143Z,3.05
2023-01-01T10:53:51.227Z,4.30
2023-01-01T10:56:23.996Z,6.40
2023-01-01T10:58:56.702Z,2.55
2023-01-01T11:01:29.811Z,6.65
2023-01-01T11:04:09.501Z,4.15
2023-01-01T11:06:47.241Z,5.22
2023-01-01T11:09:24.057Z,1.83
2023-01-01T11:12:24.593Z,4.05
2023-01-01T11:15:03.169Z,5.53
2023-01-01T11:17:36.703Z,1.58
2023-01-01T11:20:06.632Z,5.43
2023-01-01T11:22:42.392Z,2.47
2023-01-01T11:25:25.376Z,7.97
2023-01-01T11:27:53.507Z,2.85
2023-01-01T11:30:28.785Z,2.78
2023-01-01T11:35:29.131Z,5.07
2023-01-01T11:37:57.713Z,6.85
2023-01-01T11:40:31.464Z,3.20
2023-01-01T11:43:01.578Z,1.83
2023-01-01T11:45:37.848Z,10.23
2023-01-01T11:48:28.006Z,0.95
2023-01-01T11:51:01.741Z,2.75
2023-01-01T11:53:37.737Z,1.83
2023-01-01T11:56:21.136Z,1.20
2023-01-01T12:01:25.810Z,3.80
2023-01-01T12:03:56.373Z,2.22
2023-01-01T12:06:30.946Z,5.18
2023-01-01T12:09:16.255Z,3.73
2023-01-01T12:12:23.359Z,1.77
2023-01-01T12:15:05.538Z,1.52
2023-01-01T12:17:41.537Z,0.98
2023-01-01T12:20:28.742Z,0.68
2023-01-01T12:22:56.846Z,2.55
2023-01-01T12:25:26.100Z,10.80
2023-01-01T12:28:25.168Z,4.03
2023-01-01T12:31:31.836Z,2.15
2023-01-01T12:34:07.925Z,3.03
2023-01-01T12:36:41.304Z,2.92
2023-01-01T12:39:46.641Z,2.88
2023-01-01T12:42:14.862Z,2.33
2023-01-01T12:44:49.927Z,5.90
2023-01-01T12:47:22.913Z,4.13
2023-01-01T12:50:16.559Z,2.97
2023-01-01T12:52:54.968Z,3.25
2023-01-01T12:55:59.769Z,2.33
2023-01-01T12:58:31.776Z,1.17
2023-01-01T13:01:12.276Z,1.58
2023-01-01T13:04:11.491Z,5.90
2023-01-01T13:06:51.070Z,2.13
2023-01-01T13:09:19.489Z,6.22
2023-01-01T13:11:51.495Z,2.33
2023-01-01T13:14:18.907Z,1.38
2023-01-01T13:16:55.499Z,16.92
2023-01-01T13:21:55.066Z,4.53
2023-01-01T13:24:27.354Z,4.43
2023-01-01T13:26:54.693Z,1.65
2023-01-01T13:29:21.840Z,4.22
2023-01-01T13:31:49.314Z,3.42
2023-01-01T13:34:38.227Z,3.03
2023-01-01T13:37:11.875Z,5.68
2023-01-01T13:40:01.878Z,2.90
2023-01-01T13:42:59.101Z,4.00
2023-01-01T13:49:02.127Z,2.80
2023-01-01T13:54:57.307Z,2.35
2023-01-01T13:57:48.653Z,4.13
2023-01-01T14:00:55.598Z,4.90
2023-01-01T14:03:26.097Z,10.80
2023-01-01T14:05:59.638Z,4.65
2023-01-01T14:08:32.406Z,6.65
2023-01-01T14:11:04.649Z,6.45
2023-01-01T14:13:40.992Z,6.18
2023-01-01T14:16:13.902Z,7.45
2023-01-01T14:18:48.767Z,13.68
2023-01-01T14:21:19.812Z,2.55
2023-01-01T14:23:57.227Z,2.03
2023-01-01T14:26:27.556Z,3.47
2023-01-01T14:29:09.271Z,7.38
2023-01-01T14:31:45.798Z,9.32
2023-01-01T14:34:31.083Z,13.65
2023-01-01T14:37:00.728Z,2.10
2023-01-01T14:39:31.946Z,5.20
2023-01-01T14:42:17.463Z,4.03
2023-01-01T14:44:46.792Z,6.53
2023-01-01T14:47:40.406Z,4.13
2023-01-01T14:50:22.915Z,5.07
2023-01-01T14:53:20.759Z,3.65
2023-01-01T14:55:49.812Z,3.95
2023-01-01T14:58:21.981Z,7.25
2023-01-01T15:00:49.567Z,7.95
2023-01-01T15:03:18.336Z,4.72
2023-01-01T15:05:57.203Z,7.93
2023-01-01T15:08:25.998Z,7.03
2023-01-01T15:10:54.714Z,5.70
2023-01-01T15:13:25.163Z,8.15
2023-01-01T15:15:57.885Z,4.93
2023-01-01T15:18:57.348Z,4.43
2023-01-01T15:21:41.626Z,5.63
2023-01-01T15:24:15.453Z,4.72
2023-01-01T15:26:49.992Z,5.47
2023-01-01T15:29:36.484Z,4.50
2023-01-01T15:32:08.518Z,7.40
2023-01-01T15:34:54.018Z,7.40
2023-01-01T15:37:43.601Z,2.17
2023-01-01T15:40:13.980Z,5.43
2023-01-01T15:42:47.415Z,3.35
2023-01-01T15:45:22.805Z,4.07
2023-01-01T15:50:18.250Z,11.43
2023-01-01T15:52:55.010Z,8.52
2023-01-01T15:55:23.079Z,7.00
2023-01-01T15:57:55.936Z,6.07
2023-01-01T16:00:27.776Z,12.13
2023-01-01T16:03:02.815Z,6.03
2023-01-01T16:05:30.443Z,8.15
2023-01-01T16:08:05.578Z,11.80
2023-01-01T16:10:32.734Z,5.20
2023-01-01T16:13:00.034Z,19.95
2023-01-01T16:15:27.476Z,5.20
2023-01-01T16:17:55.513Z,5.05
2023-01-01T16:20:22.991Z,4.97
2023-01-01T16:22:50.249Z,6.30
2023-01-01T16:25:20.516Z,9.95
2023-01-01T16:27:48.280Z,11.85
2023-01-01T16:30:17.193Z,6.68
2023-01-01T16:32:45.841Z,4.35
2023-01-01T16:35:13.900Z,9.57
2023-01-01T16:37:41.124Z,6.55
2023-01-01T16:40:09.826Z,7.03
2023-01-01T16:42:37.096Z,4.88
2023-01-01T16:45:04.504Z,7.50
2023-01-01T16:47:34.984Z,7.07
2023-01-01T16:50:02.440Z,13.07
2023-01-01T16:52:33.519Z,6.78
2023-01-01T16:55:01.289Z,10.00
2023-01-01T16:57:28.701Z,4.72
2023-01-01T16:59:56.855Z,12.63
2023-01-01T17:02:24.307Z,10.55
2023-01-01T17:04:51.647Z,6.93
2023-01-01T17:07:18.806Z,5.50
2023-01-01T17:09:46.176Z,6.68
2023-01-01T17:12:13.666Z,6.70
2023-01-01T17:14:40.844Z,18.90
2023-01-01T17:17:08.981Z,23.83
2023-01-01T17:19:38.831Z,390.98
2023-01-01T17:22:06.383Z,1404.70
2023-01-01T17:24:34.029Z,761.38
2023-01-01T17:27:01.138Z,168.23
2023-01-01T17:29:31.363Z,76.93
2023-01-01T17:31:58.617Z,46.80
2023-01-01T17:34:25.827Z,53.00
2023-01-01T17:36:53.209Z,28.95
2023-01-01T17:39:20.438Z,32.55
2023-01-01T17:41:47.863Z,60.63
2023-01-01T17:44:15.089Z,96.68
2023-01-01T17:46:44.663Z,86.32
2023-01-01T17:49:15.174Z,20.73
2023-01-01T17:51:42.631Z,17.90
2023-01-01T17:54:13.552Z,14.90
2023-01-01T17:56:43.880Z,10.98
2023-01-01T17:59:11.295Z,12.05
2023-01-01T18:01:38.868Z,13.48
2023-01-01T18:04:08.148Z,13.23
2023-01-01T18:06:42.006Z,7.20
2023-01-01T18:09:12.652Z,20.05
2023-01-01T18:11:40.484Z,10.10
2023-01-01T18:14:07.665Z,6.57
2023-01-01T18:16:37.114Z,11.55
2023-01-01T18:19:05.674Z,5.13
2023-01-01T18:21:34.276Z,8.00
2023-01-01T18:24:02.178Z,8.95
2023-01-01T18:26:31.406Z,10.77
2023-01-01T18:29:04.203Z,6.65
2023-01-01T18:31:33.862Z,6.88
2023-01-01T18:34:07.268Z,13.75
2023-01-01T18:36:35.705Z,8.10
2023-01-01T18:39:26.947Z,12.50
2023-01-01T18:42:30.931Z,9.98
2023-01-01T18:45:19.275Z,11.00
2023-01-01T18:47:47.280Z,4.90
2023-01-01T18:50:28.012Z,15.40
2023-01-01T18:53:14.664Z,3.33
2023-01-01T18:55:41.826Z,13.20
2023-01-01T18:58:17.589Z,9.82
2023-01-01T19:00:45.147Z,10.70
2023-01-01T19:03:41.221Z,7.75
2023-01-01T19:06:29.613Z,9.02
2023-01-01T19:09:41.683Z,4.18
2023-01-01T19:12:17.250Z,5.10
2023-01-01T19:14:44.609Z,8.48
2023-01-01T19:17:21.562Z,8.07
2023-01-01T19:19:48.949Z,9.55
2023-01-01T19:22:30.119Z,6.32
2023-01-01T19:24:57.666Z,9.52
2023-01-01T19:27:34.293Z,5.97
2023-01-01T19:30:03.205Z,5.10
2023-01-01T19:32:34.803Z,7.95
2023-01-01T19:35:02.506Z,5.03
2023-01-01T19:37:29.815Z,5.25
2023-01-01T19:39:57.252Z,7.75
2023-01-01T19:42:27.409Z,8.00
2023-01-01T19:44:55.086Z,7.95
2023-01-01T19:47:22.375Z,8.57
2023-01-01T19:49:55.414Z,8.43
2023-01-01T19:52:23.399Z,7.60
2023-01-01T19:54:50.972Z,6.68
2023-01-01T19:57:22.130Z,10.38
2023-01-01T19:59:49.324Z,6.57
2023-01-01T20:02:44.647Z,7.90
2023-01-01T20:05:06.948Z,8.77
2023-01-01T20:07:34.850Z,8.63
2023-01-01T20:10:02.216Z,20.33
2023-01-01T20:12:29.503Z,7.72
2023-01-01T20:14:56.815Z,6.55
2023-01-01T20:17:24.113Z,6.10
2023-01-01T20:19:51.502Z,9.20
2023-01-01T20:22:18.645Z,12.15
2023-01-01T20:24:46.005Z,6.70
2023-01-01T20:27:17.730Z,30.63
2023-01-01T20:29:45.090Z,4.40
2023-01-01T20:32:13.484Z,6.25
2023-01-01T20:34:40.923Z,8.38
2023-01-01T20:37:27.607Z,10.63
2023-01-01T20:39:55.446Z,6.13
2023-01-01T20:42:24.839Z,11.25
2023-01-01T20:44:52.473Z,12.55
2023-01-01T20:47:19.922Z,9.75
2023-01-01T20:49:47.203Z,9.27
2023-01-01T20:52:14.325Z,5.28
2023-01-01T20:54:41.769Z,5.80
2023-01-01T20:57:09.041Z,9.20
2023-01-01T20:59:37.825Z,10.65
2023-01-01T21:02:11.336Z,7.47
2023-01-01T21:04:40.308Z,10.30
2023-01-01T21:07:12.698Z,7.90
2023-01-01T21:09:41.472Z,8.95
2023-01-01T21:12:09.645Z,9.77
2023-01-01T21:14:36.980Z,7.47
2023-01-01T21:17:21.507Z,7.28
2023-01-01T21:19:50.765Z,15.35
2023-01-01T21:22:18.155Z,7.78
2023-01-01T21:24:48.512Z,6.85
2023-01-01T21:29:55.690Z,5.03
2023-01-01T21:32:29.027Z,13.93
2023-01-01T21:34:56.429Z,6.30
2023-01-01T21:37:47.548Z,8.38
2023-01-01T21:40:41.646Z,6.25
2023-01-01T21:43:08.841Z,7.63
2023-01-01T21:45:40.964Z,8.32
2023-01-01T21:48:31.392Z,11.07
2023-01-01T21:51:00.008Z,10.70
2023-01-01T21:53:35.371Z,9.63
2023-01-01T21:59:04.906Z,4.03
2023-01-01T22:01:44.131Z,10.23
2023-01-01T22:04:14.142Z,9.68
2023-01-01T22:06:47.513Z,6.22
2023-01-01T22:09:17.515Z,6.53
2023-01-01T22:11:46.211Z,5.93
2023-01-01T22:14:19.242Z,10.93
2023-01-01T22:16:47.870Z,7.85
2023-01-01T22:19:21.983Z,8.35
2023-01-01T22:21:50.959Z,8.07
2023-01-01T22:24:22.193Z,8.60
2023-01-01T22:26:49.527Z,6.97
2023-01-01T22:29:23.532Z,6.53
2023-01-01T22:32:00.139Z,6.28
2023-01-01T22:34:27.618Z,4.30
2023-01-01T22:36:56.081Z,2.90
2023-01-01T22:39:30.322Z,8.73
2023-01-01T22:41:57.527Z,3.03
2023-01-01T22:44:27.726Z,4.97
2023-01-01T22:46:58.855Z,5.57
2023-01-01T22:49:39.064Z,3.95
2023-01-01T22:52:07.807Z,6.05
2023-01-01T22:54:35.121Z,5.13
2023-01-01T22:57:02.731Z,9.63
2023-01-01T22:59:30.233Z,9.82
2023-01-01T23:01:57.605Z,13.38
2023-01-01T23:04:24.989Z,9.10
2023-01-01T23:06:52.678Z,4.22
2023-01-01T23:09:20.588Z,9.40
2023-01-01T23:11:47.903Z,8.63
2023-01-01T23:14:38.618Z,4.43
2023-01-01T23:17:06.637Z,8.23
2023-01-01T23:19:34.041Z,6.30
2023-01-01T23:22:03.378Z,7.55
2023-01-01T23:24:31.965Z,5.30
2023-01-01T23:27:00.819Z,3.25
2023-01-01T23:29:32.007Z,6.70
2023-01-01T23:32:01.638Z,5.55
2023-01-01T23:34:29.755Z,13.55
2023-01-01T23:36:58.003Z,6.57
2023-01-01T23:39:25.538Z,9.65
2023-01-01T23:41:52.954Z,5.82
2023-01-01T23:44:20.815Z,9.73
2023-01-01T23:46:49.536Z,10.15
2023-01-01T23:49:18.390Z,5.53
2023-01-01T23:51:45.921Z,11.00
2023-01-01T23:54:13.373Z,4.65
2023-01-01T23:56:40.940Z,7.03
2023-01-01T23:59:11.229Z,7.05
