createdAt,value
2019-03-12T00:03:38.971Z,99.90
2019-03-12T00:08:45.170Z,99.90
2019-03-12T00:13:51.510Z,99.90
2019-03-12T00:18:57.737Z,99.90
2019-03-12T00:24:04.091Z,99.90
2019-03-12T00:29:10.763Z,99.90
2019-03-12T00:34:18.214Z,99.90
2019-03-12T00:39:25.597Z,99.90
2019-03-12T00:44:31.944Z,99.90
2019-03-12T00:49:38.262Z,99.90
2019-03-12T00:54:46.857Z,99.90
2019-03-12T00:59:56.268Z,99.90
2019-03-12T01:05:02.299Z,99.90
2019-03-12T01:10:10.455Z,99.90
2019-03-12T01:15:17.132Z,99.90
2019-03-12T01:20:23.323Z,99.90
2019-03-12T01:25:29.676Z,99.90
2019-03-12T01:30:35.889Z,99.90
2019-03-12T01:35:42.213Z,99.90
2019-03-12T01:40:48.442Z,99.90
2019-03-12T01:45:54.665Z,99.90
2019-03-12T01:51:01.179Z,99.90
2019-03-12T01:56:07.690Z,99.90
2019-03-12T02:01:14.094Z,99.90
2019-03-12T02:06:20.507Z,99.90
2019-03-12T02:11:26.791Z,99.90
2019-03-12T02:16:34.970Z,99.90
2019-03-12T02:21:41.053Z,99.90
2019-03-12T02:26:47.961Z,99.90
2019-03-12T02:31:54.336Z,99.90
2019-03-12T02:37:00.722Z,99.90
2019-03-12T02:42:07.070Z,99.90
2019-03-12T02:47:13.379Z,99.90
2019-03-12T02:52:20.616Z,99.90
2019-03-12T02:57:26.814Z,99.90
2019-03-12T03:02:33.178Z,99.90
2019-03-12T03:08:01.411Z,99.90
2019-03-12T03:13:07.977Z,99.90
2019-03-12T03:18:14.379Z,99.90
2019-03-12T03:23:21.035Z,99.90
2019-03-12T03:28:27.436Z,99.90
2019-03-12T03:33:34.850Z,99.90
2019-03-12T03:38:42.943Z,99.90
2019-03-12T03:43:50.282Z,99.90
2019-03-12T03:48:56.511Z,99.90
2019-03-12T03:54:04.600Z,99.90
2019-03-12T03:59:10.992Z,99.90
2019-03-12T04:04:17.268Z,99.90
2019-03-12T04:09:23.606Z,99.90
2019-03-12T04:14:30.370Z,99.90
2019-03-12T04:19:36.758Z,99.90
2019-03-12T04:24:43.061Z,99.90
2019-03-12T04:29:49.418Z,99.90
2019-03-12T04:34:55.797Z,99.90
2019-03-12T04:40:02.137Z,99.90
2019-03-12T04:45:10.333Z,99.90
2019-03-12T04:50:16.994Z,99.90
2019-03-12T04:55:23.286Z,99.90
2019-03-12T05:00:29.712Z,99.90
2019-03-12T05:05:36.021Z,99.90
2019-03-12T05:10:42.319Z,99.90
2019-03-12T05:15:48.640Z,99.90
2019-03-12T05:20:54.955Z,99.90
2019-03-12T05:26:02.214Z,99.90
2019-03-12T05:31:08.506Z,99.90
2019-03-12T05:36:14.875Z,99.90
2019-03-12T05:41:21.173Z,99.90
2019-03-12T05:46:27.445Z,99.90
2019-03-12T05:51:33.842Z,99.90
2019-03-12T05:56:40.155Z,99.90
2019-03-12T06:01:46.951Z,99.90
2019-03-12T06:06:53.468Z,99.90
2019-03-12T06:11:59.956Z,99.90
2019-03-12T06:17:06.531Z,99.90
2019-03-12T06:22:12.778Z,99.90
2019-03-12T06:27:19.057Z,99.90
2019-03-12T06:32:41.818Z,99.90
2019-03-12T06:38:02.114Z,99.90
2019-03-12T06:43:19.463Z,99.90
2019-03-12T06:48:36.392Z,99.90
2019-03-12T06:54:13.981Z,99.90
2019-03-12T06:59:37.763Z,99.90
2019-03-12T07:05:03.021Z,99.90
2019-03-12T07:10:47.005Z,99.90
2019-03-12T07:16:12.084Z,99.90
2019-03-12T07:21:35.980Z,99.90
2019-03-12T07:27:01.856Z,99.90
2019-03-12T07:32:35.942Z,99.90
2019-03-12T07:37:47.996Z,99.90
2019-03-12T07:43:11.851Z,99.90
2019-03-12T07:48:39.811Z,99.90
2019-03-12T07:54:07.829Z,99.90
2019-03-12T07:59:38.695Z,99.90
2019-03-12T08:05:09.969Z,99.90
2019-03-12T08:10:33.661Z,99.90
2019-03-12T08:15:53.488Z,99.90
2019-03-12T08:21:21.733Z,99.90
2019-03-12T08:26:26.950Z,99.90
2019-03-12T08:31:51.039Z,99.90
2019-03-12T08:37:04.808Z,99.90
2019-03-12T08:42:54.003Z,99.90
2019-03-12T08:48:13.040Z,99.90
2019-03-12T08:53:37.072Z,99.90
2019-03-12T08:59:08.261Z,99.90
2019-03-12T09:04:35.023Z,99.90
2019-03-12T09:09:55.745Z,99.90
2019-03-12T09:15:16.690Z,99.90
2019-03-12T09:20:32.364Z,99.90
2019-03-12T09:25:57.382Z,99.90
2019-03-12T09:31:26.764Z,99.90
2019-03-12T09:36:54.935Z,99.90
2019-03-12T09:42:09.731Z,99.90
2019-03-12T09:47:26.486Z,99.90
2019-03-12T09:52:42.505Z,99.90
2019-03-12T09:58:04.286Z,99.80
2019-03-12T10:03:26.850Z,98.90
2019-03-12T10:08:48.539Z,98.60
2019-03-12T10:14:09.277Z,97.40
2019-03-12T10:19:35.535Z,97.70
2019-03-12T10:25:04.055Z,96.80
2019-03-12T10:30:22.252Z,96.60
2019-03-12T10:35:42.559Z,96.40
2019-03-12T10:41:06.047Z,97.30
2019-03-12T10:46:31.898Z,95.60
2019-03-12T10:51:38.343Z,95.60
2019-03-12T10:56:44.659Z,95.20
2019-03-12T11:01:50.968Z,95.50
2019-03-12T11:06:57.264Z,94.80
2019-03-12T11:12:03.549Z,95.40
2019-03-12T11:17:09.987Z,94.90
2019-03-12T11:22:16.417Z,94.50
2019-03-12T11:27:22.778Z,92.60
2019-03-12T11:32:29.253Z,92.10
2019-03-12T11:37:35.712Z,93.30
2019-03-12T11:42:42.316Z,90.40
2019-03-12T11:47:48.793Z,91.30
2019-03-12T11:52:58.310Z,90.30
2019-03-12T11:58:04.268Z,89.40
2019-03-12T12:03:12.843Z,90.20
2019-03-12T12:08:20.759Z,90.30
2019-03-12T12:13:32.924Z,90.30
2019-03-12T12:18:39.247Z,88.30
2019-03-12T12:23:45.812Z,87.30
2019-03-12T12:28:52.431Z,89.90
2019-03-12T12:34:00.096Z,84.70
2019-03-12T12:39:07.886Z,85.00
2019-03-12T12:44:19.540Z,85.80
2019-03-12T12:49:25.974Z,85.50
2019-03-12T12:54:32.317Z,86.60
2019-03-12T12:59:38.675Z,86.10
2019-03-12T13:04:45.021Z,84.10
2019-03-12T13:09:51.375Z,82.40
2019-03-12T13:14:58.129Z,86.60
2019-03-12T13:20:06.095Z,84.50
2019-03-12T13:25:12.954Z,84.10
2019-03-12T13:30:20.056Z,82.90
2019-03-12T13:35:26.645Z,83.00
2019-03-12T13:40:32.889Z,80.10
2019-03-12T13:45:39.478Z,76.90
2019-03-12T13:50:45.826Z,79.50
2019-03-12T13:55:52.255Z,80.10
2019-03-12T14:00:58.988Z,81.10
2019-03-12T14:06:05.548Z,77.70
2019-03-12T14:11:11.936Z,82.30
2019-03-12T14:16:18.362Z,83.30
2019-03-12T14:21:24.630Z,82.60
2019-03-12T14:26:30.958Z,84.00
2019-03-12T14:31:37.209Z,82.20
2019-03-12T14:36:43.513Z,84.70
2019-03-12T14:41:49.831Z,84.50
2019-03-12T14:46:56.247Z,82.60
2019-03-12T14:52:16.663Z,84.20
2019-03-12T14:57:24.010Z,79.80
2019-03-12T15:02:30.445Z,78.60
2019-03-12T15:07:37.060Z,78.60
2019-03-12T15:12:43.286Z,79.10
2019-03-12T15:17:49.595Z,77.20
2019-03-12T15:22:56.115Z,73.80
2019-03-12T15:28:02.357Z,75.30
2019-03-12T15:33:09.995Z,77.80
2019-03-12T15:38:16.616Z,78.90
2019-03-12T15:43:22.982Z,80.20
2019-03-12T15:48:30.273Z,78.50
2019-03-12T15:53:36.708Z,77.30
2019-03-12T15:58:44.872Z,78.50
2019-03-12T16:03:51.170Z,78.40
2019-03-12T16:08:58.849Z,78.40
2019-03-12T16:14:05.948Z,79.30
2019-03-12T16:19:12.308Z,78.70
2019-03-12T16:24:18.775Z,77.30
2019-03-12T16:29:25.062Z,77.40
2019-03-12T16:34:31.530Z,75.70
2019-03-12T16:39:38.039Z,76.20
2019-03-12T16:44:44.504Z,77.90
2019-03-12T16:49:52.220Z,76.00
2019-03-12T16:54:59.002Z,74.60
2019-03-12T17:00:08.639Z,74.10
2019-03-12T17:05:16.148Z,77.70
2019-03-12T17:10:25.677Z,78.30
2019-03-12T17:15:32.325Z,79.40
2019-03-12T17:20:38.752Z,77.30
2019-03-12T17:25:45.376Z,77.50
2019-03-12T17:30:53.467Z,78.90
2019-03-12T17:35:59.790Z,79.00
2019-03-12T17:41:06.127Z,79.20
2019-03-12T17:46:12.467Z,78.30
2019-03-12T17:51:20.326Z,78.10
2019-03-12T17:56:27.707Z,77.70
2019-03-12T18:01:35.640Z,79.80
2019-03-12T18:06:43.685Z,77.90
2019-03-12T18:11:50.548Z,77.30
2019-03-12T18:16:59.412Z,77.50
2019-03-12T18:22:08.751Z,76.50
2019-03-12T18:27:15.547Z,78.30
2019-03-12T18:32:24.099Z,79.80
2019-03-12T18:37:30.637Z,78.10
2019-03-12T18:42:37.011Z,79.30
2019-03-12T18:47:43.280Z,85.80
2019-03-12T18:52:49.686Z,91.80
2019-03-12T18:57:56.271Z,91.70
2019-03-12T19:03:02.583Z,93.50
2019-03-12T19:08:09.148Z,93.80
2019-03-12T19:13:15.659Z,96.10
2019-03-12T19:18:24.639Z,98.80
2019-03-12T19:23:30.945Z,99.90
2019-03-12T19:28:37.536Z,99.90
2019-03-12T19:33:46.376Z,99.90
2019-03-12T19:38:53.953Z,99.90
2019-03-12T19:44:00.290Z,99.90
2019-03-12T19:49:08.672Z,99.90
2019-03-12T19:54:15.031Z,99.90
2019-03-12T19:59:21.615Z,99.90
2019-03-12T20:04:27.925Z,99.90
2019-03-12T20:09:46.029Z,99.90
2019-03-12T20:15:35.404Z,99.90
2019-03-12T20:21:40.019Z,99.90
2019-03-12T20:27:39.713Z,99.90
2019-03-12T20:33:42.588Z,99.90
2019-03-12T20:39:34.900Z,99.90
2019-03-12T20:45:30.032Z,99.90
2019-03-12T20:51:25.606Z,99.90
2019-03-12T20:57:07.893Z,99.90
2019-03-12T21:03:00.661Z,99.90
2019-03-12T21:08:43.408Z,99.90
2019-03-12T21:14:38.597Z,99.90
2019-03-12T21:20:21.146Z,99.90
2019-03-12T21:26:11.780Z,99.90
2019-03-12T21:31:18.623Z,99.90
2019-03-12T21:36:24.846Z,99.90
2019-03-12T21:41:31.158Z,99.90
2019-03-12T21:46:38.009Z,99.90
2019-03-12T21:51:44.351Z,99.90
2019-03-12T21:56:50.774Z,99.90
2019-03-12T22:01:57.153Z,99.90
2019-03-12T22:07:03.714Z,99.90
2019-03-12T22:12:25.133Z,99.90
2019-03-12T22:17:31.369Z,99.90
2019-03-12T22:22:48.189Z,99.90
2019-03-12T22:27:54.447Z,99.90
2019-03-12T22:33:00.699Z,99.90
2019-03-12T22:38:06.919Z,99.90
2019-03-12T22:43:13.134Z,99.90
2019-03-12T22:48:19.547Z,99.90
2019-03-12T22:53:25.771Z,99.90
2019-03-12T22:58:33.092Z,99.90
2019-03-12T23:03:57.466Z,99.90
2019-03-12T23:09:21.960Z,99.90
2019-03-12T23:14:30.139Z,99.90
2019-03-12T23:19:36.669Z,99.90
2019-03-12T23:24:43.052Z,99.90
2019-03-12T23:29:49.569Z,99.90
2019-03-12T23:34:55.992Z,99.90
2019-03-12T23:40:02.272Z,99.90
2019-03-12T23:45:09.508Z,99.90
2019-03-12T23:50:17.478Z,99.90
2019-03-12T23:55:24.912Z,99.90
