createdAt,value
2019-04-23T00:00:24.609Z,8.40
2019-04-23T00:01:31.955Z,8.00
2019-04-23T00:02:20.472Z,8.40
2019-04-23T00:03:18.808Z,8.20
2019-04-23T00:04:20.163Z,8.60
2019-04-23T00:05:30.700Z,8.10
2019-04-23T00:06:28.804Z,8.10
2019-04-23T00:07:26.481Z,7.80
2019-04-23T00:08:27.126Z,8.60
2019-04-23T00:09:27.728Z,8.50
2019-04-23T00:10:26.278Z,8.40
2019-04-23T00:11:19.378Z,8.90
2019-04-23T00:12:30.033Z,8.30
2019-04-23T00:13:21.128Z,8.90
2019-04-23T00:14:34.483Z,9.10
2019-04-23T00:16:21.832Z,8.80
2019-04-23T00:17:26.796Z,8.70
2019-04-23T00:18:26.607Z,9.00
2019-04-23T00:19:22.887Z,9.20
2019-04-23T00:20:20.100Z,8.80
2019-04-23T00:21:20.186Z,9.30
2019-04-23T00:22:20.306Z,9.10
2019-04-23T00:23:19.974Z,9.20
2019-04-23T00:24:36.563Z,9.20
2019-04-23T00:26:25.755Z,9.20
2019-04-23T00:27:35.531Z,9.30
2019-04-23T00:28:21.621Z,9.20
2019-04-23T00:29:22.637Z,9.20
2019-04-23T00:30:18.729Z,9.10
2019-04-23T00:32:26.796Z,8.90
2019-04-23T00:34:16.374Z,9.60
2019-04-23T00:35:23.581Z,8.90
2019-04-23T00:36:25.956Z,9.30
2019-04-23T00:37:25.464Z,9.70
2019-04-23T00:39:18.825Z,9.20
2019-04-23T00:40:19.017Z,9.30
2019-04-23T00:41:16.209Z,9.70
2019-04-23T00:42:25.792Z,9.20
2019-04-23T00:43:23.884Z,9.50
2019-04-23T00:44:22.836Z,9.90
2019-04-23T00:45:16.632Z,9.10
2019-04-23T00:46:45.261Z,9.20
2019-04-23T00:47:25.565Z,9.70
2019-04-23T00:48:27.999Z,9.90
2019-04-23T00:49:21.131Z,9.70
2019-04-23T00:50:19.348Z,9.80
2019-04-23T00:51:19.032Z,8.80
2019-04-23T00:52:26.649Z,9.20
2019-04-23T00:54:22.682Z,9.90
2019-04-23T00:55:39.770Z,10.00
2019-04-23T00:57:24.274Z,9.70
2019-04-23T00:58:41.717Z,9.80
2019-04-23T00:59:21.735Z,9.60
2019-04-23T01:00:28.161Z,9.60
2019-04-23T01:01:19.916Z,10.00
2019-04-23T01:02:29.692Z,10.00
2019-04-23T01:03:20.583Z,9.60
2019-04-23T01:04:20.535Z,9.80
2019-04-23T01:06:19.776Z,9.30
2019-04-23T01:07:21.557Z,9.10
2019-04-23T01:08:21.756Z,9.90
2019-04-23T01:09:25.649Z,10.30
2019-04-23T01:10:20.864Z,9.90
2019-04-23T01:11:20.411Z,9.90
2019-04-23T01:12:25.653Z,10.10
2019-04-23T01:13:22.372Z,10.00
2019-04-23T01:14:21.520Z,9.50
2019-04-23T01:15:28.837Z,9.40
2019-04-23T01:16:16.432Z,9.40
2019-04-23T01:17:26.137Z,9.90
2019-04-23T01:18:30.211Z,9.60
2019-04-23T01:19:24.456Z,10.20
2019-04-23T01:20:20.976Z,9.90
2019-04-23T01:20:57.907Z,9.70
2019-04-23T01:21:57.964Z,10.00
2019-04-23T01:22:57.150Z,9.60
2019-04-23T01:24:02.732Z,9.70
2019-04-23T01:25:08.755Z,10.00
2019-04-23T01:26:16.539Z,9.70
2019-04-23T01:28:23.197Z,10.80
2019-04-23T01:29:19.923Z,10.10
2019-04-23T01:30:19.814Z,9.80
2019-04-23T01:31:20.136Z,9.80
2019-04-23T01:32:27.149Z,10.20
2019-04-23T01:33:29.617Z,10.10
2019-04-23T01:34:24.449Z,9.90
2019-04-23T01:35:36.426Z,10.00
2019-04-23T01:37:26.905Z,10.60
2019-04-23T01:38:29.326Z,10.20
2019-04-23T01:39:23.297Z,9.90
2019-04-23T01:40:27.369Z,10.00
2019-04-23T01:41:30.355Z,10.00
2019-04-23T01:42:29.058Z,10.30
2019-04-23T01:43:27.882Z,10.00
2019-04-23T01:44:34.179Z,9.70
2019-04-23T01:45:24.189Z,10.00
2019-04-23T01:46:21.781Z,9.70
2019-04-23T01:47:24.440Z,10.20
2019-04-23T01:48:17.889Z,9.70
2019-04-23T01:49:31.442Z,10.40
2019-04-23T01:51:31.124Z,10.40
2019-04-23T01:52:24.930Z,11.40
2019-04-23T01:53:30.097Z,12.10
2019-04-23T01:54:26.805Z,10.80
2019-04-23T01:56:25.956Z,10.20
2019-04-23T01:57:23.223Z,10.40
2019-04-23T01:59:24.779Z,9.90
2019-04-23T02:01:27.769Z,10.60
2019-04-23T02:02:27.121Z,11.10
2019-04-23T02:03:20.800Z,10.50
2019-04-23T02:04:24.439Z,10.70
2019-04-23T02:06:27.972Z,11.20
2019-04-23T02:07:29.590Z,10.20
2019-04-23T02:08:20.694Z,10.40
2019-04-23T02:09:26.058Z,10.40
2019-04-23T02:10:38.012Z,10.80
2019-04-23T02:11:19.621Z,10.80
2019-04-23T02:12:28.925Z,11.00
2019-04-23T02:13:28.588Z,10.40
2019-04-23T02:14:41.602Z,10.20
2019-04-23T02:15:23.459Z,10.30
2019-04-23T02:16:24.714Z,10.90
2019-04-23T02:17:24.941Z,10.40
2019-04-23T02:18:20.565Z,11.00
2019-04-23T02:19:26.710Z,9.90
2019-04-23T02:21:24.008Z,10.80
2019-04-23T02:22:34.411Z,10.40
2019-04-23T02:23:26.240Z,10.60
2019-04-23T02:24:24.427Z,10.60
2019-04-23T02:25:34.893Z,10.40
2019-04-23T02:27:31.191Z,10.90
2019-04-23T02:28:25.544Z,10.80
2019-04-23T02:29:36.652Z,10.00
2019-04-23T02:31:44.866Z,10.70
2019-04-23T02:32:31.840Z,10.40
2019-04-23T02:33:34.460Z,10.70
2019-04-23T02:34:52.668Z,10.50
2019-04-23T02:35:47.120Z,11.20
2019-04-23T02:36:22.639Z,10.60
2019-04-23T02:37:45.938Z,11.20
2019-04-23T02:39:30.655Z,10.80
2019-04-23T02:40:37.833Z,10.90
2019-04-23T02:41:35.137Z,10.50
2019-04-23T02:44:24.043Z,10.90
2019-04-23T02:45:45.486Z,10.80
2019-04-23T02:46:17.578Z,10.10
2019-04-23T02:47:34.337Z,10.60
2019-04-23T02:49:38.212Z,10.90
2019-04-23T02:51:35.141Z,11.50
2019-04-23T02:52:31.761Z,11.50
2019-04-23T02:53:42.381Z,11.10
2019-04-23T02:54:44.233Z,10.90
2019-04-23T02:55:38.973Z,11.00
2019-04-23T02:57:33.404Z,10.90
2019-04-23T02:59:59.969Z,11.00
2019-04-23T03:01:00.287Z,11.20
2019-04-23T03:04:34.137Z,10.60
2019-04-23T03:05:24.941Z,11.30
2019-04-23T03:06:29.527Z,11.20
2019-04-23T03:10:34.275Z,11.70
2019-04-23T03:11:32.591Z,11.10
2019-04-23T03:12:31.755Z,11.30
2019-04-23T03:13:35.010Z,11.50
2019-04-23T03:15:40.015Z,11.10
2019-04-23T03:17:24.325Z,12.00
2019-04-23T03:18:41.755Z,11.40
2019-04-23T03:20:41.102Z,11.80
2019-04-23T03:21:33.818Z,11.70
2019-04-23T03:22:30.159Z,12.10
2019-04-23T03:23:34.389Z,11.40
2019-04-23T03:25:36.294Z,11.50
2019-04-23T03:26:36.839Z,11.30
2019-04-23T03:27:28.742Z,11.30
2019-04-23T03:28:38.164Z,11.90
2019-04-23T03:29:33.094Z,12.20
2019-04-23T03:30:49.429Z,11.60
2019-04-23T03:33:03.539Z,12.10
2019-04-23T03:35:09.132Z,11.50
2019-04-23T03:36:32.445Z,11.60
2019-04-23T03:37:09.016Z,11.90
2019-04-23T03:37:34.041Z,12.20
2019-04-23T03:38:41.792Z,11.80
2019-04-23T03:39:46.206Z,11.80
2019-04-23T03:40:21.468Z,11.40
2019-04-23T03:41:32.392Z,11.80
2019-04-23T03:44:35.878Z,11.50
2019-04-23T03:45:44.396Z,12.00
2019-04-23T03:46:34.528Z,11.50
2019-04-23T03:47:38.561Z,12.10
2019-04-23T03:48:33.983Z,11.00
2019-04-23T03:49:32.979Z,11.60
2019-04-23T03:53:34.364Z,10.80
2019-04-23T03:55:37.388Z,11.30
2019-04-23T03:56:48.653Z,11.10
2019-04-23T03:57:30.800Z,11.60
2019-04-23T03:58:38.280Z,11.20
2019-04-23T03:59:37.526Z,10.80
2019-04-23T04:00:37.347Z,11.10
2019-04-23T04:01:31.548Z,11.20
2019-04-23T04:04:01.697Z,11.10
2019-04-23T04:05:49.706Z,11.50
2019-04-23T04:06:37.678Z,11.30
2019-04-23T04:09:36.949Z,10.80
2019-04-23T04:10:35.685Z,11.20
2019-04-23T04:11:23.066Z,11.10
2019-04-23T04:12:29.336Z,11.30
2019-04-23T04:13:31.085Z,10.80
2019-04-23T04:16:26.485Z,10.80
2019-04-23T04:18:45.278Z,10.90
2019-04-23T04:20:35.787Z,10.60
2019-04-23T04:22:43.991Z,10.30
2019-04-23T04:24:41.784Z,10.30
2019-04-23T04:26:37.814Z,10.10
2019-04-23T04:27:36.522Z,10.60
2019-04-23T04:28:51.024Z,10.20
2019-04-23T04:29:44.995Z,10.30
2019-04-23T04:30:47.547Z,10.00
2019-04-23T04:32:50.985Z,10.50
2019-04-23T04:33:36.875Z,10.30
2019-04-23T04:35:00.332Z,9.90
2019-04-23T04:35:24.780Z,9.80
2019-04-23T04:36:28.154Z,9.70
2019-04-23T04:37:42.265Z,9.80
2019-04-23T04:40:45.652Z,10.00
2019-04-23T04:42:41.683Z,10.00
2019-04-23T04:48:32.222Z,9.90
2019-04-23T04:49:34.216Z,9.70
2019-04-23T04:50:24.264Z,9.40
2019-04-23T04:53:46.903Z,9.70
2019-04-23T04:55:29.381Z,9.70
2019-04-23T04:56:30.327Z,10.00
2019-04-23T04:58:30.847Z,9.60
2019-04-23T04:59:22.640Z,9.50
2019-04-23T05:00:45.788Z,9.60
2019-04-23T05:01:22.393Z,9.30
2019-04-23T05:04:54.254Z,9.90
2019-04-23T05:05:53.024Z,9.50
2019-04-23T05:07:35.984Z,9.30
2019-04-23T05:08:28.153Z,9.20
2019-04-23T05:09:31.849Z,9.20
2019-04-23T05:10:36.297Z,9.30
2019-04-23T05:15:23.390Z,8.70
2019-04-23T05:16:29.434Z,9.50
2019-04-23T05:17:32.374Z,8.90
2019-04-23T05:19:36.884Z,8.80
2019-04-23T05:20:32.940Z,9.40
2019-04-23T05:21:26.551Z,8.90
2019-04-23T05:22:22.654Z,9.20
2019-04-23T05:25:17.212Z,8.60
2019-04-23T05:26:26.502Z,10.10
2019-04-23T05:27:19.302Z,8.90
2019-04-23T05:28:40.917Z,8.90
2019-04-23T05:29:14.938Z,9.20
2019-04-23T05:30:23.005Z,9.40
2019-04-23T05:32:19.404Z,9.50
2019-04-23T05:33:22.430Z,9.20
2019-04-23T05:34:23.862Z,8.90
2019-04-23T05:35:33.332Z,9.40
2019-04-23T05:36:30.784Z,9.10
2019-04-23T05:37:23.014Z,9.10
2019-04-23T05:40:32.114Z,8.50
2019-04-23T05:41:38.498Z,9.00
2019-04-23T05:42:20.060Z,9.00
2019-04-23T05:43:19.159Z,9.40
2019-04-23T05:45:28.593Z,9.00
2019-04-23T05:46:26.445Z,8.70
2019-04-23T05:47:39.427Z,8.90
2019-04-23T05:50:30.495Z,9.20
2019-04-23T05:51:28.336Z,9.00
2019-04-23T05:52:27.803Z,8.80
2019-04-23T05:53:18.418Z,9.20
2019-04-23T05:55:21.820Z,8.90
2019-04-23T05:56:22.606Z,9.30
2019-04-23T05:57:21.592Z,8.50
2019-04-23T05:58:22.179Z,9.20
2019-04-23T05:59:26.168Z,9.00
2019-04-23T06:00:26.233Z,8.10
2019-04-23T06:01:47.713Z,8.20
2019-04-23T06:02:17.067Z,8.50
2019-04-23T06:03:26.136Z,8.60
2019-04-23T06:05:29.935Z,8.40
2019-04-23T06:06:33.123Z,8.60
2019-04-23T06:07:28.883Z,8.50
2019-04-23T06:08:25.569Z,9.10
2019-04-23T06:09:19.286Z,14.10
2019-04-23T06:10:18.143Z,8.70
2019-04-23T06:11:30.763Z,8.40
2019-04-23T06:12:19.010Z,8.60
2019-04-23T06:13:22.495Z,8.30
2019-04-23T06:15:20.190Z,8.30
2019-04-23T06:16:22.166Z,8.20
2019-04-23T06:17:21.541Z,8.50
2019-04-23T06:18:25.414Z,8.30
2019-04-23T06:19:21.503Z,8.20
2019-04-23T06:20:28.805Z,9.80
2019-04-23T06:21:26.141Z,8.90
2019-04-23T06:22:33.161Z,8.30
2019-04-23T06:23:30.253Z,8.50
2019-04-23T06:24:35.054Z,8.30
2019-04-23T06:26:33.097Z,8.30
2019-04-23T06:27:27.783Z,8.80
2019-04-23T06:28:21.204Z,8.60
2019-04-23T06:29:25.515Z,8.40
2019-04-23T06:30:25.730Z,8.40
2019-04-23T06:31:24.516Z,8.10
2019-04-23T06:32:19.601Z,8.20
2019-04-23T06:33:25.648Z,8.50
2019-04-23T06:34:24.798Z,8.20
2019-04-23T06:35:27.142Z,7.80
2019-04-23T06:36:25.998Z,8.50
2019-04-23T06:37:27.001Z,8.00
2019-04-23T06:39:21.410Z,8.20
2019-04-23T06:40:25.212Z,7.60
2019-04-23T06:41:21.390Z,8.40
2019-04-23T06:42:17.727Z,8.20
2019-04-23T06:43:47.073Z,8.10
2019-04-23T06:45:19.382Z,8.10
2019-04-23T06:46:19.759Z,7.90
2019-04-23T06:47:21.956Z,8.00
2019-04-23T06:48:21.795Z,7.90
2019-04-23T06:49:26.461Z,8.10
2019-04-23T06:50:14.905Z,8.10
2019-04-23T06:51:25.877Z,9.30
2019-04-23T06:52:21.279Z,8.30
2019-04-23T06:53:12.505Z,8.20
2019-04-23T06:54:24.440Z,7.80
2019-04-23T06:55:25.506Z,7.70
2019-04-23T06:56:30.515Z,7.70
2019-04-23T06:58:28.990Z,8.30
2019-04-23T06:59:33.602Z,7.40
2019-04-23T07:00:24.102Z,7.90
2019-04-23T07:01:22.145Z,7.80
2019-04-23T07:02:20.090Z,7.70
2019-04-23T07:03:22.072Z,7.70
2019-04-23T07:04:25.958Z,7.90
2019-04-23T07:05:27.270Z,7.70
2019-04-23T07:06:23.564Z,8.40
2019-04-23T07:08:30.633Z,7.30
2019-04-23T07:09:29.243Z,7.40
2019-04-23T07:10:18.420Z,7.40
2019-04-23T07:12:25.732Z,7.40
2019-04-23T07:13:21.475Z,7.90
2019-04-23T07:14:12.668Z,7.20
2019-04-23T07:15:33.552Z,7.30
2019-04-23T07:16:32.895Z,7.70
2019-04-23T07:17:13.847Z,7.90
2019-04-23T07:18:18.008Z,7.30
2019-04-23T07:19:27.275Z,7.30
2019-04-23T07:20:21.634Z,7.60
2019-04-23T07:23:35.367Z,7.70
2019-04-23T07:24:15.291Z,7.20
2019-04-23T07:25:20.371Z,7.90
2019-04-23T07:26:30.334Z,7.10
2019-04-23T07:27:19.145Z,7.40
2019-04-23T07:28:29.017Z,7.20
2019-04-23T07:29:18.914Z,10.70
2019-04-23T07:30:23.729Z,9.70
2019-04-23T07:31:26.605Z,7.40
2019-04-23T07:32:15.165Z,9.70
2019-04-23T07:33:20.114Z,8.40
2019-04-23T07:34:18.750Z,8.00
2019-04-23T07:35:16.069Z,8.20
2019-04-23T07:36:23.965Z,7.40
2019-04-23T07:37:20.685Z,7.10
2019-04-23T07:38:32.661Z,7.10
2019-04-23T07:39:23.491Z,7.00
2019-04-23T07:41:23.671Z,6.90
2019-04-23T07:42:39.118Z,7.30
2019-04-23T07:43:23.391Z,7.50
2019-04-23T07:44:28.289Z,7.30
2019-04-23T07:45:22.317Z,7.20
2019-04-23T07:46:25.009Z,6.90
2019-04-23T07:47:20.397Z,6.90
2019-04-23T07:49:23.675Z,7.50
2019-04-23T07:50:33.306Z,6.60
2019-04-23T07:51:22.793Z,6.80
2019-04-23T07:52:29.759Z,7.00
2019-04-23T07:54:22.848Z,6.90
2019-04-23T07:55:30.112Z,6.60
2019-04-23T07:56:21.383Z,6.80
2019-04-23T07:57:20.167Z,7.00
2019-04-23T07:58:33.552Z,6.80
2019-04-23T07:59:31.183Z,7.00
2019-04-23T08:00:27.659Z,6.80
2019-04-23T08:01:34.528Z,6.90
2019-04-23T08:04:29.691Z,7.80
2019-04-23T08:05:24.047Z,7.00
2019-04-23T08:06:17.948Z,6.90
2019-04-23T08:07:20.868Z,6.70
2019-04-23T08:08:16.848Z,7.30
2019-04-23T08:09:28.090Z,6.70
2019-04-23T08:10:21.383Z,6.60
2019-04-23T08:11:34.270Z,6.60
2019-04-23T08:12:28.918Z,7.00
2019-04-23T08:13:27.932Z,6.40
2019-04-23T08:14:15.418Z,7.10
2019-04-23T08:15:23.075Z,7.30
2019-04-23T08:16:32.932Z,6.90
2019-04-23T08:17:26.163Z,6.60
2019-04-23T08:18:17.790Z,6.70
2019-04-23T08:19:25.499Z,7.30
2019-04-23T08:20:25.827Z,7.00
2019-04-23T08:21:21.238Z,6.60
2019-04-23T08:23:13.735Z,7.00
2019-04-23T08:24:18.263Z,6.70
2019-04-23T08:25:17.848Z,6.50
2019-04-23T08:26:28.970Z,6.60
2019-04-23T08:27:18.170Z,6.40
2019-04-23T08:28:34.090Z,6.10
2019-04-23T08:29:27.616Z,6.30
2019-04-23T08:30:17.460Z,6.70
2019-04-23T08:31:24.628Z,6.60
2019-04-23T08:32:19.611Z,6.80
2019-04-23T08:33:19.476Z,6.70
2019-04-23T08:35:23.328Z,6.70
2019-04-23T08:36:23.885Z,6.30
2019-04-23T08:37:32.369Z,6.20
2019-04-23T08:38:27.960Z,6.60
2019-04-23T08:39:19.398Z,6.40
2019-04-23T08:40:26.372Z,6.40
2019-04-23T08:41:28.161Z,6.30
2019-04-23T08:43:29.345Z,6.30
2019-04-23T08:46:26.710Z,6.30
2019-04-23T08:47:37.821Z,6.50
2019-04-23T08:48:37.013Z,6.80
2019-04-23T08:49:36.227Z,6.50
2019-04-23T08:50:26.336Z,5.80
2019-04-23T08:51:32.309Z,6.10
2019-04-23T08:52:18.727Z,5.90
2019-04-23T08:53:29.651Z,5.90
2019-04-23T08:54:26.813Z,6.40
2019-04-23T08:55:21.054Z,6.00
2019-04-23T08:56:20.665Z,5.80
2019-04-23T08:57:22.683Z,6.60
2019-04-23T08:58:28.854Z,5.70
2019-04-23T08:59:24.959Z,6.40
2019-04-23T09:00:23.632Z,6.00
2019-04-23T09:01:17.141Z,6.20
2019-04-23T09:02:30.888Z,5.80
2019-04-23T09:04:23.672Z,5.70
2019-04-23T09:05:28.676Z,6.30
2019-04-23T09:06:16.812Z,6.20
2019-04-23T09:07:24.165Z,5.60
2019-04-23T09:08:19.108Z,5.80
2019-04-23T09:09:21.918Z,6.40
2019-04-23T09:10:19.739Z,6.20
2019-04-23T09:12:28.612Z,5.90
2019-04-23T09:14:08.929Z,5.90
2019-04-23T09:15:26.334Z,5.60
2019-04-23T09:16:22.301Z,5.80
2019-04-23T09:18:21.394Z,5.90
2019-04-23T09:19:23.958Z,6.30
2019-04-23T09:20:21.935Z,11.30
2019-04-23T09:21:25.678Z,7.00
2019-04-23T09:22:34.441Z,6.50
2019-04-23T09:23:21.086Z,8.40
2019-04-23T09:24:22.839Z,6.20
2019-04-23T09:25:28.348Z,6.10
2019-04-23T09:26:16.104Z,6.20
2019-04-23T09:27:27.415Z,6.20
2019-04-23T09:28:26.099Z,6.10
2019-04-23T09:29:28.015Z,6.10
2019-04-23T09:30:23.368Z,5.80
2019-04-23T09:31:31.667Z,6.00
2019-04-23T09:32:33.773Z,5.80
2019-04-23T09:33:26.323Z,5.90
2019-04-23T09:34:18.890Z,5.70
2019-04-23T09:35:20.737Z,5.40
2019-04-23T09:36:22.465Z,5.40
2019-04-23T09:38:16.541Z,5.60
2019-04-23T09:39:20.584Z,5.80
2019-04-23T09:41:02.911Z,5.60
2019-04-23T09:42:28.215Z,5.90
2019-04-23T09:43:24.204Z,5.90
2019-04-23T09:44:41.458Z,5.80
2019-04-23T09:45:28.052Z,6.00
2019-04-23T09:47:23.768Z,6.40
2019-04-23T09:48:35.335Z,5.80
2019-04-23T09:49:20.512Z,5.90
2019-04-23T09:50:23.543Z,5.60
2019-04-23T09:51:27.811Z,5.70
2019-04-23T09:52:21.808Z,5.60
2019-04-23T09:56:22.098Z,5.80
2019-04-23T09:57:15.972Z,5.60
2019-04-23T09:59:25.329Z,5.30
2019-04-23T10:00:25.468Z,5.40
2019-04-23T10:01:23.535Z,5.70
2019-04-23T10:02:10.403Z,5.80
2019-04-23T10:03:03.549Z,5.30
2019-04-23T10:04:03.979Z,5.90
2019-04-23T10:05:07.360Z,5.80
2019-04-23T10:06:02.978Z,5.80
2019-04-23T10:07:05.402Z,5.40
2019-04-23T10:08:02.973Z,5.60
2019-04-23T10:08:57.672Z,5.50
2019-04-23T10:09:53.432Z,5.50
2019-04-23T10:10:51.378Z,5.90
2019-04-23T10:11:51.192Z,5.30
2019-04-23T10:12:50.990Z,5.80
2019-04-23T10:13:52.615Z,5.30
2019-04-23T10:14:58.990Z,5.90
2019-04-23T10:15:53.574Z,5.20
2019-04-23T10:16:51.702Z,5.50
2019-04-23T10:17:52.079Z,5.40
2019-04-23T10:18:51.084Z,5.50
2019-04-23T10:19:50.956Z,5.20
2019-04-23T10:20:52.234Z,5.70
2019-04-23T10:21:51.343Z,8.90
2019-04-23T10:22:52.481Z,5.20
2019-04-23T10:23:51.711Z,6.00
2019-04-23T10:24:50.961Z,5.40
2019-04-23T10:25:52.264Z,4.90
2019-04-23T10:26:52.175Z,4.80
2019-04-23T10:27:55.069Z,4.90
2019-04-23T10:28:52.027Z,4.90
2019-04-23T10:29:51.865Z,4.80
2019-04-23T10:30:50.941Z,5.00
2019-04-23T10:31:51.433Z,4.90
2019-04-23T10:32:51.689Z,4.70
2019-04-23T10:33:52.274Z,4.80
2019-04-23T10:35:03.501Z,5.00
2019-04-23T10:35:59.976Z,5.00
2019-04-23T10:36:53.481Z,4.90
2019-04-23T10:37:56.577Z,4.90
2019-04-23T10:39:00.467Z,5.10
2019-04-23T10:39:56.647Z,4.70
2019-04-23T10:40:52.271Z,5.10
2019-04-23T10:41:52.664Z,5.10
2019-04-23T10:42:52.245Z,5.10
2019-04-23T10:43:54.089Z,4.90
2019-04-23T10:44:52.539Z,5.10
2019-04-23T10:46:11.800Z,5.30
2019-04-23T10:47:16.488Z,4.80
2019-04-23T10:48:31.731Z,4.70
2019-04-23T10:50:31.810Z,4.30
2019-04-23T10:51:25.876Z,5.00
2019-04-23T10:52:21.409Z,4.90
2019-04-23T10:54:30.152Z,4.30
2019-04-23T10:55:27.149Z,4.80
2019-04-23T10:56:31.070Z,4.80
2019-04-23T10:57:17.018Z,4.90
2019-04-23T10:58:24.905Z,4.70
2019-04-23T10:59:21.281Z,4.80
2019-04-23T11:00:16.182Z,4.80
2019-04-23T11:01:24.487Z,4.90
2019-04-23T11:03:41.691Z,4.90
2019-04-23T11:04:38.287Z,5.10
2019-04-23T11:05:29.096Z,5.00
2019-04-23T11:06:25.286Z,4.70
2019-04-23T11:08:18.765Z,4.80
2019-04-23T11:09:38.614Z,4.50
2019-04-23T11:10:17.452Z,4.40
2019-04-23T11:11:25.594Z,4.70
2019-04-23T11:12:33.015Z,4.80
2019-04-23T11:13:25.869Z,5.30
2019-04-23T11:14:24.834Z,4.60
2019-04-23T11:15:32.297Z,4.70
2019-04-23T11:17:26.444Z,5.30
2019-04-23T11:18:25.202Z,4.60
2019-04-23T11:19:25.806Z,4.60
2019-04-23T11:20:34.088Z,4.80
2019-04-23T11:21:34.253Z,4.60
2019-04-23T11:22:38.945Z,4.80
2019-04-23T11:23:12.293Z,6.00
2019-04-23T11:24:34.430Z,4.70
2019-04-23T11:26:24.454Z,4.70
2019-04-23T11:27:22.587Z,4.70
2019-04-23T11:28:33.216Z,4.50
2019-04-23T11:29:29.079Z,4.70
2019-04-23T11:31:25.055Z,4.40
2019-04-23T11:32:42.849Z,4.40
2019-04-23T11:34:45.998Z,4.30
2019-04-23T11:37:37.871Z,4.70
2019-04-23T11:38:01.637Z,4.80
2019-04-23T11:38:48.780Z,4.60
2019-04-23T11:39:28.755Z,4.70
2019-04-23T11:40:21.206Z,4.00
2019-04-23T11:41:27.619Z,4.90
2019-04-23T11:42:23.412Z,4.90
2019-04-23T11:43:20.965Z,4.80
2019-04-23T11:44:26.914Z,4.70
2019-04-23T11:45:41.799Z,4.50
2019-04-23T11:46:43.185Z,5.00
2019-04-23T11:47:47.053Z,5.10
2019-04-23T11:49:34.597Z,4.50
2019-04-23T11:50:38.020Z,5.00
2019-04-23T11:52:34.450Z,4.50
2019-04-23T11:55:32.667Z,4.70
2019-04-23T11:56:35.339Z,4.80
2019-04-23T11:57:29.803Z,4.90
2019-04-23T11:58:37.590Z,4.80
2019-04-23T11:59:31.887Z,4.70
2019-04-23T12:00:28.409Z,4.90
2019-04-23T12:02:22.035Z,4.80
2019-04-23T12:03:14.264Z,4.90
2019-04-23T12:05:29.723Z,5.20
2019-04-23T12:07:22.691Z,4.90
2019-04-23T12:08:26.324Z,5.00
2019-04-23T12:09:31.426Z,5.20
2019-04-23T12:10:29.069Z,4.80
2019-04-23T12:11:50.320Z,5.10
2019-04-23T12:12:23.805Z,4.50
2019-04-23T12:13:33.519Z,4.80
2019-04-23T12:14:31.029Z,4.70
2019-04-23T12:15:26.775Z,5.00
2019-04-23T12:16:32.089Z,4.90
2019-04-23T12:17:24.685Z,4.50
2019-04-23T12:18:30.552Z,4.30
2019-04-23T12:19:44.330Z,4.70
2019-04-23T12:21:22.508Z,5.30
2019-04-23T12:23:31.944Z,4.90
2019-04-23T12:24:36.639Z,5.80
2019-04-23T12:26:34.228Z,5.50
2019-04-23T12:27:25.945Z,5.20
2019-04-23T12:28:21.372Z,5.30
2019-04-23T12:29:29.263Z,5.10
2019-04-23T12:30:25.344Z,5.00
2019-04-23T12:31:26.670Z,5.10
2019-04-23T12:32:37.534Z,5.30
2019-04-23T12:33:30.205Z,5.20
2019-04-23T12:34:28.402Z,5.60
2019-04-23T12:35:19.302Z,5.30
2019-04-23T12:36:28.369Z,5.40
2019-04-23T12:37:26.690Z,5.60
2019-04-23T12:39:21.485Z,5.80
2019-04-23T12:40:19.996Z,5.70
2019-04-23T12:41:21.146Z,5.80
2019-04-23T12:42:45.344Z,5.50
2019-04-23T12:44:25.441Z,5.90
2019-04-23T12:46:27.643Z,5.90
2019-04-23T12:47:38.443Z,6.10
2019-04-23T12:48:35.032Z,6.40
2019-04-23T12:49:50.458Z,6.00
2019-04-23T12:50:42.231Z,5.50
2019-04-23T12:51:26.699Z,5.60
2019-04-23T12:52:34.331Z,5.70
2019-04-23T12:53:25.867Z,6.40
2019-04-23T12:54:32.339Z,6.30
2019-04-23T12:55:23.427Z,6.80
2019-04-23T12:56:31.789Z,6.10
2019-04-23T12:57:29.759Z,6.50
2019-04-23T12:58:21.952Z,6.20
2019-04-23T12:59:14.715Z,5.80
2019-04-23T13:00:20.588Z,6.40
2019-04-23T13:01:25.775Z,6.40
2019-04-23T13:02:26.800Z,5.90
2019-04-23T13:04:20.404Z,6.50
2019-04-23T13:05:16.648Z,6.30
2019-04-23T13:06:17.158Z,6.40
2019-04-23T13:07:26.390Z,6.70
2019-04-23T13:09:40.477Z,5.80
2019-04-23T13:10:22.213Z,6.50
2019-04-23T13:11:24.849Z,5.80
2019-04-23T13:12:33.213Z,5.70
2019-04-23T13:13:24.296Z,6.10
2019-04-23T13:14:30.680Z,6.30
2019-04-23T13:15:20.368Z,5.80
2019-04-23T13:16:25.492Z,6.30
2019-04-23T13:18:19.537Z,6.30
2019-04-23T13:19:37.366Z,6.80
2019-04-23T13:21:38.420Z,5.80
2019-04-23T13:22:26.503Z,6.10
2019-04-23T13:24:15.661Z,6.40
2019-04-23T13:25:19.989Z,6.40
2019-04-23T13:26:17.825Z,6.00
2019-04-23T13:27:26.127Z,6.50
2019-04-23T13:29:30.480Z,6.30
2019-04-23T13:30:23.179Z,6.40
2019-04-23T13:32:24.265Z,6.00
2019-04-23T13:33:30.041Z,5.90
2019-04-23T13:34:22.581Z,6.40
2019-04-23T13:35:40.705Z,5.90
2019-04-23T13:37:20.211Z,6.60
2019-04-23T13:39:20.231Z,5.80
2019-04-23T13:40:24.187Z,6.40
2019-04-23T13:42:33.073Z,6.80
2019-04-23T13:43:29.520Z,6.60
2019-04-23T13:44:19.607Z,6.80
2019-04-23T13:45:36.099Z,6.50
2019-04-23T13:47:28.317Z,6.60
2019-04-23T13:49:18.448Z,6.70
2019-04-23T13:50:35.474Z,6.50
2019-04-23T13:51:22.571Z,6.40
2019-04-23T13:52:46.438Z,6.60
2019-04-23T13:54:42.050Z,6.40
2019-04-23T13:55:26.688Z,7.10
2019-04-23T13:56:24.482Z,6.60
2019-04-23T13:57:48.834Z,6.50
2019-04-23T13:58:22.586Z,6.70
2019-04-23T13:59:26.578Z,6.40
2019-04-23T14:00:24.751Z,6.90
2019-04-23T14:01:25.438Z,6.50
2019-04-23T14:02:34.470Z,6.40
2019-04-23T14:03:19.812Z,6.90
2019-04-23T14:04:38.929Z,6.90
2019-04-23T14:05:22.125Z,6.90
2019-04-23T14:06:22.883Z,7.30
2019-04-23T14:07:24.557Z,6.90
2019-04-23T14:08:23.219Z,7.10
2019-04-23T14:10:33.741Z,6.50
2019-04-23T14:11:24.808Z,7.00
2019-04-23T14:12:22.344Z,6.70
2019-04-23T14:14:25.201Z,6.90
2019-04-23T14:15:26.602Z,6.90
2019-04-23T14:17:26.853Z,7.20
2019-04-23T14:18:43.411Z,6.60
2019-04-23T14:19:13.019Z,7.20
2019-04-23T14:22:46.262Z,6.60
2019-04-23T14:23:27.748Z,7.20
2019-04-23T14:26:23.238Z,7.10
2019-04-23T14:27:20.001Z,7.30
2019-04-23T14:28:25.468Z,6.40
2019-04-23T14:29:21.097Z,7.20
2019-04-23T14:30:25.510Z,7.00
2019-04-23T14:31:28.018Z,7.30
2019-04-23T14:34:37.763Z,7.70
2019-04-23T14:35:32.169Z,7.00
2019-04-23T14:36:19.109Z,6.80
2019-04-23T14:37:17.945Z,7.50
2019-04-23T14:39:18.522Z,7.30
2019-04-23T14:41:24.866Z,7.50
2019-04-23T14:42:33.873Z,7.10
2019-04-23T14:43:25.812Z,7.40
2019-04-23T14:44:13.029Z,7.60
2019-04-23T14:45:29.657Z,7.30
2019-04-23T14:47:23.977Z,7.20
2019-04-23T14:48:27.722Z,7.00
2019-04-23T14:49:24.647Z,7.00
2019-04-23T14:51:26.523Z,7.30
2019-04-23T14:52:22.667Z,7.30
2019-04-23T14:53:18.758Z,7.50
2019-04-23T14:54:24.809Z,7.70
2019-04-23T14:56:17.159Z,7.60
2019-04-23T14:57:24.818Z,7.40
2019-04-23T14:58:20.719Z,8.10
2019-04-23T14:59:21.501Z,7.40
2019-04-23T15:00:28.600Z,7.60
2019-04-23T15:02:19.548Z,7.40
2019-04-23T15:03:27.334Z,7.40
2019-04-23T15:04:16.743Z,8.60
2019-04-23T15:05:20.295Z,7.70
2019-04-23T15:06:33.189Z,7.90
2019-04-23T15:07:22.333Z,8.30
2019-04-23T15:08:24.563Z,8.00
2019-04-23T15:09:21.746Z,8.10
2019-04-23T15:10:24.596Z,7.70
2019-04-23T15:11:26.417Z,7.80
2019-04-23T15:13:23.122Z,8.30
2019-04-23T15:14:17.725Z,7.40
2019-04-23T15:15:19.501Z,7.60
2019-04-23T15:17:25.245Z,8.00
2019-04-23T15:18:24.952Z,8.20
2019-04-23T15:21:43.340Z,8.50
2019-04-23T15:23:38.518Z,8.80
2019-04-23T15:24:25.256Z,8.60
2019-04-23T15:25:25.545Z,8.80
2019-04-23T15:27:13.486Z,8.20
2019-04-23T15:27:21.894Z,8.40
2019-04-23T15:28:09.115Z,8.10
2019-04-23T15:28:58.723Z,8.40
2019-04-23T15:30:08.762Z,8.00
2019-04-23T15:32:18.768Z,8.10
2019-04-23T15:33:35.278Z,8.10
2019-04-23T15:37:33.888Z,8.00
2019-04-23T15:38:33.882Z,8.60
2019-04-23T15:40:20.986Z,7.80
2019-04-23T15:41:30.779Z,8.20
2019-04-23T15:42:16.681Z,7.70
2019-04-23T15:43:17.218Z,8.70
2019-04-23T15:44:13.583Z,8.00
2019-04-23T15:45:15.230Z,8.30
2019-04-23T15:46:20.162Z,8.60
2019-04-23T15:47:20.074Z,8.90
2019-04-23T15:48:15.959Z,8.10
2019-04-23T15:50:22.665Z,8.10
2019-04-23T15:52:38.789Z,8.20
2019-04-23T15:53:12.690Z,8.90
2019-04-23T15:54:19.487Z,8.50
2019-04-23T15:55:14.788Z,8.70
2019-04-23T15:56:26.854Z,9.00
2019-04-23T15:57:26.822Z,8.70
2019-04-23T15:59:37.997Z,8.30
2019-04-23T16:00:13.027Z,8.10
2019-04-23T16:01:21.300Z,8.30
2019-04-23T16:01:48.341Z,8.90
2019-04-23T16:02:47.303Z,8.40
2019-04-23T16:03:49.170Z,8.40
2019-04-23T16:04:47.271Z,8.20
2019-04-23T16:05:48.769Z,9.00
2019-04-23T16:06:47.791Z,9.30
2019-04-23T16:08:04.638Z,8.70
2019-04-23T16:10:26.140Z,8.40
2019-04-23T16:11:29.625Z,8.70
2019-04-23T16:12:13.125Z,9.10