createdAt,value
2022-10-30T00:02:05.560Z,75.23
2022-10-30T00:07:07.438Z,75.14
2022-10-30T00:12:09.523Z,75.10
2022-10-30T00:17:11.319Z,75.16
2022-10-30T00:22:13.448Z,75.09
2022-10-30T00:27:15.301Z,75.16
2022-10-30T00:32:17.618Z,75.05
2022-10-30T00:37:19.658Z,75.06
2022-10-30T00:42:21.523Z,75.19
2022-10-30T00:47:34.291Z,75.31
2022-10-30T00:52:40.784Z,75.17
2022-10-30T00:57:43.124Z,75.10
2022-10-30T01:02:45.634Z,75.29
2022-10-30T01:07:47.787Z,75.13
2022-10-30T01:12:52.679Z,75.17
2022-10-30T01:18:36.563Z,75.22
2022-10-30T01:24:02.636Z,75.13
2022-10-30T01:29:28.728Z,75.23
2022-10-30T01:34:50.878Z,75.19
2022-10-30T01:39:53.704Z,75.48
2022-10-30T01:44:56.073Z,75.21
2022-10-30T01:50:36.525Z,75.15
2022-10-30T01:56:19.351Z,75.35
2022-10-30T02:01:23.979Z,75.23
2022-10-30T02:06:26.425Z,75.08
2022-10-30T02:11:29.083Z,74.96
2022-10-30T02:16:34.014Z,75.20
2022-10-30T02:21:36.248Z,75.05
2022-10-30T02:26:39.264Z,75.03
2022-10-30T02:31:41.909Z,75.13
2022-10-30T02:36:43.896Z,74.95
2022-10-30T02:41:46.145Z,75.15
2022-10-30T02:46:48.143Z,75.16
2022-10-30T02:51:50.013Z,75.08
2022-10-30T02:56:52.922Z,75.23
2022-10-30T03:01:56.881Z,75.25
2022-10-30T03:07:00.243Z,75.33
2022-10-30T03:12:02.129Z,75.26
2022-10-30T03:17:04.180Z,75.27
2022-10-30T03:22:06.044Z,75.42
2022-10-30T03:27:07.932Z,75.61
2022-10-30T03:32:11.388Z,75.63
2022-10-30T03:37:26.985Z,75.59
2022-10-30T03:42:28.905Z,76.00
2022-10-30T03:47:30.765Z,75.77
2022-10-30T03:52:32.637Z,75.93
2022-10-30T03:57:38.393Z,75.83
2022-10-30T04:02:50.072Z,75.71
2022-10-30T04:08:01.695Z,75.92
2022-10-30T04:13:09.741Z,75.89
2022-10-30T04:18:16.748Z,75.88
2022-10-30T04:23:21.472Z,75.95
2022-10-30T04:28:23.643Z,75.88
2022-10-30T04:33:25.815Z,75.87
2022-10-30T04:38:28.306Z,75.91
2022-10-30T04:43:31.607Z,75.88
2022-10-30T04:48:35.139Z,75.97
2022-10-30T04:53:37.158Z,75.96
2022-10-30T04:58:42.408Z,75.87
2022-10-30T05:03:45.118Z,75.98
2022-10-30T05:08:50.983Z,75.82
2022-10-30T05:14:13.131Z,75.66
2022-10-30T05:19:15.057Z,75.65
2022-10-30T05:24:25.205Z,75.75
2022-10-30T05:29:27.032Z,75.70
2022-10-30T05:34:28.934Z,75.67
2022-10-30T05:39:31.428Z,75.84
2022-10-30T05:44:58.788Z,75.82
2022-10-30T05:49:56.352Z,75.95
2022-10-30T05:55:00.976Z,75.78
2022-10-30T06:00:17.849Z,75.94
2022-10-30T06:05:19.654Z,76.00
2022-10-30T06:10:22.688Z,76.20
2022-10-30T06:15:45.703Z,76.10
2022-10-30T06:20:47.806Z,76.02
2022-10-30T06:26:21.548Z,76.18
2022-10-30T06:31:29.126Z,76.56
2022-10-30T06:36:31.078Z,76.24
2022-10-30T06:41:34.883Z,76.42
2022-10-30T06:47:16.117Z,76.17
2022-10-30T06:52:23.425Z,76.42
2022-10-30T06:57:28.914Z,76.43
2022-10-30T07:02:59.305Z,76.53
2022-10-30T07:08:01.750Z,76.66
2022-10-30T07:13:04.510Z,76.53
2022-10-30T07:18:20.278Z,76.85
2022-10-30T07:23:24.542Z,76.77
2022-10-30T07:28:31.816Z,76.73
2022-10-30T07:33:51.984Z,77.04
2022-10-30T07:39:12.583Z,76.71
2022-10-30T07:44:37.497Z,76.72
2022-10-30T07:49:52.339Z,76.86
2022-10-30T07:54:54.204Z,76.93
2022-10-30T08:00:17.411Z,76.70
2022-10-30T08:05:30.398Z,76.59
2022-10-30T08:10:40.945Z,76.46
2022-10-30T08:15:43.117Z,76.62
2022-10-30T08:20:50.601Z,76.32
2022-10-30T08:25:56.744Z,76.21
2022-10-30T08:30:59.367Z,75.94
2022-10-30T08:36:21.363Z,76.11
2022-10-30T08:41:23.291Z,76.38
2022-10-30T08:46:27.274Z,76.22
2022-10-30T08:51:33.873Z,76.41
2022-10-30T08:56:35.896Z,76.04
2022-10-30T09:01:45.430Z,76.24
2022-10-30T09:06:55.901Z,76.20
2022-10-30T09:12:21.873Z,75.98
2022-10-30T09:17:24.933Z,75.94
2022-10-30T09:22:27.628Z,76.19
2022-10-30T09:27:29.924Z,76.30
2022-10-30T09:32:34.706Z,76.26
2022-10-30T09:37:42.167Z,76.20
2022-10-30T09:42:50.972Z,76.56
2022-10-30T09:48:22.923Z,76.64
2022-10-30T09:53:39.139Z,76.67
2022-10-30T09:59:15.716Z,77.21
2022-10-30T10:04:33.743Z,77.26
2022-10-30T10:10:04.836Z,77.14
2022-10-30T10:15:46.994Z,76.79
2022-10-30T10:20:56.443Z,76.66
2022-10-30T10:26:05.388Z,76.88
2022-10-30T10:31:31.842Z,77.19
2022-10-30T10:37:07.385Z,77.55
2022-10-30T10:42:29.576Z,77.70
2022-10-30T10:47:56.356Z,77.80
2022-10-30T10:53:15.015Z,77.99
2022-10-30T10:58:22.437Z,77.78
2022-10-30T11:03:39.973Z,78.15
2022-10-30T11:08:41.897Z,77.89
2022-10-30T11:13:45.717Z,78.52
2022-10-30T11:18:51.274Z,78.87
2022-10-30T11:23:56.145Z,78.58
2022-10-30T11:29:18.703Z,79.15
2022-10-30T11:34:28.984Z,78.77
2022-10-30T11:39:35.363Z,79.17
2022-10-30T11:44:42.439Z,79.04
2022-10-30T11:50:02.012Z,79.18
2022-10-30T11:55:17.148Z,79.17
2022-10-30T12:00:24.818Z,79.15
2022-10-30T12:05:45.129Z,78.96
2022-10-30T12:11:00.117Z,78.91
2022-10-30T12:16:14.794Z,78.86
2022-10-30T12:21:20.203Z,78.88
2022-10-30T12:26:24.026Z,78.72
2022-10-30T12:31:56.026Z,78.33
2022-10-30T12:37:13.164Z,78.10
2022-10-30T12:42:17.617Z,78.18
2022-10-30T12:47:34.013Z,77.80
2022-10-30T12:52:42.023Z,77.81
2022-10-30T12:57:57.023Z,78.09
2022-10-30T13:03:22.811Z,77.71
2022-10-30T13:08:53.301Z,77.84
2022-10-30T13:13:57.946Z,77.87
2022-10-30T13:19:01.126Z,77.60
2022-10-30T13:24:29.146Z,77.65
2022-10-30T13:29:44.656Z,77.56
2022-10-30T13:34:56.041Z,77.68
2022-10-30T13:40:34.618Z,77.35
2022-10-30T13:46:00.793Z,77.47
2022-10-30T13:51:19.263Z,77.14
2022-10-30T13:56:22.688Z,77.13
2022-10-30T14:01:30.923Z,77.19
2022-10-30T14:06:40.080Z,77.13
2022-10-30T14:11:42.065Z,77.16
2022-10-30T14:16:45.987Z,77.33
2022-10-30T14:21:55.508Z,77.61
2022-10-30T14:27:03.521Z,77.78
2022-10-30T14:32:08.235Z,77.94
2022-10-30T14:37:11.490Z,77.90
2022-10-30T14:42:32.710Z,77.97
2022-10-30T14:48:00.190Z,77.96
2022-10-30T14:53:20.948Z,78.20
2022-10-30T14:58:29.047Z,77.74
2022-10-30T15:03:56.686Z,78.09
2022-10-30T15:09:15.908Z,78.46
2022-10-30T15:14:53.037Z,78.65
2022-10-30T15:19:59.283Z,78.58
2022-10-30T15:25:03.514Z,78.33
2022-10-30T15:30:06.397Z,78.71
2022-10-30T15:35:20.694Z,78.73
2022-10-30T15:40:22.648Z,78.62
2022-10-30T15:45:28.099Z,78.89
2022-10-30T15:50:30.152Z,78.81
2022-10-30T15:55:33.394Z,78.52
2022-10-30T16:00:37.983Z,78.56
2022-10-30T16:05:40.025Z,78.67
2022-10-30T16:10:44.257Z,78.59
2022-10-30T16:15:47.601Z,78.37
2022-10-30T16:20:52.641Z,78.50
2022-10-30T16:25:59.536Z,78.65
2022-10-30T16:31:06.749Z,78.17
2022-10-30T16:36:15.075Z,78.20
2022-10-30T16:41:24.156Z,78.27
2022-10-30T16:46:41.209Z,78.36
2022-10-30T16:51:43.655Z,78.31
2022-10-30T16:56:49.162Z,78.00
2022-10-30T17:01:57.668Z,78.00
2022-10-30T17:07:15.908Z,77.92
2022-10-30T17:12:23.843Z,77.92
2022-10-30T17:17:35.707Z,78.11
2022-10-30T17:22:37.854Z,77.86
2022-10-30T17:27:49.127Z,77.83
2022-10-30T17:32:54.527Z,77.95
2022-10-30T17:37:59.742Z,78.03
2022-10-30T17:43:05.073Z,77.86
2022-10-30T17:48:15.891Z,77.74
2022-10-30T17:53:24.178Z,77.88
2022-10-30T17:58:26.257Z,77.77
2022-10-30T18:03:28.599Z,77.53
2022-10-30T18:08:30.449Z,77.71
2022-10-30T18:13:32.329Z,77.71
2022-10-30T18:18:34.341Z,77.86
2022-10-30T18:23:51.751Z,77.74
2022-10-30T18:28:54.999Z,77.55
2022-10-30T18:33:57.044Z,77.80
2022-10-30T18:38:59.023Z,77.74
2022-10-30T18:44:01.531Z,77.48
2022-10-30T18:49:03.422Z,77.62
2022-10-30T18:54:14.270Z,77.74
2022-10-30T18:59:16.142Z,77.44
2022-10-30T19:04:22.166Z,77.39
2022-10-30T19:09:24.393Z,77.32
2022-10-30T19:14:26.230Z,77.39
2022-10-30T19:19:28.237Z,77.24
2022-10-30T19:24:30.144Z,77.07
2022-10-30T19:29:32.015Z,77.09
2022-10-30T19:34:33.852Z,76.95
2022-10-30T19:39:35.895Z,76.87
2022-10-30T19:44:37.737Z,76.65
2022-10-30T19:49:39.582Z,76.31
2022-10-30T19:54:41.505Z,76.52
2022-10-30T19:59:43.315Z,76.27
2022-10-30T20:04:45.142Z,76.19
2022-10-30T20:09:47.659Z,75.88
2022-10-30T20:14:49.442Z,75.92
2022-10-30T20:19:51.223Z,75.95
2022-10-30T20:24:53.050Z,75.39
2022-10-30T20:29:54.902Z,75.49
2022-10-30T20:34:57.034Z,75.24
2022-10-30T20:39:59.046Z,75.23
2022-10-30T20:45:00.863Z,74.77
2022-10-30T20:50:02.771Z,74.70
2022-10-30T20:55:05.410Z,74.59
2022-10-30T21:00:11.187Z,74.47
2022-10-30T21:05:38.062Z,74.24
2022-10-30T21:10:37.566Z,74.18
2022-10-30T21:15:41.584Z,74.04
2022-10-30T21:20:43.619Z,73.82
2022-10-30T21:25:45.460Z,73.57
2022-10-30T21:30:47.245Z,73.53
2022-10-30T21:35:49.024Z,73.43
2022-10-30T21:40:59.829Z,73.09
2022-10-30T21:46:12.895Z,72.98
2022-10-30T21:51:34.898Z,72.77
2022-10-30T21:56:36.657Z,72.95
2022-10-30T22:01:41.176Z,72.62
2022-10-30T22:06:44.608Z,72.75
2022-10-30T22:11:46.448Z,72.54
2022-10-30T22:16:48.581Z,72.49
2022-10-30T22:21:50.342Z,72.29
2022-10-30T22:26:52.174Z,72.46
2022-10-30T22:31:54.312Z,71.81
2022-10-30T22:36:56.380Z,71.43
2022-10-30T22:41:58.102Z,71.63
2022-10-30T22:46:59.844Z,71.15
2022-10-30T22:52:01.673Z,70.85
2022-10-30T22:57:03.629Z,70.54
2022-10-30T23:02:05.568Z,70.47
2022-10-30T23:07:07.503Z,70.20
2022-10-30T23:12:09.229Z,70.33
2022-10-30T23:17:11.076Z,70.06
2022-10-30T23:22:12.879Z,69.90
2022-10-30T23:27:14.667Z,69.90
2022-10-30T23:32:16.689Z,69.85
2022-10-30T23:37:18.746Z,69.83
2022-10-30T23:42:20.620Z,69.60
2022-10-30T23:47:22.436Z,69.86
2022-10-30T23:52:24.485Z,69.70
2022-10-30T23:57:26.494Z,69.43
