createdAt,value
2022-09-15T00:01:21.873Z,97878.06
2022-09-15T00:03:53.001Z,97885.19
2022-09-15T00:06:21.824Z,97888.63
2022-09-15T00:08:51.859Z,97885.84
2022-09-15T00:11:22.715Z,97893.94
2022-09-15T00:13:52.464Z,97887.44
2022-09-15T00:16:23.492Z,97880.75
2022-09-15T00:18:53.609Z,97882.91
2022-09-15T00:21:23.630Z,97883.03
2022-09-15T00:23:52.448Z,97891.06
2022-09-15T00:26:22.259Z,97887.03
2022-09-15T00:28:51.236Z,97890.97
2022-09-15T00:31:22.471Z,97884.56
2022-09-15T00:33:56.320Z,97884.69
2022-09-15T00:36:26.931Z,97886.28
2022-09-15T00:38:55.822Z,97875.97
2022-09-15T00:41:25.439Z,97867.28
2022-09-15T00:43:56.645Z,97875.19
2022-09-15T00:46:27.147Z,97874.25
2022-09-15T00:49:01.132Z,97873.44
2022-09-15T00:51:35.255Z,97876.69
2022-09-15T00:54:08.295Z,97870.16
2022-09-15T00:56:39.916Z,97864.22
2022-09-15T00:59:18.277Z,97871.06
2022-09-15T01:01:48.422Z,97873.53
2022-09-15T01:04:18.485Z,97867.75
2022-09-15T01:06:51.379Z,97872.72
2022-09-15T01:09:23.689Z,97868.31
2022-09-15T01:11:52.555Z,97875.19
2022-09-15T01:14:21.021Z,97869.34
2022-09-15T01:17:02.626Z,97869.13
2022-09-15T01:20:09.110Z,97863.59
2022-09-15T01:22:49.032Z,97853.94
2022-09-15T01:25:35.889Z,97867.38
2022-09-15T01:28:37.626Z,97869.81
2022-09-15T01:31:12.180Z,97871.66
2022-09-15T01:33:46.393Z,97863.41
2022-09-15T01:36:21.367Z,97870.03
2022-09-15T01:39:01.161Z,97862.41
2022-09-15T01:41:38.579Z,97862.41
2022-09-15T01:44:10.313Z,97870.41
2022-09-15T01:46:47.294Z,97858.81
2022-09-15T01:49:21.328Z,97855.69
2022-09-15T01:51:52.962Z,97854.78
2022-09-15T01:54:23.484Z,97862.50
2022-09-15T01:56:52.120Z,97857.44
2022-09-15T01:59:23.265Z,97856.75
2022-09-15T02:02:00.233Z,97865.44
2022-09-15T02:04:34.539Z,97860.66
2022-09-15T02:07:12.264Z,97856.38
2022-09-15T02:09:46.966Z,97862.63
2022-09-15T02:12:22.179Z,97853.13
2022-09-15T02:14:58.191Z,97855.56
2022-09-15T02:17:32.735Z,97858.31
2022-09-15T02:20:10.433Z,97859.50
2022-09-15T02:22:41.018Z,97853.47
2022-09-15T02:25:12.850Z,97856.50
2022-09-15T02:27:45.917Z,97849.75
2022-09-15T02:30:17.285Z,97847.78
2022-09-15T02:32:54.540Z,97845.09
2022-09-15T02:35:25.259Z,97850.31
2022-09-15T02:37:54.489Z,97852.78
2022-09-15T02:40:23.913Z,97852.22
2022-09-15T02:42:56.978Z,97850.75
2022-09-15T02:45:31.706Z,97854.72
2022-09-15T02:48:01.752Z,97851.72
2022-09-15T02:50:31.176Z,97846.25
2022-09-15T02:52:59.685Z,97843.91
2022-09-15T02:55:29.259Z,97835.13
2022-09-15T02:57:57.794Z,97837.00
2022-09-15T03:00:26.963Z,97840.81
2022-09-15T03:02:56.364Z,97839.06
2022-09-15T03:05:28.137Z,97852.09
2022-09-15T03:07:58.024Z,97837.94
2022-09-15T03:10:29.865Z,97841.66
2022-09-15T03:12:58.589Z,97851.16
2022-09-15T03:15:28.184Z,97856.13
2022-09-15T03:17:58.348Z,97855.69
2022-09-15T03:20:30.455Z,97856.63
2022-09-15T03:22:59.156Z,97850.00
2022-09-15T03:25:28.120Z,97852.88
2022-09-15T03:27:56.601Z,97848.94
2022-09-15T03:30:25.252Z,97854.28
2022-09-15T03:32:53.744Z,97843.97
2022-09-15T03:35:22.897Z,97848.03
2022-09-15T03:37:53.325Z,97853.13
2022-09-15T03:40:21.957Z,97851.16
2022-09-15T03:42:50.462Z,97855.91
2022-09-15T03:45:19.133Z,97846.75
2022-09-15T03:47:47.577Z,97852.09
2022-09-15T03:50:17.371Z,97851.84
2022-09-15T03:52:46.660Z,97856.97
2022-09-15T03:55:18.293Z,97854.41
2022-09-15T03:57:46.858Z,97854.41
2022-09-15T04:00:16.303Z,97855.34
2022-09-15T04:02:44.735Z,97840.00
2022-09-15T04:05:14.019Z,97844.66
2022-09-15T04:07:42.893Z,97845.09
2022-09-15T04:10:11.539Z,97851.53
2022-09-15T04:12:41.495Z,97855.28
2022-09-15T04:15:10.965Z,97856.22
2022-09-15T04:17:39.687Z,97853.72
2022-09-15T04:20:09.442Z,97854.75
2022-09-15T04:22:38.170Z,97857.53
2022-09-15T04:25:07.561Z,97860.22
2022-09-15T04:27:36.561Z,97858.38
2022-09-15T04:30:10.809Z,97859.50
2022-09-15T04:32:39.910Z,97862.41
2022-09-15T04:35:08.700Z,97860.66
2022-09-15T04:37:37.248Z,97843.44
2022-09-15T04:40:06.329Z,97858.34
2022-09-15T04:42:34.864Z,97857.41
2022-09-15T04:45:03.469Z,97851.22
2022-09-15T04:47:33.466Z,97853.38
2022-09-15T04:50:02.010Z,97848.38
2022-09-15T04:52:32.539Z,97849.53
2022-09-15T04:55:01.066Z,97847.66
2022-09-15T04:57:29.574Z,97850.22
2022-09-15T04:59:58.183Z,97857.75
2022-09-15T05:02:27.777Z,97857.06
2022-09-15T05:04:57.835Z,97862.50
2022-09-15T05:07:26.578Z,97855.31
2022-09-15T05:09:55.186Z,97858.22
2022-09-15T05:12:23.722Z,97852.06
2022-09-15T05:14:52.346Z,97847.06
2022-09-15T05:17:24.065Z,97864.72
2022-09-15T05:19:57.563Z,97843.44
2022-09-15T05:22:27.824Z,97843.72
2022-09-15T05:25:06.202Z,97846.38
2022-09-15T05:30:42.471Z,97848.09
2022-09-15T05:34:27.185Z,97813.59
2022-09-15T05:36:58.124Z,97852.78
2022-09-15T05:39:55.755Z,97850.25
2022-09-15T05:42:24.620Z,97855.28
2022-09-15T05:44:53.101Z,97859.28
2022-09-15T05:47:21.613Z,97858.78
2022-09-15T05:49:50.030Z,97858.00
2022-09-15T05:52:18.525Z,97859.56
2022-09-15T05:54:48.433Z,97860.78
2022-09-15T05:57:17.105Z,97865.78
2022-09-15T05:59:45.883Z,97871.91
2022-09-15T06:02:14.188Z,97864.47
2022-09-15T06:04:43.141Z,97868.13
2022-09-15T06:07:11.787Z,97872.34
2022-09-15T06:09:40.309Z,97856.78
2022-09-15T06:12:10.349Z,97871.19
2022-09-15T06:14:38.921Z,97868.41
2022-09-15T06:17:07.368Z,97874.31
2022-09-15T06:19:36.026Z,97869.91
2022-09-15T06:22:04.500Z,97862.06
2022-09-15T06:24:33.154Z,97855.00
2022-09-15T06:27:03.532Z,97867.78
2022-09-15T06:29:33.745Z,97851.84
2022-09-15T06:32:03.001Z,97864.88
2022-09-15T06:34:32.863Z,97861.56
2022-09-15T06:37:05.327Z,97863.53
2022-09-15T06:39:35.055Z,97866.25
2022-09-15T06:42:05.713Z,97865.78
2022-09-15T06:44:38.022Z,97867.63
2022-09-15T06:47:07.407Z,97871.63
2022-09-15T06:49:38.513Z,97871.38
2022-09-15T06:52:07.477Z,97875.34
2022-09-15T06:54:37.797Z,97876.34
2022-09-15T06:57:06.517Z,97876.03
2022-09-15T06:59:34.975Z,97878.91
2022-09-15T07:02:05.497Z,97872.88
2022-09-15T07:04:37.035Z,97877.91
2022-09-15T07:07:06.397Z,97873.25
2022-09-15T07:09:35.555Z,97880.72
2022-09-15T07:12:04.900Z,97871.38
2022-09-15T07:14:33.274Z,97885.38
2022-09-15T07:17:01.830Z,97894.38
2022-09-15T07:19:31.675Z,97878.00
2022-09-15T07:22:00.345Z,97886.81
2022-09-15T07:24:28.733Z,97891.31
2022-09-15T07:26:57.303Z,97885.84
2022-09-15T07:29:25.811Z,97883.56
2022-09-15T07:31:54.564Z,97889.03
2022-09-15T07:34:23.072Z,97895.38
2022-09-15T07:36:52.973Z,97894.06
2022-09-15T07:39:21.557Z,97892.78
2022-09-15T07:41:50.397Z,97891.56
2022-09-15T07:44:18.628Z,97892.03
2022-09-15T07:46:47.085Z,97894.41
2022-09-15T07:49:15.747Z,97889.06
2022-09-15T07:51:44.367Z,97886.53
2022-09-15T07:54:17.193Z,97898.56
2022-09-15T07:56:47.921Z,97883.84
2022-09-15T07:59:16.555Z,97893.34
2022-09-15T08:01:45.116Z,97892.47
2022-09-15T08:04:13.664Z,97896.75
2022-09-15T08:06:42.270Z,97901.97
2022-09-15T08:09:14.739Z,97897.41
2022-09-15T08:11:44.707Z,97891.22
2022-09-15T08:14:13.239Z,97898.13
2022-09-15T08:16:41.922Z,97897.22
2022-09-15T08:19:10.203Z,97897.06
2022-09-15T08:21:38.704Z,97904.19
2022-09-15T08:24:07.327Z,97889.19
2022-09-15T08:26:38.489Z,97889.50
2022-09-15T08:29:08.662Z,97894.91
2022-09-15T08:31:37.337Z,97890.31
2022-09-15T08:34:07.070Z,97894.88
2022-09-15T08:36:35.780Z,97891.97
2022-09-15T08:39:04.820Z,97897.22
2022-09-15T08:41:36.767Z,97897.47
2022-09-15T08:44:19.921Z,97888.94
2022-09-15T08:46:53.918Z,97892.81
2022-09-15T08:49:49.972Z,97888.28
2022-09-15T08:52:22.733Z,97887.44
2022-09-15T08:54:54.812Z,97897.75
2022-09-15T08:57:26.011Z,97893.44
2022-09-15T08:59:56.214Z,97898.94
2022-09-15T09:02:58.331Z,97900.34
2022-09-15T09:05:40.768Z,97906.56
2022-09-15T09:08:32.511Z,97903.91
2022-09-15T09:11:11.132Z,97900.41
2022-09-15T09:13:48.784Z,97911.00
2022-09-15T09:16:39.539Z,97900.34
2022-09-15T09:19:33.901Z,97907.44
2022-09-15T09:22:08.333Z,97908.00
2022-09-15T09:24:42.543Z,97904.34
2022-09-15T09:27:15.151Z,97902.56
2022-09-15T09:29:51.577Z,97912.00
2022-09-15T09:32:25.884Z,97907.66
2022-09-15T09:35:02.353Z,97911.34
2022-09-15T09:37:32.531Z,97901.94
2022-09-15T09:40:01.663Z,97909.13
2022-09-15T09:42:37.285Z,97915.72
2022-09-15T09:45:07.686Z,97918.25
2022-09-15T09:47:38.902Z,97923.41
2022-09-15T09:50:36.157Z,97917.53
2022-09-15T09:53:20.722Z,97923.81
2022-09-15T09:55:49.319Z,97930.47
2022-09-15T09:58:21.005Z,97933.00
2022-09-15T10:00:50.365Z,97927.91
2022-09-15T10:03:22.121Z,97926.47
2022-09-15T10:06:03.825Z,97926.50
2022-09-15T10:08:32.456Z,97928.28
2022-09-15T10:11:06.352Z,97931.47
2022-09-15T10:13:36.897Z,97929.78
2022-09-15T10:16:07.927Z,97927.03
2022-09-15T10:18:40.131Z,97920.38
2022-09-15T10:21:11.365Z,97927.59
2022-09-15T10:23:40.079Z,97931.72
2022-09-15T10:26:24.018Z,97935.13
2022-09-15T10:29:13.819Z,97925.44
2022-09-15T10:31:44.664Z,97929.41
2022-09-15T10:34:30.589Z,97935.56
2022-09-15T10:37:09.699Z,97939.72
2022-09-15T10:39:58.848Z,97934.00
2022-09-15T10:42:42.219Z,97939.25
2022-09-15T10:45:20.366Z,97935.03
2022-09-15T10:48:03.376Z,97937.22
2022-09-15T10:50:43.478Z,97947.19
2022-09-15T10:53:18.487Z,97942.50
2022-09-15T10:55:58.444Z,97939.97
2022-09-15T10:58:49.753Z,97940.47
2022-09-15T11:01:33.585Z,97940.28
2022-09-15T11:04:20.304Z,97946.50
2022-09-15T11:06:55.888Z,97939.19
2022-09-15T11:09:27.283Z,97952.34
2022-09-15T11:12:12.375Z,97951.19
2022-09-15T11:14:51.832Z,97950.63
2022-09-15T11:17:40.139Z,97949.66
2022-09-15T11:20:26.183Z,97955.72
2022-09-15T11:23:04.008Z,97962.56
2022-09-15T11:25:36.690Z,97956.81
2022-09-15T11:28:12.937Z,97951.47
2022-09-15T11:30:47.869Z,97958.38
2022-09-15T11:33:22.497Z,97962.63
2022-09-15T11:35:56.998Z,97965.59
2022-09-15T11:38:35.755Z,97957.41
2022-09-15T11:41:19.910Z,97965.09
2022-09-15T11:44:08.505Z,97963.84
2022-09-15T11:46:51.959Z,97971.81
2022-09-15T11:49:24.765Z,97974.91
2022-09-15T11:52:01.747Z,97966.66
2022-09-15T11:54:38.936Z,97970.56
2022-09-15T11:57:17.378Z,97963.03
2022-09-15T11:59:52.710Z,97978.13
2022-09-15T12:02:27.356Z,97975.25
2022-09-15T12:05:06.698Z,97977.91
2022-09-15T12:07:40.478Z,97974.75
2022-09-15T12:10:19.258Z,97987.13
2022-09-15T12:12:48.540Z,97977.63
2022-09-15T12:15:20.033Z,97986.34
2022-09-15T12:17:54.977Z,97975.44
2022-09-15T12:20:26.977Z,97977.91
2022-09-15T12:23:03.857Z,97978.78
2022-09-15T12:25:43.480Z,97983.69
2022-09-15T12:28:38.814Z,97979.44
2022-09-15T12:31:25.330Z,97976.69
2022-09-15T12:33:59.246Z,97974.88
2022-09-15T12:36:46.547Z,97970.44
2022-09-15T12:39:31.636Z,97977.41
2022-09-15T12:42:23.368Z,97993.25
2022-09-15T12:44:55.919Z,97982.03
2022-09-15T12:47:39.342Z,97989.03
2022-09-15T12:50:25.292Z,97987.28
2022-09-15T12:52:58.228Z,97989.25
2022-09-15T12:55:29.043Z,97985.41
2022-09-15T12:58:01.406Z,97980.16
2022-09-15T13:00:45.573Z,97982.75
2022-09-15T13:04:23.129Z,97990.34
2022-09-15T13:07:24.790Z,97991.72
2022-09-15T13:10:02.366Z,97998.53
2022-09-15T13:12:37.120Z,97993.25
2022-09-15T13:15:13.662Z,97990.94
2022-09-15T13:17:45.739Z,97999.94
2022-09-15T13:20:23.387Z,98004.09
2022-09-15T13:22:56.571Z,97994.38
2022-09-15T13:25:29.522Z,97999.47
2022-09-15T13:28:00.911Z,97977.84
2022-09-15T13:30:45.821Z,98008.41
2022-09-15T13:39:37.087Z,98010.09
2022-09-15T13:42:25.029Z,98015.47
2022-09-15T13:45:29.551Z,98019.84
2022-09-15T13:48:23.269Z,98028.22
2022-09-15T13:50:59.682Z,98026.31
2022-09-15T13:53:45.590Z,98029.94
2022-09-15T13:56:20.710Z,98029.50
2022-09-15T13:59:01.598Z,98038.06
2022-09-15T14:01:39.022Z,98036.75
2022-09-15T14:04:13.418Z,98037.09
2022-09-15T14:06:44.524Z,98030.09
2022-09-15T14:09:17.119Z,98027.28
2022-09-15T14:11:50.185Z,98027.84
2022-09-15T14:14:35.709Z,98043.31
2022-09-15T14:17:04.346Z,98045.97
2022-09-15T14:19:36.817Z,98047.25
2022-09-15T14:22:26.229Z,98047.69
2022-09-15T14:24:56.178Z,98044.69
2022-09-15T14:27:27.442Z,98043.97
2022-09-15T14:29:57.990Z,98045.81
2022-09-15T14:32:29.901Z,98059.66
2022-09-15T14:35:20.634Z,98046.06
2022-09-15T14:37:58.770Z,98061.41
2022-09-15T14:40:31.056Z,98061.38
2022-09-15T14:42:59.788Z,98046.00
2022-09-15T14:48:30.168Z,98049.84
2022-09-15T14:51:08.265Z,98059.94
2022-09-15T14:53:43.828Z,98069.94
2022-09-15T14:56:21.023Z,98066.66
2022-09-15T14:58:54.078Z,98059.94
2022-09-15T15:01:27.271Z,98069.34
2022-09-15T15:04:10.396Z,98064.13
2022-09-15T15:06:52.424Z,98060.88
2022-09-15T15:09:26.122Z,98072.84
2022-09-15T15:11:58.199Z,98066.75
2022-09-15T15:14:27.348Z,98062.59
2022-09-15T15:17:03.293Z,98059.34
2022-09-15T15:19:34.015Z,98062.94
2022-09-15T15:22:22.234Z,98061.91
2022-09-15T15:24:53.384Z,98061.22
2022-09-15T15:27:40.672Z,98062.25
2022-09-15T15:30:36.206Z,98056.53
2022-09-15T15:33:06.645Z,98055.72
2022-09-15T15:35:40.431Z,98063.19
2022-09-15T15:38:25.400Z,98064.16
2022-09-15T15:41:01.538Z,98059.69
2022-09-15T15:43:36.913Z,98067.91
2022-09-15T15:46:07.739Z,98064.13
2022-09-15T15:48:38.615Z,98064.94
2022-09-15T15:51:11.188Z,98064.78
2022-09-15T15:53:41.143Z,98064.19
2022-09-15T15:56:09.769Z,98062.28
2022-09-15T15:58:38.208Z,98067.84
2022-09-15T16:01:06.788Z,98063.28
2022-09-15T16:03:35.513Z,98067.47
2022-09-15T16:06:04.293Z,98072.81
2022-09-15T16:08:34.952Z,98076.88
2022-09-15T16:11:05.918Z,98072.72
2022-09-15T16:13:34.479Z,98075.28
2022-09-15T16:16:03.590Z,98063.97
2022-09-15T16:18:32.144Z,98066.13
2022-09-15T16:21:00.742Z,98066.28
2022-09-15T16:23:29.343Z,98071.78
2022-09-15T16:26:01.556Z,98078.84
2022-09-15T16:28:31.817Z,98078.78
2022-09-15T16:31:01.074Z,98071.53
2022-09-15T16:33:31.001Z,98077.34
2022-09-15T16:36:06.926Z,98070.63
2022-09-15T16:38:37.387Z,98066.63
2022-09-15T16:41:13.570Z,98074.03
2022-09-15T16:43:44.128Z,98074.19
2022-09-15T16:46:14.347Z,98075.81
2022-09-15T16:48:47.349Z,98077.44
2022-09-15T16:51:27.922Z,98066.78
2022-09-15T16:53:59.372Z,98077.28
2022-09-15T16:56:28.415Z,98066.31
2022-09-15T16:59:01.451Z,98061.97
2022-09-15T17:01:30.351Z,98067.53
2022-09-15T17:03:58.981Z,98067.59
2022-09-15T17:06:31.211Z,98057.06
2022-09-15T17:08:59.943Z,98071.34
2022-09-15T17:11:30.676Z,98069.53
2022-09-15T17:14:03.253Z,98063.19
2022-09-15T17:16:32.354Z,98062.38
2022-09-15T17:19:03.241Z,98066.19
2022-09-15T17:21:31.787Z,98070.91
2022-09-15T17:24:00.536Z,98080.03
2022-09-15T17:26:32.009Z,98082.72
2022-09-15T17:29:05.396Z,98076.13
2022-09-15T17:31:34.664Z,98077.94
2022-09-15T17:34:06.398Z,98084.09
2022-09-15T17:36:37.475Z,98085.97
2022-09-15T17:39:08.750Z,98084.75
2022-09-15T17:41:41.851Z,98083.00
2022-09-15T17:44:14.104Z,98085.13
2022-09-15T17:46:43.669Z,98078.66
2022-09-15T17:49:12.947Z,98077.50
2022-09-15T17:51:47.054Z,98083.91
2022-09-15T17:54:16.377Z,98079.09
2022-09-15T17:56:45.418Z,98068.53
2022-09-15T17:59:16.454Z,98071.81
2022-09-15T18:01:45.813Z,98067.50
2022-09-15T18:04:15.143Z,98078.06
2022-09-15T18:06:49.816Z,98072.69
2022-09-15T18:09:19.451Z,98075.56
2022-09-15T18:11:49.257Z,98074.91
2022-09-15T18:14:20.184Z,98079.31
2022-09-15T18:16:49.660Z,98078.19
2022-09-15T18:19:18.829Z,98075.16
2022-09-15T18:21:53.215Z,98068.44
2022-09-15T18:24:22.739Z,98070.91
2022-09-15T18:26:52.606Z,98070.25
2022-09-15T18:29:23.334Z,98071.25
2022-09-15T18:31:53.171Z,98084.34
2022-09-15T18:34:22.564Z,98082.59
2022-09-15T18:36:51.689Z,98086.19
2022-09-15T18:39:20.823Z,98078.13
2022-09-15T18:41:50.178Z,98079.53
2022-09-15T18:44:19.410Z,98079.84
2022-09-15T18:46:50.044Z,98082.84
2022-09-15T18:49:19.329Z,98083.03
2022-09-15T18:51:51.468Z,98072.50
2022-09-15T18:54:21.394Z,98079.63
2022-09-15T18:56:51.589Z,98070.25
2022-09-15T18:59:20.651Z,98064.75
2022-09-15T19:01:53.392Z,98069.13
2022-09-15T19:04:22.383Z,98067.66
2022-09-15T19:06:51.060Z,98051.56
2022-09-15T19:09:20.067Z,98057.06
2022-09-15T19:11:48.825Z,98053.66
2022-09-15T19:14:19.231Z,98048.41
2022-09-15T19:16:58.050Z,98045.41
2022-09-15T19:19:27.244Z,98051.91
2022-09-15T19:21:55.815Z,98045.69
2022-09-15T19:24:26.627Z,98041.91
2022-09-15T19:26:55.199Z,98048.34
2022-09-15T19:29:23.799Z,98055.56
2022-09-15T19:31:53.646Z,98057.06
2022-09-15T19:34:22.460Z,98055.59
2022-09-15T19:36:50.985Z,98062.84
2022-09-15T19:39:19.555Z,98061.00
2022-09-15T19:41:48.100Z,98054.72
2022-09-15T19:44:17.197Z,98055.13
2022-09-15T19:46:46.037Z,98061.81
2022-09-15T19:49:16.132Z,98054.88
2022-09-15T19:51:44.957Z,98055.97
2022-09-15T19:54:13.519Z,98049.28
2022-09-15T19:56:41.971Z,98053.16
2022-09-15T19:59:11.322Z,98052.34
2022-09-15T20:01:39.787Z,98055.59
2022-09-15T20:04:08.437Z,98061.72
2022-09-15T20:06:38.543Z,98057.44
2022-09-15T20:09:08.847Z,98062.03
2022-09-15T20:11:37.713Z,98058.56
2022-09-15T20:14:07.022Z,98053.09
2022-09-15T20:16:38.687Z,98063.75
2022-09-15T20:19:07.447Z,98061.16
2022-09-15T20:21:49.870Z,98058.31
2022-09-15T20:24:20.399Z,98058.09
2022-09-15T20:26:49.575Z,98059.50
2022-09-15T20:29:18.800Z,98062.78
2022-09-15T20:31:47.533Z,98067.91
2022-09-15T20:34:16.020Z,98068.53
2022-09-15T20:36:45.946Z,98060.16
2022-09-15T20:39:16.132Z,98056.63
2022-09-15T20:41:45.902Z,98060.75
2022-09-15T20:44:14.588Z,98055.03
2022-09-15T20:46:50.670Z,98057.47
2022-09-15T20:49:19.118Z,98060.50
2022-09-15T20:51:51.661Z,98051.06
2022-09-15T20:54:20.266Z,98051.53
2022-09-15T20:56:48.685Z,98048.22
2022-09-15T20:59:17.240Z,98048.25
2022-09-15T21:01:46.567Z,98047.03
2022-09-15T21:04:14.975Z,98042.34
2022-09-15T21:06:45.534Z,98052.53
2022-09-15T21:09:15.865Z,98049.28
2022-09-15T21:11:44.553Z,98058.28
2022-09-15T21:14:14.428Z,98048.88
2022-09-15T21:16:45.729Z,98054.31
2022-09-15T21:19:14.307Z,98054.13
2022-09-15T21:21:42.875Z,98047.69
2022-09-15T21:24:11.862Z,98047.13
2022-09-15T21:26:56.753Z,98039.72
2022-09-15T21:29:25.707Z,98041.44
2022-09-15T21:31:54.152Z,98043.19
2022-09-15T21:34:28.180Z,98037.66
2022-09-15T21:36:59.109Z,98043.97
2022-09-15T21:39:27.726Z,98039.22
2022-09-15T21:42:05.398Z,98037.66
2022-09-15T21:44:34.004Z,98037.19
2022-09-15T21:47:05.101Z,98030.28
2022-09-15T21:49:33.736Z,98036.41
2022-09-15T21:52:02.262Z,98043.38
2022-09-15T21:54:31.583Z,98037.88
2022-09-15T21:57:01.404Z,98038.66
2022-09-15T21:59:30.045Z,98032.91
2022-09-15T22:01:58.553Z,98036.97
2022-09-15T22:04:26.985Z,98035.88
2022-09-15T22:06:55.494Z,98038.28
2022-09-15T22:09:24.003Z,98036.03
2022-09-15T22:11:52.468Z,98036.66
2022-09-15T22:14:22.711Z,98046.94
2022-09-15T22:16:51.338Z,98037.91
2022-09-15T22:19:22.961Z,98044.63
2022-09-15T22:21:55.438Z,98031.09
2022-09-15T22:24:24.174Z,98032.19
2022-09-15T22:26:52.636Z,98027.06
2022-09-15T22:29:22.686Z,98025.81
2022-09-15T22:31:51.257Z,98031.84
2022-09-15T22:34:19.834Z,98029.34
2022-09-15T22:36:48.405Z,98035.34
2022-09-15T22:39:16.783Z,98029.72
2022-09-15T22:41:45.251Z,98018.38
2022-09-15T22:44:19.913Z,98021.19
2022-09-15T22:46:51.493Z,98020.16
2022-09-15T22:49:20.039Z,98023.47
2022-09-15T22:51:48.471Z,98017.31
2022-09-15T22:54:17.025Z,98024.50
2022-09-15T22:56:47.306Z,98026.13
2022-09-15T22:59:17.189Z,98026.53
2022-09-15T23:01:45.875Z,98030.78
2022-09-15T23:04:16.081Z,98029.38
2022-09-15T23:06:44.606Z,98027.91
2022-09-15T23:09:13.472Z,98031.56
2022-09-15T23:11:42.002Z,98028.75
2022-09-15T23:14:15.169Z,98028.59
2022-09-15T23:16:44.420Z,98027.03
2022-09-15T23:19:13.687Z,98030.03
2022-09-15T23:21:43.764Z,98028.22
2022-09-15T23:24:14.156Z,98018.25
2022-09-15T23:26:42.784Z,98024.13
2022-09-15T23:29:11.352Z,98011.28
2022-09-15T23:31:39.980Z,98013.13
2022-09-15T23:34:08.537Z,98009.41
2022-09-15T23:36:37.095Z,98017.78
2022-09-15T23:39:09.109Z,98019.03
2022-09-15T23:41:39.159Z,98014.66
2022-09-15T23:44:07.767Z,98005.94
2022-09-15T23:46:36.238Z,98006.75
2022-09-15T23:49:05.260Z,98004.09
2022-09-15T23:51:33.617Z,98008.38
2022-09-15T23:54:03.879Z,97997.88
2022-09-15T23:56:34.038Z,97997.84
2022-09-15T23:59:04.670Z,97998.13
