createdAt,value
2023-01-04T00:00:26.411Z,84.30
2023-01-04T00:03:37.018Z,85.34
2023-01-04T00:06:46.179Z,86.78
2023-01-04T00:09:56.889Z,86.42
2023-01-04T00:13:06.449Z,86.72
2023-01-04T00:16:19.999Z,86.45
2023-01-04T00:19:30.404Z,86.48
2023-01-04T00:22:39.125Z,86.62
2023-01-04T00:25:48.589Z,87.04
2023-01-04T00:28:57.812Z,87.21
2023-01-04T00:32:07.630Z,86.96
2023-01-04T00:35:39.984Z,86.42
2023-01-04T00:38:44.584Z,87.16
2023-01-04T00:42:05.092Z,86.77
2023-01-04T00:45:14.092Z,86.79
2023-01-04T00:48:22.810Z,86.23
2023-01-04T00:51:33.002Z,86.42
2023-01-04T00:54:41.218Z,86.80
2023-01-04T00:57:50.907Z,86.50
2023-01-04T01:01:06.212Z,86.49
2023-01-04T01:04:17.987Z,87.07
2023-01-04T01:07:26.267Z,87.09
2023-01-04T01:10:36.299Z,87.11
2023-01-04T01:13:46.239Z,87.02
2023-01-04T01:16:58.501Z,87.55
2023-01-04T01:20:09.661Z,88.00
2023-01-04T01:23:18.094Z,88.16
2023-01-04T01:26:27.270Z,87.62
2023-01-04T01:29:36.873Z,87.62
2023-01-04T01:32:45.014Z,87.79
2023-01-04T01:35:53.503Z,87.89
2023-01-04T01:39:01.884Z,87.96
2023-01-04T01:42:20.952Z,87.68
2023-01-04T01:45:35.790Z,88.18
2023-01-04T01:48:43.995Z,87.71
2023-01-04T01:51:54.518Z,88.23
2023-01-04T01:55:09.050Z,88.13
2023-01-04T01:58:27.280Z,89.15
2023-01-04T02:01:37.446Z,88.42
2023-01-04T02:04:51.803Z,90.26
2023-01-04T02:08:03.526Z,89.86
2023-01-04T02:11:13.024Z,89.37
2023-01-04T02:14:29.005Z,88.71
2023-01-04T02:17:49.804Z,89.17
2023-01-04T02:21:03.038Z,88.83
2023-01-04T02:24:57.215Z,88.87
2023-01-04T02:28:17.977Z,89.25
2023-01-04T02:31:40.875Z,89.27
2023-01-04T02:35:04.793Z,89.06
2023-01-04T02:38:24.695Z,89.30
2023-01-04T02:41:39.953Z,89.75
2023-01-04T02:44:54.189Z,89.26
2023-01-04T02:48:24.359Z,90.08
2023-01-04T02:51:35.365Z,89.68
2023-01-04T02:54:48.212Z,89.13
2023-01-04T02:58:06.433Z,87.85
2023-01-04T03:01:47.116Z,86.99
2023-01-04T03:05:27.037Z,88.04
2023-01-04T03:08:42.147Z,88.79
2023-01-04T03:12:14.907Z,88.99
2023-01-04T03:15:28.803Z,88.83
2023-01-04T03:18:45.603Z,89.86
2023-01-04T03:21:55.232Z,89.32
2023-01-04T03:25:23.068Z,90.18
2023-01-04T03:28:53.025Z,90.64
2023-01-04T03:32:27.171Z,89.21
2023-01-04T03:35:46.700Z,90.14
2023-01-04T03:39:25.527Z,90.52
2023-01-04T03:43:15.957Z,90.36
2023-01-04T03:46:52.411Z,89.75
2023-01-04T03:50:08.409Z,90.39
2023-01-04T03:53:17.132Z,90.24
2023-01-04T03:56:30.669Z,88.41
2023-01-04T03:59:50.915Z,88.40
2023-01-04T04:03:07.181Z,88.62
2023-01-04T04:06:33.322Z,88.50
2023-01-04T04:09:41.516Z,88.63
2023-01-04T04:12:52.453Z,88.91
2023-01-04T04:16:00.612Z,88.91
2023-01-04T04:19:09.328Z,89.76
2023-01-04T04:22:18.525Z,88.47
2023-01-04T04:25:26.816Z,89.07
2023-01-04T04:28:36.448Z,88.97
2023-01-04T04:31:44.727Z,88.97
2023-01-04T04:34:52.978Z,89.54
2023-01-04T04:38:01.170Z,89.28
2023-01-04T04:41:29.129Z,90.07
2023-01-04T04:44:38.922Z,90.46
2023-01-04T04:47:48.135Z,90.08
2023-01-04T04:50:57.776Z,89.45
2023-01-04T04:54:07.122Z,89.15
2023-01-04T04:57:15.303Z,89.17
2023-01-04T05:00:25.050Z,88.29
2023-01-04T05:03:33.635Z,88.89
2023-01-04T05:06:41.825Z,87.78
2023-01-04T05:09:49.951Z,89.22
2023-01-04T05:13:00.811Z,88.52
2023-01-04T05:16:11.731Z,89.18
2023-01-04T05:19:20.206Z,89.95
2023-01-04T05:22:28.380Z,89.65
2023-01-04T05:25:36.826Z,90.25
2023-01-04T05:28:51.490Z,89.61
2023-01-04T05:32:02.582Z,89.63
2023-01-04T05:35:12.478Z,89.87
2023-01-04T05:38:22.442Z,90.35
2023-01-04T05:41:48.741Z,89.47
2023-01-04T05:44:59.239Z,89.50
2023-01-04T05:48:09.135Z,89.63
2023-01-04T05:51:17.686Z,90.10
2023-01-04T05:54:25.818Z,90.39
2023-01-04T05:57:34.347Z,89.12
2023-01-04T06:00:42.448Z,89.25
2023-01-04T06:03:52.015Z,89.01
2023-01-04T06:07:00.464Z,88.97
2023-01-04T06:10:11.563Z,88.96
2023-01-04T06:13:20.997Z,89.18
2023-01-04T06:16:33.752Z,89.43
2023-01-04T06:19:44.830Z,89.88
2023-01-04T06:22:53.128Z,89.75
2023-01-04T06:26:01.299Z,89.27
2023-01-04T06:29:10.640Z,88.89
2023-01-04T06:32:19.968Z,87.75
2023-01-04T06:35:30.058Z,88.03
2023-01-04T06:38:38.469Z,88.35
2023-01-04T06:41:47.121Z,89.81
2023-01-04T06:44:55.634Z,88.82
2023-01-04T06:48:08.877Z,89.53
2023-01-04T06:51:20.270Z,89.49
2023-01-04T06:54:29.932Z,89.32
2023-01-04T06:57:38.724Z,88.53
2023-01-04T07:00:48.610Z,89.27
2023-01-04T07:03:57.599Z,89.91
2023-01-04T07:07:08.815Z,89.55
2023-01-04T07:10:17.246Z,89.79
2023-01-04T07:13:26.929Z,89.46
2023-01-04T07:16:35.321Z,89.94
2023-01-04T07:19:44.025Z,88.10
2023-01-04T07:22:54.746Z,88.82
2023-01-04T07:26:05.633Z,88.94
2023-01-04T07:29:16.765Z,88.99
2023-01-04T07:32:25.165Z,89.22
2023-01-04T07:35:33.718Z,88.71
2023-01-04T07:38:44.265Z,89.46
2023-01-04T07:41:53.421Z,88.94
2023-01-04T07:45:04.319Z,88.28
2023-01-04T07:48:12.828Z,88.54
2023-01-04T07:51:21.335Z,89.50
2023-01-04T07:54:31.392Z,90.44
2023-01-04T07:57:39.934Z,90.84
2023-01-04T08:00:48.167Z,89.29
2023-01-04T08:03:56.430Z,89.62
2023-01-04T08:07:06.464Z,89.67
2023-01-04T08:10:16.127Z,90.01
2023-01-04T08:13:24.415Z,90.16
2023-01-04T08:16:35.670Z,88.94
2023-01-04T08:19:46.704Z,89.04
2023-01-04T08:22:55.172Z,88.25
2023-01-04T08:26:07.394Z,88.50
2023-01-04T08:29:16.322Z,88.16
2023-01-04T08:32:24.714Z,88.17
2023-01-04T08:35:33.133Z,88.73
2023-01-04T08:38:59.279Z,89.17
2023-01-04T08:42:20.746Z,87.30
2023-01-04T08:45:33.237Z,86.73
2023-01-04T08:48:42.737Z,86.73
2023-01-04T08:51:51.259Z,86.21
2023-01-04T08:54:59.776Z,86.55
2023-01-04T08:58:09.641Z,85.82
2023-01-04T09:01:18.204Z,84.65
2023-01-04T09:04:26.950Z,83.49
2023-01-04T09:07:35.921Z,84.32
2023-01-04T09:10:44.778Z,85.10
2023-01-04T09:14:06.908Z,84.97
2023-01-04T09:17:16.982Z,83.23
2023-01-04T09:20:25.594Z,84.52
2023-01-04T09:23:34.887Z,84.04
2023-01-04T09:26:43.220Z,84.22
2023-01-04T09:29:53.497Z,84.15
2023-01-04T09:33:02.603Z,83.46
2023-01-04T09:36:16.391Z,83.25
2023-01-04T09:39:26.330Z,83.36
2023-01-04T09:42:40.572Z,81.51
2023-01-04T09:45:58.890Z,83.33
2023-01-04T09:49:19.709Z,81.89
2023-01-04T09:52:53.020Z,79.22
2023-01-04T09:56:11.230Z,80.88
2023-01-04T09:59:29.270Z,79.32
2023-01-04T10:02:46.454Z,79.53
2023-01-04T10:05:57.372Z,79.53
2023-01-04T10:09:13.482Z,78.73
2023-01-04T10:12:48.693Z,77.78
2023-01-04T10:16:09.135Z,76.60
2023-01-04T10:23:19.027Z,73.95
2023-01-04T10:26:39.442Z,74.21
2023-01-04T10:30:09.605Z,73.16
2023-01-04T10:33:26.364Z,73.42
2023-01-04T10:36:37.686Z,71.93
2023-01-04T10:39:47.527Z,70.92
2023-01-04T10:43:08.100Z,71.69
2023-01-04T10:46:26.814Z,71.53
2023-01-04T10:49:44.628Z,70.72
2023-01-04T10:53:03.093Z,70.87
2023-01-04T10:56:27.404Z,69.77
2023-01-04T10:59:45.207Z,69.72
2023-01-04T11:03:08.746Z,68.86
2023-01-04T11:06:23.454Z,69.69
2023-01-04T11:09:43.533Z,70.37
2023-01-04T11:12:55.192Z,70.45
2023-01-04T11:16:07.615Z,69.98
2023-01-04T11:19:16.325Z,71.53
2023-01-04T11:22:35.997Z,70.71
2023-01-04T11:25:56.189Z,71.14
2023-01-04T11:29:14.264Z,71.10
2023-01-04T11:32:40.616Z,70.86
2023-01-04T11:35:53.030Z,70.57
2023-01-04T11:39:02.825Z,70.19
2023-01-04T11:42:22.968Z,70.48
2023-01-04T11:45:34.585Z,69.61
2023-01-04T11:48:45.840Z,68.71
2023-01-04T11:51:54.209Z,69.49
2023-01-04T11:55:25.360Z,68.76
2023-01-04T11:58:35.005Z,68.53
2023-01-04T12:01:46.471Z,68.08
2023-01-04T12:04:55.550Z,67.78
2023-01-04T12:08:05.630Z,67.15
2023-01-04T12:11:25.604Z,67.07
2023-01-04T12:14:38.772Z,67.09
2023-01-04T12:17:54.778Z,66.21
2023-01-04T12:21:04.827Z,66.29
2023-01-04T12:24:22.444Z,66.31
2023-01-04T12:27:31.194Z,66.70
2023-01-04T12:30:46.209Z,66.50
2023-01-04T12:33:57.387Z,65.41
2023-01-04T12:37:07.029Z,64.47
2023-01-04T12:40:53.910Z,64.98
2023-01-04T12:44:02.886Z,63.71
2023-01-04T12:47:59.401Z,63.96
2023-01-04T12:51:33.291Z,65.02
2023-01-04T12:54:49.330Z,63.55
2023-01-04T12:57:58.379Z,62.31
2023-01-04T13:01:27.469Z,62.76
2023-01-04T13:04:42.825Z,62.18
2023-01-04T13:07:55.484Z,62.05
2023-01-04T13:11:17.296Z,60.06
2023-01-04T13:14:37.534Z,59.64
2023-01-04T13:17:45.905Z,59.94
2023-01-04T13:20:57.077Z,59.73
2023-01-04T13:24:20.506Z,58.97
2023-01-04T13:27:29.303Z,56.57
2023-01-04T13:30:42.425Z,58.14
2023-01-04T13:33:51.497Z,56.09
2023-01-04T13:37:14.666Z,55.82
2023-01-04T13:40:28.478Z,56.32
2023-01-04T13:43:59.436Z,57.11
2023-01-04T13:47:10.631Z,57.31
2023-01-04T13:50:32.324Z,55.71
2023-01-04T13:53:43.184Z,54.64
2023-01-04T13:56:55.867Z,53.60
2023-01-04T14:00:08.257Z,54.12
2023-01-04T14:03:33.207Z,55.04
2023-01-04T14:06:45.583Z,55.07
2023-01-04T14:10:01.322Z,54.70
2023-01-04T14:13:10.717Z,54.59
2023-01-04T14:16:19.113Z,54.96
2023-01-04T14:19:45.617Z,53.95
2023-01-04T14:22:56.236Z,52.83
2023-01-04T14:26:06.204Z,53.94
2023-01-04T14:29:24.077Z,53.96
2023-01-04T14:32:32.349Z,53.05
2023-01-04T14:35:46.443Z,52.57
2023-01-04T14:39:11.062Z,54.63
2023-01-04T14:42:32.147Z,54.70
2023-01-04T14:45:41.260Z,52.78
2023-01-04T14:48:53.837Z,51.39
2023-01-04T14:52:04.505Z,51.75
2023-01-04T14:55:15.921Z,52.51
2023-01-04T14:58:25.774Z,53.41
2023-01-04T15:01:36.331Z,53.03
2023-01-04T15:04:44.928Z,53.19
2023-01-04T15:07:54.436Z,53.43
2023-01-04T15:11:03.489Z,53.29
2023-01-04T15:14:13.612Z,53.79
2023-01-04T15:17:21.818Z,53.04
2023-01-04T15:20:30.602Z,54.13
2023-01-04T15:23:39.772Z,53.09
2023-01-04T15:26:49.178Z,53.14
2023-01-04T15:29:58.890Z,53.17
2023-01-04T15:33:07.209Z,52.61
2023-01-04T15:36:23.722Z,52.22
2023-01-04T15:39:32.355Z,52.55
2023-01-04T15:42:58.208Z,52.19
2023-01-04T15:46:09.677Z,52.86
2023-01-04T15:49:18.349Z,51.27
2023-01-04T15:52:26.848Z,51.58
2023-01-04T15:55:37.614Z,52.04
2023-01-04T15:58:46.133Z,52.89
2023-01-04T16:01:59.570Z,53.88
2023-01-04T16:05:09.457Z,52.14
2023-01-04T16:08:18.072Z,53.46
2023-01-04T16:11:26.730Z,54.14
2023-01-04T16:14:35.260Z,54.24
2023-01-04T16:17:47.013Z,54.04
2023-01-04T16:20:55.256Z,55.19
2023-01-04T16:24:12.999Z,55.24
2023-01-04T16:27:35.433Z,56.26
2023-01-04T16:30:43.825Z,56.71
2023-01-04T16:33:55.025Z,57.22
2023-01-04T16:37:03.476Z,58.05
2023-01-04T16:40:13.623Z,58.26
2023-01-04T16:43:21.902Z,57.98
2023-01-04T16:46:32.248Z,59.91
2023-01-04T16:50:04.020Z,60.09
2023-01-04T16:53:23.052Z,60.65
2023-01-04T16:56:32.707Z,61.48
2023-01-04T16:59:41.701Z,62.99
2023-01-04T17:02:55.533Z,63.40
2023-01-04T17:06:10.206Z,63.06
2023-01-04T17:09:22.246Z,63.46
2023-01-04T17:12:48.217Z,63.64
2023-01-04T17:16:00.703Z,63.12
2023-01-04T17:19:09.238Z,63.60
2023-01-04T17:22:18.932Z,63.54
2023-01-04T17:25:27.405Z,62.96
2023-01-04T17:28:37.511Z,63.66
2023-01-04T17:31:46.706Z,62.70
2023-01-04T17:34:54.937Z,62.95
2023-01-04T17:38:05.229Z,63.05
2023-01-04T17:41:16.496Z,63.10
2023-01-04T17:44:24.662Z,63.32
2023-01-04T17:47:32.761Z,63.67
2023-01-04T17:50:40.920Z,63.43
2023-01-04T17:53:57.581Z,63.14
2023-01-04T17:57:06.340Z,62.31
2023-01-04T18:00:15.969Z,62.78
2023-01-04T18:03:24.277Z,62.43
2023-01-04T18:06:36.138Z,63.38
2023-01-04T18:09:45.710Z,63.89
2023-01-04T18:12:53.898Z,63.08
2023-01-04T18:16:23.091Z,63.13
2023-01-04T18:19:32.085Z,63.28
2023-01-04T18:22:40.422Z,63.29
2023-01-04T18:25:50.161Z,64.07
2023-01-04T18:28:59.610Z,64.29
2023-01-04T18:32:08.069Z,65.22
2023-01-04T18:35:16.586Z,65.47
2023-01-04T18:38:24.919Z,65.70
2023-01-04T18:41:34.708Z,65.97
2023-01-04T18:44:47.755Z,66.63
2023-01-04T18:47:56.975Z,67.25
2023-01-04T18:51:07.977Z,66.90
2023-01-04T18:54:20.823Z,66.94
2023-01-04T18:57:31.724Z,66.88
2023-01-04T19:00:40.671Z,66.44
2023-01-04T19:03:51.275Z,67.33
2023-01-04T19:07:03.231Z,67.35
2023-01-04T19:10:12.735Z,66.64
2023-01-04T19:13:25.963Z,66.17
2023-01-04T19:16:34.959Z,66.34
2023-01-04T19:19:53.328Z,66.37
2023-01-04T19:23:03.017Z,67.12
2023-01-04T19:26:12.105Z,67.18
2023-01-04T19:29:22.395Z,66.77
2023-01-04T19:32:33.684Z,66.82
2023-01-04T19:35:44.257Z,66.61
2023-01-04T19:38:53.275Z,67.49
2023-01-04T19:42:02.355Z,67.23
2023-01-04T19:45:12.743Z,67.19
2023-01-04T19:48:23.416Z,66.62
2023-01-04T19:51:31.680Z,66.46
2023-01-04T19:54:40.522Z,66.10
2023-01-04T19:57:48.839Z,65.57
2023-01-04T20:00:58.675Z,65.68
2023-01-04T20:04:07.280Z,65.60
2023-01-04T20:07:15.710Z,64.68
2023-01-04T20:10:24.152Z,64.86
2023-01-04T20:13:34.272Z,65.33
2023-01-04T20:16:44.207Z,65.17
2023-01-04T20:19:52.864Z,65.05
2023-01-04T20:23:01.147Z,64.70
2023-01-04T20:26:16.067Z,63.31
2023-01-04T20:29:24.431Z,64.26
2023-01-04T20:32:36.415Z,62.97
2023-01-04T20:35:46.376Z,63.31
2023-01-04T20:38:55.038Z,63.41
2023-01-04T20:42:21.089Z,63.22
2023-01-04T20:45:29.477Z,62.70
2023-01-04T20:48:39.338Z,62.11
2023-01-04T20:51:47.669Z,61.97
2023-01-04T20:54:56.051Z,62.56
2023-01-04T20:58:05.369Z,61.73
2023-01-04T21:01:14.759Z,61.92
2023-01-04T21:04:24.655Z,61.30
2023-01-04T21:07:35.586Z,62.00
2023-01-04T21:10:45.432Z,62.15
2023-01-04T21:13:54.029Z,61.29
2023-01-04T21:17:02.634Z,62.13
2023-01-04T21:20:13.100Z,62.33
2023-01-04T21:23:24.959Z,61.18
2023-01-04T21:26:33.058Z,61.55
2023-01-04T21:29:41.324Z,61.42
2023-01-04T21:32:49.448Z,61.61
2023-01-04T21:35:58.984Z,62.40
2023-01-04T21:39:07.087Z,62.34
2023-01-04T21:42:15.349Z,61.44
2023-01-04T21:45:24.091Z,62.03
2023-01-04T21:48:32.265Z,61.48
2023-01-04T21:51:42.224Z,61.58
2023-01-04T21:54:50.450Z,61.42
2023-01-04T21:57:58.606Z,61.77
2023-01-04T22:01:10.954Z,61.08
2023-01-04T22:04:19.449Z,61.96
2023-01-04T22:07:29.248Z,61.65
2023-01-04T22:10:37.373Z,61.38
2023-01-04T22:13:46.261Z,62.54
2023-01-04T22:16:54.392Z,62.30
2023-01-04T22:20:02.605Z,63.08
2023-01-04T22:23:12.902Z,64.35
2023-01-04T22:26:21.115Z,64.21
2023-01-04T22:29:29.828Z,64.03
2023-01-04T22:32:38.017Z,64.93
2023-01-04T22:35:46.145Z,65.58
2023-01-04T22:38:57.469Z,65.90
2023-01-04T22:42:05.886Z,66.01
2023-01-04T22:45:13.991Z,67.28
2023-01-04T22:48:22.077Z,69.20
2023-01-04T22:51:31.789Z,71.09
2023-01-04T22:54:41.288Z,71.74
2023-01-04T22:57:50.139Z,74.05
2023-01-04T23:00:58.201Z,76.29
2023-01-04T23:04:06.716Z,77.98
2023-01-04T23:07:15.050Z,79.58
2023-01-04T23:10:25.521Z,79.21
2023-01-04T23:13:33.729Z,79.24
2023-01-04T23:16:42.163Z,78.52
2023-01-04T23:19:50.560Z,77.68
2023-01-04T23:22:58.918Z,76.59
2023-01-04T23:26:13.689Z,75.52
2023-01-04T23:29:22.046Z,74.92
2023-01-04T23:32:31.978Z,73.67
2023-01-04T23:35:40.548Z,73.68
2023-01-04T23:38:53.224Z,72.08
2023-01-04T23:42:02.855Z,71.84
2023-01-04T23:45:12.115Z,71.07
2023-01-04T23:48:20.416Z,70.64
2023-01-04T23:51:28.717Z,69.84
2023-01-04T23:54:37.293Z,70.60
2023-01-04T23:57:46.949Z,70.20
