createdAt,value
2022-10-03T00:00:10.590Z,100173.80
2022-10-03T00:03:35.722Z,100166.80
2022-10-03T00:06:22.920Z,100168.40
2022-10-03T00:09:26.639Z,100167.20
2022-10-03T00:12:19.668Z,100167.60
2022-10-03T00:15:05.871Z,100165.40
2022-10-03T00:17:57.352Z,100162.40
2022-10-03T00:21:19.322Z,100161.60
2022-10-03T00:24:03.600Z,100169.40
2022-10-03T00:26:54.041Z,100161.60
2022-10-03T01:25:41.966Z,100170.60
2022-10-03T01:29:05.760Z,100165.60
2022-10-03T01:31:50.413Z,100167.00
2022-10-03T01:34:35.766Z,100174.00
2022-10-03T01:37:22.952Z,100175.60
2022-10-03T01:40:55.961Z,100184.00
2022-10-03T01:44:35.078Z,100179.40
2022-10-03T01:48:27.491Z,100181.20
2022-10-03T01:52:27.763Z,100180.00
2022-10-03T01:56:16.454Z,100176.20
2022-10-03T02:15:25.318Z,100174.80
2022-10-03T04:45:45.258Z,100229.40
2022-10-03T04:48:30.808Z,100223.00
2022-10-03T04:51:20.349Z,100223.20
2022-10-03T04:54:03.015Z,100219.20
2022-10-03T04:57:04.534Z,100220.00
2022-10-03T05:00:00.419Z,100228.40
2022-10-03T05:02:59.385Z,100223.20
2022-10-03T05:05:55.209Z,100231.20
2022-10-03T05:08:45.345Z,100230.20
2022-10-03T05:11:37.906Z,100228.80
2022-10-03T05:14:22.533Z,100229.60
2022-10-03T05:17:11.396Z,100227.60
2022-10-03T05:20:05.046Z,100233.00
2022-10-03T05:22:56.577Z,100236.20
2022-10-03T05:25:54.102Z,100232.40
2022-10-03T05:28:43.109Z,100235.40
2022-10-03T05:31:49.033Z,100232.20
2022-10-03T05:34:47.333Z,100239.60
2022-10-03T05:37:56.875Z,100244.40
2022-10-03T05:40:34.870Z,100237.20
2022-10-03T05:43:27.247Z,100237.40
2022-10-03T05:46:23.845Z,100234.20
2022-10-03T05:49:23.050Z,100232.80
2022-10-03T05:52:36.921Z,100229.80
2022-10-03T05:55:38.132Z,100237.20
2022-10-03T05:58:54.727Z,100239.80
2022-10-03T06:02:21.661Z,100242.20
2022-10-03T06:05:24.425Z,100252.80
2022-10-03T06:08:37.106Z,100242.80
2022-10-03T06:11:35.939Z,100250.80
2022-10-03T06:14:33.602Z,100255.00
2022-10-03T06:17:43.193Z,100265.40
2022-10-03T06:21:07.903Z,100263.60
2022-10-03T06:24:21.745Z,100272.80
2022-10-03T06:27:34.258Z,100274.80
2022-10-03T06:30:24.140Z,100269.40
2022-10-03T06:33:40.065Z,100269.80
2022-10-03T06:36:38.456Z,100271.80
2022-10-03T06:40:47.392Z,100278.40
2022-10-03T06:44:07.184Z,100278.60
2022-10-03T06:47:29.680Z,100284.40
2022-10-03T06:50:54.785Z,100292.00
2022-10-03T06:54:01.178Z,100284.20
2022-10-03T06:57:06.901Z,100287.40
2022-10-03T07:00:15.605Z,100276.80
2022-10-03T07:03:49.051Z,100287.20
2022-10-03T07:21:09.433Z,100296.80
2022-10-03T07:24:41.591Z,100296.60
2022-10-03T07:27:50.818Z,100297.20
2022-10-03T07:30:26.308Z,100294.60
2022-10-03T07:34:11.920Z,100290.60
2022-10-03T07:38:01.906Z,100292.60
2022-10-03T07:41:31.202Z,100289.80
2022-10-03T07:44:50.829Z,100300.40
2022-10-03T07:48:13.618Z,100303.40
2022-10-03T07:51:18.052Z,100299.60
2022-10-03T07:54:34.556Z,100306.00
2022-10-03T07:57:41.254Z,100299.60
2022-10-03T08:00:26.419Z,100309.20
2022-10-03T08:04:04.359Z,100310.00
2022-10-03T08:06:45.627Z,100298.80
2022-10-03T08:09:50.528Z,100308.20
2022-10-03T08:12:58.732Z,100305.00
2022-10-03T08:16:00.577Z,100309.40
2022-10-03T08:19:17.090Z,100320.80
2022-10-03T08:22:06.827Z,100315.40
2022-10-03T08:25:22.835Z,100323.80
2022-10-03T08:28:21.602Z,100321.60
2022-10-03T08:31:48.696Z,100328.80
2022-10-03T08:35:01.262Z,100328.00
2022-10-03T08:38:28.082Z,100335.20
2022-10-03T08:41:52.481Z,100327.20
2022-10-03T08:45:13.468Z,100325.20
2022-10-03T08:48:43.208Z,100321.60
2022-10-03T08:52:04.876Z,100335.80
2022-10-03T08:55:09.918Z,100329.20
2022-10-03T08:58:52.922Z,100322.40
2022-10-03T09:02:23.155Z,100318.40
2022-10-03T09:05:46.850Z,100319.40
2022-10-03T09:08:59.235Z,100321.20
2022-10-03T09:11:55.821Z,100323.00
2022-10-03T09:14:56.183Z,100327.00
2022-10-03T09:18:27.274Z,100325.60
2022-10-03T09:21:55.195Z,100331.20
2022-10-03T09:25:13.982Z,100331.80
2022-10-03T09:28:39.153Z,100336.40
2022-10-03T09:32:09.469Z,100343.80
2022-10-03T09:35:23.943Z,100346.00
2022-10-03T09:38:54.917Z,100352.00
2022-10-03T09:42:20.472Z,100348.80
2022-10-03T09:45:28.111Z,100346.00
2022-10-03T09:48:41.381Z,100353.40
2022-10-03T09:51:45.937Z,100347.40
2022-10-03T09:55:14.678Z,100360.00
2022-10-03T09:58:41.910Z,100352.80
2022-10-03T10:01:34.266Z,100357.20
2022-10-03T10:04:59.908Z,100354.80
2022-10-03T10:08:20.180Z,100358.80
2022-10-03T10:11:35.579Z,100365.00
2022-10-03T10:14:42.405Z,100359.60
2022-10-03T10:18:05.332Z,100363.20
2022-10-03T10:21:39.529Z,100372.40
2022-10-03T10:25:25.002Z,100371.20
2022-10-03T10:28:45.394Z,100374.00
2022-10-03T10:32:10.171Z,100380.20
2022-10-03T10:35:30.193Z,100376.00
2022-10-03T10:38:37.721Z,100385.00
2022-10-03T10:42:13.336Z,100381.60
2022-10-03T10:45:39.114Z,100377.40
2022-10-03T10:49:15.715Z,100371.40
2022-10-03T10:53:03.426Z,100362.20
2022-10-03T10:56:33.917Z,100356.00
2022-10-03T11:00:13.040Z,100359.80
2022-10-03T11:07:19.020Z,100357.60
2022-10-03T11:10:28.182Z,100365.40
2022-10-03T11:17:15.180Z,100368.60
2022-10-03T11:20:59.242Z,100360.80
2022-10-03T11:24:26.831Z,100365.80
2022-10-03T11:27:57.500Z,100364.60
2022-10-03T11:31:24.947Z,100362.80
2022-10-03T11:35:06.022Z,100369.40
2022-10-03T11:37:46.476Z,100376.80
2022-10-03T11:40:36.021Z,100374.80
2022-10-03T11:44:04.543Z,100380.00
2022-10-03T11:46:56.568Z,100370.80
2022-10-03T11:49:52.393Z,100380.80
2022-10-03T11:52:35.128Z,100387.20
2022-10-03T11:55:25.271Z,100387.00
2022-10-03T11:58:26.821Z,100382.40
2022-10-03T12:01:19.839Z,100384.20
2022-10-03T12:04:02.742Z,100389.00
2022-10-03T12:07:20.662Z,100386.80
2022-10-03T12:10:04.898Z,100390.80
2022-10-03T12:12:43.266Z,100394.00
2022-10-03T12:15:29.782Z,100400.40
2022-10-03T12:18:09.915Z,100388.80
2022-10-03T12:21:11.029Z,100388.40
2022-10-03T12:24:17.907Z,100372.40
2022-10-03T12:27:03.513Z,100372.60
2022-10-03T12:29:39.964Z,100370.60
2022-10-03T12:32:31.668Z,100362.60
2022-10-03T12:35:22.719Z,100359.60
2022-10-03T12:38:10.051Z,100356.80
2022-10-03T12:40:46.450Z,100356.80
2022-10-03T12:43:39.867Z,100359.00
2022-10-03T12:46:18.627Z,100363.40
2022-10-03T12:48:59.223Z,100371.20
2022-10-03T12:51:48.941Z,100366.00
2022-10-03T12:54:45.893Z,100374.20
2022-10-03T12:57:52.641Z,100381.80
2022-10-03T13:00:32.408Z,100385.80
2022-10-03T13:03:39.142Z,100385.40
2022-10-03T13:06:58.357Z,100396.20
2022-10-03T13:10:06.286Z,100394.20
2022-10-03T13:12:49.713Z,100400.40
2022-10-03T13:16:03.761Z,100399.40
2022-10-03T13:18:50.862Z,100405.20
2022-10-03T13:21:45.813Z,100399.00
2022-10-03T13:24:33.841Z,100404.40
2022-10-03T13:27:22.624Z,100407.80
2022-10-03T13:30:04.473Z,100407.40
2022-10-03T13:32:40.282Z,100415.80
2022-10-03T13:35:49.013Z,100422.60
2022-10-03T13:38:59.558Z,100430.20
2022-10-03T13:41:49.560Z,100431.60
2022-10-03T13:44:28.493Z,100423.40
2022-10-03T13:47:17.556Z,100430.60
2022-10-03T13:49:56.276Z,100428.60
2022-10-03T13:52:39.434Z,100424.20
2022-10-03T13:55:25.947Z,100429.40
2022-10-03T13:58:35.864Z,100424.00
2022-10-03T14:01:41.029Z,100425.40
2022-10-03T14:04:43.286Z,100421.60
2022-10-03T14:07:25.979Z,100422.00
2022-10-03T14:10:21.600Z,100423.80
2022-10-03T14:13:17.429Z,100435.80
2022-10-03T14:15:57.662Z,100434.40
2022-10-03T14:18:52.376Z,100434.80
2022-10-03T14:22:02.468Z,100442.80
2022-10-03T14:24:57.926Z,100452.40
2022-10-03T14:27:52.660Z,100455.20
2022-10-03T14:30:25.234Z,100442.80
2022-10-03T14:33:17.207Z,100445.80
2022-10-03T14:36:02.869Z,100440.80
2022-10-03T14:39:02.963Z,100446.60
2022-10-03T14:42:04.293Z,100461.80
2022-10-03T14:44:42.909Z,100454.20
2022-10-03T14:47:16.810Z,100453.20
2022-10-03T14:49:59.060Z,100451.60
2022-10-03T14:52:38.225Z,100453.80
2022-10-03T14:55:17.702Z,100457.20
2022-10-03T14:58:09.767Z,100463.40
2022-10-03T15:00:46.222Z,100459.60
2022-10-03T15:03:33.194Z,100458.00
2022-10-03T15:06:53.324Z,100449.60
2022-10-03T15:09:32.999Z,100456.20
2022-10-03T15:47:13.749Z,100441.20
2022-10-03T15:49:56.052Z,100429.00
2022-10-03T15:52:41.584Z,100447.40
2022-10-03T15:55:24.256Z,100476.80
2022-10-03T15:58:09.121Z,100486.00
2022-10-03T16:00:55.969Z,100487.40
2022-10-03T16:03:42.080Z,100497.00
2022-10-03T16:06:23.124Z,100494.40
2022-10-03T16:09:13.298Z,100501.40
2022-10-03T16:12:03.287Z,100505.60
2022-10-03T16:14:49.999Z,100498.40
2022-10-03T16:17:36.180Z,100508.20
2022-10-03T16:20:18.888Z,100505.60
2022-10-03T16:22:56.623Z,100504.00
2022-10-03T16:25:42.351Z,100506.00
2022-10-03T16:28:22.789Z,100504.80
2022-10-03T16:31:05.003Z,100505.80
2022-10-03T16:33:44.159Z,100495.80
2022-10-03T16:36:25.355Z,100497.80
2022-10-03T16:39:04.651Z,100496.40
2022-10-03T16:41:46.551Z,100500.20
2022-10-03T16:44:28.728Z,100495.00
2022-10-03T16:47:08.138Z,100498.40
2022-10-03T16:50:05.979Z,100501.80
2022-10-03T16:52:44.068Z,100498.60
2022-10-03T16:55:23.656Z,100503.00
2022-10-03T16:58:03.191Z,100500.00
2022-10-03T17:00:59.606Z,100505.80
2022-10-03T17:03:55.298Z,100497.60
2022-10-03T17:06:39.023Z,100495.40
2022-10-03T17:09:32.570Z,100492.80
2022-10-03T17:12:17.093Z,100497.60
2022-10-03T17:14:54.933Z,100499.80
2022-10-03T17:17:46.765Z,100498.00
2022-10-03T17:20:32.984Z,100505.40
2022-10-03T17:23:12.571Z,100503.80
2022-10-03T17:26:03.619Z,100502.40
2022-10-03T17:28:46.111Z,100506.40
2022-10-03T17:31:34.762Z,100510.20
2022-10-03T17:34:19.520Z,100509.20
2022-10-03T17:37:30.837Z,100510.60
2022-10-03T17:40:22.273Z,100508.80
2022-10-03T17:43:02.432Z,100507.00
2022-10-03T17:45:45.213Z,100513.20
2022-10-03T17:48:31.974Z,100518.00
2022-10-03T17:51:31.579Z,100521.60
2022-10-03T17:54:12.111Z,100517.40
2022-10-03T17:56:53.526Z,100513.60
2022-10-03T17:59:33.638Z,100516.20
2022-10-03T18:02:20.818Z,100513.80
2022-10-03T18:05:09.176Z,100521.00
2022-10-03T18:07:46.294Z,100521.60
2022-10-03T18:10:33.112Z,100519.80
2022-10-03T18:13:21.888Z,100525.40
2022-10-03T18:16:19.724Z,100529.00
2022-10-03T18:19:21.958Z,100533.60
2022-10-03T18:22:13.497Z,100530.20
2022-10-03T18:24:58.330Z,100528.60
2022-10-03T18:28:12.861Z,100531.80
2022-10-03T18:30:57.205Z,100529.60
2022-10-03T18:33:42.698Z,100525.20
2022-10-03T18:36:27.517Z,100534.80
2022-10-03T18:39:12.567Z,100533.80
2022-10-03T18:41:53.477Z,100526.40
2022-10-03T18:44:30.678Z,100529.80
2022-10-03T18:47:19.856Z,100529.80
2022-10-03T18:50:10.716Z,100529.40
2022-10-03T18:52:53.093Z,100535.20
2022-10-03T18:55:35.673Z,100533.80
2022-10-03T18:58:22.737Z,100531.80
2022-10-03T19:01:06.090Z,100529.80
2022-10-03T19:03:46.961Z,100531.60
2022-10-03T19:06:30.568Z,100529.60
2022-10-03T19:09:16.613Z,100527.80
2022-10-03T19:12:00.524Z,100528.60
2022-10-03T19:14:46.728Z,100530.20
2022-10-03T19:17:34.916Z,100524.20
2022-10-03T19:20:27.423Z,100523.20
2022-10-03T19:23:11.483Z,100519.40
2022-10-03T19:25:56.852Z,100524.80
2022-10-03T19:28:36.121Z,100527.60
2022-10-03T19:31:21.752Z,100523.20
2022-10-03T19:34:00.376Z,100520.40
2022-10-03T19:36:41.204Z,100518.80
2022-10-03T19:39:21.394Z,100519.60
2022-10-03T19:42:00.221Z,100523.40
2022-10-03T19:44:35.481Z,100518.40
2022-10-03T19:47:19.767Z,100521.80
2022-10-03T19:50:04.273Z,100521.60
2022-10-03T19:52:41.971Z,100527.00
2022-10-03T19:55:22.923Z,100530.40
2022-10-03T19:58:00.892Z,100527.80
2022-10-03T20:00:39.356Z,100529.00
2022-10-03T20:03:24.440Z,100525.20
2022-10-03T20:06:08.101Z,100523.20
2022-10-03T20:08:49.942Z,100521.80
2022-10-03T20:11:41.936Z,100527.40
2022-10-03T20:14:26.866Z,100525.00
2022-10-03T20:17:07.561Z,100520.20
2022-10-03T20:19:56.095Z,100522.00
2022-10-03T20:22:36.646Z,100522.00
2022-10-03T20:25:30.392Z,100525.00
2022-10-03T20:28:16.201Z,100526.60
2022-10-03T20:30:54.149Z,100528.60
2022-10-03T20:33:36.304Z,100530.20
2022-10-03T20:36:18.879Z,100524.60
2022-10-03T20:39:16.489Z,100523.00
2022-10-03T20:42:15.647Z,100523.60
2022-10-03T20:45:08.576Z,100518.00
2022-10-03T20:47:59.245Z,100516.60
2022-10-03T20:50:40.917Z,100519.80
2022-10-03T20:53:22.486Z,100524.60
2022-10-03T20:56:05.920Z,100527.80
2022-10-03T20:58:51.114Z,100519.80
2022-10-03T21:01:29.700Z,100522.20
2022-10-03T21:04:16.261Z,100524.40
2022-10-03T21:07:01.373Z,100522.20
2022-10-03T21:09:47.529Z,100527.00
2022-10-03T21:12:29.188Z,100528.40
2022-10-03T21:15:17.516Z,100527.60
2022-10-03T21:17:54.507Z,100529.20
2022-10-03T21:20:37.488Z,100529.60
2022-10-03T21:23:23.670Z,100531.00
2022-10-03T21:26:01.648Z,100532.20
2022-10-03T21:28:38.770Z,100528.20
2022-10-03T21:31:34.710Z,100533.20
2022-10-03T21:34:28.337Z,100531.00
2022-10-03T21:37:21.331Z,100535.40
2022-10-03T21:40:14.662Z,100536.80
2022-10-03T21:43:04.623Z,100534.00
2022-10-03T21:45:52.312Z,100531.80
2022-10-03T21:48:39.712Z,100523.00
2022-10-03T21:51:35.305Z,100523.00
2022-10-03T21:54:35.579Z,100522.20
2022-10-03T21:57:20.044Z,100523.00
2022-10-03T22:00:12.394Z,100514.60
2022-10-03T22:03:06.602Z,100516.60
2022-10-03T22:05:51.428Z,100521.20
2022-10-03T22:08:31.313Z,100523.00
2022-10-03T22:11:25.873Z,100521.40
2022-10-03T22:14:16.342Z,100516.20
2022-10-03T22:17:01.402Z,100507.00
2022-10-03T22:19:46.114Z,100513.80
2022-10-03T22:22:37.269Z,100511.00
2022-10-03T22:25:28.786Z,100517.40
2022-10-03T22:28:12.001Z,100517.60
2022-10-03T22:30:58.333Z,100510.80
2022-10-03T22:33:53.054Z,100518.40
2022-10-03T22:36:27.649Z,100514.60
2022-10-03T22:39:01.752Z,100512.60
2022-10-03T22:41:36.217Z,100512.80
2022-10-03T22:44:13.745Z,100515.40
2022-10-03T22:46:53.197Z,100513.00
2022-10-03T22:49:35.240Z,100509.80
2022-10-03T22:52:17.809Z,100507.00
2022-10-03T22:54:55.341Z,100509.20
2022-10-03T22:57:35.632Z,100509.60
2022-10-03T23:00:16.702Z,100512.20
2022-10-03T23:02:59.373Z,100510.60
2022-10-03T23:05:58.462Z,100508.60
2022-10-03T23:08:50.348Z,100508.00
2022-10-03T23:11:29.339Z,100512.40
2022-10-03T23:14:13.117Z,100510.80
2022-10-03T23:17:00.083Z,100511.80
2022-10-03T23:19:50.932Z,100512.40
2022-10-03T23:22:30.412Z,100507.40
2022-10-03T23:25:14.911Z,100508.00
2022-10-03T23:28:13.179Z,100505.20
2022-10-03T23:30:55.262Z,100509.00
2022-10-03T23:33:53.374Z,100509.20
2022-10-03T23:36:31.345Z,100510.00
2022-10-03T23:39:05.258Z,100504.60
2022-10-03T23:42:01.054Z,100502.20
2022-10-03T23:44:50.727Z,100505.00
2022-10-03T23:47:31.391Z,100505.60
2022-10-03T23:50:08.752Z,100511.40
2022-10-03T23:52:53.458Z,100515.00
2022-10-03T23:55:32.501Z,100513.80
2022-10-03T23:58:23.888Z,100521.20
