createdAt,value
2018-11-04T00:02:22.447Z,11.58
2018-11-04T00:04:50.954Z,11.60
2018-11-04T00:07:19.467Z,11.65
2018-11-04T00:09:47.991Z,11.68
2018-11-04T00:12:16.491Z,11.57
2018-11-04T00:14:45.015Z,11.63
2018-11-04T00:17:13.577Z,11.50
2018-11-04T00:19:42.069Z,11.46
2018-11-04T00:22:10.562Z,11.57
2018-11-04T00:24:39.078Z,11.57
2018-11-04T00:27:07.638Z,11.60
2018-11-04T00:29:36.170Z,11.45
2018-11-04T00:32:04.798Z,11.41
2018-11-04T00:34:33.343Z,11.50
2018-11-04T00:37:01.824Z,11.53
2018-11-04T00:39:30.344Z,11.47
2018-11-04T00:41:59.196Z,11.51
2018-11-04T00:44:27.702Z,11.46
2018-11-04T00:46:56.239Z,11.49
2018-11-04T00:49:24.751Z,11.52
2018-11-04T00:51:53.262Z,11.54
2018-11-04T00:54:21.794Z,11.55
2018-11-04T00:56:50.306Z,11.38
2018-11-04T00:59:18.791Z,11.38
2018-11-04T01:01:48.177Z,11.41
2018-11-04T01:04:17.193Z,11.47
2018-11-04T01:06:45.890Z,11.47
2018-11-04T01:09:15.459Z,11.51
2018-11-04T01:11:43.905Z,11.44
2018-11-04T01:14:12.398Z,11.46
2018-11-04T01:16:40.933Z,11.49
2018-11-04T01:19:09.512Z,11.48
2018-11-04T01:21:38.025Z,11.46
2018-11-04T01:24:06.534Z,11.41
2018-11-04T01:26:35.031Z,11.48
2018-11-04T01:29:03.567Z,11.45
2018-11-04T01:31:32.091Z,11.42
2018-11-04T01:34:01.679Z,11.32
2018-11-04T01:36:30.174Z,11.32
2018-11-04T01:38:59.181Z,11.38
2018-11-04T01:41:27.788Z,11.31
2018-11-04T01:43:56.304Z,11.35
2018-11-04T01:46:24.783Z,11.37
2018-11-04T01:48:54.202Z,11.37
2018-11-04T01:51:22.822Z,11.37
2018-11-04T01:53:51.315Z,11.39
2018-11-04T01:56:19.813Z,11.36
2018-11-04T01:58:48.323Z,11.41
2018-11-04T02:01:16.819Z,11.41
2018-11-04T02:03:45.321Z,11.43
2018-11-04T02:06:13.819Z,11.41
2018-11-04T02:08:42.326Z,11.42
2018-11-04T02:11:10.826Z,11.42
2018-11-04T02:13:39.320Z,11.43
2018-11-04T02:16:07.864Z,11.42
2018-11-04T02:18:36.391Z,11.36
2018-11-04T02:21:05.454Z,11.36
2018-11-04T02:23:33.954Z,11.34
2018-11-04T02:26:02.486Z,11.34
2018-11-04T02:28:30.996Z,11.33
2018-11-04T02:30:59.495Z,11.33
2018-11-04T02:33:28.126Z,11.33
2018-11-04T02:35:56.659Z,11.30
2018-11-04T02:38:25.167Z,11.30
2018-11-04T02:40:53.698Z,11.24
2018-11-04T02:43:22.212Z,11.16
2018-11-04T02:45:50.686Z,11.15
2018-11-04T02:48:19.197Z,11.08
2018-11-04T02:50:47.725Z,11.09
2018-11-04T02:53:16.222Z,11.03
2018-11-04T02:55:44.735Z,11.04
2018-11-04T02:58:13.242Z,10.88
2018-11-04T03:00:41.800Z,10.90
2018-11-04T03:03:10.338Z,10.92
2018-11-04T03:05:38.838Z,10.92
2018-11-04T03:08:07.346Z,10.89
2018-11-04T03:10:35.854Z,10.87
2018-11-04T03:13:04.650Z,10.87
2018-11-04T03:15:33.147Z,10.85
2018-11-04T03:18:01.779Z,10.81
2018-11-04T03:20:30.307Z,10.76
2018-11-04T03:22:58.819Z,10.69
2018-11-04T03:25:27.330Z,10.73
2018-11-04T03:27:55.866Z,10.71
2018-11-04T03:30:24.354Z,10.57
2018-11-04T03:32:52.867Z,10.54
2018-11-04T03:35:21.375Z,10.57
2018-11-04T03:37:49.899Z,10.56
2018-11-04T03:40:18.421Z,10.50
2018-11-04T03:42:47.045Z,10.54
2018-11-04T03:45:15.543Z,10.46
2018-11-04T03:47:44.326Z,10.26
2018-11-04T03:50:13.271Z,10.25
2018-11-04T03:52:42.430Z,10.21
2018-11-04T03:55:10.932Z,10.20
2018-11-04T03:57:39.451Z,10.20
2018-11-04T04:00:11.099Z,10.22
2018-11-04T04:02:39.962Z,10.20
2018-11-04T04:05:09.378Z,10.18
2018-11-04T04:07:37.926Z,10.23
2018-11-04T04:10:07.278Z,10.16
2018-11-04T04:12:35.948Z,10.09
2018-11-04T04:15:05.279Z,10.09
2018-11-04T04:17:33.783Z,10.10
2018-11-04T04:20:02.355Z,10.08
2018-11-04T04:22:30.869Z,10.11
2018-11-04T04:24:59.378Z,10.06
2018-11-04T04:27:28.171Z,10.07
2018-11-04T04:29:56.710Z,10.07
2018-11-04T04:32:25.250Z,10.01
2018-11-04T04:34:53.754Z,9.86
2018-11-04T04:37:22.241Z,9.90
2018-11-04T04:39:50.750Z,9.97
2018-11-04T04:42:19.239Z,9.94
2018-11-04T04:44:48.440Z,10.01
2018-11-04T04:47:16.961Z,9.93
2018-11-04T04:49:45.531Z,9.99
2018-11-04T04:52:14.004Z,10.02
2018-11-04T04:54:42.525Z,10.05
2018-11-04T04:57:11.014Z,10.07
2018-11-04T04:59:39.510Z,10.10
2018-11-04T05:02:08.860Z,10.10
2018-11-04T05:04:37.378Z,10.09
2018-11-04T05:07:05.953Z,10.11
2018-11-04T05:09:34.467Z,10.09
2018-11-04T05:12:03.019Z,10.14
2018-11-04T05:14:31.535Z,10.16
2018-11-04T05:17:00.028Z,10.20
2018-11-04T05:19:28.533Z,10.25
2018-11-04T05:21:57.042Z,10.29
2018-11-04T05:24:25.570Z,10.24
2018-11-04T05:26:54.063Z,10.30
2018-11-04T05:29:22.535Z,10.47
2018-11-04T05:31:51.058Z,10.65
2018-11-04T05:34:24.910Z,10.50
2018-11-04T05:36:53.694Z,10.40
2018-11-04T05:39:22.214Z,10.37
2018-11-04T05:41:50.734Z,10.44
2018-11-04T05:44:19.206Z,10.46
2018-11-04T05:46:47.718Z,10.43
2018-11-04T05:49:16.227Z,10.40
2018-11-04T05:51:44.734Z,10.36
2018-11-04T05:54:13.227Z,10.30
2018-11-04T05:56:41.718Z,10.29
2018-11-04T05:59:10.215Z,10.31
2018-11-04T06:01:38.734Z,10.31
2018-11-04T06:04:07.359Z,10.32
2018-11-04T06:06:35.850Z,10.32
2018-11-04T06:09:06.975Z,10.35
2018-11-04T06:11:35.950Z,10.27
2018-11-04T06:14:07.067Z,10.26
2018-11-04T06:16:35.548Z,10.27
2018-11-04T06:19:04.078Z,10.26
2018-11-04T06:21:32.566Z,10.22
2018-11-04T06:24:02.318Z,10.21
2018-11-04T06:26:30.806Z,10.17
2018-11-04T06:29:00.217Z,10.21
2018-11-04T06:31:28.710Z,10.27
2018-11-04T06:33:57.272Z,10.29
2018-11-04T06:36:25.867Z,10.23
2018-11-04T06:38:54.362Z,10.23
2018-11-04T06:41:23.032Z,10.25
2018-11-04T06:49:36.581Z,10.37
2018-11-04T06:52:10.866Z,10.38
2018-11-04T06:54:39.375Z,10.33
2018-11-04T06:57:07.919Z,10.34
2018-11-04T06:59:36.859Z,10.37
2018-11-04T07:02:06.277Z,10.40
2018-11-04T07:04:34.755Z,10.48
2018-11-04T07:07:03.333Z,10.51
2018-11-04T07:09:31.832Z,10.51
2018-11-04T07:12:00.349Z,10.56
2018-11-04T07:14:28.839Z,10.58
2018-11-04T07:16:57.347Z,10.57
2018-11-04T07:19:25.844Z,10.62
2018-11-04T07:21:54.327Z,10.61
2018-11-04T07:24:22.827Z,10.57
2018-11-04T07:26:51.447Z,10.61
2018-11-04T07:29:19.936Z,10.59
2018-11-04T07:31:48.542Z,10.57
2018-11-04T07:34:17.015Z,10.60
2018-11-04T07:36:45.517Z,10.61
2018-11-04T07:39:14.323Z,10.63
2018-11-04T07:41:42.815Z,10.66
2018-11-04T07:44:11.389Z,10.68
2018-11-04T07:46:39.870Z,10.70
2018-11-04T07:49:11.305Z,10.74
2018-11-04T07:51:39.983Z,10.79
2018-11-04T07:54:08.327Z,10.76
2018-11-04T07:56:36.810Z,10.79
2018-11-04T07:59:05.542Z,10.84
2018-11-04T08:01:34.061Z,10.80
2018-11-04T08:04:02.815Z,10.85
2018-11-04T08:06:31.238Z,10.90
2018-11-04T08:09:01.251Z,10.93
2018-11-04T08:11:29.770Z,11.00
2018-11-04T08:13:58.543Z,11.12
2018-11-04T08:16:27.043Z,11.24
2018-11-04T08:18:55.539Z,11.32
2018-11-04T08:21:24.102Z,11.59
2018-11-04T08:23:52.563Z,11.53
2018-11-04T08:26:21.051Z,11.49
2018-11-04T08:28:49.559Z,11.49
2018-11-04T08:31:18.103Z,11.57
2018-11-04T08:33:46.599Z,11.61
2018-11-04T08:36:15.098Z,11.65
2018-11-04T08:38:43.575Z,11.65
2018-11-04T08:41:12.125Z,11.86
2018-11-04T08:43:40.631Z,11.84
2018-11-04T08:46:09.139Z,11.79
2018-11-04T08:48:37.678Z,12.09
2018-11-04T08:51:06.473Z,12.10
2018-11-04T08:53:35.002Z,12.05
2018-11-04T08:56:03.655Z,12.12
2018-11-04T08:58:32.549Z,12.19
2018-11-04T09:01:01.049Z,12.22
2018-11-04T09:03:29.598Z,12.25
2018-11-04T09:05:58.098Z,12.29
2018-11-04T09:08:26.603Z,12.30
2018-11-04T09:10:55.118Z,12.35
2018-11-04T09:13:23.627Z,12.49
2018-11-04T09:15:52.131Z,12.58
2018-11-04T09:18:20.650Z,12.71
2018-11-04T09:20:49.694Z,12.78
2018-11-04T09:23:18.213Z,12.81
2018-11-04T09:25:46.763Z,12.74
2018-11-04T09:28:15.278Z,12.86
2018-11-04T09:30:43.803Z,13.21
2018-11-04T09:33:12.295Z,13.55
2018-11-04T09:35:40.937Z,13.30
2018-11-04T09:38:09.390Z,13.22
2018-11-04T09:40:37.931Z,13.38
2018-11-04T09:43:06.454Z,13.26
2018-11-04T09:45:34.966Z,13.50
2018-11-04T09:48:03.534Z,13.49
2018-11-04T09:50:32.038Z,13.51
2018-11-04T09:53:00.567Z,13.69
2018-11-04T09:55:29.062Z,13.67
2018-11-04T09:57:57.579Z,13.66
2018-11-04T10:00:26.102Z,13.96
2018-11-04T10:02:54.590Z,14.16
2018-11-04T10:05:23.411Z,14.72
2018-11-04T10:07:51.904Z,15.34
2018-11-04T10:10:20.423Z,15.45
2018-11-04T10:12:48.942Z,15.66
2018-11-04T10:15:17.438Z,15.47
2018-11-04T10:17:45.978Z,15.81
2018-11-04T10:20:14.751Z,15.50
2018-11-04T10:22:43.221Z,15.46
2018-11-04T10:25:12.810Z,15.43
2018-11-04T10:27:42.150Z,15.26
2018-11-04T10:30:13.284Z,15.38
2018-11-04T10:32:41.766Z,15.72
2018-11-04T10:35:10.779Z,15.54
2018-11-04T10:37:39.871Z,15.23
2018-11-04T10:40:09.498Z,15.41
2018-11-04T10:42:38.029Z,15.52
2018-11-04T10:45:07.547Z,15.63
2018-11-04T10:47:36.046Z,15.08
2018-11-04T10:50:05.194Z,15.31
2018-11-04T10:52:33.645Z,15.09
2018-11-04T10:55:02.242Z,15.11
2018-11-04T10:57:31.223Z,15.07
2018-11-04T10:59:59.732Z,15.22
2018-11-04T11:02:29.063Z,15.32
2018-11-04T11:04:57.657Z,14.99
2018-11-04T11:07:26.154Z,15.12
2018-11-04T11:09:54.669Z,14.97
2018-11-04T11:12:23.170Z,15.00
2018-11-04T11:14:51.681Z,14.84
2018-11-04T11:17:20.190Z,14.75
2018-11-04T11:19:48.690Z,14.50
2018-11-04T11:22:17.178Z,14.60
2018-11-04T11:24:46.267Z,14.43
2018-11-04T11:27:14.794Z,14.50
2018-11-04T11:29:43.314Z,14.53
2018-11-04T11:32:11.968Z,14.51
2018-11-04T11:34:40.506Z,14.64
2018-11-04T11:37:09.110Z,14.35
2018-11-04T11:39:37.635Z,14.30
2018-11-04T11:42:06.143Z,14.31
2018-11-04T11:44:34.651Z,14.27
2018-11-04T11:47:03.787Z,14.24
2018-11-04T11:49:32.332Z,14.31
2018-11-04T11:52:00.836Z,14.52
2018-11-04T11:54:29.374Z,14.38
2018-11-04T11:56:58.255Z,14.40
2018-11-04T11:59:27.503Z,14.38
2018-11-04T12:01:55.947Z,14.32
2018-11-04T12:04:24.457Z,14.30
2018-11-04T12:06:52.981Z,14.35
2018-11-04T12:09:21.482Z,14.34
2018-11-04T12:11:50.313Z,14.59
2018-11-04T12:14:18.813Z,14.77
2018-11-04T12:16:47.327Z,14.86
2018-11-04T12:22:08.927Z,14.49
2018-11-04T12:24:37.475Z,14.71
2018-11-04T12:27:06.195Z,14.46
2018-11-04T12:29:34.874Z,14.63
2018-11-04T12:32:03.415Z,14.56
2018-11-04T12:34:32.053Z,14.52
2018-11-04T12:37:00.574Z,14.55
2018-11-04T12:39:29.091Z,14.61
2018-11-04T12:41:57.607Z,14.84
2018-11-04T12:44:26.142Z,14.79
2018-11-04T12:46:54.659Z,14.79
2018-11-04T12:49:25.466Z,14.83
2018-11-04T12:51:53.954Z,14.77
2018-11-04T12:54:22.466Z,14.56
2018-11-04T12:56:50.974Z,14.80
2018-11-04T12:59:19.455Z,14.90
2018-11-04T13:01:48.001Z,14.80
2018-11-04T13:04:16.507Z,14.71
2018-11-04T13:06:45.055Z,14.63
2018-11-04T13:09:13.570Z,14.49
2018-11-04T13:14:34.521Z,14.44
2018-11-04T13:17:03.211Z,14.52
2018-11-04T13:19:31.698Z,14.54
2018-11-04T13:22:00.218Z,14.68
2018-11-04T13:24:28.718Z,14.65
2018-11-04T13:26:57.390Z,14.57
2018-11-04T13:29:25.795Z,14.48
2018-11-04T13:31:54.298Z,14.42
2018-11-04T13:34:22.807Z,14.26
2018-11-04T13:36:51.454Z,14.36
2018-11-04T13:39:19.994Z,14.24
2018-11-04T13:41:48.547Z,14.19
2018-11-04T13:44:17.079Z,14.10
2018-11-04T13:46:45.596Z,14.06
2018-11-04T13:49:14.200Z,14.01
2018-11-04T13:51:42.674Z,14.00
2018-11-04T13:54:11.171Z,13.99
2018-11-04T13:56:39.684Z,14.02
2018-11-04T13:59:08.187Z,14.03
2018-11-04T14:01:36.718Z,14.05
2018-11-04T14:04:06.027Z,14.07
2018-11-04T14:06:34.530Z,13.95
2018-11-04T14:09:05.460Z,13.93
2018-11-04T14:11:33.988Z,13.92
2018-11-04T14:14:03.183Z,12.47
2018-11-04T14:16:32.163Z,13.86
2018-11-04T14:19:02.039Z,13.81
2018-11-04T14:21:31.094Z,13.78
2018-11-04T14:24:02.346Z,13.77
2018-11-04T14:26:30.858Z,13.79
2018-11-04T14:29:00.001Z,13.79
2018-11-04T14:31:28.505Z,13.73
2018-11-04T14:33:57.011Z,13.75
2018-11-04T14:36:25.548Z,13.90
2018-11-04T14:38:54.034Z,13.80
2018-11-04T14:41:22.566Z,13.87
2018-11-04T14:43:51.062Z,13.71
2018-11-04T14:46:19.591Z,13.61
2018-11-04T14:48:48.146Z,13.63
2018-11-04T14:51:16.643Z,13.56
2018-11-04T14:53:45.225Z,13.51
2018-11-04T14:56:13.719Z,13.57
2018-11-04T14:58:50.214Z,13.60
2018-11-04T15:01:18.762Z,13.59
2018-11-04T15:03:47.298Z,13.54
2018-11-04T15:06:15.814Z,13.58
2018-11-04T15:08:44.334Z,13.60
2018-11-04T15:11:12.931Z,13.50
2018-11-04T15:13:41.962Z,13.56
2018-11-04T15:16:10.462Z,13.46
2018-11-04T15:18:39.012Z,13.49
2018-11-04T15:21:07.527Z,13.47
2018-11-04T15:23:36.038Z,13.43
2018-11-04T15:26:04.575Z,13.38
2018-11-04T15:28:33.098Z,13.39
2018-11-04T15:31:01.656Z,13.33
2018-11-04T15:33:30.203Z,13.13
2018-11-04T15:36:11.134Z,13.05
2018-11-04T15:38:39.684Z,13.00
2018-11-04T15:41:08.215Z,12.99
2018-11-04T15:43:36.757Z,12.79
2018-11-04T15:46:05.338Z,12.75
2018-11-04T15:48:33.885Z,12.79
2018-11-04T15:51:02.447Z,12.84
2018-11-04T15:53:30.971Z,12.72
2018-11-04T15:55:59.494Z,12.72
2018-11-04T15:58:27.991Z,12.69
2018-11-04T16:00:56.531Z,12.66
2018-11-04T16:03:31.582Z,12.63
2018-11-04T16:06:00.151Z,12.63
2018-11-04T16:08:28.675Z,12.62
2018-11-04T16:10:57.207Z,12.62
2018-11-04T16:13:25.757Z,12.57
2018-11-04T16:15:54.282Z,12.42
2018-11-04T16:18:23.037Z,12.38
2018-11-04T16:20:51.445Z,12.33
2018-11-04T16:23:19.939Z,12.21
2018-11-04T16:25:48.459Z,12.10
2018-11-04T16:28:16.964Z,12.05
2018-11-04T16:30:45.478Z,12.05
2018-11-04T16:33:14.026Z,12.12
2018-11-04T16:35:42.507Z,12.10
2018-11-04T16:38:11.102Z,12.08
2018-11-04T16:40:39.633Z,12.07
2018-11-04T16:43:08.180Z,12.06
2018-11-04T16:45:36.835Z,12.01
2018-11-04T16:48:05.610Z,11.98
2018-11-04T16:50:34.145Z,11.92
2018-11-04T16:53:02.673Z,11.83
2018-11-04T16:55:31.351Z,11.75
2018-11-04T16:57:59.847Z,11.75
2018-11-04T17:00:28.366Z,11.77
2018-11-04T17:02:57.692Z,11.67
2018-11-04T17:05:26.363Z,11.60
2018-11-04T17:07:54.750Z,11.49
2018-11-04T17:10:23.403Z,11.52
2018-11-04T17:12:51.914Z,11.52
2018-11-04T17:15:20.410Z,11.52
2018-11-04T17:17:48.970Z,11.52
2018-11-04T17:20:18.526Z,11.42
2018-11-04T17:22:47.471Z,11.42
2018-11-04T17:25:15.954Z,11.38
2018-11-04T17:27:44.589Z,11.29
2018-11-04T17:30:15.427Z,11.21
2018-11-04T17:32:44.431Z,11.19
2018-11-04T17:38:05.243Z,11.14
2018-11-04T17:40:33.751Z,11.13
2018-11-04T17:43:02.444Z,11.09
2018-11-04T17:45:31.006Z,11.03
2018-11-04T17:47:59.517Z,11.01
2018-11-04T17:50:28.034Z,11.01
2018-11-04T17:52:56.531Z,10.92
2018-11-04T17:55:34.511Z,10.82
2018-11-04T17:58:03.042Z,10.71
2018-11-04T18:00:31.558Z,10.79
2018-11-04T18:03:00.119Z,10.78
2018-11-04T18:05:28.730Z,10.75
2018-11-04T18:07:57.647Z,10.78
2018-11-04T18:10:26.480Z,10.79
2018-11-04T18:12:54.994Z,10.73
2018-11-04T18:15:23.518Z,10.71
2018-11-04T18:17:52.047Z,10.63
2018-11-04T18:20:20.565Z,10.57
2018-11-04T18:22:49.068Z,10.61
2018-11-04T18:25:17.891Z,10.68
2018-11-04T18:27:46.649Z,10.60
2018-11-04T18:30:16.253Z,10.58
2018-11-04T18:32:45.484Z,10.60
2018-11-04T18:35:17.058Z,10.48
2018-11-04T18:37:45.565Z,10.46
2018-11-04T18:40:15.638Z,10.51
2018-11-04T18:42:44.951Z,10.52
2018-11-04T18:45:14.866Z,10.48
2018-11-04T18:47:43.758Z,10.50
2018-11-04T18:50:13.446Z,10.42
2018-11-04T18:52:41.984Z,10.50
2018-11-04T18:55:11.702Z,10.43
2018-11-04T18:57:40.866Z,10.47
2018-11-04T19:00:11.938Z,10.41
2018-11-04T19:02:40.471Z,10.46
2018-11-04T19:05:09.742Z,10.40
2018-11-04T19:07:38.664Z,10.42
2018-11-04T19:10:09.224Z,10.40
2018-11-04T19:12:37.849Z,10.37
2018-11-04T19:15:06.857Z,10.42
2018-11-04T19:17:35.713Z,10.32
2018-11-04T19:20:04.600Z,10.30
2018-11-04T19:22:33.195Z,10.33
2018-11-04T19:25:02.141Z,10.27
2018-11-04T19:27:30.742Z,10.28
2018-11-04T19:29:59.268Z,10.24
2018-11-04T19:32:27.759Z,10.22
2018-11-04T19:34:56.834Z,10.28
2018-11-04T19:37:25.683Z,10.22
2018-11-04T19:39:54.082Z,10.26
2018-11-04T19:42:23.012Z,10.20
2018-11-04T19:44:52.043Z,10.23
2018-11-04T19:47:20.557Z,10.14
2018-11-04T19:49:49.219Z,10.14
2018-11-04T19:52:17.718Z,10.17
2018-11-04T19:54:46.370Z,10.16
2018-11-04T19:57:15.079Z,10.16
2018-11-04T19:59:43.586Z,10.18
2018-11-04T20:02:12.274Z,10.08
2018-11-04T20:04:41.206Z,10.11
2018-11-04T20:07:09.726Z,10.15
2018-11-04T20:09:38.207Z,10.13
2018-11-04T20:12:10.855Z,10.15
2018-11-04T20:14:39.341Z,10.06
2018-11-04T20:17:07.862Z,10.09
2018-11-04T20:19:41.697Z,10.11
2018-11-04T20:22:10.012Z,10.09
2018-11-04T20:24:43.666Z,9.99
2018-11-04T20:27:12.169Z,9.96
2018-11-04T20:29:40.690Z,9.93
2018-11-04T20:32:14.655Z,9.84
2018-11-04T20:34:43.202Z,9.87
2018-11-04T20:37:11.706Z,9.89
2018-11-04T20:39:45.420Z,9.96
2018-11-04T20:42:13.948Z,9.79
2018-11-04T20:44:46.340Z,9.81
2018-11-04T20:47:15.481Z,9.85
2018-11-04T20:49:49.317Z,9.92
2018-11-04T20:52:18.410Z,9.94
2018-11-04T20:54:47.311Z,9.92
2018-11-04T20:57:21.007Z,9.96
2018-11-04T20:59:49.503Z,9.84
2018-11-04T21:02:19.059Z,9.92
2018-11-04T21:04:47.452Z,9.79
2018-11-04T21:07:15.978Z,9.88
2018-11-04T21:09:44.558Z,9.79
2018-11-04T21:12:13.003Z,9.84
2018-11-04T21:14:41.510Z,9.79
2018-11-04T21:17:10.007Z,9.87
2018-11-04T21:19:38.674Z,9.73
2018-11-04T21:22:09.879Z,9.50
2018-11-04T21:24:38.738Z,9.47
2018-11-04T21:27:07.691Z,9.46
2018-11-04T21:29:37.333Z,9.45
2018-11-04T21:32:06.158Z,9.42
2018-11-04T21:34:34.722Z,9.40
2018-11-04T21:37:04.977Z,9.43
2018-11-04T21:39:33.501Z,9.32
2018-11-04T21:42:02.260Z,9.41
2018-11-04T21:44:30.936Z,9.35
2018-11-04T21:46:59.368Z,9.30
2018-11-04T21:49:27.856Z,9.35
2018-11-04T21:51:56.352Z,9.36
2018-11-04T21:54:24.929Z,9.29
2018-11-04T21:56:53.459Z,9.36
2018-11-04T21:59:21.955Z,9.37
2018-11-04T22:01:50.459Z,9.36
2018-11-04T22:04:19.055Z,9.19
2018-11-04T22:06:48.103Z,9.26
2018-11-04T22:09:16.648Z,9.28
2018-11-04T22:11:45.150Z,9.30
2018-11-04T22:14:13.762Z,9.22
2018-11-04T22:16:42.259Z,9.27
2018-11-04T22:19:10.767Z,9.21
2018-11-04T22:21:39.266Z,9.23
2018-11-04T22:24:07.771Z,9.12
2018-11-04T22:26:36.332Z,9.18
2018-11-04T22:29:05.045Z,9.21
2018-11-04T22:31:33.551Z,9.22
2018-11-04T22:34:02.703Z,9.16
2018-11-04T22:36:31.255Z,9.21
2018-11-04T22:39:00.359Z,9.27
2018-11-04T22:41:28.851Z,9.25
2018-11-04T22:43:57.371Z,9.25
2018-11-04T22:46:25.875Z,9.23
2018-11-04T22:48:54.378Z,9.18
2018-11-04T22:51:22.899Z,9.15
2018-11-04T22:53:51.392Z,9.12
2018-11-04T22:56:20.013Z,9.10
2018-11-04T22:58:48.885Z,9.15
2018-11-04T23:01:17.423Z,9.12
2018-11-04T23:03:45.954Z,9.03
2018-11-04T23:06:14.461Z,9.07
2018-11-04T23:08:42.968Z,9.05
2018-11-04T23:11:11.479Z,8.97
2018-11-04T23:13:39.987Z,9.02
2018-11-04T23:16:08.490Z,8.94
2018-11-04T23:18:37.042Z,8.98
2018-11-04T23:21:05.876Z,9.04
2018-11-04T23:23:34.382Z,9.01
2018-11-04T23:26:02.875Z,9.02
2018-11-04T23:28:31.410Z,8.95
2018-11-04T23:30:59.922Z,9.00
2018-11-04T23:33:28.432Z,9.00
2018-11-04T23:35:56.950Z,8.97
2018-11-04T23:38:25.454Z,8.77
2018-11-04T23:40:53.954Z,8.78
2018-11-04T23:43:22.838Z,8.77
2018-11-04T23:45:51.347Z,8.78
2018-11-04T23:48:19.966Z,8.81
2018-11-04T23:50:48.515Z,8.77
2018-11-04T23:53:17.025Z,8.79
2018-11-04T23:55:45.543Z,8.64
2018-11-04T23:58:14.106Z,8.66
