createdAt,value
2022-09-23T00:00:21.191Z,79.95
2022-09-23T00:01:24.522Z,80.64
2022-09-23T00:02:27.498Z,80.18
2022-09-23T00:03:32.916Z,80.12
2022-09-23T00:04:35.677Z,80.49
2022-09-23T00:05:38.934Z,80.30
2022-09-23T00:06:41.930Z,80.44
2022-09-23T00:07:44.810Z,80.56
2022-09-23T00:08:49.802Z,80.31
2022-09-23T00:09:52.774Z,80.98
2022-09-23T00:10:56.716Z,81.18
2022-09-23T00:12:02.282Z,80.66
2022-09-23T00:13:07.219Z,80.96
2022-09-23T00:14:10.387Z,81.54
2022-09-23T00:15:13.349Z,81.47
2022-09-23T00:16:23.396Z,81.63
2022-09-23T00:17:26.568Z,81.53
2022-09-23T00:18:29.442Z,82.14
2022-09-23T00:19:32.343Z,81.77
2022-09-23T00:20:36.544Z,81.74
2022-09-23T00:21:39.463Z,81.97
2022-09-23T00:22:42.292Z,82.29
2022-09-23T00:23:45.259Z,82.46
2022-09-23T00:24:48.140Z,82.76
2022-09-23T00:26:00.068Z,83.47
2022-09-23T00:27:03.013Z,84.20
2022-09-23T00:28:06.190Z,84.24
2022-09-23T00:29:09.232Z,84.74
2022-09-23T00:30:12.351Z,84.56
2022-09-23T00:31:21.575Z,83.57
2022-09-23T00:32:25.023Z,82.88
2022-09-23T00:33:27.792Z,82.85
2022-09-23T00:34:30.790Z,82.50
2022-09-23T00:35:33.611Z,82.79
2022-09-23T00:36:36.551Z,83.43
2022-09-23T00:37:39.471Z,83.75
2022-09-23T00:38:43.864Z,82.79
2022-09-23T00:39:47.908Z,83.10
2022-09-23T00:40:50.811Z,83.53
2022-09-23T00:41:54.657Z,83.84
2022-09-23T00:42:57.596Z,84.21
2022-09-23T00:44:01.680Z,83.98
2022-09-23T00:45:04.855Z,84.06
2022-09-23T00:46:14.979Z,84.84
2022-09-23T00:47:20.945Z,84.64
2022-09-23T00:48:23.772Z,84.83
2022-09-23T00:49:31.149Z,85.10
2022-09-23T00:50:40.654Z,85.19
2022-09-23T00:51:55.712Z,85.41
2022-09-23T00:53:01.825Z,85.16
2022-09-23T00:54:06.721Z,84.56
2022-09-23T00:55:14.909Z,84.28
2022-09-23T00:56:19.937Z,83.99
2022-09-23T00:57:24.589Z,84.04
2022-09-23T00:58:32.205Z,84.10
2022-09-23T00:59:36.000Z,84.03
2022-09-23T01:00:39.543Z,84.14
2022-09-23T01:01:43.615Z,84.24
2022-09-23T01:02:47.053Z,83.61
2022-09-23T01:03:51.424Z,83.91
2022-09-23T01:04:55.406Z,84.35
2022-09-23T01:05:58.487Z,84.65
2022-09-23T01:07:01.405Z,85.05
2022-09-23T01:08:08.252Z,85.92
2022-09-23T01:09:11.007Z,85.80
2022-09-23T01:10:16.206Z,85.91
2022-09-23T01:11:49.891Z,85.88
2022-09-23T01:13:23.486Z,86.16
2022-09-23T01:14:56.492Z,86.06
2022-09-23T01:16:07.012Z,85.43
2022-09-23T01:17:20.963Z,85.91
2022-09-23T01:18:38.474Z,86.31
2022-09-23T01:20:15.908Z,86.33
2022-09-23T01:22:09.724Z,86.18
2022-09-23T01:23:21.453Z,86.27
2022-09-23T01:24:47.804Z,86.66
2022-09-23T01:25:56.168Z,86.56
2022-09-23T01:27:17.858Z,86.82
2022-09-23T01:28:44.033Z,86.52
2022-09-23T01:30:17.494Z,86.70
2022-09-23T01:31:41.809Z,87.57
2022-09-23T01:33:08.449Z,87.13
2022-09-23T01:34:24.504Z,87.76
2022-09-23T01:35:38.821Z,87.19
2022-09-23T01:36:49.417Z,86.37
2022-09-23T01:38:24.937Z,86.21
2022-09-23T01:39:27.657Z,86.48
2022-09-23T01:41:15.380Z,86.73
2022-09-23T01:42:39.802Z,86.74
2022-09-23T01:44:05.358Z,86.87
2022-09-23T01:45:24.632Z,86.61
2022-09-23T01:46:32.507Z,86.79
2022-09-23T01:47:41.679Z,87.08
2022-09-23T01:48:55.682Z,87.76
2022-09-23T01:50:03.942Z,87.88
2022-09-23T01:51:09.545Z,87.84
2022-09-23T01:52:47.699Z,87.67
2022-09-23T01:54:05.048Z,87.70
2022-09-23T01:55:14.779Z,86.74
2022-09-23T01:56:20.618Z,86.66
2022-09-23T01:57:34.025Z,87.31
2022-09-23T01:58:46.311Z,87.30
2022-09-23T01:59:59.018Z,87.92
2022-09-23T02:01:06.552Z,88.42
2022-09-23T02:02:15.573Z,88.25
2022-09-23T02:03:27.512Z,88.48
2022-09-23T02:04:40.038Z,88.40
2022-09-23T02:05:52.285Z,87.77
2022-09-23T02:06:59.836Z,87.67
2022-09-23T02:08:11.873Z,87.88
2022-09-23T02:09:20.426Z,87.19
2022-09-23T02:10:30.839Z,86.30
2022-09-23T02:11:39.241Z,86.95
2022-09-23T02:12:47.145Z,87.21
2022-09-23T02:13:56.366Z,87.67
2022-09-23T02:15:02.539Z,86.87
2022-09-23T02:16:14.052Z,87.04
2022-09-23T02:17:31.545Z,87.93
2022-09-23T02:18:49.786Z,88.45
2022-09-23T02:19:58.962Z,88.28
2022-09-23T02:21:06.679Z,88.52
2022-09-23T02:22:17.504Z,88.14
2022-09-23T02:23:40.326Z,88.23
2022-09-23T02:24:43.277Z,88.71
2022-09-23T02:26:03.333Z,88.91
2022-09-23T02:27:33.131Z,88.48
2022-09-23T02:28:52.776Z,88.65
2022-09-23T02:30:04.335Z,88.42
2022-09-23T02:31:33.405Z,87.62
2022-09-23T02:32:50.181Z,87.69
2022-09-23T02:33:58.649Z,87.61
2022-09-23T02:35:18.980Z,87.48
2022-09-23T02:36:49.607Z,87.50
2022-09-23T02:38:22.534Z,87.72
2022-09-23T02:39:34.930Z,87.75
2022-09-23T02:40:57.746Z,87.29
2022-09-23T02:42:16.877Z,87.93
2022-09-23T02:43:39.497Z,88.99
2022-09-23T02:44:42.899Z,88.82
2022-09-23T02:45:47.122Z,88.21
2022-09-23T02:46:53.474Z,86.98
2022-09-23T02:48:12.737Z,86.16
2022-09-23T02:49:29.832Z,86.26
2022-09-23T02:50:33.816Z,87.00
2022-09-23T02:51:38.372Z,86.94
2022-09-23T02:52:43.208Z,87.68
2022-09-23T02:53:48.038Z,87.57
2022-09-23T02:54:52.869Z,87.44
2022-09-23T02:55:55.713Z,87.71
2022-09-23T02:57:06.946Z,86.93
2022-09-23T02:58:12.119Z,86.66
2022-09-23T02:59:19.861Z,86.41
2022-09-23T03:00:23.065Z,86.13
2022-09-23T03:01:40.891Z,85.77
2022-09-23T03:03:23.331Z,85.84
2022-09-23T03:04:59.832Z,85.84
2022-09-23T03:06:16.270Z,86.02
2022-09-23T03:07:33.362Z,86.44
2022-09-23T03:08:48.942Z,86.31
2022-09-23T03:10:01.815Z,86.98
2022-09-23T03:11:12.003Z,86.76
2022-09-23T03:12:32.298Z,87.35
2022-09-23T03:13:44.142Z,87.17
2022-09-23T03:14:57.519Z,86.82
2022-09-23T03:16:16.932Z,87.46
2022-09-23T03:17:38.658Z,88.08
2022-09-23T03:18:46.542Z,88.14
2022-09-23T03:20:14.386Z,87.47
2022-09-23T03:21:40.431Z,86.69
2022-09-23T03:22:49.411Z,86.83
2022-09-23T03:23:54.173Z,86.15
2022-09-23T03:25:03.629Z,86.29
2022-09-23T03:26:13.987Z,86.82
2022-09-23T03:27:22.112Z,87.62
2022-09-23T03:28:27.266Z,87.53
2022-09-23T03:29:32.769Z,87.38
2022-09-23T03:30:39.484Z,87.22
2022-09-23T03:31:43.455Z,87.28
2022-09-23T03:32:47.505Z,87.67
2022-09-23T03:33:57.486Z,87.60
2022-09-23T03:35:01.919Z,87.87
2022-09-23T03:36:27.979Z,87.70
2022-09-23T03:37:57.128Z,87.71
2022-09-23T03:39:20.593Z,88.69
2022-09-23T03:40:33.841Z,89.85
2022-09-23T03:41:45.412Z,89.79
2022-09-23T03:42:50.809Z,89.86
2022-09-23T03:43:54.320Z,89.87
2022-09-23T03:44:58.275Z,89.08
2022-09-23T03:46:01.630Z,88.32
2022-09-23T03:47:04.684Z,88.60
2022-09-23T03:48:08.072Z,88.10
2022-09-23T03:49:17.465Z,88.51
2022-09-23T03:50:21.560Z,88.61
2022-09-23T03:51:24.581Z,88.66
2022-09-23T03:52:28.658Z,89.05
2022-09-23T03:53:31.537Z,89.15
2022-09-23T03:54:34.411Z,89.14
2022-09-23T03:55:39.675Z,89.55
2022-09-23T03:56:42.569Z,89.22
2022-09-23T03:57:46.166Z,88.96
2022-09-23T03:58:49.186Z,88.85
2022-09-23T03:59:52.903Z,88.31
2022-09-23T04:00:55.805Z,88.80
2022-09-23T04:01:59.794Z,89.33
2022-09-23T04:03:02.792Z,89.85
2022-09-23T04:04:05.676Z,90.10
2022-09-23T04:05:09.478Z,90.20
2022-09-23T04:06:12.431Z,90.00
2022-09-23T04:07:16.078Z,88.82
2022-09-23T04:08:18.936Z,88.83
2022-09-23T04:09:22.559Z,89.40
2022-09-23T04:10:25.437Z,89.55
2022-09-23T04:11:29.311Z,89.05
2022-09-23T04:12:32.114Z,89.00
2022-09-23T04:13:38.202Z,89.09
2022-09-23T04:14:41.580Z,89.02
2022-09-23T04:15:44.559Z,88.86
2022-09-23T04:16:49.254Z,88.78
2022-09-23T04:17:52.226Z,88.62
2022-09-23T04:18:55.058Z,88.43
2022-09-23T04:19:57.983Z,88.66
2022-09-23T04:21:00.852Z,88.53
2022-09-23T04:22:04.401Z,88.70
2022-09-23T04:23:07.267Z,88.93
2022-09-23T04:24:11.489Z,89.31
2022-09-23T04:25:14.513Z,89.29
2022-09-23T04:26:19.299Z,89.72
2022-09-23T04:27:22.238Z,90.02
2022-09-23T04:28:25.097Z,90.33
2022-09-23T04:29:28.058Z,90.57
2022-09-23T04:30:30.787Z,90.86
2022-09-23T04:31:34.601Z,91.06
2022-09-23T04:32:38.121Z,90.88
2022-09-23T04:33:41.062Z,90.52
2022-09-23T04:34:43.886Z,90.53
2022-09-23T04:35:51.063Z,90.69
2022-09-23T04:36:54.030Z,89.93
2022-09-23T04:37:56.714Z,89.71
2022-09-23T04:38:59.622Z,90.17
2022-09-23T04:40:03.794Z,89.91
2022-09-23T04:41:10.084Z,89.62
2022-09-23T04:42:12.829Z,89.74
2022-09-23T04:43:16.814Z,89.83
2022-09-23T04:44:21.663Z,89.49
2022-09-23T04:45:24.674Z,89.72
2022-09-23T04:46:27.722Z,90.02
2022-09-23T04:47:32.484Z,90.41
2022-09-23T04:48:37.138Z,90.54
2022-09-23T04:49:41.050Z,90.32
2022-09-23T04:50:43.917Z,90.09
2022-09-23T04:51:46.922Z,90.17
2022-09-23T04:52:49.886Z,90.42
2022-09-23T04:53:54.648Z,90.53
2022-09-23T04:54:57.490Z,90.77
2022-09-23T04:56:10.169Z,90.91
2022-09-23T04:57:13.442Z,90.48
2022-09-23T04:58:16.276Z,90.48
2022-09-23T04:59:19.071Z,90.25
2022-09-23T05:00:23.564Z,90.40
2022-09-23T05:01:28.720Z,90.37
2022-09-23T05:02:32.456Z,90.57
2022-09-23T05:03:36.120Z,90.08
2022-09-23T05:04:39.575Z,89.73
2022-09-23T05:05:42.380Z,90.15
2022-09-23T05:06:45.515Z,89.99
2022-09-23T05:07:49.119Z,90.07
2022-09-23T05:08:54.510Z,90.22
2022-09-23T05:09:57.894Z,90.23
2022-09-23T05:11:02.754Z,90.44
2022-09-23T05:12:05.872Z,90.07
2022-09-23T05:13:09.596Z,89.16
2022-09-23T05:14:12.525Z,89.33
2022-09-23T05:15:16.439Z,89.42
2022-09-23T05:16:20.252Z,89.72
2022-09-23T05:17:23.172Z,89.89
2022-09-23T05:18:26.134Z,89.83
2022-09-23T05:19:28.965Z,89.60
2022-09-23T05:20:31.813Z,89.73
2022-09-23T05:21:35.447Z,89.91
2022-09-23T05:22:38.324Z,89.76
2022-09-23T05:23:42.224Z,89.92
2022-09-23T05:24:44.920Z,89.23
2022-09-23T05:25:48.468Z,89.11
2022-09-23T05:26:52.104Z,89.42
2022-09-23T05:27:54.812Z,88.98
2022-09-23T05:28:59.667Z,89.01
2022-09-23T05:30:02.758Z,87.99
2022-09-23T05:31:19.951Z,88.03
2022-09-23T05:32:23.607Z,88.24
2022-09-23T05:33:26.480Z,88.10
2022-09-23T05:34:29.298Z,88.50
2022-09-23T05:35:32.185Z,88.74
2022-09-23T05:36:39.046Z,88.97
2022-09-23T05:37:42.135Z,88.70
2022-09-23T05:38:50.271Z,88.56
2022-09-23T05:39:53.045Z,88.41
2022-09-23T05:40:57.762Z,88.08
2022-09-23T05:42:00.711Z,87.64
2022-09-23T05:43:03.600Z,88.11
2022-09-23T05:44:06.525Z,87.66
2022-09-23T05:45:09.775Z,87.66
2022-09-23T05:46:21.234Z,87.21
2022-09-23T05:47:24.053Z,87.42
2022-09-23T05:48:27.373Z,87.60
2022-09-23T05:49:55.304Z,87.00
2022-09-23T05:50:53.708Z,86.52
2022-09-23T05:51:56.532Z,86.81
2022-09-23T05:52:59.995Z,87.19
2022-09-23T05:54:04.527Z,87.24
2022-09-23T05:55:08.068Z,86.85
2022-09-23T05:56:12.702Z,86.91
2022-09-23T05:57:15.918Z,87.17
2022-09-23T05:58:18.990Z,87.27
2022-09-23T05:59:21.901Z,87.91
2022-09-23T06:00:26.297Z,88.26
2022-09-23T06:01:34.000Z,87.43
2022-09-23T06:02:37.502Z,87.35
2022-09-23T06:03:40.971Z,87.60
2022-09-23T06:04:44.250Z,87.85
2022-09-23T06:05:48.621Z,87.96
2022-09-23T06:06:51.671Z,87.74
2022-09-23T06:07:54.535Z,87.68
2022-09-23T06:08:59.684Z,87.63
2022-09-23T06:10:02.586Z,86.98
2022-09-23T06:11:07.873Z,86.62
2022-09-23T06:12:14.299Z,86.33
2022-09-23T06:13:17.187Z,86.65
2022-09-23T06:14:20.154Z,86.99
2022-09-23T06:15:23.034Z,86.84
2022-09-23T06:16:29.345Z,86.65
2022-09-23T06:17:35.907Z,86.58
2022-09-23T06:18:40.817Z,86.54
2022-09-23T06:19:43.831Z,86.76
2022-09-23T06:20:46.684Z,86.53
2022-09-23T06:21:49.903Z,86.32
2022-09-23T06:22:55.199Z,86.20
2022-09-23T06:24:03.057Z,86.22
2022-09-23T06:25:06.419Z,86.29
2022-09-23T06:26:11.263Z,86.50
2022-09-23T06:27:14.173Z,85.96
2022-09-23T06:28:17.012Z,85.97
2022-09-23T06:29:20.047Z,85.56
2022-09-23T06:30:25.022Z,85.46
2022-09-23T06:31:28.284Z,85.23
2022-09-23T06:32:31.173Z,84.87
2022-09-23T06:33:37.222Z,84.91
2022-09-23T06:34:50.860Z,84.48
2022-09-23T06:35:59.967Z,84.01
2022-09-23T06:37:12.479Z,84.41
2022-09-23T06:38:17.817Z,84.54
2022-09-23T06:39:20.667Z,84.35
2022-09-23T06:40:23.577Z,84.10
2022-09-23T06:41:26.577Z,84.33
2022-09-23T06:42:29.249Z,84.57
2022-09-23T06:43:32.223Z,84.23
2022-09-23T06:44:35.162Z,84.30
2022-09-23T06:45:38.007Z,84.29
2022-09-23T06:46:41.192Z,84.18
2022-09-23T06:47:44.691Z,84.05
2022-09-23T06:48:49.521Z,84.32
2022-09-23T06:49:52.307Z,84.21
2022-09-23T06:50:58.544Z,83.52
2022-09-23T06:52:01.505Z,82.84
2022-09-23T06:53:05.046Z,82.09
2022-09-23T06:54:08.352Z,82.02
2022-09-23T06:55:11.631Z,81.24
2022-09-23T06:56:15.023Z,80.41
2022-09-23T06:57:17.929Z,79.75
2022-09-23T06:58:21.215Z,78.60
2022-09-23T06:59:25.249Z,77.25
2022-09-23T07:00:28.821Z,77.69
2022-09-23T07:01:32.003Z,77.88
2022-09-23T07:02:35.041Z,77.66
2022-09-23T07:03:38.702Z,76.54
2022-09-23T07:04:41.502Z,75.90
2022-09-23T07:05:44.237Z,71.54
2022-09-23T07:06:47.549Z,71.71
2022-09-23T07:07:50.614Z,72.60
2022-09-23T07:08:53.613Z,72.08
2022-09-23T07:09:56.505Z,69.78
2022-09-23T07:11:01.579Z,70.08
2022-09-23T07:12:04.527Z,69.90
2022-09-23T07:13:07.290Z,67.76
2022-09-23T07:14:10.161Z,67.89
2022-09-23T07:15:13.151Z,66.43
2022-09-23T07:16:16.017Z,65.36
2022-09-23T07:17:19.018Z,66.12
2022-09-23T07:18:25.834Z,64.30
2022-09-23T07:19:28.697Z,65.20
2022-09-23T07:20:32.326Z,67.29
2022-09-23T07:21:35.359Z,66.59
2022-09-23T07:22:38.755Z,68.12
2022-09-23T07:23:46.588Z,67.33
2022-09-23T07:24:49.574Z,65.44
2022-09-23T07:25:52.893Z,65.26
2022-09-23T07:26:55.878Z,63.79
2022-09-23T07:27:58.717Z,64.04
2022-09-23T07:29:06.029Z,65.46
2022-09-23T07:30:19.795Z,67.48
2022-09-23T07:31:37.335Z,65.46
2022-09-23T07:32:48.260Z,61.70
2022-09-23T07:33:57.434Z,61.34
2022-09-23T07:35:06.292Z,62.30
2022-09-23T07:36:11.814Z,61.64
2022-09-23T07:37:18.631Z,59.56
2022-09-23T07:38:25.090Z,58.96
2022-09-23T07:39:27.971Z,58.02
2022-09-23T07:40:30.940Z,58.32
2022-09-23T07:41:37.551Z,59.16
2022-09-23T07:42:41.063Z,58.92
2022-09-23T07:43:44.496Z,60.18
2022-09-23T07:44:47.600Z,60.45
2022-09-23T07:45:50.459Z,57.23
2022-09-23T07:46:53.507Z,56.66
2022-09-23T07:47:56.307Z,56.84
2022-09-23T07:48:59.648Z,57.75
2022-09-23T07:50:06.752Z,56.29
2022-09-23T07:51:11.621Z,55.96
2022-09-23T07:52:14.506Z,56.02
2022-09-23T07:53:17.251Z,56.40
2022-09-23T07:54:20.895Z,56.24
2022-09-23T07:55:23.775Z,56.20
2022-09-23T07:56:29.352Z,58.58
2022-09-23T07:57:33.050Z,60.06
2022-09-23T07:58:36.127Z,59.10
2022-09-23T07:59:39.746Z,57.71
2022-09-23T08:00:42.608Z,55.33
2022-09-23T08:01:48.522Z,56.40
2022-09-23T08:02:53.248Z,56.25
2022-09-23T08:04:01.512Z,55.41
2022-09-23T08:05:06.027Z,54.66
2022-09-23T08:06:15.520Z,55.00
2022-09-23T08:07:18.671Z,56.58
2022-09-23T08:08:21.443Z,56.73
2022-09-23T08:09:28.032Z,55.38
2022-09-23T08:10:30.869Z,54.40
2022-09-23T08:11:33.756Z,53.85
2022-09-23T08:12:36.474Z,54.57
2022-09-23T08:13:39.495Z,54.89
2022-09-23T08:14:42.639Z,55.73
2022-09-23T08:15:53.280Z,53.64
2022-09-23T08:16:58.189Z,54.36
2022-09-23T08:18:01.477Z,56.42
2022-09-23T08:20:08.719Z,55.23
2022-09-23T08:21:12.040Z,55.24
2022-09-23T08:22:16.559Z,55.73
2022-09-23T08:23:20.683Z,55.44
2022-09-23T08:24:24.447Z,55.40
2022-09-23T08:25:27.547Z,54.97
2022-09-23T08:26:32.584Z,54.57
2022-09-23T08:27:35.713Z,54.04
2022-09-23T08:28:38.666Z,55.08
2022-09-23T08:29:41.386Z,52.51
2022-09-23T08:30:45.746Z,52.91
2022-09-23T08:31:50.314Z,52.54
2022-09-23T08:32:54.554Z,53.11
2022-09-23T08:33:58.962Z,51.13
2022-09-23T08:35:05.372Z,50.18
2022-09-23T08:36:08.621Z,51.18
2022-09-23T08:37:11.855Z,51.87
2022-09-23T08:38:16.090Z,53.27
2022-09-23T08:39:20.635Z,50.21
2022-09-23T08:40:24.548Z,50.91
2022-09-23T08:42:03.411Z,48.91
2022-09-23T08:43:07.865Z,46.31
2022-09-23T08:44:19.583Z,47.31
2022-09-23T08:45:27.578Z,48.42
2022-09-23T08:46:37.873Z,48.26
2022-09-23T08:47:45.796Z,47.01
2022-09-23T08:48:49.990Z,48.60
2022-09-23T08:50:09.265Z,46.10
2022-09-23T08:51:20.397Z,46.71
2022-09-23T08:52:35.945Z,46.38
2022-09-23T08:53:39.555Z,46.28
2022-09-23T08:54:42.631Z,44.75
2022-09-23T08:55:51.203Z,45.03
2022-09-23T08:56:58.845Z,44.60
2022-09-23T08:58:25.634Z,44.62
2022-09-23T08:59:55.284Z,44.61
2022-09-23T09:01:22.769Z,47.99
2022-09-23T09:02:26.027Z,45.16
2022-09-23T09:03:48.240Z,42.12
2022-09-23T09:04:58.341Z,42.25
2022-09-23T09:06:01.425Z,41.69
2022-09-23T09:07:35.806Z,44.68
2022-09-23T09:08:39.807Z,44.95
2022-09-23T09:10:03.377Z,46.79
2022-09-23T09:11:07.714Z,46.62
2022-09-23T09:12:18.887Z,46.20
2022-09-23T09:13:43.546Z,48.45
2022-09-23T09:15:18.445Z,50.08
2022-09-23T09:17:01.769Z,49.41
2022-09-23T09:18:08.116Z,49.01
2022-09-23T09:19:21.864Z,47.05
2022-09-23T09:20:36.366Z,47.38
2022-09-23T09:21:42.848Z,46.60
2022-09-23T09:23:02.936Z,46.06
2022-09-23T09:24:20.229Z,46.67
2022-09-23T09:25:27.296Z,47.82
2022-09-23T09:26:34.256Z,46.65
2022-09-23T09:27:41.512Z,45.58
2022-09-23T09:28:51.472Z,46.37
2022-09-23T09:29:55.687Z,48.39
2022-09-23T09:31:03.007Z,46.97
2022-09-23T09:32:46.600Z,46.11
2022-09-23T09:34:05.774Z,45.31
2022-09-23T09:35:25.914Z,43.61
2022-09-23T09:36:36.257Z,46.59
2022-09-23T09:37:47.264Z,44.90
2022-09-23T09:38:51.776Z,46.36
2022-09-23T09:39:56.630Z,49.03
2022-09-23T09:41:09.461Z,49.05
2022-09-23T09:42:24.830Z,48.06
2022-09-23T09:43:27.703Z,49.66
2022-09-23T09:44:48.610Z,48.31
2022-09-23T09:45:58.232Z,47.11
2022-09-23T09:47:32.017Z,46.50
2022-09-23T09:48:54.846Z,47.53
2022-09-23T09:50:06.120Z,50.35
2022-09-23T09:51:23.458Z,48.79
2022-09-23T09:52:30.046Z,49.40
2022-09-23T09:53:35.989Z,48.94
2022-09-23T09:54:39.808Z,47.74
2022-09-23T09:55:43.358Z,46.99
2022-09-23T09:56:52.318Z,46.98
2022-09-23T09:58:04.294Z,46.37
2022-09-23T09:59:15.749Z,47.69
2022-09-23T10:00:33.735Z,50.28
2022-09-23T10:01:36.645Z,50.76
2022-09-23T10:02:40.340Z,51.58
2022-09-23T10:03:48.562Z,50.94
2022-09-23T10:04:58.263Z,49.79
2022-09-23T10:06:18.616Z,50.72
2022-09-23T10:07:26.429Z,52.68
2022-09-23T10:08:37.891Z,54.47
2022-09-23T10:09:48.999Z,53.81
2022-09-23T10:10:55.082Z,53.79
2022-09-23T10:12:16.022Z,53.58
2022-09-23T10:13:21.243Z,53.67
2022-09-23T10:14:24.587Z,53.67
2022-09-23T10:15:45.029Z,54.90
2022-09-23T10:17:02.327Z,56.13
2022-09-23T10:18:21.147Z,56.18
2022-09-23T10:19:29.876Z,55.13
2022-09-23T10:20:38.229Z,55.03
2022-09-23T10:21:42.688Z,56.31
2022-09-23T10:22:48.327Z,56.09
2022-09-23T10:23:55.314Z,57.21
2022-09-23T10:25:03.835Z,57.30
2022-09-23T10:26:12.463Z,56.57
2022-09-23T10:27:15.663Z,56.40
2022-09-23T10:28:33.321Z,57.30
2022-09-23T10:29:48.432Z,58.55
2022-09-23T10:31:12.926Z,57.61
2022-09-23T10:32:21.341Z,59.20
2022-09-23T10:33:28.135Z,58.95
2022-09-23T10:34:35.177Z,58.58
2022-09-23T10:35:57.381Z,56.40
2022-09-23T10:37:14.208Z,59.26
2022-09-23T10:38:17.218Z,58.18
2022-09-23T10:39:39.076Z,57.58
2022-09-23T10:41:02.510Z,56.15
2022-09-23T10:42:46.775Z,55.47
2022-09-23T10:44:44.341Z,55.75
2022-09-23T10:46:09.130Z,54.80
2022-09-23T10:47:29.938Z,50.95
2022-09-23T10:48:42.190Z,51.72
2022-09-23T10:49:57.508Z,51.01
2022-09-23T10:51:00.999Z,51.49
2022-09-23T10:52:22.619Z,51.93
2022-09-23T10:53:49.670Z,51.57
2022-09-23T10:55:23.604Z,52.21
2022-09-23T10:57:01.745Z,51.41
2022-09-23T10:58:38.630Z,52.20
2022-09-23T10:59:58.257Z,52.29
2022-09-23T11:01:31.422Z,52.98
2022-09-23T11:02:52.902Z,52.97
2022-09-23T11:04:12.776Z,51.94
2022-09-23T11:05:38.702Z,52.36
2022-09-23T11:07:18.704Z,52.45
2022-09-23T11:08:33.479Z,51.89
2022-09-23T11:09:51.070Z,50.87
2022-09-23T11:11:13.088Z,50.10
2022-09-23T11:12:45.883Z,50.44
2022-09-23T11:14:17.432Z,51.63
2022-09-23T11:15:35.163Z,50.43
2022-09-23T11:16:58.965Z,53.43
2022-09-23T11:18:16.963Z,54.09
2022-09-23T11:19:24.841Z,55.01
2022-09-23T11:20:52.898Z,55.36
2022-09-23T11:22:07.348Z,53.80
2022-09-23T11:23:17.280Z,54.91
2022-09-23T11:24:49.569Z,55.05
2022-09-23T11:26:41.319Z,55.07
2022-09-23T11:27:52.983Z,57.24
2022-09-23T11:29:11.508Z,56.66
2022-09-23T11:30:20.383Z,56.81
2022-09-23T11:31:50.894Z,55.59
2022-09-23T11:33:22.729Z,56.09
2022-09-23T11:34:44.575Z,55.71
2022-09-23T11:35:59.306Z,55.52
2022-09-23T11:37:13.879Z,56.29
2022-09-23T11:38:29.703Z,55.57
2022-09-23T11:39:46.299Z,53.55
2022-09-23T11:40:55.159Z,54.66
2022-09-23T11:42:01.875Z,55.28
2022-09-23T11:43:16.037Z,55.31
2022-09-23T11:44:28.799Z,52.93
2022-09-23T11:45:36.946Z,51.48
2022-09-23T11:46:45.279Z,49.05
2022-09-23T11:48:14.317Z,49.58
2022-09-23T11:49:28.343Z,48.14
2022-09-23T11:50:40.583Z,50.53
2022-09-23T11:52:10.835Z,49.42
2022-09-23T11:53:22.837Z,49.62
2022-09-23T11:54:53.414Z,50.01
2022-09-23T11:56:14.122Z,49.39
2022-09-23T11:57:54.555Z,49.51
2022-09-23T11:59:16.305Z,49.56
2022-09-23T12:00:21.379Z,50.13
2022-09-23T12:01:37.325Z,51.06
2022-09-23T12:02:41.135Z,52.72
2022-09-23T12:03:59.165Z,54.45
2022-09-23T12:05:16.984Z,54.59
2022-09-23T12:06:46.347Z,55.30
2022-09-23T12:07:59.848Z,56.18
2022-09-23T12:09:12.861Z,52.54
2022-09-23T12:10:16.614Z,49.95
2022-09-23T12:11:50.484Z,47.98
2022-09-23T12:13:10.737Z,49.70
2022-09-23T12:14:25.084Z,47.86
2022-09-23T12:15:51.366Z,46.28
2022-09-23T12:17:13.024Z,45.88
2022-09-23T12:18:24.897Z,45.60
2022-09-23T12:20:08.007Z,42.79
2022-09-23T12:21:49.677Z,42.37
2022-09-23T12:23:15.536Z,40.11
2022-09-23T12:24:44.672Z,39.54
2022-09-23T12:25:57.449Z,40.73
2022-09-23T12:27:06.441Z,39.58
2022-09-23T12:28:26.461Z,39.95
2022-09-23T12:29:32.318Z,41.78
2022-09-23T12:30:38.115Z,39.64
2022-09-23T12:31:45.327Z,36.24
2022-09-23T12:32:49.952Z,37.01
2022-09-23T12:33:54.925Z,38.53
2022-09-23T12:34:59.807Z,36.08
2022-09-23T12:36:06.356Z,38.74
2022-09-23T12:37:09.252Z,35.61
2022-09-23T12:38:25.493Z,37.07
2022-09-23T12:39:32.135Z,38.06
2022-09-23T12:40:44.096Z,37.21
2022-09-23T12:41:52.053Z,35.91
2022-09-23T12:42:55.432Z,35.82
2022-09-23T12:44:22.194Z,36.47
2022-09-23T12:45:34.177Z,36.07
2022-09-23T12:46:37.144Z,35.51
2022-09-23T12:47:40.482Z,36.19
2022-09-23T12:48:58.516Z,37.01
2022-09-23T12:50:04.621Z,39.34
2022-09-23T12:51:17.999Z,36.60
2022-09-23T12:52:20.765Z,37.56
2022-09-23T12:53:35.437Z,39.02
2022-09-23T12:54:43.534Z,38.63
2022-09-23T12:55:47.156Z,38.64
2022-09-23T12:56:56.277Z,38.93
2022-09-23T12:57:59.238Z,40.57
2022-09-23T12:59:23.244Z,40.51
2022-09-23T13:00:30.934Z,41.40
2022-09-23T13:01:37.420Z,42.37
2022-09-23T13:02:47.815Z,43.17
2022-09-23T13:04:15.117Z,42.65
2022-09-23T13:05:42.913Z,41.67
2022-09-23T13:07:08.482Z,43.31
2022-09-23T13:08:21.113Z,43.01
2022-09-23T13:09:32.105Z,44.46
2022-09-23T13:10:40.161Z,45.64
2022-09-23T13:11:45.823Z,45.14
2022-09-23T13:12:48.874Z,44.98
2022-09-23T13:13:52.524Z,43.41
2022-09-23T13:15:00.874Z,42.94
2022-09-23T13:16:32.172Z,43.67
2022-09-23T13:17:39.848Z,45.59
2022-09-23T13:18:56.270Z,45.66
2022-09-23T13:20:22.104Z,44.84
2022-09-23T13:21:42.864Z,44.37
2022-09-23T13:22:52.083Z,43.60
2022-09-23T13:24:20.516Z,42.92
2022-09-23T13:25:26.577Z,43.71
2022-09-23T13:26:32.622Z,45.80
2022-09-23T13:27:36.421Z,44.94
2022-09-23T13:28:56.119Z,44.69
2022-09-23T13:30:14.368Z,42.63
2022-09-23T13:31:21.557Z,42.78
2022-09-23T13:32:37.547Z,42.90
2022-09-23T13:33:50.621Z,44.20
2022-09-23T13:34:59.103Z,44.10
2022-09-23T13:36:04.521Z,42.83
2022-09-23T13:37:44.722Z,41.79
2022-09-23T13:38:47.912Z,40.32
2022-09-23T13:39:51.552Z,40.11
2022-09-23T13:40:57.250Z,40.17
2022-09-23T13:42:04.444Z,39.40
2022-09-23T13:43:18.586Z,38.57
2022-09-23T13:44:22.430Z,39.04
2022-09-23T13:45:27.826Z,39.01
2022-09-23T13:46:46.051Z,40.33
2022-09-23T13:47:51.982Z,41.50
2022-09-23T13:48:56.366Z,41.40
2022-09-23T13:49:59.256Z,41.08
2022-09-23T13:51:10.807Z,41.03
2022-09-23T13:52:33.603Z,42.41
2022-09-23T13:53:36.857Z,41.86
2022-09-23T13:54:53.570Z,43.04
2022-09-23T13:56:07.963Z,43.02
2022-09-23T13:57:24.525Z,40.62
2022-09-23T13:58:33.564Z,41.72
2022-09-23T13:59:42.569Z,41.82
2022-09-23T14:00:45.577Z,41.12
2022-09-23T14:01:48.495Z,41.99
2022-09-23T14:02:53.305Z,43.48
2022-09-23T14:03:59.491Z,43.49
2022-09-23T14:05:12.758Z,42.83
2022-09-23T14:06:16.923Z,43.43
2022-09-23T14:07:20.199Z,45.63
2022-09-23T14:08:24.092Z,47.88
2022-09-23T14:09:29.539Z,47.88
2022-09-23T14:10:35.670Z,46.58
2022-09-23T14:11:39.133Z,47.17
2022-09-23T14:12:42.180Z,45.60
2022-09-23T14:13:47.416Z,46.14
2022-09-23T14:14:52.000Z,44.98
2022-09-23T14:15:59.525Z,45.98
2022-09-23T14:17:03.307Z,41.24
2022-09-23T14:18:07.699Z,40.64
2022-09-23T14:19:28.929Z,41.00
2022-09-23T14:20:31.814Z,39.62
2022-09-23T14:21:36.536Z,39.51
2022-09-23T14:22:42.715Z,41.01
2022-09-23T14:23:45.567Z,41.00
2022-09-23T14:24:50.690Z,39.67
2022-09-23T14:25:55.180Z,39.60
2022-09-23T14:27:13.976Z,39.38
2022-09-23T14:28:19.311Z,38.66
2022-09-23T14:29:32.404Z,38.49
2022-09-23T14:30:35.409Z,39.08
2022-09-23T14:31:38.898Z,38.35
2022-09-23T14:32:42.443Z,38.99
2022-09-23T14:33:47.125Z,39.49
2022-09-23T14:35:06.976Z,39.20
2022-09-23T14:36:33.433Z,40.56
2022-09-23T14:37:57.822Z,40.33
2022-09-23T14:39:09.657Z,40.24
2022-09-23T14:40:33.824Z,40.43
2022-09-23T14:41:44.025Z,40.12
2022-09-23T14:42:57.491Z,38.61
2022-09-23T14:44:02.292Z,39.41
2022-09-23T14:45:06.060Z,40.50
2022-09-23T14:46:18.565Z,40.24
2022-09-23T14:47:25.309Z,39.85
2022-09-23T14:48:30.622Z,39.74
2022-09-23T14:49:33.501Z,41.34
2022-09-23T14:50:37.252Z,41.75
2022-09-23T14:51:43.286Z,39.90
2022-09-23T14:52:50.562Z,41.03
2022-09-23T14:53:53.328Z,42.33
2022-09-23T14:54:57.320Z,42.17
2022-09-23T14:56:13.634Z,41.00
2022-09-23T14:57:27.557Z,40.58
2022-09-23T14:58:30.338Z,40.56
2022-09-23T14:59:36.267Z,39.61
2022-09-23T15:00:39.138Z,39.42