createdAt,value
2019-04-16T00:02:13.027Z,6.16
2019-04-16T00:05:05.569Z,6.04
2019-04-16T00:07:54.853Z,5.95
2019-04-16T00:10:44.277Z,5.92
2019-04-16T00:13:30.673Z,5.87
2019-04-16T00:16:02.848Z,5.81
2019-04-16T00:18:33.506Z,5.77
2019-04-16T00:21:38.506Z,5.75
2019-04-16T00:24:24.739Z,5.76
2019-04-16T00:26:59.343Z,5.73
2019-04-16T00:29:32.559Z,5.62
2019-04-16T00:32:09.403Z,5.55
2019-04-16T00:34:39.599Z,5.51
2019-04-16T00:37:10.541Z,5.53
2019-04-16T00:39:41.229Z,5.49
2019-04-16T00:42:11.416Z,5.45
2019-04-16T00:44:41.690Z,5.34
2019-04-16T00:47:12.068Z,5.29
2019-04-16T00:49:42.419Z,5.24
2019-04-16T00:52:12.687Z,5.23
2019-04-16T00:54:43.288Z,5.19
2019-04-16T00:57:17.789Z,5.17
2019-04-16T00:59:45.779Z,5.15
2019-04-16T01:02:16.102Z,5.13
2019-04-16T01:04:46.485Z,5.16
2019-04-16T01:07:17.331Z,5.20
2019-04-16T01:09:47.510Z,5.28
2019-04-16T01:12:17.806Z,5.23
2019-04-16T01:14:47.987Z,5.23
2019-04-16T01:17:18.633Z,5.17
2019-04-16T01:19:48.999Z,5.12
2019-04-16T01:22:19.651Z,5.13
2019-04-16T01:24:52.565Z,5.13
2019-04-16T01:27:30.287Z,5.06
2019-04-16T01:30:04.920Z,4.98
2019-04-16T01:32:55.178Z,4.93
2019-04-16T01:35:43.321Z,4.90
2019-04-16T01:38:38.793Z,4.87
2019-04-16T01:41:11.689Z,4.96
2019-04-16T01:43:42.261Z,4.97
2019-04-16T01:46:12.892Z,4.91
2019-04-16T01:48:43.148Z,4.84
2019-04-16T01:51:15.536Z,4.78
2019-04-16T01:53:45.748Z,4.66
2019-04-16T01:56:16.456Z,4.57
2019-04-16T01:58:47.555Z,4.55
2019-04-16T02:01:18.207Z,4.50
2019-04-16T02:03:49.545Z,4.49
2019-04-16T02:06:20.252Z,4.42
2019-04-16T02:08:51.668Z,4.34
2019-04-16T02:11:21.963Z,4.34
2019-04-16T02:13:52.263Z,4.29
2019-04-16T02:19:36.982Z,4.24
2019-04-16T02:22:07.514Z,4.33
2019-04-16T02:24:37.774Z,4.48
2019-04-16T02:27:08.049Z,4.47
2019-04-16T02:29:38.691Z,4.45
2019-04-16T02:32:08.920Z,4.36
2019-04-16T02:34:39.514Z,4.29
2019-04-16T02:37:09.724Z,4.29
2019-04-16T02:39:48.993Z,4.26
2019-04-16T02:42:11.837Z,4.24
2019-04-16T02:44:48.893Z,4.24
2019-04-16T02:47:15.160Z,4.28
2019-04-16T02:49:45.421Z,4.34
2019-04-16T02:52:31.413Z,4.35
2019-04-16T02:55:15.871Z,4.42
2019-04-16T02:58:01.813Z,4.47
2019-04-16T03:00:56.047Z,4.48
2019-04-16T03:03:32.087Z,4.51
2019-04-16T03:06:02.665Z,4.53
2019-04-16T03:08:35.787Z,4.56
2019-04-16T03:11:05.120Z,4.57
2019-04-16T03:13:35.413Z,4.62
2019-04-16T03:16:29.182Z,4.58
2019-04-16T03:19:03.573Z,4.62
2019-04-16T03:21:34.625Z,4.72
2019-04-16T03:24:07.991Z,4.82
2019-04-16T03:26:37.461Z,4.90
2019-04-16T03:29:07.668Z,4.93
2019-04-16T03:31:37.938Z,4.92
2019-04-16T03:34:08.525Z,4.96
2019-04-16T03:36:39.177Z,4.96
2019-04-16T03:39:12.415Z,5.03
2019-04-16T03:41:41.847Z,5.01
2019-04-16T03:44:12.477Z,5.06
2019-04-16T03:46:46.119Z,5.06
2019-04-16T03:49:15.022Z,5.09
2019-04-16T03:51:45.613Z,5.10
2019-04-16T03:54:19.077Z,5.09
2019-04-16T03:56:47.823Z,5.13
2019-04-16T03:59:19.208Z,5.14
2019-04-16T04:01:50.297Z,5.21
2019-04-16T04:04:21.055Z,5.26
2019-04-16T04:06:51.975Z,5.29
2019-04-16T04:09:23.115Z,5.36
2019-04-16T04:11:54.585Z,5.52
2019-04-16T04:14:25.296Z,5.62
2019-04-16T04:16:56.273Z,5.65
2019-04-16T04:19:27.177Z,5.65
2019-04-16T04:21:57.764Z,5.58
2019-04-16T04:24:28.509Z,5.46
2019-04-16T04:27:00.052Z,5.37
2019-04-16T04:29:30.327Z,5.30
2019-04-16T04:32:03.430Z,5.24
2019-04-16T04:34:32.709Z,5.30
2019-04-16T04:37:03.347Z,5.36
2019-04-16T04:39:34.014Z,5.42
2019-04-16T04:42:04.327Z,5.41
2019-04-16T04:44:36.911Z,5.43
2019-04-16T04:47:07.067Z,5.46
2019-04-16T04:49:37.279Z,5.46
2019-04-16T04:52:08.078Z,5.53
2019-04-16T04:54:38.900Z,5.65
2019-04-16T04:57:09.196Z,5.80
2019-04-16T04:59:39.516Z,5.95
2019-04-16T05:02:13.959Z,6.14
2019-04-16T05:05:01.759Z,6.28
2019-04-16T05:07:32.529Z,6.39
2019-04-16T05:10:04.597Z,6.46
2019-04-16T05:12:35.272Z,6.57
2019-04-16T05:15:06.397Z,6.66
2019-04-16T05:17:38.561Z,6.75
2019-04-16T05:20:09.071Z,6.81
2019-04-16T05:22:39.689Z,6.92
2019-04-16T05:25:10.437Z,7.00
2019-04-16T05:27:41.581Z,7.10
2019-04-16T05:30:12.264Z,7.19
2019-04-16T05:32:42.427Z,7.27
2019-04-16T05:35:13.143Z,7.33
2019-04-16T05:37:43.703Z,7.41
2019-04-16T05:40:14.084Z,7.46
2019-04-16T05:42:44.487Z,7.49
2019-04-16T05:45:16.993Z,7.56
2019-04-16T05:47:48.984Z,7.59
2019-04-16T05:50:19.507Z,7.61
2019-04-16T05:52:49.763Z,7.61
2019-04-16T05:55:25.515Z,7.63
2019-04-16T05:57:58.130Z,7.64
2019-04-16T06:00:42.762Z,7.71
2019-04-16T06:03:13.371Z,7.81
2019-04-16T06:05:44.002Z,7.92
2019-04-16T06:08:14.299Z,8.03
2019-04-16T06:10:49.700Z,8.12
2019-04-16T06:13:47.903Z,8.25
2019-04-16T06:16:37.527Z,8.46
2019-04-16T06:19:25.544Z,8.76
2019-04-16T06:22:13.356Z,9.04
2019-04-16T06:24:54.441Z,9.42
2019-04-16T06:27:35.022Z,9.58
2019-04-16T06:30:36.988Z,9.58
2019-04-16T06:33:26.218Z,9.71
2019-04-16T06:36:18.372Z,9.93
2019-04-16T06:39:08.092Z,10.01
2019-04-16T06:41:56.006Z,10.10
2019-04-16T06:44:29.787Z,10.25
2019-04-16T06:47:23.715Z,10.31
2019-04-16T06:50:09.102Z,10.41
2019-04-16T06:52:58.276Z,10.43
2019-04-16T06:55:36.739Z,10.45
2019-04-16T06:58:21.828Z,10.54
2019-04-16T07:01:12.505Z,10.59
2019-04-16T07:04:06.745Z,10.71
2019-04-16T07:07:07.769Z,10.84
2019-04-16T07:09:45.572Z,10.90
2019-04-16T07:12:21.143Z,11.05
2019-04-16T07:14:51.681Z,11.22
2019-04-16T07:17:22.497Z,11.44
2019-04-16T07:19:53.577Z,11.54
2019-04-16T07:22:23.968Z,11.72
2019-04-16T07:25:03.855Z,11.92
2019-04-16T07:27:39.939Z,12.05
2019-04-16T07:30:38.472Z,12.29
2019-04-16T07:33:36.590Z,12.39
2019-04-16T07:36:14.253Z,12.68
2019-04-16T07:38:54.439Z,12.81
2019-04-16T07:41:43.883Z,13.12
2019-04-16T07:44:19.330Z,13.29
2019-04-16T07:47:08.643Z,13.29
2019-04-16T07:50:10.238Z,13.37
2019-04-16T07:52:45.426Z,13.57
2019-04-16T07:55:32.526Z,13.68
2019-04-16T07:58:02.796Z,13.66
2019-04-16T08:00:40.327Z,13.65
2019-04-16T08:03:07.431Z,13.83
2019-04-16T08:05:40.659Z,13.93
2019-04-16T08:08:09.583Z,14.13
2019-04-16T08:10:40.198Z,14.09
2019-04-16T08:13:16.565Z,13.99
2019-04-16T08:15:46.778Z,14.27
2019-04-16T08:18:17.514Z,14.34
2019-04-16T08:21:00.559Z,14.35
2019-04-16T08:23:45.007Z,14.47
2019-04-16T08:26:15.250Z,14.63
2019-04-16T08:28:45.617Z,14.73
2019-04-16T08:31:19.936Z,14.75
2019-04-16T08:33:50.429Z,14.94
2019-04-16T08:36:20.905Z,15.12
2019-04-16T08:38:51.205Z,15.23
2019-04-16T08:41:21.776Z,15.18
2019-04-16T08:43:53.441Z,15.24
2019-04-16T08:46:23.766Z,15.55
2019-04-16T08:48:54.692Z,15.67
2019-04-16T08:51:30.702Z,15.76
2019-04-16T08:53:57.093Z,16.05
2019-04-16T08:56:27.379Z,16.21
2019-04-16T08:59:00.930Z,16.30
2019-04-16T09:01:31.400Z,16.51
2019-04-16T09:04:03.080Z,16.64
2019-04-16T09:06:33.571Z,16.77
2019-04-16T09:09:18.049Z,16.80
2019-04-16T09:11:48.977Z,17.12
2019-04-16T09:14:20.965Z,17.38
2019-04-16T09:16:59.888Z,17.59
2019-04-16T09:19:31.055Z,17.69
2019-04-16T09:22:02.102Z,17.62
2019-04-16T09:24:45.232Z,18.15
2019-04-16T09:27:34.329Z,17.97
2019-04-16T09:30:31.735Z,18.31
2019-04-16T09:33:24.408Z,17.73
2019-04-16T09:36:22.549Z,18.32
2019-04-16T09:38:57.624Z,18.57
2019-04-16T09:41:34.007Z,18.38
2019-04-16T09:44:04.431Z,19.12
2019-04-16T09:46:50.499Z,18.72
2019-04-16T09:49:06.661Z,19.11
2019-04-16T09:51:37.204Z,18.99
2019-04-16T09:54:12.446Z,19.59
2019-04-16T09:56:39.529Z,20.35
2019-04-16T09:59:28.739Z,21.16
2019-04-16T10:02:18.746Z,21.65
2019-04-16T10:04:49.933Z,21.67
2019-04-16T10:07:20.343Z,21.24
2019-04-16T10:09:51.450Z,21.38
2019-04-16T10:12:23.258Z,20.60
2019-04-16T10:14:53.963Z,20.32
2019-04-16T10:17:24.845Z,20.91
2019-04-16T10:19:55.622Z,21.39
2019-04-16T10:22:27.450Z,22.06
2019-04-16T10:25:15.991Z,23.22
2019-04-16T10:28:08.787Z,24.02
2019-04-16T10:30:46.204Z,25.20
2019-04-16T10:33:16.583Z,26.64
2019-04-16T10:35:47.975Z,26.24
2019-04-16T10:38:49.881Z,27.54
2019-04-16T10:41:43.597Z,27.33
2019-04-16T10:44:30.790Z,26.70
2019-04-16T10:47:35.599Z,26.62
2019-04-16T10:50:24.358Z,26.46
2019-04-16T10:53:12.776Z,27.33
2019-04-16T10:55:57.118Z,26.12
2019-04-16T10:58:46.170Z,25.74
2019-04-16T11:01:24.387Z,26.60
2019-04-16T11:04:14.078Z,26.19
2019-04-16T11:06:46.399Z,24.42
2019-04-16T11:09:16.951Z,23.39
2019-04-16T11:11:47.189Z,23.93
2019-04-16T11:14:17.496Z,24.44
2019-04-16T11:16:50.650Z,25.36
2019-04-16T11:19:20.845Z,24.82
2019-04-16T11:21:51.151Z,23.77
2019-04-16T11:24:21.827Z,22.67
2019-04-16T11:26:52.413Z,22.34
2019-04-16T11:29:23.975Z,22.34
2019-04-16T11:31:54.271Z,22.52
2019-04-16T11:34:24.746Z,23.08
2019-04-16T11:36:58.178Z,24.41
2019-04-16T11:39:28.424Z,24.69
2019-04-16T11:41:58.782Z,24.03
2019-04-16T11:44:29.312Z,23.43
2019-04-16T11:46:59.536Z,23.39
2019-04-16T11:49:29.768Z,23.46
2019-04-16T11:52:00.606Z,23.57
2019-04-16T11:54:31.611Z,24.29
2019-04-16T11:57:02.353Z,24.76
2019-04-16T11:59:33.130Z,24.80
2019-04-16T12:02:10.493Z,24.47
2019-04-16T12:05:08.773Z,23.62
2019-04-16T12:07:46.906Z,23.83
2019-04-16T12:10:33.788Z,23.95
2019-04-16T12:13:29.036Z,24.20
2019-04-16T12:16:07.427Z,24.34
2019-04-16T12:19:12.998Z,23.57
2019-04-16T12:22:04.834Z,23.35
2019-04-16T12:25:00.263Z,24.20
2019-04-16T12:27:52.557Z,24.04
2019-04-16T12:30:51.519Z,24.98
2019-04-16T12:33:40.694Z,25.32
2019-04-16T12:36:29.972Z,25.95
2019-04-16T12:39:08.588Z,26.18
2019-04-16T12:42:01.444Z,26.27
2019-04-16T12:44:50.050Z,26.15
2019-04-16T12:47:37.100Z,25.08
2019-04-16T12:50:22.809Z,23.93
2019-04-16T12:53:11.959Z,23.39
2019-04-16T12:56:08.883Z,22.82
2019-04-16T12:59:04.409Z,23.05
2019-04-16T13:02:02.648Z,22.43
2019-04-16T13:05:01.287Z,21.74
2019-04-16T13:07:49.994Z,21.78
2019-04-16T13:10:45.385Z,21.27
2019-04-16T13:13:40.873Z,21.04
2019-04-16T13:16:36.618Z,20.31
2019-04-16T13:19:25.155Z,20.15
2019-04-16T13:21:59.882Z,20.11
2019-04-16T13:24:39.873Z,20.23
2019-04-16T13:27:14.704Z,19.92
2019-04-16T13:29:45.211Z,19.89
2019-04-16T13:32:15.542Z,19.76
2019-04-16T13:34:45.773Z,19.59
2019-04-16T13:37:15.976Z,19.55
2019-04-16T13:39:53.653Z,19.54
2019-04-16T13:42:24.693Z,19.24
2019-04-16T13:45:17.553Z,19.29
2019-04-16T13:47:54.786Z,19.25
2019-04-16T13:50:39.919Z,19.00
2019-04-16T13:53:18.317Z,19.24
2019-04-16T13:56:26.358Z,19.13
2019-04-16T13:59:21.806Z,18.83
2019-04-16T14:01:59.932Z,18.81
2019-04-16T14:04:31.725Z,18.69
2019-04-16T14:07:02.618Z,18.68
2019-04-16T14:09:33.543Z,18.41
2019-04-16T14:12:03.798Z,18.35
2019-04-16T14:14:34.098Z,18.24
2019-04-16T14:17:10.014Z,18.06
2019-04-16T14:19:37.919Z,17.78
2019-04-16T14:22:09.820Z,17.88
2019-04-16T14:24:40.417Z,18.07
2019-04-16T14:27:13.829Z,18.02
2019-04-16T14:29:43.091Z,17.82
2019-04-16T14:32:14.320Z,17.76
2019-04-16T14:34:58.966Z,17.52
2019-04-16T14:37:29.589Z,17.42
2019-04-16T14:40:21.500Z,17.40
2019-04-16T14:42:57.459Z,17.51
2019-04-16T14:45:49.965Z,17.20
2019-04-16T14:48:08.893Z,17.26
2019-04-16T14:50:39.119Z,17.19
2019-04-16T14:53:09.412Z,17.02
2019-04-16T14:55:59.841Z,17.08
2019-04-16T14:58:41.468Z,17.11
2019-04-16T15:01:29.599Z,16.73
2019-04-16T15:04:28.046Z,16.63
2019-04-16T15:07:29.594Z,16.58
2019-04-16T15:10:28.563Z,16.45
2019-04-16T15:13:22.691Z,15.92
2019-04-16T15:16:11.018Z,15.48
2019-04-16T15:18:56.658Z,15.09
2019-04-16T15:21:44.575Z,14.77
2019-04-16T15:24:24.405Z,14.49
2019-04-16T15:27:22.457Z,14.28
2019-04-16T15:29:58.266Z,14.14
2019-04-16T15:33:07.106Z,13.98
2019-04-16T15:35:43.709Z,13.85
2019-04-16T15:38:29.606Z,13.67
2019-04-16T15:41:17.439Z,13.58
2019-04-16T15:43:57.619Z,13.46
2019-04-16T15:46:41.230Z,13.35
2019-04-16T15:49:49.691Z,13.35
2019-04-16T15:52:39.052Z,13.32
2019-04-16T15:55:27.504Z,13.27
2019-04-16T15:58:22.713Z,13.19
2019-04-16T16:01:05.019Z,13.25
2019-04-16T16:03:53.110Z,13.25
2019-04-16T16:06:25.498Z,13.33
2019-04-16T16:09:09.581Z,13.46
2019-04-16T16:11:51.212Z,13.48
2019-04-16T16:14:22.052Z,13.52
2019-04-16T16:16:52.619Z,13.49
2019-04-16T16:19:23.426Z,13.36
2019-04-16T16:21:54.408Z,13.46
2019-04-16T16:24:25.034Z,13.37
2019-04-16T16:26:55.874Z,13.21
2019-04-16T16:29:26.136Z,13.10
2019-04-16T16:31:56.388Z,13.08
2019-04-16T16:34:26.685Z,13.00
2019-04-16T16:36:56.964Z,12.87
2019-04-16T16:39:28.306Z,12.85
2019-04-16T16:42:00.054Z,12.80
2019-04-16T16:44:30.312Z,12.75
2019-04-16T16:47:06.532Z,12.62
2019-04-16T16:49:36.795Z,12.54
2019-04-16T16:52:29.294Z,12.51
2019-04-16T16:55:02.486Z,12.45
2019-04-16T16:57:44.489Z,12.37
2019-04-16T17:00:24.032Z,12.31
2019-04-16T17:03:10.011Z,12.25
2019-04-16T17:05:41.606Z,12.19
2019-04-16T17:08:11.898Z,12.13
2019-04-16T17:10:43.024Z,12.11
2019-04-16T17:13:17.029Z,12.06
2019-04-16T17:15:45.941Z,12.00
2019-04-16T17:18:16.349Z,11.96
2019-04-16T17:20:50.212Z,11.95
2019-04-16T17:23:19.171Z,11.92
2019-04-16T17:25:49.473Z,11.83
2019-04-16T17:28:20.294Z,11.73
2019-04-16T17:30:50.617Z,11.65
2019-04-16T17:33:21.563Z,11.65
2019-04-16T17:35:51.871Z,11.61
2019-04-16T17:38:22.327Z,11.62
2019-04-16T17:40:59.678Z,11.55
2019-04-16T17:44:00.507Z,11.52
2019-04-16T17:46:44.677Z,11.43
2019-04-16T17:49:36.860Z,11.38
2019-04-16T17:52:14.422Z,11.37
2019-04-16T17:54:55.475Z,11.33
2019-04-16T17:57:35.300Z,11.29
2019-04-16T18:00:20.204Z,11.21
2019-04-16T18:03:10.070Z,11.21
2019-04-16T18:06:02.816Z,11.17
2019-04-16T18:08:58.217Z,11.17
2019-04-16T18:11:41.039Z,11.19
2019-04-16T18:14:28.247Z,11.22
2019-04-16T18:17:27.630Z,11.17
2019-04-16T18:20:15.925Z,11.22
2019-04-16T18:23:04.238Z,11.24
2019-04-16T18:25:56.829Z,11.21
2019-04-16T18:28:29.916Z,11.17
2019-04-16T18:31:24.376Z,11.13
2019-04-16T18:34:13.603Z,11.10
2019-04-16T18:36:50.279Z,11.11
2019-04-16T18:39:37.128Z,11.04
2019-04-16T18:42:11.982Z,11.02
2019-04-16T18:45:07.262Z,11.00
2019-04-16T18:47:45.113Z,10.99
2019-04-16T18:50:22.194Z,11.03
2019-04-16T18:52:51.555Z,11.02
2019-04-16T18:55:22.593Z,11.03
2019-04-16T18:57:53.216Z,11.04
2019-04-16T19:00:38.144Z,11.05
2019-04-16T19:03:14.635Z,11.09
2019-04-16T19:05:41.153Z,11.11
2019-04-16T19:08:11.534Z,11.07
2019-04-16T19:10:42.283Z,11.10
2019-04-16T19:13:13.994Z,11.08
2019-04-16T19:15:44.847Z,11.01
2019-04-16T19:18:19.575Z,10.98
2019-04-16T19:20:51.488Z,10.99
2019-04-16T19:23:22.052Z,11.00
2019-04-16T19:25:55.411Z,10.97
2019-04-16T19:28:24.985Z,11.09
2019-04-16T19:30:56.663Z,11.04
2019-04-16T19:33:27.522Z,11.02
2019-04-16T19:35:59.472Z,11.00
2019-04-16T19:38:29.787Z,11.01
2019-04-16T19:40:59.996Z,10.97
2019-04-16T19:43:34.122Z,10.93
2019-04-16T19:46:02.952Z,10.92
2019-04-16T19:48:35.927Z,10.92
2019-04-16T19:51:07.211Z,10.94
2019-04-16T19:53:38.464Z,10.93
2019-04-16T19:56:08.991Z,10.99
2019-04-16T19:58:39.253Z,11.02
2019-04-16T20:01:11.963Z,11.07
2019-04-16T20:03:43.499Z,11.07
2019-04-16T20:06:14.088Z,11.12
2019-04-16T20:08:44.413Z,11.11
2019-04-16T20:11:14.736Z,11.14
2019-04-16T20:13:46.519Z,11.16
2019-04-16T20:16:17.248Z,11.16
2019-04-16T20:18:51.239Z,11.13
2019-04-16T20:21:21.292Z,11.11
2019-04-16T20:23:51.632Z,11.12
2019-04-16T20:26:25.782Z,11.10
2019-04-16T20:28:57.917Z,11.12
2019-04-16T20:31:28.302Z,11.11
2019-04-16T20:33:58.569Z,11.09
2019-04-16T20:36:29.000Z,11.09
2019-04-16T20:39:00.237Z,11.09
2019-04-16T20:41:32.581Z,11.08
2019-04-16T20:44:02.840Z,11.07
2019-04-16T20:46:33.411Z,11.10
2019-04-16T20:49:09.118Z,11.10
2019-04-16T20:51:36.818Z,11.08
2019-04-16T20:54:12.869Z,11.04
2019-04-16T20:56:40.798Z,11.06
2019-04-16T20:59:11.885Z,11.06
2019-04-16T21:01:42.270Z,11.04
2019-04-16T21:04:12.534Z,11.03
2019-04-16T21:06:43.174Z,11.06
2019-04-16T21:09:13.807Z,11.09
2019-04-16T21:11:44.155Z,11.06
2019-04-16T21:14:14.933Z,11.08
2019-04-16T21:16:45.495Z,11.12
2019-04-16T21:19:23.199Z,11.12
2019-04-16T21:21:48.953Z,11.12
2019-04-16T21:24:20.664Z,11.12
2019-04-16T21:26:51.919Z,11.14
2019-04-16T21:29:33.460Z,11.16
2019-04-16T21:32:03.680Z,11.14
2019-04-16T21:34:46.082Z,11.11
2019-04-16T21:37:47.793Z,11.09
2019-04-16T21:40:23.137Z,11.08
2019-04-16T21:42:50.500Z,11.15
2019-04-16T21:45:20.791Z,11.11
2019-04-16T21:47:54.775Z,11.12
2019-04-16T21:50:23.512Z,11.08
2019-04-16T21:52:55.579Z,11.01
2019-04-16T21:55:26.520Z,10.99
2019-04-16T21:57:57.129Z,10.98
2019-04-16T22:00:48.115Z,11.01
2019-04-16T22:03:21.098Z,11.00
2019-04-16T22:05:52.152Z,11.03
2019-04-16T22:08:22.415Z,11.05
2019-04-16T22:10:53.052Z,10.99
2019-04-16T22:13:23.804Z,11.01
2019-04-16T22:15:57.142Z,10.96
2019-04-16T22:18:26.684Z,11.00
2019-04-16T22:20:57.998Z,11.04
2019-04-16T22:23:29.682Z,11.09
2019-04-16T22:26:01.364Z,11.08
2019-04-16T22:28:31.976Z,11.05
2019-04-16T22:31:02.669Z,11.02
2019-04-16T22:33:32.925Z,11.05
2019-04-16T22:36:03.253Z,11.03
2019-04-16T22:38:34.223Z,11.02
2019-04-16T22:41:23.626Z,11.00
2019-04-16T22:44:08.482Z,10.97
2019-04-16T22:46:43.085Z,10.97
2019-04-16T22:49:13.382Z,10.93
2019-04-16T22:51:44.099Z,10.93
2019-04-16T22:54:17.700Z,10.92
2019-04-16T22:56:51.831Z,10.92
2019-04-16T22:59:22.572Z,10.90
2019-04-16T23:01:53.855Z,10.86
2019-04-16T23:04:25.866Z,10.87
2019-04-16T23:06:57.058Z,10.88
2019-04-16T23:09:29.315Z,10.90
2019-04-16T23:11:59.595Z,10.88
2019-04-16T23:14:31.695Z,10.88
2019-04-16T23:17:02.209Z,10.89
2019-04-16T23:19:32.498Z,10.94
2019-04-16T23:22:02.810Z,10.95
2019-04-16T23:24:33.286Z,10.95
2019-04-16T23:27:06.058Z,10.93
2019-04-16T23:29:35.439Z,10.92
2019-04-16T23:32:05.670Z,10.87
2019-04-16T23:34:38.163Z,10.85
2019-04-16T23:37:07.848Z,10.85
2019-04-16T23:39:38.537Z,10.87
2019-04-16T23:42:09.085Z,10.81
2019-04-16T23:45:16.864Z,10.77
2019-04-16T23:48:04.749Z,10.72
2019-04-16T23:51:06.548Z,10.67
2019-04-16T23:53:54.147Z,10.63
2019-04-16T23:56:30.779Z,10.55
2019-04-16T23:59:05.174Z,10.59
