createdAt,value
2022-12-08T00:01:01.541Z,20.64
2022-12-08T00:03:28.064Z,20.66
2022-12-08T00:05:54.618Z,20.74
2022-12-08T00:08:21.040Z,20.82
2022-12-08T00:10:49.339Z,20.94
2022-12-08T00:13:15.972Z,20.98
2022-12-08T00:15:42.328Z,20.34
2022-12-08T00:18:08.709Z,20.99
2022-12-08T00:20:35.054Z,20.54
2022-12-08T00:23:01.394Z,20.34
2022-12-08T00:25:27.740Z,20.64
2022-12-08T00:27:54.126Z,20.22
2022-12-08T00:30:20.518Z,20.56
2022-12-08T00:32:46.909Z,20.30
2022-12-08T00:35:13.309Z,20.18
2022-12-08T00:37:39.659Z,20.69
2022-12-08T00:40:06.430Z,20.83
2022-12-08T00:42:33.105Z,20.47
2022-12-08T00:44:59.517Z,21.11
2022-12-08T00:47:25.917Z,21.03
2022-12-08T00:49:52.263Z,21.34
2022-12-08T00:52:18.624Z,20.48
2022-12-08T00:54:44.953Z,20.68
2022-12-08T00:57:11.327Z,21.38
2022-12-08T00:59:37.702Z,21.03
2022-12-08T01:02:04.078Z,21.16
2022-12-08T01:04:30.429Z,21.65
2022-12-08T01:06:56.808Z,21.27
2022-12-08T01:09:23.175Z,21.67
2022-12-08T01:11:49.583Z,21.57
2022-12-08T01:14:15.977Z,21.21
2022-12-08T01:16:42.411Z,21.12
2022-12-08T01:19:08.802Z,21.41
2022-12-08T01:21:35.197Z,21.46
2022-12-08T01:24:01.549Z,21.32
2022-12-08T01:26:27.921Z,21.78
2022-12-08T01:28:54.282Z,22.23
2022-12-08T01:31:20.720Z,21.10
2022-12-08T01:33:47.133Z,21.86
2022-12-08T01:36:13.491Z,21.53
2022-12-08T01:38:39.824Z,21.95
2022-12-08T01:41:06.208Z,21.73
2022-12-08T01:43:32.591Z,21.78
2022-12-08T01:45:59.010Z,21.48
2022-12-08T01:48:25.446Z,21.98
2022-12-08T01:50:51.845Z,21.48
2022-12-08T01:53:18.191Z,21.19
2022-12-08T01:55:44.540Z,21.13
2022-12-08T01:58:10.925Z,22.33
2022-12-08T02:00:37.262Z,21.46
2022-12-08T02:03:03.680Z,21.33
2022-12-08T02:05:30.150Z,22.11
2022-12-08T02:07:56.505Z,21.74
2022-12-08T02:10:22.881Z,21.42
2022-12-08T02:12:49.223Z,21.56
2022-12-08T02:15:15.559Z,22.22
2022-12-08T02:17:41.886Z,22.13
2022-12-08T02:20:08.268Z,21.47
2022-12-08T02:22:34.618Z,22.31
2022-12-08T02:25:00.948Z,21.90
2022-12-08T02:27:27.329Z,22.54
2022-12-08T02:29:53.671Z,22.29
2022-12-08T02:32:20.059Z,21.90
2022-12-08T02:34:46.414Z,21.94
2022-12-08T02:37:12.782Z,22.01
2022-12-08T02:39:39.172Z,21.50
2022-12-08T02:42:05.562Z,21.46
2022-12-08T02:44:31.976Z,21.98
2022-12-08T02:46:58.332Z,21.92
2022-12-08T02:49:24.658Z,21.44
2022-12-08T02:51:50.992Z,21.97
2022-12-08T02:54:17.348Z,21.93
2022-12-08T02:56:43.739Z,22.64
2022-12-08T02:59:10.159Z,22.46
2022-12-08T03:01:37.781Z,22.61
2022-12-08T03:04:04.258Z,21.76
2022-12-08T03:06:30.640Z,22.02
2022-12-08T03:08:56.978Z,21.83
2022-12-08T03:11:23.355Z,22.45
2022-12-08T03:13:49.759Z,22.15
2022-12-08T03:16:16.148Z,22.63
2022-12-08T03:18:44.194Z,21.38
2022-12-08T03:21:10.742Z,22.21
2022-12-08T03:23:37.158Z,21.70
2022-12-08T03:26:03.552Z,21.60
2022-12-08T03:28:29.972Z,21.60
2022-12-08T03:30:56.380Z,21.79
2022-12-08T03:33:22.744Z,21.33
2022-12-08T03:35:49.138Z,21.52
2022-12-08T03:38:15.466Z,21.55
2022-12-08T03:40:41.802Z,21.17
2022-12-08T03:43:08.184Z,22.54
2022-12-08T03:45:34.586Z,21.75
2022-12-08T03:48:00.939Z,21.43
2022-12-08T03:50:27.302Z,20.69
2022-12-08T03:52:53.628Z,20.91
2022-12-08T03:55:20.020Z,21.33
2022-12-08T03:57:46.374Z,21.48
2022-12-08T04:00:12.765Z,21.62
2022-12-08T04:02:39.152Z,21.96
2022-12-08T04:05:05.554Z,22.40
2022-12-08T04:07:31.941Z,22.15
2022-12-08T04:09:58.310Z,20.90
2022-12-08T04:12:24.637Z,21.62
2022-12-08T04:14:51.027Z,22.41
2022-12-08T04:17:17.372Z,23.04
2022-12-08T04:19:43.753Z,22.55
2022-12-08T04:22:10.184Z,22.42
2022-12-08T04:24:36.562Z,21.71
2022-12-08T04:27:02.948Z,21.34
2022-12-08T04:29:29.290Z,22.01
2022-12-08T04:31:55.753Z,22.21
2022-12-08T04:34:22.206Z,21.66
2022-12-08T04:36:48.607Z,21.97
2022-12-08T04:39:14.965Z,22.18
2022-12-08T04:41:41.339Z,22.07
2022-12-08T04:44:07.703Z,21.99
2022-12-08T04:46:35.161Z,21.92
2022-12-08T04:49:03.166Z,22.23
2022-12-08T04:51:29.511Z,22.60
2022-12-08T04:53:55.892Z,22.59
2022-12-08T04:56:22.271Z,22.07
2022-12-08T04:58:48.672Z,21.83
2022-12-08T05:01:15.100Z,21.24
2022-12-08T05:03:41.532Z,20.90
2022-12-08T05:06:07.918Z,87.88
2022-12-08T05:08:34.345Z,34.92
2022-12-08T05:11:00.751Z,22.75
2022-12-08T05:13:27.095Z,20.48
2022-12-08T05:15:53.452Z,21.72
2022-12-08T05:18:19.848Z,22.87
2022-12-08T05:20:46.199Z,21.83
2022-12-08T05:23:12.586Z,22.14
2022-12-08T05:25:38.974Z,21.57
2022-12-08T05:28:39.131Z,21.80
2022-12-08T05:30:51.668Z,21.38
2022-12-08T05:33:18.035Z,22.37
2022-12-08T05:35:44.413Z,22.00
2022-12-08T05:38:10.798Z,22.47
2022-12-08T05:40:37.193Z,22.51
2022-12-08T05:43:03.540Z,22.28
2022-12-08T05:45:29.914Z,21.98
2022-12-08T05:47:56.325Z,22.28
2022-12-08T05:50:22.670Z,23.12
2022-12-08T05:52:49.050Z,22.72
2022-12-08T05:55:15.415Z,22.23
2022-12-08T05:57:41.765Z,22.84
2022-12-08T06:00:08.298Z,22.67
2022-12-08T06:02:34.854Z,22.78
2022-12-08T06:05:01.267Z,21.31
2022-12-08T06:07:27.616Z,22.26
2022-12-08T06:09:53.955Z,22.87
2022-12-08T06:12:20.295Z,22.13
2022-12-08T06:14:46.678Z,22.05
2022-12-08T06:17:13.057Z,21.79
2022-12-08T06:19:42.182Z,22.33
2022-12-08T06:22:08.574Z,22.31
2022-12-08T06:24:37.929Z,22.04
2022-12-08T06:27:04.321Z,21.91
2022-12-08T06:29:30.727Z,22.07
2022-12-08T06:31:57.285Z,21.84
2022-12-08T06:34:23.697Z,21.67
2022-12-08T06:36:50.191Z,22.07
2022-12-08T06:39:16.569Z,23.17
2022-12-08T06:41:42.953Z,23.95
2022-12-08T06:44:09.350Z,23.77
2022-12-08T06:46:35.738Z,22.35
2022-12-08T06:49:02.146Z,21.89
2022-12-08T06:51:28.499Z,21.74
2022-12-08T06:53:54.866Z,21.49
2022-12-08T06:56:21.257Z,20.97
2022-12-08T06:58:52.416Z,20.54
2022-12-08T07:01:19.380Z,20.49
2022-12-08T07:03:45.854Z,20.22
2022-12-08T07:06:12.211Z,20.00
2022-12-08T07:08:38.613Z,20.13
2022-12-08T07:11:04.945Z,20.79
2022-12-08T07:13:31.332Z,21.47
2022-12-08T07:15:57.726Z,21.03
2022-12-08T07:18:24.119Z,20.85
2022-12-08T07:20:50.463Z,20.82
2022-12-08T07:23:16.801Z,20.46
2022-12-08T07:25:43.194Z,20.14
2022-12-08T07:28:09.548Z,20.34
2022-12-08T07:30:35.959Z,19.54
2022-12-08T07:33:02.358Z,20.07
2022-12-08T07:35:28.716Z,19.88
2022-12-08T07:37:55.105Z,20.23
2022-12-08T07:40:21.505Z,20.67
2022-12-08T07:42:47.890Z,20.12
2022-12-08T07:45:14.267Z,20.71
2022-12-08T07:47:40.606Z,20.01
2022-12-08T07:50:07.095Z,20.28
2022-12-08T07:52:33.598Z,20.00
2022-12-08T07:55:00.008Z,20.61
2022-12-08T07:57:26.414Z,20.35
2022-12-08T07:59:52.820Z,20.79
2022-12-08T08:02:24.792Z,20.11
2022-12-08T08:04:52.349Z,20.98
2022-12-08T08:07:18.856Z,20.40
2022-12-08T08:09:45.357Z,20.37
2022-12-08T08:12:30.365Z,20.69
2022-12-08T08:14:57.480Z,20.97
2022-12-08T08:17:23.951Z,20.70
2022-12-08T08:19:50.415Z,20.30
2022-12-08T08:22:16.758Z,20.65
2022-12-08T08:24:45.079Z,21.01
2022-12-08T08:27:11.769Z,21.47
2022-12-08T08:29:38.160Z,21.60
2022-12-08T08:32:04.551Z,21.44
2022-12-08T08:34:30.946Z,20.78
2022-12-08T08:36:57.404Z,21.71
2022-12-08T08:39:23.837Z,21.22
2022-12-08T08:41:50.229Z,21.44
2022-12-08T08:44:16.617Z,22.03
2022-12-08T08:46:43.060Z,21.39
2022-12-08T08:49:09.504Z,21.39
2022-12-08T08:51:35.925Z,21.22
2022-12-08T08:54:02.318Z,21.49
2022-12-08T08:56:28.691Z,22.06
2022-12-08T08:58:55.090Z,21.73
2022-12-08T09:01:21.491Z,21.98
2022-12-08T09:03:47.910Z,21.88
2022-12-08T09:06:14.329Z,22.00
2022-12-08T09:08:40.782Z,21.95
2022-12-08T09:11:07.150Z,22.21
2022-12-08T09:13:33.527Z,21.75
2022-12-08T09:15:59.927Z,20.74
2022-12-08T09:18:26.347Z,20.78
2022-12-08T09:20:52.741Z,21.30
2022-12-08T09:23:19.116Z,21.43
2022-12-08T09:25:45.506Z,20.37
2022-12-08T09:28:11.864Z,20.16
2022-12-08T09:30:38.251Z,20.29
2022-12-08T09:33:04.653Z,19.99
2022-12-08T09:35:31.053Z,20.29
2022-12-08T09:37:57.457Z,20.46
2022-12-08T09:40:23.855Z,20.21
2022-12-08T09:42:50.258Z,20.47
2022-12-08T09:45:16.614Z,20.14
2022-12-08T09:47:43.002Z,20.41
2022-12-08T09:50:09.428Z,20.87
2022-12-08T09:52:35.823Z,20.96
2022-12-08T09:55:02.331Z,20.87
2022-12-08T09:57:28.667Z,21.94
2022-12-08T09:59:55.058Z,21.42
2022-12-08T10:02:21.499Z,21.38
2022-12-08T10:04:48.022Z,21.65
2022-12-08T10:07:14.396Z,20.93
2022-12-08T10:09:41.051Z,21.18
2022-12-08T10:12:07.509Z,21.01
2022-12-08T10:14:33.960Z,20.91
2022-12-08T10:17:00.451Z,20.66
2022-12-08T10:19:26.864Z,20.27
2022-12-08T10:21:53.232Z,19.97
2022-12-08T10:24:19.577Z,20.09
2022-12-08T10:26:45.954Z,20.15
2022-12-08T10:29:12.304Z,20.16
2022-12-08T10:31:38.891Z,21.39
2022-12-08T10:34:05.318Z,20.70
2022-12-08T10:36:31.719Z,19.65
2022-12-08T10:38:58.079Z,20.15
2022-12-08T10:41:24.457Z,19.41
2022-12-08T10:43:50.852Z,20.02
2022-12-08T10:46:17.328Z,19.67
2022-12-08T10:48:43.727Z,20.77
2022-12-08T10:51:10.080Z,19.88
2022-12-08T10:53:36.439Z,19.98
2022-12-08T10:56:02.849Z,19.64
2022-12-08T10:58:29.337Z,19.65
2022-12-08T11:00:55.815Z,19.60
2022-12-08T11:03:22.252Z,21.34
2022-12-08T11:05:48.588Z,22.91
2022-12-08T11:08:15.029Z,20.04
2022-12-08T11:10:41.434Z,19.44
2022-12-08T11:13:07.793Z,18.70
2022-12-08T11:15:34.143Z,18.67
2022-12-08T11:18:00.533Z,19.06
2022-12-08T11:20:26.920Z,19.82
2022-12-08T11:22:53.301Z,22.00
2022-12-08T11:25:19.697Z,22.03
2022-12-08T11:27:46.076Z,22.53
2022-12-08T11:30:14.583Z,21.15
2022-12-08T11:32:41.421Z,21.60
2022-12-08T11:35:07.774Z,20.39
2022-12-08T11:37:35.195Z,20.13
2022-12-08T11:40:01.919Z,19.68
2022-12-08T11:42:28.450Z,19.61
2022-12-08T11:44:54.800Z,19.55
2022-12-08T11:47:21.189Z,19.34
2022-12-08T11:52:13.770Z,18.83
2022-12-08T11:54:40.129Z,19.23
2022-12-08T11:57:06.492Z,17.85
2022-12-08T11:59:32.856Z,18.46
2022-12-08T12:01:59.383Z,18.19
2022-12-08T12:04:25.788Z,17.96
2022-12-08T12:06:55.712Z,17.86
2022-12-08T12:09:22.227Z,29.33
2022-12-08T12:11:48.563Z,25.26
2022-12-08T12:14:14.960Z,18.22
2022-12-08T12:16:41.448Z,18.05
2022-12-08T12:19:07.911Z,19.78
2022-12-08T12:21:34.300Z,17.89
2022-12-08T12:24:00.649Z,17.42
2022-12-08T12:26:27.000Z,19.43
2022-12-08T12:28:53.458Z,18.34
2022-12-08T12:31:19.900Z,22.53
2022-12-08T12:33:46.330Z,18.74
2022-12-08T12:36:12.685Z,17.84
2022-12-08T12:38:39.062Z,17.52
2022-12-08T12:41:05.411Z,18.53
2022-12-08T12:43:31.750Z,17.70
2022-12-08T12:45:58.171Z,21.40
2022-12-08T12:48:24.651Z,26.30
2022-12-08T12:50:51.048Z,21.25
2022-12-08T12:53:17.456Z,19.35
2022-12-08T12:55:43.842Z,18.87
2022-12-08T12:58:10.203Z,31.70
2022-12-08T13:00:36.547Z,24.96
2022-12-08T13:03:03.006Z,19.65
2022-12-08T13:05:29.413Z,19.64
2022-12-08T13:07:55.792Z,18.66
2022-12-08T13:10:22.181Z,20.31
2022-12-08T13:12:48.522Z,19.65
2022-12-08T13:15:14.870Z,34.51
2022-12-08T13:17:41.210Z,20.34
2022-12-08T13:20:08.043Z,18.67
2022-12-08T13:22:34.532Z,20.18
2022-12-08T13:25:00.921Z,23.33
2022-12-08T13:27:27.323Z,19.29
2022-12-08T13:29:53.717Z,19.65
2022-12-08T13:32:20.140Z,18.21
2022-12-08T13:34:46.539Z,18.54
2022-12-08T13:37:12.891Z,18.26
2022-12-08T13:39:39.236Z,17.47
2022-12-08T13:42:05.619Z,17.68
2022-12-08T13:45:18.474Z,17.43
2022-12-08T13:47:33.237Z,17.63
2022-12-08T13:56:51.286Z,17.30
2022-12-08T13:58:19.493Z,17.67
2022-12-08T14:00:45.868Z,17.23
2022-12-08T14:03:12.319Z,18.23
2022-12-08T14:06:10.516Z,17.73
2022-12-08T14:08:50.708Z,17.88
2022-12-08T14:11:11.455Z,18.31
2022-12-08T14:13:37.815Z,17.72
2022-12-08T14:16:04.211Z,18.01
2022-12-08T14:18:30.584Z,18.73
2022-12-08T14:21:19.937Z,18.86
2022-12-08T14:23:43.324Z,17.93
2022-12-08T14:26:09.705Z,18.33
2022-12-08T14:28:40.041Z,18.28
2022-12-08T14:31:09.458Z,18.05
2022-12-08T14:33:35.866Z,18.72
2022-12-08T14:36:02.254Z,18.62
2022-12-08T14:38:28.679Z,19.54
2022-12-08T14:40:55.162Z,18.17
2022-12-08T14:43:21.584Z,18.63
2022-12-08T14:45:47.982Z,18.45
2022-12-08T14:48:14.367Z,19.25
2022-12-08T14:50:40.783Z,20.19
2022-12-08T14:53:07.131Z,22.35
2022-12-08T14:55:33.471Z,20.10
2022-12-08T14:57:59.862Z,19.42
2022-12-08T15:00:26.225Z,18.21
2022-12-08T15:02:52.615Z,18.00
2022-12-08T15:05:19.049Z,18.62
2022-12-08T15:07:45.535Z,18.56
2022-12-08T15:10:11.999Z,17.85
2022-12-08T15:12:38.360Z,19.29
2022-12-08T15:15:04.715Z,19.70
2022-12-08T15:17:31.140Z,18.72
2022-12-08T15:19:57.534Z,19.27
2022-12-08T15:22:23.872Z,18.39
2022-12-08T15:24:50.223Z,18.89
2022-12-08T15:27:16.621Z,18.25
2022-12-08T15:29:43.000Z,18.16
2022-12-08T15:32:09.349Z,16.77
2022-12-08T15:34:35.726Z,18.45
2022-12-08T15:37:02.116Z,18.35
2022-12-08T15:39:28.518Z,19.22
2022-12-08T15:41:56.049Z,19.54
2022-12-08T15:44:22.446Z,18.88
2022-12-08T15:46:48.834Z,18.41
2022-12-08T15:49:15.265Z,18.76
2022-12-08T15:51:41.618Z,18.88
2022-12-08T15:54:08.009Z,18.37
2022-12-08T15:56:37.382Z,18.27
2022-12-08T15:59:07.596Z,18.75
2022-12-08T16:01:34.061Z,18.29
2022-12-08T16:09:33.486Z,19.40
2022-12-08T16:12:09.615Z,20.54
2022-12-08T16:17:22.987Z,22.48
2022-12-08T16:19:49.371Z,21.01
2022-12-08T16:25:17.759Z,23.14
2022-12-08T16:28:08.406Z,24.71
2022-12-08T16:30:31.262Z,20.94
2022-12-08T16:32:57.645Z,20.76
2022-12-08T16:35:23.998Z,20.91
2022-12-08T16:37:50.377Z,20.59
2022-12-08T16:40:16.781Z,20.83
2022-12-08T16:42:43.179Z,28.86
2022-12-08T16:45:09.530Z,49.42
2022-12-08T16:47:35.889Z,49.30
2022-12-08T16:50:02.247Z,25.75
2022-12-08T16:52:28.625Z,23.98
2022-12-08T16:54:55.027Z,24.61
2022-12-08T16:57:21.389Z,22.43
2022-12-08T16:59:47.718Z,22.17
2022-12-08T17:02:16.629Z,22.27
2022-12-08T17:04:43.204Z,21.73
2022-12-08T17:07:09.769Z,22.19
2022-12-08T17:09:36.155Z,22.23
2022-12-08T17:12:04.253Z,22.95
2022-12-08T17:14:30.888Z,22.49
2022-12-08T17:16:57.322Z,22.52
2022-12-08T17:19:23.712Z,22.62
2022-12-08T17:21:50.042Z,22.54
2022-12-08T17:24:21.761Z,23.33
2022-12-08T17:26:48.492Z,23.31
2022-12-08T17:29:14.913Z,23.15
2022-12-08T17:31:41.336Z,22.82
2022-12-08T17:34:07.744Z,23.90
2022-12-08T17:36:34.137Z,23.72
2022-12-08T17:39:00.567Z,25.47
2022-12-08T17:41:26.981Z,27.58
2022-12-08T17:43:53.369Z,30.84
2022-12-08T17:46:19.945Z,32.46
2022-12-08T17:48:46.386Z,24.24
2022-12-08T17:51:12.738Z,30.32
2022-12-08T17:53:39.151Z,38.31
2022-12-08T17:56:05.558Z,33.09
2022-12-08T17:58:31.911Z,29.81
2022-12-08T18:00:58.330Z,28.42
2022-12-08T18:03:24.775Z,26.38
2022-12-08T18:05:51.158Z,27.23
2022-12-08T18:08:17.532Z,26.62
2022-12-08T18:10:43.973Z,28.45
2022-12-08T18:13:10.371Z,30.87
2022-12-08T18:15:39.341Z,34.17
2022-12-08T18:18:05.872Z,34.12
2022-12-08T18:20:32.255Z,35.21
2022-12-08T18:22:58.587Z,34.16
2022-12-08T18:25:24.924Z,39.48
2022-12-08T18:27:51.282Z,37.18
2022-12-08T18:30:17.675Z,38.46
2022-12-08T18:32:44.084Z,42.00
2022-12-08T18:35:10.494Z,27.87
2022-12-08T18:37:36.890Z,27.87
2022-12-08T18:40:03.525Z,29.85
2022-12-08T18:42:30.165Z,40.27
2022-12-08T18:44:56.519Z,46.19
2022-12-08T18:47:22.882Z,64.39
2022-12-08T18:49:49.242Z,54.30
2022-12-08T18:52:19.285Z,40.27
2022-12-08T18:55:05.681Z,31.96
2022-12-08T18:57:33.319Z,29.22
2022-12-08T18:59:59.696Z,30.06
2022-12-08T19:02:26.172Z,35.59
2022-12-08T19:04:53.993Z,38.84
2022-12-08T19:07:20.409Z,31.36
2022-12-08T19:09:46.766Z,31.17
2022-12-08T19:12:13.161Z,28.49
2022-12-08T19:14:39.496Z,26.38
2022-12-08T19:17:05.882Z,24.96
2022-12-08T19:19:32.252Z,25.37
2022-12-08T19:21:58.629Z,26.13
2022-12-08T19:24:24.993Z,25.87
2022-12-08T19:26:51.372Z,26.95
2022-12-08T19:29:17.785Z,27.33
2022-12-08T19:31:44.195Z,26.64
2022-12-08T19:34:10.569Z,26.97
2022-12-08T19:36:36.898Z,26.66
2022-12-08T19:39:03.361Z,27.01
2022-12-08T19:41:29.727Z,28.19
2022-12-08T19:43:56.114Z,28.66
2022-12-08T19:46:22.646Z,28.92
2022-12-08T19:48:49.173Z,27.93
2022-12-08T19:51:15.519Z,27.68
2022-12-08T19:53:47.194Z,28.13
2022-12-08T19:56:14.094Z,30.69
2022-12-08T19:58:40.453Z,30.42
2022-12-08T20:01:06.808Z,30.43
2022-12-08T20:03:33.228Z,28.46
2022-12-08T20:05:59.674Z,28.98
2022-12-08T20:08:26.053Z,26.71
2022-12-08T20:10:52.465Z,26.80
2022-12-08T20:13:18.855Z,28.54
2022-12-08T20:15:45.304Z,29.58
2022-12-08T20:18:11.793Z,29.03
2022-12-08T20:20:38.161Z,30.97
2022-12-08T20:23:04.543Z,29.54
2022-12-08T20:25:30.956Z,29.34
2022-12-08T20:27:57.371Z,29.77
2022-12-08T20:30:23.955Z,30.52
2022-12-08T20:32:50.356Z,31.74
2022-12-08T20:35:16.800Z,31.33
2022-12-08T20:37:43.167Z,29.09
2022-12-08T20:40:09.558Z,28.25
2022-12-08T20:42:35.914Z,29.23
2022-12-08T20:45:02.328Z,29.71
2022-12-08T20:47:28.865Z,32.07
2022-12-08T20:49:55.435Z,32.22
2022-12-08T20:52:21.901Z,32.79
2022-12-08T20:54:48.362Z,32.97
2022-12-08T20:57:14.775Z,33.33
2022-12-08T20:59:41.228Z,34.92
2022-12-08T21:02:07.685Z,34.13
2022-12-08T21:04:34.274Z,32.18
2022-12-08T21:07:00.724Z,31.32
2022-12-08T21:09:27.283Z,31.24
2022-12-08T21:11:54.029Z,31.47
2022-12-08T21:14:20.543Z,30.92
2022-12-08T21:16:47.191Z,31.23
2022-12-08T21:19:13.720Z,31.89
2022-12-08T21:21:40.209Z,31.19
2022-12-08T21:24:06.880Z,30.61
2022-12-08T21:26:33.465Z,32.72
2022-12-08T21:28:59.942Z,35.34
2022-12-08T21:31:26.506Z,35.90
2022-12-08T21:33:52.984Z,34.74
2022-12-08T21:36:19.400Z,33.69
2022-12-08T21:38:45.915Z,31.15
2022-12-08T21:41:12.290Z,33.20
2022-12-08T21:43:38.859Z,32.16
2022-12-08T21:46:05.352Z,28.98
2022-12-08T21:48:31.917Z,28.29
2022-12-08T21:50:58.392Z,30.55
2022-12-08T21:53:24.779Z,32.01
2022-12-08T21:55:51.140Z,31.35
2022-12-08T21:58:17.645Z,30.51
2022-12-08T22:00:44.286Z,29.12
2022-12-08T22:03:10.860Z,28.54
2022-12-08T22:05:37.568Z,28.80
2022-12-08T22:08:04.119Z,29.21
2022-12-08T22:10:30.615Z,34.03
2022-12-08T22:12:57.154Z,32.41
2022-12-08T22:15:23.673Z,33.64
2022-12-08T22:17:50.059Z,30.78
2022-12-08T22:20:16.859Z,29.50
2022-12-08T22:22:43.470Z,29.94
2022-12-08T22:25:09.887Z,29.18
2022-12-08T22:27:36.599Z,29.43
2022-12-08T22:30:03.185Z,30.25
2022-12-08T22:32:29.825Z,29.69
2022-12-08T22:34:56.286Z,30.38
2022-12-08T22:37:22.677Z,29.55
2022-12-08T22:39:49.071Z,29.59
2022-12-08T22:42:15.567Z,30.13
2022-12-08T22:44:42.133Z,30.02
2022-12-08T22:47:08.633Z,28.97
2022-12-08T22:49:35.368Z,28.58
2022-12-08T22:52:01.894Z,28.93
2022-12-08T22:54:28.290Z,29.36
2022-12-08T22:56:54.757Z,29.99
2022-12-08T22:59:21.127Z,30.81
2022-12-08T23:01:47.502Z,30.52
2022-12-08T23:04:17.644Z,30.46
2022-12-08T23:06:44.742Z,30.81
2022-12-08T23:09:11.343Z,29.60
2022-12-08T23:11:37.819Z,30.20
2022-12-08T23:14:04.375Z,30.30
2022-12-08T23:16:31.176Z,30.27
2022-12-08T23:18:57.821Z,29.45
2022-12-08T23:21:24.370Z,30.16
2022-12-08T23:23:50.947Z,29.93
2022-12-08T23:26:17.495Z,29.79
2022-12-08T23:28:43.958Z,30.27
2022-12-08T23:31:10.377Z,29.89
2022-12-08T23:33:36.869Z,29.85
2022-12-08T23:36:03.443Z,29.02
2022-12-08T23:38:29.867Z,29.91
2022-12-08T23:40:56.361Z,29.75
2022-12-08T23:43:22.737Z,30.61
2022-12-08T23:45:49.104Z,29.10
2022-12-08T23:48:15.584Z,30.13
2022-12-08T23:50:41.949Z,29.24
2022-12-08T23:53:08.512Z,29.81
2022-12-08T23:55:34.970Z,29.43
2022-12-08T23:58:01.597Z,29.42
