createdAt,value
2023-11-18T00:00:18.475Z,100549.20
2023-11-18T00:03:06.847Z,100556.60
2023-11-18T00:05:34.716Z,100561.60
2023-11-18T00:08:02.761Z,100561.40
2023-11-18T00:10:30.842Z,100560.60
2023-11-18T00:12:58.669Z,100560.20
2023-11-18T00:15:26.643Z,100559.40
2023-11-18T00:17:54.384Z,100565.80
2023-11-18T00:20:25.177Z,100574.40
2023-11-18T00:22:54.186Z,100573.40
2023-11-18T00:25:21.997Z,100576.20
2023-11-18T00:27:49.672Z,100582.80
2023-11-18T00:30:17.390Z,100583.60
2023-11-18T00:32:45.600Z,100584.80
2023-11-18T00:35:13.600Z,100583.00
2023-11-18T00:37:42.024Z,100583.40
2023-11-18T00:40:10.713Z,100591.60
2023-11-18T00:42:39.538Z,100593.00
2023-11-18T00:45:08.739Z,100595.60
2023-11-18T00:47:36.511Z,100594.60
2023-11-18T00:50:04.775Z,100592.40
2023-11-18T00:52:32.540Z,100597.80
2023-11-18T00:55:00.305Z,100600.40
2023-11-18T00:57:28.645Z,100601.00
2023-11-18T00:59:56.757Z,100597.40
2023-11-18T01:02:24.578Z,100601.60
2023-11-18T01:04:52.353Z,100609.00
2023-11-18T01:07:20.114Z,100606.20
2023-11-18T01:09:47.821Z,100606.60
2023-11-18T01:12:15.549Z,100606.20
2023-11-18T01:14:43.315Z,100610.80
2023-11-18T01:17:10.994Z,100609.20
2023-11-18T01:19:39.075Z,100614.20
2023-11-18T01:22:07.362Z,100610.20
2023-11-18T01:24:35.336Z,100611.00
2023-11-18T01:27:03.185Z,100616.60
2023-11-18T01:29:32.069Z,100612.60
2023-11-18T01:32:00.088Z,100604.20
2023-11-18T01:34:29.330Z,100604.40
2023-11-18T01:36:58.376Z,100604.60
2023-11-18T01:39:27.750Z,100601.20
2023-11-18T01:41:56.563Z,100597.00
2023-11-18T01:44:25.237Z,100596.80
2023-11-18T01:46:54.178Z,100596.80
2023-11-18T01:49:22.858Z,100601.40
2023-11-18T01:51:55.098Z,100600.00
2023-11-18T01:54:23.064Z,100595.80
2023-11-18T01:56:51.275Z,100591.40
2023-11-18T01:59:21.904Z,100592.60
2023-11-18T02:01:52.676Z,100594.00
2023-11-18T02:04:22.177Z,100591.20
2023-11-18T02:06:50.659Z,100593.60
2023-11-18T02:09:20.242Z,100593.60
2023-11-18T02:12:24.527Z,100597.20
2023-11-18T02:14:52.538Z,100602.60
2023-11-18T02:17:25.341Z,100604.40
2023-11-18T02:19:54.387Z,100611.40
2023-11-18T02:22:23.105Z,100615.80
2023-11-18T02:24:51.422Z,100614.40
2023-11-18T02:27:21.532Z,100614.00
2023-11-18T02:29:50.818Z,100615.80
2023-11-18T02:32:42.890Z,100623.20
2023-11-18T02:35:16.794Z,100617.40
2023-11-18T02:37:48.330Z,100620.20
2023-11-18T02:40:20.506Z,100625.60
2023-11-18T02:42:49.953Z,100626.00
2023-11-18T02:45:18.634Z,100627.80
2023-11-18T02:47:46.737Z,100630.00
2023-11-18T02:50:16.702Z,100625.40
2023-11-18T02:52:45.840Z,100629.20
2023-11-18T02:55:13.613Z,100632.20
2023-11-18T02:57:41.398Z,100634.40
2023-11-18T03:00:18.081Z,100632.60
2023-11-18T03:02:48.410Z,100638.80
2023-11-18T03:05:16.357Z,100637.60
2023-11-18T03:07:50.957Z,100643.80
2023-11-18T03:10:22.422Z,100642.60
2023-11-18T03:12:53.777Z,100644.60
2023-11-18T03:15:23.329Z,100651.40
2023-11-18T03:17:52.282Z,100648.40
2023-11-18T03:20:21.795Z,100650.40
2023-11-18T03:22:51.119Z,100651.80
2023-11-18T03:25:20.712Z,100653.00
2023-11-18T03:27:49.148Z,100658.80
2023-11-18T03:30:18.180Z,100659.20
2023-11-18T03:32:46.608Z,100662.40
2023-11-18T03:35:14.642Z,100667.80
2023-11-18T03:37:43.786Z,100672.40
2023-11-18T03:40:13.838Z,100671.20
2023-11-18T03:42:44.597Z,100668.00
2023-11-18T03:45:12.329Z,100668.20
2023-11-18T03:47:40.319Z,100672.20
2023-11-18T03:50:14.371Z,100679.40
2023-11-18T03:52:42.248Z,100683.80
2023-11-18T03:55:10.264Z,100685.40
2023-11-18T03:57:38.015Z,100684.80
2023-11-18T04:00:07.369Z,100687.60
2023-11-18T04:02:45.269Z,100687.00
2023-11-18T04:05:13.713Z,100686.20
2023-11-18T04:07:42.963Z,100692.40
2023-11-18T04:10:11.795Z,100691.40
2023-11-18T04:12:39.710Z,100693.80
2023-11-18T04:15:08.746Z,100694.00
2023-11-18T04:17:36.683Z,100692.00
2023-11-18T04:20:09.913Z,100696.60
2023-11-18T04:22:44.662Z,100700.20
2023-11-18T04:25:13.040Z,100703.20
2023-11-18T04:27:44.165Z,100704.40
2023-11-18T04:30:14.872Z,100706.00
2023-11-18T04:32:44.162Z,100714.80
2023-11-18T04:35:13.686Z,100709.20
2023-11-18T04:37:44.608Z,100708.40
2023-11-18T04:40:12.833Z,100711.00
2023-11-18T04:42:42.345Z,100711.20
2023-11-18T04:45:10.754Z,100714.40
2023-11-18T04:47:39.456Z,100717.80
2023-11-18T04:50:09.585Z,100720.00
2023-11-18T04:52:37.839Z,100716.40
2023-11-18T04:55:07.184Z,100718.60
2023-11-18T04:57:35.052Z,100717.00
2023-11-18T05:00:11.430Z,100719.80
2023-11-18T05:02:40.141Z,100721.20
2023-11-18T05:05:08.164Z,100728.20
2023-11-18T05:07:36.651Z,100728.20
2023-11-18T05:10:04.751Z,100728.20
2023-11-18T05:12:33.576Z,100730.60
2023-11-18T05:15:01.805Z,100729.80
2023-11-18T05:17:31.221Z,100733.40
2023-11-18T05:19:59.097Z,100736.00
2023-11-18T05:22:26.817Z,100734.80
2023-11-18T05:24:54.512Z,100739.40
2023-11-18T05:27:22.175Z,100741.60
2023-11-18T05:29:55.450Z,100744.20
2023-11-18T05:32:24.107Z,100746.20
2023-11-18T05:34:54.872Z,100750.40
2023-11-18T05:37:22.796Z,100750.60
2023-11-18T05:39:54.597Z,100754.60
2023-11-18T05:42:22.286Z,100765.00
2023-11-18T05:44:50.373Z,100767.00
2023-11-18T05:47:18.094Z,100765.20
2023-11-18T05:49:45.849Z,100766.80
2023-11-18T05:52:13.567Z,100778.80
2023-11-18T05:54:41.224Z,100781.60
2023-11-18T05:57:08.948Z,100784.20
2023-11-18T05:59:37.507Z,100792.40
2023-11-18T06:02:05.302Z,100796.40
2023-11-18T06:04:33.786Z,100806.00
2023-11-18T06:07:03.649Z,100807.20
2023-11-18T06:09:31.410Z,100804.60
2023-11-18T06:11:59.049Z,100806.20
2023-11-18T06:14:27.731Z,100805.20
2023-11-18T06:16:55.685Z,100812.20
2023-11-18T06:19:23.537Z,100813.40
2023-11-18T06:21:51.204Z,100816.40
2023-11-18T06:24:20.003Z,100818.00
2023-11-18T06:26:48.028Z,100824.20
2023-11-18T06:29:16.825Z,100829.00
2023-11-18T06:31:44.542Z,100840.20
2023-11-18T06:34:13.980Z,100840.00
2023-11-18T06:36:42.045Z,100847.20
2023-11-18T06:39:10.099Z,100850.80
2023-11-18T06:41:40.725Z,100851.60
2023-11-18T06:44:14.723Z,100847.00
2023-11-18T06:46:42.670Z,100845.80
2023-11-18T06:49:16.309Z,100849.60
2023-11-18T06:51:44.589Z,100854.60
2023-11-18T06:54:14.882Z,100855.60
2023-11-18T06:56:46.927Z,100858.80
2023-11-18T06:59:16.289Z,100866.40
2023-11-18T07:01:46.111Z,100874.40
2023-11-18T07:04:15.803Z,100878.00
2023-11-18T07:06:44.901Z,100879.80
2023-11-18T07:09:19.616Z,100884.80
2023-11-18T07:11:49.224Z,100881.60
2023-11-18T07:14:17.805Z,100885.00
2023-11-18T07:16:45.993Z,100897.20
2023-11-18T07:19:21.660Z,100896.20
2023-11-18T07:21:50.977Z,100900.20
2023-11-18T07:24:19.033Z,100904.60
2023-11-18T07:26:47.230Z,100907.20
2023-11-18T07:29:14.963Z,100904.40
2023-11-18T07:31:44.295Z,100903.60
2023-11-18T07:34:12.553Z,100905.60
2023-11-18T07:36:40.246Z,100913.00
2023-11-18T07:39:17.088Z,100923.00
2023-11-18T07:41:45.395Z,100917.40
2023-11-18T07:44:14.270Z,100916.20
2023-11-18T07:46:44.073Z,100917.40
2023-11-18T07:49:12.743Z,100920.40
2023-11-18T07:51:43.228Z,100915.60
2023-11-18T07:54:11.552Z,100917.40
2023-11-18T07:56:39.336Z,100922.00
2023-11-18T07:59:09.666Z,100932.40
2023-11-18T08:01:41.654Z,100937.40
2023-11-18T08:04:09.680Z,100945.60
2023-11-18T08:06:38.192Z,100941.20
2023-11-18T08:09:06.048Z,100943.80
2023-11-18T08:11:34.623Z,100944.60
2023-11-18T08:14:04.025Z,100953.00
2023-11-18T08:16:33.847Z,100950.00
2023-11-18T08:19:03.532Z,100960.60
2023-11-18T08:21:31.555Z,100962.80
2023-11-18T08:24:01.295Z,100970.40
2023-11-18T08:26:29.037Z,100969.60
2023-11-18T08:28:57.617Z,100967.60
2023-11-18T08:31:25.540Z,100968.40
2023-11-18T08:33:55.637Z,100970.40
2023-11-18T08:36:24.214Z,100972.40
2023-11-18T08:38:51.913Z,100976.80
2023-11-18T08:41:21.185Z,100976.60
2023-11-18T08:43:50.225Z,100986.40
2023-11-18T08:46:18.393Z,100990.60
2023-11-18T08:48:46.243Z,100994.20
2023-11-18T08:51:14.961Z,100995.00
2023-11-18T08:53:42.739Z,100994.20
2023-11-18T08:56:17.354Z,100994.40
2023-11-18T08:58:46.291Z,100992.00
2023-11-18T09:01:15.261Z,100994.20
2023-11-18T09:03:53.955Z,100994.00
2023-11-18T09:06:29.837Z,100996.40
2023-11-18T09:08:59.399Z,101004.20
2023-11-18T09:11:30.488Z,101008.60
2023-11-18T09:14:02.097Z,101005.40
2023-11-18T09:16:31.127Z,101004.40
2023-11-18T09:19:04.410Z,101008.00
2023-11-18T09:21:36.532Z,101010.80
2023-11-18T09:24:06.740Z,101008.60
2023-11-18T09:26:34.771Z,101006.80
2023-11-18T09:29:05.389Z,101012.80
2023-11-18T09:31:34.748Z,101011.60
2023-11-18T09:34:05.570Z,101016.80
2023-11-18T09:36:34.943Z,101020.40
2023-11-18T09:39:04.603Z,101024.80
2023-11-18T09:41:34.659Z,101026.60
2023-11-18T09:44:03.763Z,101023.20
2023-11-18T09:46:36.034Z,101017.60
2023-11-18T09:49:27.110Z,101015.00
2023-11-18T09:51:59.432Z,101017.20
2023-11-18T09:54:37.733Z,101016.60
2023-11-18T09:57:14.138Z,101020.40
2023-11-18T09:59:56.261Z,101019.60
2023-11-18T10:02:25.111Z,101023.80
2023-11-18T10:04:58.731Z,101017.80
2023-11-18T10:07:28.165Z,101021.00
2023-11-18T10:09:58.455Z,101022.60
2023-11-18T10:12:28.064Z,101024.60
2023-11-18T10:14:57.262Z,101028.20
2023-11-18T10:17:27.445Z,101033.80
2023-11-18T10:19:57.917Z,101034.20
2023-11-18T10:22:28.692Z,101041.00
2023-11-18T10:24:57.707Z,101041.60
2023-11-18T10:27:27.063Z,101041.00
2023-11-18T10:29:58.375Z,101041.60
2023-11-18T10:32:29.063Z,101042.40
2023-11-18T10:34:58.548Z,101039.00
2023-11-18T10:37:27.264Z,101031.60
2023-11-18T10:39:55.057Z,101033.40
2023-11-18T10:42:23.378Z,101031.00
2023-11-18T10:45:02.812Z,101031.00
2023-11-18T10:47:34.553Z,101029.80
2023-11-18T10:50:02.445Z,101030.60
2023-11-18T10:52:32.568Z,101040.60
2023-11-18T10:55:08.175Z,101036.40
2023-11-18T10:57:37.187Z,101041.80
2023-11-18T11:00:16.077Z,101045.20
2023-11-18T11:02:44.534Z,101040.60
2023-11-18T11:05:21.878Z,101034.60
2023-11-18T11:07:50.535Z,101038.40
2023-11-18T11:10:26.145Z,101034.40
2023-11-18T11:12:55.253Z,101036.80
2023-11-18T11:15:44.553Z,101044.00
2023-11-18T11:18:28.535Z,101053.60
2023-11-18T11:21:20.835Z,101060.00
2023-11-18T11:24:09.918Z,101053.40
2023-11-18T11:26:58.290Z,101056.40
2023-11-18T11:29:29.249Z,101055.40
2023-11-18T11:32:39.785Z,101060.60
2023-11-18T11:35:18.103Z,101065.60
2023-11-18T11:37:46.032Z,101065.00
2023-11-18T11:40:22.752Z,101070.40
2023-11-18T11:42:56.220Z,101073.80
2023-11-18T11:45:29.398Z,101076.80
2023-11-18T11:48:14.538Z,101075.80
2023-11-18T11:50:57.302Z,101085.40
2023-11-18T11:53:30.560Z,101086.40
2023-11-18T11:56:07.628Z,101090.60
2023-11-18T11:58:38.276Z,101091.60
2023-11-18T12:01:26.315Z,101094.40
2023-11-18T12:03:59.114Z,101094.80
2023-11-18T12:06:27.810Z,101098.40
2023-11-18T12:08:57.492Z,101095.80
2023-11-18T12:11:25.465Z,101099.00
2023-11-18T12:14:22.964Z,101100.00
2023-11-18T12:17:09.999Z,101103.80
2023-11-18T12:19:49.123Z,101111.60
2023-11-18T12:22:28.117Z,101112.40
2023-11-18T12:24:59.342Z,101117.40
2023-11-18T12:27:55.401Z,101122.20
2023-11-18T12:30:26.924Z,101121.20
2023-11-18T12:33:02.435Z,101121.60
2023-11-18T12:35:30.636Z,101127.20
2023-11-18T12:38:17.014Z,101132.80
2023-11-18T12:40:57.181Z,101137.40
2023-11-18T12:43:54.350Z,101135.80
2023-11-18T12:46:40.876Z,101137.60
2023-11-18T12:49:13.565Z,101136.60
2023-11-18T12:51:41.295Z,101143.00
2023-11-18T12:54:09.320Z,101150.20
2023-11-18T12:56:37.596Z,101157.20
2023-11-18T12:59:07.618Z,101164.20
2023-11-18T13:01:37.527Z,101166.80
2023-11-18T13:04:05.817Z,101170.00
2023-11-18T13:06:34.681Z,101172.60
2023-11-18T13:09:07.010Z,101175.80
2023-11-18T13:11:35.122Z,101174.00
2023-11-18T13:14:03.937Z,101182.80
2023-11-18T13:16:31.820Z,101179.40
2023-11-18T13:18:59.631Z,101185.80
2023-11-18T13:21:30.603Z,101188.20
2023-11-18T13:23:58.504Z,101196.20
2023-11-18T13:26:26.344Z,101201.00
2023-11-18T13:28:54.881Z,101198.60
2023-11-18T13:31:22.759Z,101206.00
2023-11-18T13:33:50.651Z,101212.60
2023-11-18T13:36:18.577Z,101217.80
2023-11-18T13:38:49.290Z,101214.40
2023-11-18T13:41:30.574Z,101217.80
2023-11-18T13:43:59.731Z,101218.00
2023-11-18T13:46:34.300Z,101222.80
2023-11-18T13:49:02.387Z,101218.20
2023-11-18T13:51:31.191Z,101225.20
2023-11-18T13:54:00.774Z,101229.20
2023-11-18T13:56:29.733Z,101235.40
2023-11-18T13:58:58.645Z,101235.60
2023-11-18T14:01:28.290Z,101234.60
2023-11-18T14:03:56.185Z,101237.40
2023-11-18T14:06:24.026Z,101235.60
2023-11-18T14:08:51.896Z,101237.60
2023-11-18T14:11:21.179Z,101237.00
2023-11-18T14:13:49.243Z,101240.00
2023-11-18T14:16:18.205Z,101243.20
2023-11-18T14:18:46.081Z,101246.40
2023-11-18T14:21:15.423Z,101248.00
2023-11-18T14:23:43.229Z,101251.60
2023-11-18T14:26:11.737Z,101256.80
2023-11-18T14:28:39.561Z,101258.80
2023-11-18T14:31:09.110Z,101261.40
2023-11-18T14:33:36.958Z,101264.60
2023-11-18T14:36:06.611Z,101265.20
2023-11-18T14:38:35.479Z,101262.00
2023-11-18T14:41:05.676Z,101257.00
2023-11-18T14:43:33.546Z,101258.20
2023-11-18T14:46:01.742Z,101259.20
2023-11-18T14:48:29.604Z,101259.60
2023-11-18T14:50:58.232Z,101260.60
2023-11-18T14:53:26.941Z,101256.80
2023-11-18T14:55:54.752Z,101263.20
2023-11-18T14:58:22.604Z,101267.40
2023-11-18T15:00:50.348Z,101268.00
2023-11-18T15:03:18.380Z,101271.40
2023-11-18T15:05:46.370Z,101262.80
2023-11-18T15:08:14.145Z,101265.20
2023-11-18T15:10:43.488Z,101257.80
2023-11-18T15:13:18.131Z,101253.20
2023-11-18T15:15:49.389Z,101251.40
2023-11-18T15:18:21.098Z,101243.20
2023-11-18T15:20:52.019Z,101252.20
2023-11-18T15:23:27.150Z,101252.80
2023-11-18T15:25:54.943Z,101256.80
2023-11-18T15:28:22.690Z,101256.80
2023-11-18T15:30:50.522Z,101262.80
2023-11-18T15:33:19.055Z,101259.60
2023-11-18T15:35:46.914Z,101261.20
2023-11-18T15:38:18.888Z,101259.60
2023-11-18T15:40:51.115Z,101258.80
2023-11-18T15:43:18.988Z,101263.60
2023-11-18T15:45:47.342Z,101275.80
2023-11-18T15:48:15.833Z,101273.60
2023-11-18T15:50:43.785Z,101274.80
2023-11-18T15:53:15.487Z,101276.00
2023-11-18T15:55:48.535Z,101277.80
2023-11-18T15:58:19.914Z,101283.00
2023-11-18T16:00:47.888Z,101283.80
2023-11-18T16:03:15.782Z,101288.80
2023-11-18T16:05:43.573Z,101291.00
2023-11-18T16:08:11.385Z,101295.20
2023-11-18T16:10:39.199Z,101297.00
2023-11-18T16:13:07.880Z,101297.20
2023-11-18T16:15:36.988Z,101303.60
2023-11-18T16:18:05.404Z,101301.00
2023-11-18T16:20:33.682Z,101307.80
2023-11-18T16:23:05.752Z,101304.60
2023-11-18T16:25:36.772Z,101305.80
2023-11-18T16:28:06.174Z,101307.80
2023-11-18T16:30:34.600Z,101303.40
2023-11-18T16:33:02.994Z,101307.20
2023-11-18T16:35:31.545Z,101310.60
2023-11-18T16:38:01.870Z,101314.20
2023-11-18T16:40:30.403Z,101310.20
2023-11-18T16:43:00.931Z,101314.60
2023-11-18T16:45:29.610Z,101314.80
2023-11-18T16:47:58.947Z,101319.00
2023-11-18T16:50:28.049Z,101315.00
2023-11-18T16:52:56.893Z,101316.20
2023-11-18T16:55:26.833Z,101320.80
2023-11-18T16:57:55.479Z,101319.20
2023-11-18T17:00:24.315Z,101321.20
2023-11-18T17:02:57.871Z,101324.00
2023-11-18T17:05:32.469Z,101328.20
2023-11-18T17:08:01.864Z,101328.20
2023-11-18T17:10:30.762Z,101329.60
2023-11-18T17:13:02.498Z,101328.00
2023-11-18T17:15:30.430Z,101329.40
2023-11-18T17:18:04.927Z,101326.20
2023-11-18T17:20:33.348Z,101327.80
2023-11-18T17:23:01.549Z,101323.20
2023-11-18T17:25:30.292Z,101320.60
2023-11-18T17:27:58.914Z,101324.60
2023-11-18T17:30:30.174Z,101321.60
2023-11-18T17:32:58.183Z,101325.40
2023-11-18T17:35:27.171Z,101319.20
2023-11-18T17:37:55.098Z,101313.20
2023-11-18T17:40:23.828Z,101313.20
2023-11-18T17:42:54.552Z,101310.20
2023-11-18T17:45:25.307Z,101305.60
2023-11-18T17:47:53.413Z,101306.00
2023-11-18T17:50:21.419Z,101306.20
2023-11-18T17:52:51.128Z,101309.40
2023-11-18T17:55:19.535Z,101304.00
2023-11-18T17:57:48.204Z,101300.80
2023-11-18T18:00:24.434Z,101296.40
2023-11-18T18:02:53.849Z,101296.40
2023-11-18T18:05:24.372Z,101296.20
2023-11-18T18:07:53.211Z,101294.80
2023-11-18T18:10:23.621Z,101297.20
2023-11-18T18:12:52.082Z,101302.60
2023-11-18T18:15:20.351Z,101302.00
2023-11-18T18:17:51.151Z,101302.80
2023-11-18T18:20:21.373Z,101305.00
2023-11-18T18:22:49.458Z,101310.20
2023-11-18T18:25:18.527Z,101316.00
2023-11-18T18:27:46.976Z,101315.20
2023-11-18T18:30:15.023Z,101305.80
2023-11-18T18:32:43.231Z,101298.80
2023-11-18T18:35:12.032Z,101296.20
2023-11-18T18:37:39.929Z,101291.80
2023-11-18T18:40:08.801Z,101285.00
2023-11-18T18:42:36.544Z,101285.80
2023-11-18T18:45:04.695Z,101290.60
2023-11-18T18:47:32.553Z,101289.80
2023-11-18T18:50:00.498Z,101286.60
2023-11-18T18:52:28.449Z,101290.80
2023-11-18T18:54:56.319Z,101285.20
2023-11-18T18:57:25.368Z,101285.80
2023-11-18T18:59:53.901Z,101291.60
2023-11-18T19:02:21.897Z,101291.20
2023-11-18T19:04:50.349Z,101297.80
2023-11-18T19:07:19.608Z,101298.40
2023-11-18T19:09:47.671Z,101304.60
2023-11-18T19:12:16.083Z,101302.00
2023-11-18T19:14:43.847Z,101303.60
2023-11-18T19:17:11.760Z,101302.20
2023-11-18T19:19:39.681Z,101298.20
2023-11-18T19:22:08.654Z,101300.20
2023-11-18T19:24:36.453Z,101298.40
2023-11-18T19:27:10.745Z,101304.00
2023-11-18T19:29:39.987Z,101310.20
2023-11-18T19:32:08.712Z,101316.60
2023-11-18T19:34:36.883Z,101319.20
2023-11-18T19:37:04.751Z,101315.60
2023-11-18T19:39:40.420Z,101319.60
2023-11-18T19:42:08.793Z,101319.80
2023-11-18T19:44:36.625Z,101309.40
2023-11-18T19:47:05.008Z,101308.20
2023-11-18T19:49:34.941Z,101304.60
2023-11-18T19:52:03.136Z,101303.40
2023-11-18T19:54:32.817Z,101301.20
2023-11-18T19:57:03.836Z,101297.20
2023-11-18T19:59:33.973Z,101292.60
2023-11-18T20:02:02.213Z,101293.60
2023-11-18T20:04:31.520Z,101287.60
2023-11-18T20:06:59.314Z,101285.80
2023-11-18T20:09:27.175Z,101290.00
2023-11-18T20:12:04.492Z,101293.60
2023-11-18T20:14:34.524Z,101291.60
2023-11-18T20:17:02.460Z,101289.00
2023-11-18T20:19:30.524Z,101283.00
2023-11-18T20:21:58.800Z,101277.00
2023-11-18T20:24:26.580Z,101274.00
2023-11-18T20:26:54.366Z,101274.40
2023-11-18T20:29:22.172Z,101269.20
2023-11-18T20:31:50.029Z,101261.20
2023-11-18T20:34:19.232Z,101256.40
2023-11-18T20:36:47.844Z,101254.00
2023-11-18T20:39:18.957Z,101245.60
2023-11-18T20:41:48.768Z,101236.00
2023-11-18T20:44:16.686Z,101232.40
2023-11-18T20:46:46.387Z,101234.40
2023-11-18T20:49:15.139Z,101232.60
2023-11-18T20:51:42.914Z,101236.40
2023-11-18T20:54:10.714Z,101231.80
2023-11-18T20:56:38.626Z,101236.40
2023-11-18T20:59:06.488Z,101237.20
2023-11-18T21:01:34.580Z,101232.20
2023-11-18T21:04:02.477Z,101219.20
2023-11-18T21:06:30.962Z,101215.60
2023-11-18T21:08:58.811Z,101209.40
2023-11-18T21:11:28.478Z,101206.80
2023-11-18T21:13:57.412Z,101202.40
2023-11-18T21:16:25.297Z,101203.60
2023-11-18T21:18:53.201Z,101205.20
2023-11-18T21:21:22.938Z,101213.40
2023-11-18T21:23:51.125Z,101211.20
2023-11-18T21:26:21.098Z,101205.60
2023-11-18T21:28:48.873Z,101209.00
2023-11-18T21:31:18.010Z,101209.00
2023-11-18T21:33:45.909Z,101204.60
2023-11-18T21:36:22.370Z,101202.80
2023-11-18T21:41:21.729Z,101201.00
2023-11-18T21:43:49.583Z,101196.80
2023-11-18T21:46:17.447Z,101196.60
2023-11-18T21:48:45.249Z,101205.00
2023-11-18T21:51:14.848Z,101202.20
2023-11-18T21:53:44.285Z,101197.60
2023-11-18T21:56:12.176Z,101190.80
2023-11-18T21:58:40.025Z,101193.20
2023-11-18T22:01:07.784Z,101193.20
2023-11-18T22:03:35.753Z,101189.80
2023-11-18T22:06:03.988Z,101195.00
2023-11-18T22:08:31.849Z,101191.40
2023-11-18T22:11:01.698Z,101194.60
2023-11-18T22:13:29.582Z,101195.00
2023-11-18T22:15:57.491Z,101206.00
2023-11-18T22:18:25.933Z,101210.00
2023-11-18T22:20:53.681Z,101211.80
2023-11-18T22:23:21.442Z,101211.60
2023-11-18T22:25:51.978Z,101218.00
2023-11-18T22:28:20.081Z,101226.00
2023-11-18T22:30:48.962Z,101230.20
2023-11-18T22:33:25.361Z,101244.40
2023-11-18T22:35:54.987Z,101245.40
2023-11-18T22:38:23.343Z,101243.60
2023-11-18T22:40:51.244Z,101243.20
2023-11-18T22:43:20.847Z,101241.80
2023-11-18T22:45:50.144Z,101238.20
2023-11-18T22:48:18.232Z,101238.40
2023-11-18T22:50:46.494Z,101238.20
2023-11-18T22:53:14.651Z,101242.40
2023-11-18T22:55:43.007Z,101241.00
2023-11-18T22:58:11.154Z,101235.60
2023-11-18T23:00:51.015Z,101224.00
2023-11-18T23:03:19.912Z,101203.40
2023-11-18T23:05:48.248Z,101197.60
2023-11-18T23:08:18.279Z,101190.60
2023-11-18T23:10:47.753Z,101186.80
2023-11-18T23:13:16.715Z,101168.80
2023-11-18T23:15:45.347Z,101146.40
2023-11-18T23:18:13.261Z,101133.20
2023-11-18T23:20:41.552Z,101130.20
2023-11-18T23:23:09.452Z,101132.80
2023-11-18T23:25:37.394Z,101119.80
2023-11-18T23:28:08.956Z,101128.00
2023-11-18T23:30:37.021Z,101131.00
2023-11-18T23:33:05.640Z,101136.80
2023-11-18T23:35:34.686Z,101128.40
2023-11-18T23:38:06.617Z,101123.80
2023-11-18T23:40:34.540Z,101119.60
2023-11-18T23:43:02.513Z,101119.80
2023-11-18T23:45:32.227Z,101119.40
2023-11-18T23:48:00.252Z,101120.80
2023-11-18T23:50:32.415Z,101123.20
2023-11-18T23:53:00.631Z,101131.80
2023-11-18T23:55:28.489Z,101135.00
2023-11-18T23:57:56.254Z,101132.40
