createdAt,value
2019-05-23T00:00:04.793Z,0.00
2019-05-23T00:01:04.926Z,0.00
2019-05-23T00:02:05.037Z,0.00
2019-05-23T00:03:05.180Z,0.00
2019-05-23T00:04:05.307Z,0.00
2019-05-23T00:05:05.437Z,0.00
2019-05-23T00:06:05.601Z,0.00
2019-05-23T00:07:05.743Z,0.00
2019-05-23T00:08:05.858Z,0.00
2019-05-23T00:09:05.990Z,0.00
2019-05-23T00:10:06.124Z,0.00
2019-05-23T00:11:06.249Z,0.00
2019-05-23T00:12:06.380Z,0.00
2019-05-23T00:13:06.507Z,0.00
2019-05-23T00:14:06.658Z,0.00
2019-05-23T00:15:06.788Z,0.00
2019-05-23T00:16:06.903Z,0.00
2019-05-23T00:17:07.046Z,0.00
2019-05-23T00:18:08.011Z,0.00
2019-05-23T00:19:07.279Z,0.00
2019-05-23T00:20:07.389Z,0.00
2019-05-23T00:21:07.522Z,0.00
2019-05-23T00:22:07.677Z,0.00
2019-05-23T00:23:07.794Z,0.00
2019-05-23T00:24:07.928Z,0.00
2019-05-23T00:25:08.049Z,0.00
2019-05-23T00:26:08.173Z,0.00
2019-05-23T00:27:08.307Z,0.00
2019-05-23T00:28:08.489Z,0.00
2019-05-23T00:29:10.330Z,0.00
2019-05-23T00:30:08.740Z,0.00
2019-05-23T00:31:08.878Z,0.00
2019-05-23T00:32:09.020Z,0.00
2019-05-23T00:33:09.150Z,0.00
2019-05-23T00:34:09.279Z,0.00
2019-05-23T00:35:09.393Z,0.00
2019-05-23T00:36:09.523Z,0.00
2019-05-23T00:37:09.646Z,0.00
2019-05-23T00:38:09.778Z,0.00
2019-05-23T00:39:09.907Z,0.00
2019-05-23T00:40:10.042Z,0.00
2019-05-23T00:41:10.161Z,0.00
2019-05-23T00:42:10.291Z,0.00
2019-05-23T00:43:10.429Z,0.00
2019-05-23T00:44:10.537Z,0.00
2019-05-23T00:45:10.665Z,0.00
2019-05-23T00:46:10.794Z,0.00
2019-05-23T00:47:10.924Z,0.00
2019-05-23T00:48:11.047Z,0.00
2019-05-23T00:49:11.177Z,0.00
2019-05-23T00:50:11.307Z,0.00
2019-05-23T00:51:11.433Z,0.00
2019-05-23T00:52:11.584Z,0.00
2019-05-23T00:53:11.691Z,0.00
2019-05-23T00:54:11.829Z,0.00
2019-05-23T00:55:11.963Z,0.00
2019-05-23T00:56:12.089Z,0.00
2019-05-23T00:57:12.219Z,0.00
2019-05-23T00:58:12.372Z,0.00
2019-05-23T00:59:25.898Z,0.00
2019-05-23T01:00:12.630Z,0.00
2019-05-23T01:01:12.755Z,0.00
2019-05-23T01:02:12.897Z,0.00
2019-05-23T01:03:13.024Z,0.00
2019-05-23T01:04:13.153Z,0.00
2019-05-23T01:05:13.274Z,0.00
2019-05-23T01:06:13.402Z,0.00
2019-05-23T01:07:13.526Z,0.00
2019-05-23T01:08:13.648Z,0.00
2019-05-23T01:09:13.777Z,0.00
2019-05-23T01:10:13.902Z,0.00
2019-05-23T01:11:14.046Z,0.00
2019-05-23T01:12:14.206Z,0.00
2019-05-23T01:13:14.319Z,0.00
2019-05-23T01:14:14.441Z,0.00
2019-05-23T01:15:14.600Z,0.00
2019-05-23T01:16:14.722Z,0.00
2019-05-23T01:17:14.840Z,0.00
2019-05-23T01:18:14.975Z,0.00
2019-05-23T01:19:15.116Z,0.00
2019-05-23T01:20:15.243Z,0.00
2019-05-23T01:21:15.374Z,0.00
2019-05-23T01:22:15.614Z,0.00
2019-05-23T01:23:15.664Z,0.00
2019-05-23T01:24:15.798Z,0.00
2019-05-23T01:25:15.920Z,0.00
2019-05-23T01:26:16.054Z,0.00
2019-05-23T01:27:16.177Z,0.00
2019-05-23T01:28:16.306Z,0.00
2019-05-23T01:29:16.443Z,0.00
2019-05-23T01:30:16.573Z,0.00
2019-05-23T01:31:16.698Z,0.00
2019-05-23T01:32:16.824Z,0.00
2019-05-23T01:33:16.946Z,0.00
2019-05-23T01:34:17.098Z,0.00
2019-05-23T01:35:17.227Z,0.00
2019-05-23T01:36:17.356Z,0.00
2019-05-23T01:37:17.482Z,0.00
2019-05-23T01:38:17.628Z,0.00
2019-05-23T01:39:17.770Z,0.00
2019-05-23T01:40:17.882Z,0.00
2019-05-23T01:41:18.010Z,0.00
2019-05-23T01:42:18.183Z,0.00
2019-05-23T01:43:18.319Z,0.00
2019-05-23T01:44:18.447Z,0.00
2019-05-23T01:45:18.578Z,0.00
2019-05-23T01:46:18.728Z,0.00
2019-05-23T01:47:18.851Z,0.00
2019-05-23T01:48:18.992Z,0.00
2019-05-23T01:49:19.118Z,0.00
2019-05-23T01:50:19.249Z,0.00
2019-05-23T01:51:19.373Z,0.00
2019-05-23T01:52:19.510Z,0.00
2019-05-23T01:53:19.645Z,0.00
2019-05-23T01:54:19.774Z,0.00
2019-05-23T01:55:19.902Z,0.00
2019-05-23T01:56:20.032Z,0.00
2019-05-23T01:57:20.160Z,0.00
2019-05-23T01:58:20.346Z,0.00
2019-05-23T01:59:20.417Z,0.00
2019-05-23T02:00:20.547Z,0.00
2019-05-23T02:01:20.682Z,0.00
2019-05-23T02:02:20.831Z,0.00
2019-05-23T02:03:20.958Z,0.00
2019-05-23T02:04:21.088Z,0.00
2019-05-23T02:05:21.229Z,0.00
2019-05-23T02:06:21.345Z,0.00
2019-05-23T02:07:21.474Z,0.00
2019-05-23T02:08:21.625Z,0.00
2019-05-23T02:09:21.761Z,0.00
2019-05-23T02:10:21.902Z,0.00
2019-05-23T02:11:22.020Z,0.00
2019-05-23T02:12:22.146Z,0.00
2019-05-23T02:13:22.296Z,0.00
2019-05-23T02:14:22.422Z,0.00
2019-05-23T02:15:22.548Z,0.00
2019-05-23T02:16:22.719Z,0.00
2019-05-23T02:17:22.833Z,0.00
2019-05-23T02:18:22.962Z,0.00
2019-05-23T02:19:23.100Z,0.00
2019-05-23T02:20:23.296Z,0.00
2019-05-23T02:21:23.365Z,0.00
2019-05-23T02:22:23.493Z,0.00
2019-05-23T02:23:23.606Z,0.00
2019-05-23T02:24:23.737Z,0.00
2019-05-23T02:25:23.862Z,0.00
2019-05-23T02:26:23.990Z,0.00
2019-05-23T02:27:24.133Z,0.00
2019-05-23T02:28:24.255Z,0.00
2019-05-23T02:29:24.383Z,0.00
2019-05-23T02:30:34.478Z,0.00
2019-05-23T02:31:24.670Z,0.00
2019-05-23T02:32:24.796Z,0.00
2019-05-23T02:33:24.926Z,0.00
2019-05-23T02:34:25.059Z,0.00
2019-05-23T02:35:25.214Z,0.00
2019-05-23T02:36:25.332Z,0.00
2019-05-23T02:37:25.458Z,0.00
2019-05-23T02:38:25.586Z,0.00
2019-05-23T02:39:25.724Z,0.00
2019-05-23T02:40:25.848Z,0.00
2019-05-23T02:41:25.972Z,0.00
2019-05-23T02:42:26.118Z,0.00
2019-05-23T02:43:26.253Z,0.00
2019-05-23T02:44:26.368Z,0.00
2019-05-23T02:45:26.493Z,0.00
2019-05-23T02:46:26.627Z,0.00
2019-05-23T02:47:26.773Z,0.00
2019-05-23T02:48:26.898Z,0.00
2019-05-23T02:49:27.030Z,0.00
2019-05-23T02:50:27.161Z,0.00
2019-05-23T02:51:27.362Z,0.00
2019-05-23T02:52:27.447Z,0.00
2019-05-23T02:53:27.577Z,0.00
2019-05-23T02:54:27.713Z,0.00
2019-05-23T02:55:27.857Z,0.00
2019-05-23T02:56:27.983Z,0.00
2019-05-23T02:57:28.113Z,0.00
2019-05-23T02:58:28.272Z,0.00
2019-05-23T02:59:28.394Z,0.00
2019-05-23T03:00:28.519Z,0.00
2019-05-23T03:01:28.646Z,0.00
2019-05-23T03:02:28.804Z,0.00
2019-05-23T03:03:28.942Z,0.00
2019-05-23T03:04:29.055Z,0.00
2019-05-23T03:05:29.194Z,0.00
2019-05-23T03:06:29.326Z,0.00
2019-05-23T03:07:29.459Z,0.00
2019-05-23T03:08:29.582Z,0.00
2019-05-23T03:09:29.725Z,0.00
2019-05-23T03:10:29.843Z,0.00
2019-05-23T03:11:29.975Z,0.00
2019-05-23T03:12:30.101Z,0.00
2019-05-23T03:13:30.267Z,0.00
2019-05-23T03:14:30.395Z,0.00
2019-05-23T03:15:30.520Z,0.00
2019-05-23T03:16:30.656Z,0.00
2019-05-23T03:17:30.810Z,0.00
2019-05-23T03:18:34.444Z,0.00
2019-05-23T03:19:31.083Z,0.00
2019-05-23T03:20:31.225Z,0.00
2019-05-23T03:21:31.350Z,0.00
2019-05-23T03:22:31.482Z,0.00
2019-05-23T03:23:31.608Z,0.00
2019-05-23T03:24:31.768Z,0.00
2019-05-23T03:25:31.894Z,0.00
2019-05-23T03:26:32.020Z,0.00
2019-05-23T03:27:32.145Z,0.00
2019-05-23T03:28:32.292Z,0.00
2019-05-23T03:29:32.425Z,0.00
2019-05-23T03:30:32.569Z,0.00
2019-05-23T03:31:33.346Z,5.63
2019-05-23T03:32:38.229Z,5.63
2019-05-23T03:33:32.919Z,5.63
2019-05-23T03:34:33.053Z,5.63
2019-05-23T03:35:33.195Z,5.63
2019-05-23T03:36:33.314Z,5.63
2019-05-23T03:37:33.458Z,5.63
2019-05-23T03:38:33.591Z,5.63
2019-05-23T03:39:33.757Z,5.63
2019-05-23T03:40:33.846Z,5.63
2019-05-23T03:41:33.971Z,5.63
2019-05-23T03:42:34.096Z,5.63
2019-05-23T03:43:34.250Z,5.63
2019-05-23T03:44:34.385Z,5.63
2019-05-23T03:45:39.209Z,5.63
2019-05-23T03:46:34.640Z,5.63
2019-05-23T03:47:34.793Z,5.63
2019-05-23T03:48:34.919Z,5.63
2019-05-23T03:49:35.050Z,5.63
2019-05-23T03:50:35.187Z,5.63
2019-05-23T03:51:35.319Z,5.63
2019-05-23T03:52:35.450Z,5.63
2019-05-23T03:53:35.579Z,5.63
2019-05-23T03:54:35.704Z,5.63
2019-05-23T03:55:35.855Z,5.63
2019-05-23T03:56:35.980Z,11.25
2019-05-23T03:57:36.096Z,11.25
2019-05-23T03:58:36.243Z,11.25
2019-05-23T03:59:36.381Z,11.25
2019-05-23T04:00:36.505Z,11.25
2019-05-23T04:01:47.745Z,11.25
2019-05-23T04:02:36.754Z,11.25
2019-05-23T04:03:39.813Z,11.25
2019-05-23T04:04:37.025Z,11.25
2019-05-23T04:05:37.155Z,11.25
2019-05-23T04:06:37.331Z,11.25
2019-05-23T04:07:37.421Z,11.25
2019-05-23T04:08:37.545Z,16.88
2019-05-23T04:09:37.677Z,16.88
2019-05-23T04:10:37.824Z,16.88
2019-05-23T04:11:37.958Z,16.88
2019-05-23T04:12:38.071Z,16.88
2019-05-23T04:13:38.210Z,16.88
2019-05-23T04:14:38.335Z,16.88
2019-05-23T04:15:38.477Z,16.88
2019-05-23T04:16:38.600Z,16.88
2019-05-23T04:17:38.757Z,16.88
2019-05-23T04:18:38.860Z,16.88
2019-05-23T04:19:38.992Z,16.88
2019-05-23T04:20:39.119Z,16.88
2019-05-23T04:21:39.246Z,16.88
2019-05-23T04:22:39.384Z,16.88
2019-05-23T04:23:39.512Z,16.88
2019-05-23T04:24:39.632Z,22.50
2019-05-23T04:25:39.771Z,22.50
2019-05-23T04:26:39.893Z,22.50
2019-05-23T04:27:40.050Z,22.50
2019-05-23T04:28:40.166Z,22.50
2019-05-23T04:29:40.301Z,22.50
2019-05-23T04:30:40.417Z,22.50
2019-05-23T04:31:40.558Z,22.50
2019-05-23T04:32:40.721Z,22.50
2019-05-23T04:33:40.830Z,22.50
2019-05-23T04:34:40.948Z,28.13
2019-05-23T04:35:41.081Z,28.13
2019-05-23T04:36:41.211Z,28.13
2019-05-23T04:37:41.353Z,28.13
2019-05-23T04:38:41.478Z,28.13
2019-05-23T04:39:41.694Z,28.13
2019-05-23T04:40:41.746Z,28.13
2019-05-23T04:41:41.869Z,28.13
2019-05-23T04:42:41.989Z,28.13
2019-05-23T04:43:42.147Z,28.13
2019-05-23T04:44:44.329Z,28.13
2019-05-23T04:45:42.416Z,28.13
2019-05-23T04:46:42.553Z,28.13
2019-05-23T04:47:42.764Z,28.13
2019-05-23T04:48:42.817Z,28.13
2019-05-23T04:49:42.947Z,28.13
2019-05-23T04:50:43.090Z,28.13
2019-05-23T04:51:43.243Z,28.13
2019-05-23T04:52:43.354Z,28.13
2019-05-23T04:53:43.471Z,33.75
2019-05-23T04:54:43.593Z,33.75
2019-05-23T04:55:43.724Z,33.75
2019-05-23T04:56:43.861Z,33.75
2019-05-23T04:57:43.986Z,33.75
2019-05-23T04:58:44.131Z,33.75
2019-05-23T04:59:44.256Z,33.75
2019-05-23T05:00:44.389Z,33.75
2019-05-23T05:01:44.530Z,33.75
2019-05-23T05:02:44.652Z,33.75
2019-05-23T05:03:44.774Z,33.75
2019-05-23T05:04:44.919Z,33.75
2019-05-23T05:05:45.092Z,33.75
2019-05-23T05:06:45.194Z,33.75
2019-05-23T05:07:45.380Z,33.75
2019-05-23T05:08:45.483Z,33.75
2019-05-23T05:09:45.599Z,33.75
2019-05-23T05:10:45.710Z,39.38
2019-05-23T05:11:45.838Z,39.38
2019-05-23T05:12:46.023Z,39.38
2019-05-23T05:13:46.171Z,45.00
2019-05-23T05:14:46.296Z,45.00
2019-05-23T05:15:46.442Z,50.63
2019-05-23T05:16:46.569Z,56.25
2019-05-23T05:17:46.698Z,56.25
2019-05-23T05:18:46.828Z,61.88
2019-05-23T05:19:47.005Z,61.88
2019-05-23T05:20:47.137Z,61.88
2019-05-23T05:21:47.268Z,67.50
2019-05-23T05:22:47.414Z,67.50
2019-05-23T05:23:47.553Z,67.50
2019-05-23T05:24:47.666Z,67.50
2019-05-23T05:25:47.789Z,67.50
2019-05-23T05:26:47.928Z,67.50
2019-05-23T05:27:48.066Z,67.50
2019-05-23T05:28:48.194Z,67.50
2019-05-23T05:29:48.326Z,67.50
2019-05-23T05:30:48.450Z,67.50
2019-05-23T05:31:48.600Z,67.50
2019-05-23T05:32:48.715Z,67.50
2019-05-23T05:33:48.840Z,67.50
2019-05-23T05:34:48.979Z,67.50
2019-05-23T05:35:49.157Z,61.88
2019-05-23T05:36:49.252Z,61.88
2019-05-23T05:37:49.390Z,61.88
2019-05-23T05:38:49.514Z,67.50
2019-05-23T05:39:49.644Z,73.13
2019-05-23T05:40:49.777Z,67.50
2019-05-23T05:41:49.931Z,73.13
2019-05-23T05:42:50.035Z,73.13
2019-05-23T05:43:50.159Z,73.13
2019-05-23T05:44:50.291Z,73.13
2019-05-23T05:45:50.414Z,73.13
2019-05-23T05:46:50.553Z,73.13
2019-05-23T05:47:50.688Z,73.13
2019-05-23T05:48:50.805Z,73.13
2019-05-23T05:49:50.943Z,78.75
2019-05-23T05:50:51.086Z,78.75
2019-05-23T05:51:51.212Z,78.75
2019-05-23T05:52:51.343Z,78.75
2019-05-23T05:53:51.470Z,78.75
2019-05-23T05:54:51.608Z,78.75
2019-05-23T05:55:51.817Z,78.75
2019-05-23T05:56:51.860Z,78.75
2019-05-23T05:57:51.990Z,78.75
2019-05-23T05:58:52.118Z,78.75
2019-05-23T05:59:52.246Z,78.75
2019-05-23T06:00:52.383Z,78.75
2019-05-23T06:01:52.508Z,73.13
2019-05-23T06:03:03.719Z,73.13
2019-05-23T06:03:52.775Z,73.13
2019-05-23T06:04:52.903Z,78.75
2019-05-23T06:05:53.029Z,73.13
2019-05-23T06:06:53.158Z,73.13
2019-05-23T06:07:53.290Z,73.13
2019-05-23T06:08:53.438Z,73.13
2019-05-23T06:09:53.543Z,73.13
2019-05-23T06:10:53.679Z,67.50
2019-05-23T06:11:53.822Z,67.50
2019-05-23T06:12:53.940Z,67.50
2019-05-23T06:13:54.273Z,67.50
2019-05-23T06:14:54.203Z,67.50
2019-05-23T06:15:54.325Z,67.50
2019-05-23T06:16:54.452Z,67.50
2019-05-23T06:17:54.581Z,67.50
2019-05-23T06:18:54.703Z,67.50
2019-05-23T06:19:54.850Z,67.50
2019-05-23T06:20:55.016Z,67.50
2019-05-23T06:21:55.112Z,67.50
2019-05-23T06:22:55.244Z,73.13
2019-05-23T06:23:55.369Z,73.13
2019-05-23T06:24:57.509Z,73.13
2019-05-23T06:25:55.637Z,73.13
2019-05-23T06:26:55.759Z,73.13
2019-05-23T06:27:55.887Z,73.13
2019-05-23T06:28:56.019Z,73.13
2019-05-23T06:29:56.159Z,73.13
2019-05-23T06:30:56.283Z,73.13
2019-05-23T06:31:56.415Z,73.13
2019-05-23T06:32:56.554Z,73.13
2019-05-23T06:33:56.674Z,73.13
2019-05-23T06:34:56.813Z,78.75
2019-05-23T06:35:56.940Z,73.13
2019-05-23T06:36:57.070Z,73.13
2019-05-23T06:37:57.350Z,73.13
2019-05-23T06:38:57.325Z,73.13
2019-05-23T06:39:57.470Z,73.13
2019-05-23T06:40:57.592Z,73.13
2019-05-23T06:41:57.714Z,73.13
2019-05-23T06:42:57.844Z,73.13
2019-05-23T06:43:57.973Z,78.75
2019-05-23T06:44:58.133Z,78.75
2019-05-23T06:45:58.236Z,78.75
2019-05-23T06:46:58.377Z,78.75
2019-05-23T06:47:58.497Z,78.75
2019-05-23T06:48:58.620Z,78.75
2019-05-23T06:49:58.752Z,78.75
2019-05-23T06:50:58.877Z,78.75
2019-05-23T06:51:59.008Z,78.75
2019-05-23T06:52:59.141Z,78.75
2019-05-23T06:53:59.268Z,78.75
2019-05-23T06:54:59.934Z,78.75
2019-05-23T06:55:59.527Z,78.75
2019-05-23T06:56:59.658Z,78.75
2019-05-23T06:57:59.794Z,78.75
2019-05-23T06:58:59.917Z,78.75
2019-05-23T07:00:00.044Z,78.75
2019-05-23T07:01:00.186Z,78.75
2019-05-23T07:02:00.318Z,73.13
2019-05-23T07:03:00.441Z,78.75
2019-05-23T07:04:00.577Z,73.13
2019-05-23T07:05:00.698Z,73.13
2019-05-23T07:06:00.839Z,78.75
2019-05-23T07:07:00.975Z,73.13
2019-05-23T07:08:01.104Z,73.13
2019-05-23T07:09:01.228Z,73.13
2019-05-23T07:10:01.598Z,73.13
2019-05-23T07:11:01.520Z,78.75
2019-05-23T07:12:01.659Z,78.75
2019-05-23T07:13:01.764Z,78.75
2019-05-23T07:14:01.894Z,78.75
2019-05-23T07:15:02.386Z,78.75
2019-05-23T07:16:02.154Z,78.75
2019-05-23T07:17:02.276Z,78.75
2019-05-23T07:18:02.422Z,78.75
2019-05-23T07:19:02.534Z,78.75
2019-05-23T07:20:02.660Z,78.75
2019-05-23T07:21:02.829Z,78.75
2019-05-23T07:22:02.939Z,78.75
2019-05-23T07:23:03.071Z,78.75
2019-05-23T07:24:03.190Z,78.75
2019-05-23T07:25:03.317Z,78.75
2019-05-23T07:26:03.448Z,78.75
2019-05-23T07:27:03.612Z,84.38
2019-05-23T07:28:03.722Z,84.38
2019-05-23T07:29:03.843Z,84.38
2019-05-23T07:30:03.969Z,84.38
2019-05-23T07:31:04.102Z,84.38
2019-05-23T07:32:04.243Z,90.00
2019-05-23T07:33:04.363Z,95.63
2019-05-23T07:34:04.494Z,90.00
2019-05-23T07:35:04.620Z,90.00
2019-05-23T07:36:04.756Z,90.00
2019-05-23T07:37:04.881Z,90.00
2019-05-23T07:38:05.032Z,90.00
2019-05-23T07:39:05.163Z,90.00
2019-05-23T07:40:05.276Z,95.63
2019-05-23T07:41:05.432Z,95.63
2019-05-23T07:42:05.559Z,90.00
2019-05-23T07:43:05.670Z,95.63
2019-05-23T07:44:05.845Z,90.00
2019-05-23T07:45:05.931Z,90.00
2019-05-23T07:46:06.073Z,95.63
2019-05-23T07:47:06.215Z,95.63
2019-05-23T07:48:06.347Z,95.63
2019-05-23T07:49:06.485Z,95.63
2019-05-23T07:50:06.608Z,95.63
2019-05-23T07:51:06.739Z,95.63
2019-05-23T07:52:06.872Z,95.63
2019-05-23T07:53:06.996Z,95.63
2019-05-23T07:54:07.128Z,95.63
2019-05-23T07:55:07.261Z,95.63
2019-05-23T07:56:07.387Z,95.63
2019-05-23T07:57:07.521Z,95.63
2019-05-23T07:58:07.651Z,95.63
2019-05-23T07:59:07.791Z,101.25
2019-05-23T08:00:07.993Z,101.25
2019-05-23T08:01:08.099Z,101.25
2019-05-23T08:02:08.179Z,101.25
2019-05-23T08:03:08.323Z,101.25
2019-05-23T08:04:20.437Z,101.25
2019-05-23T08:05:08.568Z,101.25
2019-05-23T08:06:08.710Z,101.25
2019-05-23T08:07:08.832Z,101.25
2019-05-23T08:08:09.230Z,106.88
2019-05-23T08:09:09.085Z,106.88
2019-05-23T08:10:09.236Z,106.88
2019-05-23T08:11:09.373Z,106.88
2019-05-23T08:12:09.502Z,112.50
2019-05-23T08:13:09.666Z,112.50
2019-05-23T08:14:12.086Z,112.50
2019-05-23T08:15:09.892Z,112.50
2019-05-23T08:16:10.018Z,112.50
2019-05-23T08:17:10.148Z,112.50
2019-05-23T08:18:10.279Z,112.50
2019-05-23T08:19:10.417Z,112.50
2019-05-23T08:20:10.542Z,112.50
2019-05-23T08:21:10.675Z,112.50
2019-05-23T08:22:10.805Z,118.13
2019-05-23T08:23:10.954Z,118.13
2019-05-23T08:24:11.081Z,118.13
2019-05-23T08:25:11.206Z,118.13
2019-05-23T08:26:11.341Z,118.13
2019-05-23T08:27:11.477Z,118.13
2019-05-23T08:28:11.593Z,118.13
2019-05-23T08:29:25.382Z,112.50
2019-05-23T08:30:11.863Z,112.50
2019-05-23T08:31:11.987Z,112.50
2019-05-23T08:32:12.113Z,112.50
2019-05-23T08:33:12.330Z,112.50
2019-05-23T08:34:12.385Z,112.50
2019-05-23T08:35:17.225Z,112.50
2019-05-23T08:36:12.647Z,112.50
2019-05-23T08:37:12.800Z,112.50
2019-05-23T08:38:12.920Z,118.13
2019-05-23T08:39:13.047Z,118.13
2019-05-23T08:40:13.178Z,123.75
2019-05-23T08:41:13.340Z,123.75
2019-05-23T08:42:13.450Z,123.75
2019-05-23T08:43:13.889Z,123.75
2019-05-23T08:44:13.718Z,123.75
2019-05-23T08:45:13.851Z,123.75
2019-05-23T08:46:13.992Z,129.38
2019-05-23T08:47:14.118Z,129.38
2019-05-23T08:48:14.254Z,129.38
2019-05-23T08:49:14.385Z,129.38
2019-05-23T08:50:14.507Z,129.38
2019-05-23T08:51:14.641Z,129.38
2019-05-23T08:52:14.777Z,129.38
2019-05-23T08:53:14.906Z,129.38
2019-05-23T08:54:15.095Z,129.38
2019-05-23T08:55:15.176Z,123.75
2019-05-23T08:56:18.785Z,123.75
2019-05-23T08:57:15.435Z,123.75
2019-05-23T08:58:15.571Z,123.75
2019-05-23T08:59:15.703Z,129.38
2019-05-23T09:00:15.837Z,129.38
2019-05-23T09:01:15.977Z,129.38
2019-05-23T09:02:16.106Z,129.38
2019-05-23T09:03:16.238Z,129.38
2019-05-23T09:04:16.373Z,123.75
2019-05-23T09:05:16.504Z,129.38
2019-05-23T09:06:16.638Z,129.38
2019-05-23T09:07:16.769Z,129.38
2019-05-23T09:08:17.431Z,129.38
2019-05-23T09:09:29.282Z,135.00
2019-05-23T09:10:17.160Z,135.00
2019-05-23T09:11:17.285Z,135.00
2019-05-23T09:12:17.434Z,140.63
2019-05-23T09:13:17.574Z,140.63
2019-05-23T09:14:17.701Z,140.63
2019-05-23T09:15:17.828Z,146.25
2019-05-23T09:16:17.972Z,146.25
2019-05-23T09:17:18.124Z,151.88
2019-05-23T09:18:18.250Z,151.88
2019-05-23T09:19:18.386Z,151.88
2019-05-23T09:20:18.508Z,151.88
2019-05-23T09:21:18.651Z,151.88
2019-05-23T09:22:18.780Z,151.88
2019-05-23T09:23:18.919Z,146.25
2019-05-23T09:24:19.058Z,151.88
2019-05-23T09:25:19.209Z,151.88
2019-05-23T09:26:19.322Z,151.88
2019-05-23T09:27:19.450Z,157.50
2019-05-23T09:28:19.586Z,157.50
2019-05-23T09:29:19.757Z,157.50
2019-05-23T09:30:19.871Z,157.50
2019-05-23T09:31:20.011Z,157.50
2019-05-23T09:32:20.146Z,163.13
2019-05-23T09:33:20.311Z,163.13
2019-05-23T09:34:20.445Z,163.13
2019-05-23T09:35:21.985Z,163.13
2019-05-23T09:36:20.699Z,163.13
2019-05-23T09:37:20.868Z,163.13
2019-05-23T09:38:20.989Z,168.75
2019-05-23T09:39:21.125Z,168.75
2019-05-23T09:40:21.267Z,174.38
2019-05-23T09:41:21.399Z,174.38
2019-05-23T09:42:21.542Z,174.38
2019-05-23T09:43:21.669Z,180.00
2019-05-23T09:44:21.852Z,180.00
2019-05-23T09:45:21.969Z,185.63
2019-05-23T09:46:22.096Z,191.25
2019-05-23T09:47:22.228Z,196.88
2019-05-23T09:48:22.399Z,208.13
2019-05-23T09:49:22.495Z,213.75
2019-05-23T09:50:22.635Z,225.00
2019-05-23T09:51:22.768Z,225.00
2019-05-23T09:52:22.980Z,230.63
2019-05-23T09:53:23.045Z,230.63
2019-05-23T09:54:23.183Z,230.63
2019-05-23T09:55:23.313Z,230.63
2019-05-23T09:56:23.462Z,230.63
2019-05-23T09:57:23.588Z,236.25
2019-05-23T09:58:23.728Z,230.63
2019-05-23T09:59:23.882Z,225.00
2019-05-23T10:00:24.027Z,213.75
2019-05-23T10:01:24.160Z,202.50
2019-05-23T10:02:24.290Z,202.50
2019-05-23T10:03:24.461Z,196.88
2019-05-23T10:04:24.589Z,196.88
2019-05-23T10:05:40.997Z,196.88
2019-05-23T10:06:24.902Z,196.88
2019-05-23T10:07:24.978Z,202.50
2019-05-23T10:08:25.154Z,208.13
2019-05-23T10:09:25.290Z,213.75
2019-05-23T10:10:25.414Z,202.50
2019-05-23T10:11:25.554Z,213.75
2019-05-23T10:12:25.689Z,196.88
2019-05-23T10:13:38.484Z,196.88
2019-05-23T10:14:25.950Z,196.88
2019-05-23T10:15:26.091Z,196.88
2019-05-23T10:16:26.234Z,191.25
2019-05-23T10:17:26.390Z,191.25
2019-05-23T10:18:26.499Z,196.88
2019-05-23T10:19:26.671Z,185.63
2019-05-23T10:20:26.795Z,180.00
2019-05-23T10:21:26.921Z,174.38
2019-05-23T10:22:27.055Z,174.38
2019-05-23T10:23:27.208Z,180.00
2019-05-23T10:24:27.338Z,185.63
2019-05-23T10:25:27.471Z,196.88
2019-05-23T10:26:27.608Z,230.63
2019-05-23T10:27:27.749Z,219.38
2019-05-23T10:28:27.887Z,213.75
2019-05-23T10:29:28.024Z,219.38
2019-05-23T10:30:28.155Z,241.88
2019-05-23T10:31:28.287Z,241.88
2019-05-23T10:32:28.423Z,225.00
2019-05-23T10:33:28.550Z,219.38
2019-05-23T10:34:28.679Z,225.00
2019-05-23T10:35:28.820Z,219.38
2019-05-23T10:36:28.959Z,225.00
2019-05-23T10:37:29.100Z,208.13
2019-05-23T10:38:29.607Z,213.75
2019-05-23T10:39:29.354Z,241.88
2019-05-23T10:40:29.500Z,331.88
2019-05-23T10:41:29.623Z,556.88
2019-05-23T10:42:29.756Z,562.50
2019-05-23T10:43:29.888Z,286.88
2019-05-23T10:44:30.024Z,253.13
2019-05-23T10:45:30.158Z,253.13
2019-05-23T10:46:30.355Z,258.75
2019-05-23T10:47:30.442Z,258.75
2019-05-23T10:48:30.557Z,264.38
2019-05-23T10:49:30.723Z,275.63
2019-05-23T10:50:43.668Z,264.38
2019-05-23T10:51:30.966Z,281.25
2019-05-23T10:52:31.101Z,275.63
2019-05-23T10:53:31.252Z,281.25
2019-05-23T10:54:31.398Z,286.88
2019-05-23T10:55:31.509Z,286.88
2019-05-23T10:56:31.648Z,286.88
2019-05-23T10:57:31.776Z,275.63
2019-05-23T10:58:31.905Z,275.63
2019-05-23T10:59:32.047Z,258.75
2019-05-23T11:00:32.181Z,236.25
2019-05-23T11:01:32.310Z,225.00
2019-05-23T11:02:32.450Z,230.63
2019-05-23T11:03:32.607Z,241.88
2019-05-23T11:04:32.735Z,253.13
2019-05-23T11:05:32.871Z,258.75
2019-05-23T11:06:33.003Z,275.63
2019-05-23T11:07:33.140Z,275.63
2019-05-23T11:08:33.273Z,275.63
2019-05-23T11:09:37.664Z,275.63
2019-05-23T11:10:33.540Z,264.38
2019-05-23T11:11:33.681Z,275.63
2019-05-23T11:12:33.809Z,275.63
2019-05-23T11:13:33.951Z,286.88
2019-05-23T11:14:34.079Z,292.50
2019-05-23T11:15:34.219Z,292.50
2019-05-23T11:16:34.342Z,298.13
2019-05-23T11:17:34.480Z,303.75
2019-05-23T11:18:34.612Z,298.13
2019-05-23T11:19:34.744Z,303.75
2019-05-23T11:20:36.170Z,298.13
2019-05-23T11:21:35.038Z,298.13
2019-05-23T11:22:35.168Z,286.88
2019-05-23T11:23:35.297Z,281.25
2019-05-23T11:24:35.436Z,275.63
2019-05-23T11:25:35.622Z,275.63
2019-05-23T11:26:35.710Z,275.63
2019-05-23T11:27:35.863Z,281.25
2019-05-23T11:28:36.003Z,281.25
2019-05-23T11:29:36.122Z,286.88
2019-05-23T11:30:36.266Z,281.25
2019-05-23T11:31:36.409Z,292.50
2019-05-23T11:32:36.540Z,286.88
2019-05-23T11:33:36.667Z,286.88
2019-05-23T11:34:36.796Z,286.88
2019-05-23T11:35:36.930Z,286.88
2019-05-23T11:36:37.350Z,281.25
2019-05-23T11:37:37.203Z,286.88
2019-05-23T11:38:37.352Z,298.13
2019-05-23T11:39:41.939Z,286.88
2019-05-23T11:40:37.613Z,281.25
2019-05-23T11:41:37.743Z,281.25
2019-05-23T11:42:37.890Z,281.25
2019-05-23T11:43:38.024Z,286.88
2019-05-23T11:44:38.157Z,292.50
2019-05-23T11:45:45.657Z,281.25
2019-05-23T11:46:38.417Z,281.25
2019-05-23T11:47:38.699Z,281.25
2019-05-23T11:48:38.687Z,286.88
2019-05-23T11:49:39.381Z,292.50
2019-05-23T11:50:38.955Z,292.50
2019-05-23T11:51:39.095Z,298.13
2019-05-23T11:52:39.227Z,292.50
2019-05-23T11:53:39.367Z,292.50
2019-05-23T11:54:39.501Z,303.75
2019-05-23T11:55:39.651Z,309.38
2019-05-23T11:56:39.794Z,315.00
2019-05-23T11:57:39.945Z,320.63
2019-05-23T11:58:40.064Z,320.63
2019-05-23T11:59:40.181Z,331.88
2019-05-23T12:00:40.354Z,331.88
2019-05-23T12:01:40.451Z,337.50
2019-05-23T12:02:40.584Z,337.50
2019-05-23T12:03:40.714Z,331.88
2019-05-23T12:04:40.872Z,331.88
2019-05-23T12:05:40.979Z,331.88
2019-05-23T12:06:54.397Z,326.25
2019-05-23T12:07:41.259Z,320.63
2019-05-23T12:08:41.390Z,320.63
2019-05-23T12:09:41.527Z,326.25
2019-05-23T12:10:41.667Z,326.25
2019-05-23T12:11:42.804Z,326.25
2019-05-23T12:12:41.959Z,315.00
2019-05-23T12:13:42.106Z,320.63
2019-05-23T12:14:42.247Z,320.63
2019-05-23T12:15:42.375Z,326.25
2019-05-23T12:16:42.524Z,326.25
2019-05-23T12:17:42.653Z,320.63
2019-05-23T12:18:42.780Z,320.63
2019-05-23T12:19:42.912Z,320.63
2019-05-23T12:20:43.059Z,320.63
2019-05-23T12:21:43.192Z,315.00
2019-05-23T12:22:43.443Z,309.38
2019-05-23T12:23:43.480Z,303.75
2019-05-23T12:24:43.612Z,303.75
2019-05-23T12:25:43.759Z,315.00
2019-05-23T12:26:43.890Z,315.00
2019-05-23T12:27:44.059Z,315.00
2019-05-23T12:28:44.171Z,315.00
2019-05-23T12:29:44.335Z,309.38
2019-05-23T12:30:44.434Z,320.63
2019-05-23T12:31:48.923Z,303.75
2019-05-23T12:32:44.711Z,315.00
2019-05-23T12:33:44.853Z,292.50
2019-05-23T12:35:08.036Z,326.25
2019-05-23T12:35:45.119Z,326.25
2019-05-23T12:36:45.256Z,331.88
2019-05-23T12:37:45.380Z,343.13
2019-05-23T12:38:45.510Z,337.50
2019-05-23T12:39:45.690Z,343.13
2019-05-23T12:40:45.819Z,343.13
2019-05-23T12:41:45.958Z,343.13
2019-05-23T12:42:46.098Z,315.00
2019-05-23T12:43:46.245Z,309.38
2019-05-23T12:44:46.406Z,315.00
2019-05-23T12:45:46.520Z,354.38
2019-05-23T12:46:46.648Z,360.00
2019-05-23T12:47:46.785Z,348.75
2019-05-23T12:48:46.919Z,343.13
2019-05-23T12:49:47.109Z,343.13
2019-05-23T12:50:47.290Z,348.75
2019-05-23T12:51:47.421Z,331.88