createdAt,value
2023-07-30T00:02:01.895Z,22.50
2023-07-30T00:04:28.496Z,22.60
2023-07-30T00:06:55.130Z,22.60
2023-07-30T00:09:21.779Z,22.40
2023-07-30T00:11:48.375Z,22.50
2023-07-30T00:14:14.973Z,22.40
2023-07-30T00:16:41.561Z,22.30
2023-07-30T00:19:08.200Z,22.30
2023-07-30T00:21:34.917Z,22.30
2023-07-30T00:24:01.660Z,22.40
2023-07-30T00:26:28.246Z,22.50
2023-07-30T00:28:54.965Z,22.40
2023-07-30T00:31:21.572Z,22.40
2023-07-30T00:33:48.221Z,22.40
2023-07-30T00:36:14.801Z,22.40
2023-07-30T00:38:41.451Z,22.40
2023-07-30T00:41:08.087Z,22.40
2023-07-30T00:43:34.683Z,22.30
2023-07-30T00:46:01.312Z,22.30
2023-07-30T00:48:27.920Z,22.30
2023-07-30T00:50:54.492Z,22.20
2023-07-30T00:53:21.090Z,22.20
2023-07-30T00:55:47.732Z,22.20
2023-07-30T00:58:14.379Z,22.10
2023-07-30T01:00:40.996Z,22.10
2023-07-30T01:03:07.786Z,22.10
2023-07-30T01:05:34.386Z,22.10
2023-07-30T01:08:00.972Z,22.10
2023-07-30T01:10:27.632Z,22.10
2023-07-30T01:12:54.223Z,22.10
2023-07-30T01:15:20.879Z,22.10
2023-07-30T01:17:47.491Z,22.10
2023-07-30T01:20:14.167Z,22.10
2023-07-30T01:22:40.905Z,22.00
2023-07-30T01:25:07.500Z,22.00
2023-07-30T01:27:34.101Z,22.00
2023-07-30T01:30:00.781Z,22.00
2023-07-30T01:32:27.397Z,22.00
2023-07-30T01:34:54.003Z,22.00
2023-07-30T01:37:20.622Z,22.00
2023-07-30T01:39:47.265Z,21.90
2023-07-30T01:42:13.889Z,22.00
2023-07-30T01:44:40.545Z,22.00
2023-07-30T01:47:07.133Z,22.00
2023-07-30T01:49:33.773Z,22.00
2023-07-30T01:52:00.414Z,22.00
2023-07-30T01:54:27.016Z,22.00
2023-07-30T01:56:53.681Z,22.00
2023-07-30T01:59:20.314Z,22.00
2023-07-30T02:01:47.024Z,22.00
2023-07-30T02:04:13.624Z,21.90
2023-07-30T02:06:40.205Z,21.90
2023-07-30T02:09:06.814Z,21.80
2023-07-30T02:11:33.479Z,21.80
2023-07-30T02:14:00.108Z,21.90
2023-07-30T02:16:26.801Z,21.70
2023-07-30T02:18:53.453Z,21.60
2023-07-30T02:21:20.074Z,21.70
2023-07-30T02:23:46.695Z,21.70
2023-07-30T02:26:13.312Z,21.80
2023-07-30T02:28:39.989Z,21.80
2023-07-30T02:31:06.615Z,21.80
2023-07-30T02:33:33.286Z,21.80
2023-07-30T02:35:59.920Z,21.70
2023-07-30T02:38:26.516Z,21.70
2023-07-30T02:40:53.100Z,21.70
2023-07-30T02:43:19.744Z,21.70
2023-07-30T02:45:46.418Z,21.70
2023-07-30T02:48:13.092Z,21.70
2023-07-30T02:50:39.688Z,21.70
2023-07-30T02:53:06.256Z,21.60
2023-07-30T02:55:32.858Z,21.50
2023-07-30T02:57:59.464Z,21.60
2023-07-30T03:00:26.074Z,21.60
2023-07-30T03:02:52.717Z,21.50
2023-07-30T03:05:19.347Z,21.60
2023-07-30T03:07:45.911Z,21.60
2023-07-30T03:10:12.490Z,21.70
2023-07-30T03:12:39.117Z,21.60
2023-07-30T03:15:05.710Z,21.60
2023-07-30T03:17:32.362Z,21.60
2023-07-30T03:19:59.004Z,21.60
2023-07-30T03:22:25.645Z,21.60
2023-07-30T03:24:52.228Z,21.60
2023-07-30T03:27:18.821Z,21.60
2023-07-30T03:29:45.471Z,21.60
2023-07-30T03:32:12.087Z,21.60
2023-07-30T03:34:38.703Z,21.60
2023-07-30T03:37:05.310Z,21.60
2023-07-30T03:39:31.892Z,21.50
2023-07-30T03:41:58.500Z,21.60
2023-07-30T03:44:25.189Z,21.50
2023-07-30T03:46:51.921Z,21.60
2023-07-30T03:49:18.645Z,21.60
2023-07-30T03:51:45.281Z,21.50
2023-07-30T03:54:11.942Z,21.50
2023-07-30T03:56:38.541Z,21.50
2023-07-30T03:59:05.183Z,21.50
2023-07-30T04:01:31.825Z,21.50
2023-07-30T04:03:58.527Z,21.60
2023-07-30T04:06:25.154Z,21.70
2023-07-30T04:08:51.810Z,21.80
2023-07-30T04:11:18.434Z,21.90
2023-07-30T04:13:45.086Z,22.10
2023-07-30T04:16:11.737Z,22.20
2023-07-30T04:18:38.460Z,22.30
2023-07-30T04:21:05.084Z,22.30
2023-07-30T04:23:31.678Z,22.30
2023-07-30T04:25:58.295Z,22.40
2023-07-30T04:28:24.968Z,22.40
2023-07-30T04:30:51.630Z,22.40
2023-07-30T04:33:18.270Z,22.40
2023-07-30T04:35:44.872Z,22.40
2023-07-30T04:38:11.492Z,22.50
2023-07-30T04:40:38.137Z,22.50
2023-07-30T04:43:04.789Z,22.50
2023-07-30T04:45:31.431Z,22.50
2023-07-30T04:47:58.086Z,22.60
2023-07-30T04:50:24.781Z,22.60
2023-07-30T04:52:51.378Z,22.70
2023-07-30T04:55:17.977Z,22.70
2023-07-30T04:57:44.601Z,22.60
2023-07-30T05:00:11.201Z,22.60
2023-07-30T05:02:37.844Z,22.60
2023-07-30T05:05:04.496Z,22.60
2023-07-30T05:07:31.069Z,22.60
2023-07-30T05:09:57.669Z,22.60
2023-07-30T05:12:24.247Z,22.60
2023-07-30T05:14:50.853Z,22.50
2023-07-30T05:17:17.499Z,22.50
2023-07-30T05:19:44.147Z,22.50
2023-07-30T05:22:10.766Z,22.60
2023-07-30T05:24:37.421Z,22.60
2023-07-30T05:27:04.043Z,22.60
2023-07-30T05:29:31.241Z,22.60
2023-07-30T05:31:58.170Z,22.60
2023-07-30T05:34:24.809Z,22.70
2023-07-30T05:36:51.616Z,22.60
2023-07-30T05:39:18.273Z,22.60
2023-07-30T05:41:44.914Z,22.50
2023-07-30T05:44:11.560Z,22.40
2023-07-30T05:46:38.157Z,22.40
2023-07-30T05:49:04.802Z,22.40
2023-07-30T05:51:31.504Z,22.30
2023-07-30T05:53:58.087Z,22.30
2023-07-30T05:56:24.678Z,22.40
2023-07-30T05:58:51.254Z,22.60
2023-07-30T06:01:17.952Z,22.60
2023-07-30T06:03:44.610Z,22.60
2023-07-30T06:06:11.254Z,22.50
2023-07-30T06:08:37.897Z,22.50
2023-07-30T06:11:04.560Z,22.50
2023-07-30T06:13:31.180Z,22.50
2023-07-30T06:15:57.898Z,22.60
2023-07-30T06:18:24.647Z,22.60
2023-07-30T06:20:51.271Z,22.50
2023-07-30T06:23:17.881Z,22.50
2023-07-30T06:25:44.510Z,22.50
2023-07-30T06:28:11.139Z,22.50
2023-07-30T06:30:37.812Z,22.50
2023-07-30T06:33:04.510Z,22.50
2023-07-30T06:35:31.166Z,22.50
2023-07-30T06:37:57.747Z,22.50
2023-07-30T06:40:24.421Z,22.60
2023-07-30T06:42:51.039Z,22.70
2023-07-30T06:45:17.645Z,22.80
2023-07-30T06:47:44.247Z,22.80
2023-07-30T06:50:11.067Z,22.80
2023-07-30T06:52:37.766Z,22.80
2023-07-30T06:55:04.425Z,22.80
2023-07-30T06:57:31.010Z,22.90
2023-07-30T06:59:57.592Z,23.00
2023-07-30T07:02:24.213Z,23.10
2023-07-30T07:04:50.884Z,23.20
2023-07-30T07:07:17.513Z,23.20
2023-07-30T07:09:44.126Z,23.00
2023-07-30T07:12:10.695Z,23.10
2023-07-30T07:14:37.336Z,23.20
2023-07-30T07:17:04.002Z,23.20
2023-07-30T07:19:30.750Z,23.40
2023-07-30T07:21:57.365Z,23.50
2023-07-30T07:24:23.989Z,23.60
2023-07-30T07:26:50.706Z,23.70
2023-07-30T07:29:17.339Z,23.60
2023-07-30T07:31:44.160Z,23.60
2023-07-30T07:34:10.894Z,23.50
2023-07-30T07:36:37.534Z,23.40
2023-07-30T07:39:04.124Z,23.40
2023-07-30T07:41:30.774Z,23.40
2023-07-30T07:43:57.380Z,23.30
2023-07-30T07:46:24.121Z,23.20
2023-07-30T07:48:50.747Z,23.00
2023-07-30T07:51:17.519Z,22.90
2023-07-30T07:53:44.124Z,23.20
2023-07-30T07:56:10.805Z,23.30
2023-07-30T07:58:37.581Z,23.40
2023-07-30T08:01:04.226Z,23.40
2023-07-30T08:03:31.066Z,23.40
2023-07-30T08:05:57.843Z,23.30
2023-07-30T08:08:26.456Z,23.20
2023-07-30T08:10:53.444Z,23.20
2023-07-30T08:13:20.028Z,23.50
2023-07-30T08:15:46.605Z,23.70
2023-07-30T08:18:13.244Z,23.70
2023-07-30T08:20:39.923Z,23.80
2023-07-30T08:23:06.579Z,23.90
2023-07-30T08:25:33.259Z,23.90
2023-07-30T08:27:59.872Z,23.90
2023-07-30T08:30:26.504Z,23.90
2023-07-30T08:32:53.214Z,23.80
2023-07-30T08:35:19.969Z,23.80
2023-07-30T08:37:46.551Z,23.70
2023-07-30T08:40:15.108Z,23.80
2023-07-30T08:42:42.912Z,23.90
2023-07-30T08:45:09.598Z,24.00
2023-07-30T08:47:36.281Z,23.90
2023-07-30T08:50:02.950Z,23.90
2023-07-30T08:52:29.645Z,24.00
2023-07-30T08:54:56.302Z,24.00
2023-07-30T08:57:23.055Z,24.10
2023-07-30T08:59:49.680Z,24.00
2023-07-30T09:02:16.362Z,23.70
2023-07-30T09:04:43.088Z,23.70
2023-07-30T09:07:09.720Z,23.80
2023-07-30T09:09:36.344Z,23.90
2023-07-30T09:12:03.004Z,24.00
2023-07-30T09:14:29.616Z,24.10
2023-07-30T09:16:56.252Z,24.10
2023-07-30T09:19:22.921Z,24.10
2023-07-30T09:21:49.578Z,24.20
2023-07-30T09:24:16.240Z,24.30
2023-07-30T09:26:42.851Z,24.30
2023-07-30T09:29:09.468Z,24.40
2023-07-30T09:31:36.087Z,24.30
2023-07-30T09:34:02.700Z,24.20
2023-07-30T09:36:29.292Z,24.10
2023-07-30T09:38:55.904Z,24.10
2023-07-30T09:41:22.502Z,24.10
2023-07-30T09:43:49.132Z,24.20
2023-07-30T09:46:15.800Z,24.20
2023-07-30T09:48:42.466Z,24.20
2023-07-30T09:51:09.141Z,24.20
2023-07-30T09:53:36.268Z,24.30
2023-07-30T09:56:03.077Z,24.30
2023-07-30T09:58:29.789Z,24.30
2023-07-30T10:00:56.467Z,24.40
2023-07-30T10:03:23.339Z,24.40
2023-07-30T10:05:50.031Z,24.30
2023-07-30T10:08:16.664Z,24.40
2023-07-30T10:10:43.280Z,24.40
2023-07-30T10:13:09.888Z,24.40
2023-07-30T10:15:36.497Z,24.40
2023-07-30T10:18:04.875Z,24.40
2023-07-30T10:20:31.836Z,24.40
2023-07-30T10:22:58.468Z,24.30
2023-07-30T10:25:25.095Z,24.30
2023-07-30T10:27:51.727Z,24.30
2023-07-30T10:30:18.466Z,24.30
2023-07-30T10:32:45.222Z,24.20
2023-07-30T10:35:11.854Z,24.20
2023-07-30T10:37:38.463Z,24.30
2023-07-30T10:40:05.064Z,24.20
2023-07-30T10:42:31.689Z,24.20
2023-07-30T10:44:58.309Z,24.30
2023-07-30T10:47:36.196Z,24.20
2023-07-30T10:50:03.723Z,24.20
2023-07-30T10:52:30.329Z,24.10
2023-07-30T10:54:56.993Z,24.10
2023-07-30T10:57:23.711Z,24.20
2023-07-30T10:59:50.339Z,24.30
2023-07-30T11:02:17.049Z,24.30
2023-07-30T11:04:43.684Z,24.30
2023-07-30T11:07:10.272Z,24.20
2023-07-30T11:09:36.898Z,24.10
2023-07-30T11:12:03.545Z,24.10
2023-07-30T11:14:30.222Z,24.10
2023-07-30T11:16:56.864Z,24.10
2023-07-30T11:19:23.463Z,24.20
2023-07-30T11:21:52.435Z,24.10
2023-07-30T11:24:20.712Z,24.00
2023-07-30T11:26:47.354Z,24.00
2023-07-30T11:29:14.071Z,24.00
2023-07-30T11:31:41.128Z,24.00
2023-07-30T11:34:08.039Z,24.10
2023-07-30T11:36:34.629Z,24.10
2023-07-30T11:39:01.254Z,24.10
2023-07-30T11:41:27.875Z,24.10
2023-07-30T11:43:54.516Z,24.20
2023-07-30T11:46:21.119Z,24.20
2023-07-30T11:48:47.802Z,24.20
2023-07-30T11:51:14.388Z,24.10
2023-07-30T11:53:41.025Z,24.20
2023-07-30T11:56:07.606Z,24.20
2023-07-30T11:58:34.204Z,24.10
2023-07-30T12:01:00.776Z,24.10
2023-07-30T12:03:28.349Z,24.10
2023-07-30T12:05:55.092Z,24.10
2023-07-30T12:08:21.727Z,24.20
2023-07-30T12:10:48.346Z,24.30
2023-07-30T12:13:14.982Z,24.10
2023-07-30T12:15:41.591Z,24.20
2023-07-30T12:18:08.254Z,24.20
2023-07-30T12:20:34.961Z,24.20
2023-07-30T12:23:01.556Z,24.30
2023-07-30T12:25:28.216Z,24.30
2023-07-30T12:27:54.845Z,24.30
2023-07-30T12:30:21.530Z,24.30
2023-07-30T12:32:48.214Z,24.30
2023-07-30T12:35:14.872Z,24.20
2023-07-30T12:37:41.460Z,24.10
2023-07-30T12:40:08.165Z,24.00
2023-07-30T12:42:34.874Z,24.00
2023-07-30T12:45:01.485Z,24.00
2023-07-30T12:47:28.184Z,24.00
2023-07-30T12:49:54.826Z,24.00
2023-07-30T12:52:21.536Z,24.00
2023-07-30T12:54:48.164Z,24.00
2023-07-30T12:57:14.768Z,23.90
2023-07-30T12:59:41.406Z,23.90
2023-07-30T13:02:11.042Z,23.90
2023-07-30T13:04:37.712Z,23.90
2023-07-30T13:07:04.324Z,24.00
2023-07-30T13:09:30.967Z,24.00
2023-07-30T13:11:57.612Z,24.00
2023-07-30T13:14:24.254Z,23.90
2023-07-30T13:16:50.910Z,23.80
2023-07-30T13:19:17.545Z,23.80
2023-07-30T13:21:44.171Z,23.70
2023-07-30T13:24:10.779Z,23.70
2023-07-30T13:26:37.428Z,23.70
2023-07-30T13:29:04.122Z,23.70
2023-07-30T13:31:30.824Z,23.70
2023-07-30T13:33:57.548Z,23.80
2023-07-30T13:36:24.200Z,23.70
2023-07-30T13:38:50.884Z,23.60
2023-07-30T13:41:17.530Z,23.60
2023-07-30T13:43:44.147Z,23.60
2023-07-30T13:46:10.843Z,23.60
2023-07-30T13:48:37.545Z,23.50
2023-07-30T13:51:04.234Z,23.60
2023-07-30T13:53:30.901Z,23.60
2023-07-30T13:55:57.493Z,23.60
2023-07-30T13:58:24.082Z,23.60
2023-07-30T14:00:50.754Z,23.60
2023-07-30T14:03:17.408Z,23.60
2023-07-30T14:05:44.126Z,23.60
2023-07-30T14:08:10.704Z,23.60
2023-07-30T14:10:37.350Z,23.60
2023-07-30T14:13:03.932Z,23.60
2023-07-30T14:15:30.500Z,23.60
2023-07-30T14:17:57.189Z,23.60
2023-07-30T14:20:23.841Z,23.60
2023-07-30T14:22:50.516Z,23.60
2023-07-30T14:25:17.243Z,23.60
2023-07-30T14:27:43.882Z,23.60
2023-07-30T14:30:10.506Z,23.60
2023-07-30T14:32:37.162Z,23.60
2023-07-30T14:35:03.810Z,23.60
2023-07-30T14:37:30.480Z,23.60
2023-07-30T14:39:57.061Z,23.60
2023-07-30T14:42:23.680Z,23.60
2023-07-30T14:44:50.331Z,23.60
2023-07-30T14:47:16.965Z,23.60
2023-07-30T14:49:43.619Z,23.60
2023-07-30T14:52:10.274Z,23.60
2023-07-30T14:54:36.927Z,23.60
2023-07-30T14:57:03.555Z,23.60
2023-07-30T14:59:30.204Z,23.60
2023-07-30T15:01:56.863Z,23.60
2023-07-30T15:04:23.484Z,23.60
2023-07-30T15:06:50.089Z,23.60
2023-07-30T15:09:16.763Z,23.60
2023-07-30T15:11:43.396Z,23.60
2023-07-30T15:14:09.984Z,23.60
2023-07-30T15:16:36.884Z,23.60
2023-07-30T15:19:03.732Z,23.60
2023-07-30T15:21:30.391Z,23.50
2023-07-30T15:23:56.980Z,23.50
2023-07-30T15:26:23.746Z,23.60
2023-07-30T15:28:50.356Z,23.60
2023-07-30T15:31:17.029Z,23.60
2023-07-30T15:33:43.701Z,23.60
2023-07-30T15:36:10.304Z,23.50
2023-07-30T15:38:36.946Z,23.60
2023-07-30T15:41:03.572Z,23.60
2023-07-30T15:43:30.209Z,23.60
2023-07-30T15:45:56.824Z,23.60
2023-07-30T15:48:23.473Z,23.60
2023-07-30T15:50:50.087Z,23.60
2023-07-30T15:53:16.871Z,23.60
2023-07-30T15:55:43.458Z,23.50
2023-07-30T15:58:10.107Z,23.60
2023-07-30T16:00:36.704Z,23.60
2023-07-30T16:03:03.439Z,23.50
2023-07-30T16:05:30.088Z,23.60
2023-07-30T16:07:56.715Z,23.50
2023-07-30T16:10:23.366Z,23.60
2023-07-30T16:12:49.954Z,23.50
2023-07-30T16:15:16.585Z,23.50
2023-07-30T16:17:43.274Z,23.50
2023-07-30T16:20:09.948Z,23.50
2023-07-30T16:22:36.543Z,23.50
2023-07-30T16:25:03.212Z,23.50
2023-07-30T16:27:29.840Z,23.50
2023-07-30T16:29:56.537Z,23.60
2023-07-30T16:32:23.198Z,23.50
2023-07-30T16:34:49.894Z,23.50
2023-07-30T16:37:16.525Z,23.60
2023-07-30T16:39:43.157Z,23.60
2023-07-30T16:42:09.844Z,23.60
2023-07-30T16:44:36.470Z,23.60
2023-07-30T16:47:03.096Z,23.50
2023-07-30T16:49:29.749Z,23.50
2023-07-30T16:51:56.376Z,23.50
2023-07-30T16:54:23.076Z,23.50
2023-07-30T16:56:49.751Z,23.50
2023-07-30T16:59:16.351Z,23.50
2023-07-30T17:01:43.021Z,23.50
2023-07-30T17:04:09.718Z,23.60
2023-07-30T17:06:36.583Z,23.60
2023-07-30T17:09:03.357Z,23.60
2023-07-30T17:11:29.997Z,23.50
2023-07-30T17:13:56.655Z,23.60
2023-07-30T17:16:23.295Z,23.60
2023-07-30T17:18:49.939Z,23.60
2023-07-30T17:21:16.587Z,23.60
2023-07-30T17:23:43.410Z,23.60
2023-07-30T17:26:10.048Z,23.60
2023-07-30T17:28:36.689Z,23.60
2023-07-30T17:31:03.327Z,23.50
2023-07-30T17:33:30.053Z,23.60
2023-07-30T17:35:56.733Z,23.60
2023-07-30T17:38:23.341Z,23.60
2023-07-30T17:40:49.958Z,23.60
2023-07-30T17:43:16.584Z,23.60
2023-07-30T17:45:43.216Z,23.60
2023-07-30T17:48:09.858Z,23.60
2023-07-30T17:50:36.515Z,23.60
2023-07-30T17:53:03.110Z,23.60
2023-07-30T17:55:29.729Z,23.60
2023-07-30T17:57:56.302Z,23.60
2023-07-30T18:00:22.957Z,23.60
2023-07-30T18:02:49.625Z,23.60
2023-07-30T18:05:18.558Z,23.60
2023-07-30T18:07:46.013Z,23.60
2023-07-30T18:10:12.705Z,23.60
2023-07-30T18:12:39.317Z,23.60
2023-07-30T18:15:05.951Z,23.60
2023-07-30T18:17:32.686Z,23.60
2023-07-30T18:19:59.297Z,23.60
2023-07-30T18:22:25.901Z,23.60
2023-07-30T18:24:52.535Z,23.60
2023-07-30T18:27:19.190Z,23.60
2023-07-30T18:29:45.824Z,23.60
2023-07-30T18:32:12.497Z,23.60
2023-07-30T18:34:39.080Z,23.60
2023-07-30T18:37:05.702Z,23.60
2023-07-30T18:39:32.318Z,23.60
2023-07-30T18:41:58.989Z,23.60
2023-07-30T18:44:25.575Z,23.60
2023-07-30T18:46:52.228Z,23.60
2023-07-30T18:49:18.888Z,23.60
2023-07-30T18:51:45.488Z,23.60
2023-07-30T18:54:12.138Z,23.60
2023-07-30T18:56:38.990Z,23.60
2023-07-30T18:59:05.859Z,23.50
2023-07-30T19:01:32.495Z,23.50
2023-07-30T19:03:59.144Z,23.50
2023-07-30T19:06:25.784Z,23.40
2023-07-30T19:08:52.434Z,23.40
2023-07-30T19:11:19.074Z,23.40
2023-07-30T19:13:45.797Z,23.40
2023-07-30T19:16:12.440Z,23.40
2023-07-30T19:18:39.201Z,23.30
2023-07-30T19:21:05.906Z,23.20
2023-07-30T19:23:32.586Z,23.20
2023-07-30T19:25:59.225Z,23.20
2023-07-30T19:28:26.025Z,23.10
2023-07-30T19:30:52.686Z,23.00
2023-07-30T19:33:19.500Z,23.00
2023-07-30T19:35:51.160Z,23.20
2023-07-30T19:38:18.541Z,23.30
2023-07-30T19:40:45.151Z,23.30
2023-07-30T19:43:11.836Z,23.30
2023-07-30T19:45:38.478Z,23.40
2023-07-30T19:48:05.433Z,23.30
2023-07-30T19:50:38.062Z,23.20
2023-07-30T19:53:08.783Z,23.20
2023-07-30T19:55:35.430Z,23.20
2023-07-30T19:58:02.073Z,23.20
2023-07-30T20:00:29.848Z,23.10
2023-07-30T20:02:56.519Z,23.10
2023-07-30T20:05:23.304Z,23.00
2023-07-30T20:07:49.943Z,23.00
2023-07-30T20:10:16.579Z,22.80
2023-07-30T20:12:43.199Z,22.80
2023-07-30T20:15:09.828Z,22.60
2023-07-30T20:17:36.510Z,22.60
2023-07-30T20:20:03.163Z,22.80
2023-07-30T20:22:29.790Z,23.00
2023-07-30T20:24:56.381Z,23.10
2023-07-30T20:27:22.990Z,23.20
2023-07-30T20:29:49.575Z,23.40
2023-07-30T20:32:16.216Z,23.50
2023-07-30T20:34:42.864Z,23.60
2023-07-30T20:37:09.554Z,23.60
2023-07-30T20:39:36.156Z,23.60
2023-07-30T20:42:02.868Z,23.70
2023-07-30T20:44:29.494Z,23.80
2023-07-30T20:46:56.138Z,23.80
2023-07-30T20:49:22.749Z,23.80
2023-07-30T20:51:49.377Z,23.90
2023-07-30T20:54:16.014Z,23.90
2023-07-30T20:56:42.619Z,23.90
2023-07-30T20:59:09.719Z,23.90
2023-07-30T21:01:36.338Z,23.90
2023-07-30T21:04:03.015Z,23.40
2023-07-30T21:06:29.598Z,23.00
2023-07-30T21:08:56.254Z,22.60
2023-07-30T21:11:22.864Z,22.50
2023-07-30T21:13:49.485Z,22.30
2023-07-30T21:16:16.174Z,22.20
2023-07-30T21:18:42.799Z,22.10
2023-07-30T21:21:09.409Z,22.10
2023-07-30T21:23:36.030Z,22.00
2023-07-30T21:26:02.748Z,21.90
2023-07-30T21:28:29.401Z,21.90
2023-07-30T21:30:56.098Z,21.80
2023-07-30T21:33:22.762Z,21.70
2023-07-30T21:35:49.442Z,21.80
2023-07-30T21:38:16.074Z,21.80
2023-07-30T21:40:42.655Z,21.60
2023-07-30T21:43:09.321Z,21.60
2023-07-30T21:45:35.956Z,21.50
2023-07-30T21:48:02.676Z,21.50
2023-07-30T21:50:29.296Z,21.60
2023-07-30T21:52:55.935Z,21.70
2023-07-30T21:55:22.525Z,21.60
2023-07-30T21:57:49.190Z,21.50
2023-07-30T22:00:15.854Z,21.50
2023-07-30T22:02:42.663Z,21.60
2023-07-30T22:05:09.380Z,21.60
2023-07-30T22:07:36.018Z,21.50
2023-07-30T22:10:02.716Z,21.70
2023-07-30T22:12:29.368Z,21.90
2023-07-30T22:14:55.967Z,22.00
2023-07-30T22:17:22.588Z,21.80
2023-07-30T22:19:49.213Z,21.60
2023-07-30T22:22:15.833Z,21.60
2023-07-30T22:24:42.468Z,21.90
2023-07-30T22:27:09.088Z,22.00
2023-07-30T22:29:35.699Z,21.90
2023-07-30T22:32:02.333Z,21.80
2023-07-30T22:34:28.958Z,21.60
2023-07-30T22:36:55.676Z,21.80
2023-07-30T22:39:22.286Z,21.80
2023-07-30T22:41:48.881Z,21.80
2023-07-30T22:44:15.495Z,21.70
2023-07-30T22:46:42.359Z,21.60
2023-07-30T22:49:09.250Z,21.50
2023-07-30T22:51:35.834Z,21.50
2023-07-30T22:54:02.406Z,21.50
2023-07-30T22:56:29.044Z,21.60
2023-07-30T22:58:55.658Z,21.60
2023-07-30T23:01:22.335Z,21.70
2023-07-30T23:03:49.121Z,21.90
2023-07-30T23:06:15.827Z,22.00
2023-07-30T23:08:42.481Z,21.90
2023-07-30T23:11:09.100Z,21.90
2023-07-30T23:13:35.748Z,21.80
2023-07-30T23:16:02.428Z,21.80
2023-07-30T23:18:29.133Z,21.80
2023-07-30T23:20:55.824Z,21.80
2023-07-30T23:23:22.508Z,21.90
2023-07-30T23:25:49.168Z,21.80
2023-07-30T23:28:15.782Z,21.80
2023-07-30T23:30:42.443Z,21.80
2023-07-30T23:33:09.054Z,21.90
2023-07-30T23:35:35.771Z,22.20
2023-07-30T23:38:02.391Z,22.40
2023-07-30T23:40:29.021Z,22.60
2023-07-30T23:42:55.617Z,22.70
2023-07-30T23:45:22.273Z,22.80
2023-07-30T23:47:48.890Z,22.90
2023-07-30T23:50:15.764Z,22.90
2023-07-30T23:52:43.085Z,23.00
2023-07-30T23:55:09.794Z,23.00
2023-07-30T23:57:36.376Z,23.00
