createdAt,value
2019-06-20T00:02:13.419Z,17.6
2019-06-20T00:07:15.877Z,17.5
2019-06-20T00:12:18.355Z,17.4
2019-06-20T00:22:23.318Z,17.3
2019-06-20T00:27:25.713Z,17.2
2019-06-20T00:32:28.157Z,17.3
2019-06-20T00:37:30.612Z,17.2
2019-06-20T00:42:33.078Z,17.2
2019-06-20T00:47:35.586Z,17.2
2019-06-20T00:52:38.085Z,17.1
2019-06-20T00:57:40.450Z,17
2019-06-20T01:02:42.957Z,16.9
2019-06-20T01:07:45.393Z,16.8
2019-06-20T01:12:47.817Z,16.7
2019-06-20T01:17:50.290Z,16.7
2019-06-20T01:22:52.943Z,16.7
2019-06-20T01:27:55.207Z,16.6
2019-06-20T01:32:57.655Z,16.5
2019-06-20T01:38:00.171Z,16.5
2019-06-20T01:43:02.614Z,16.5
2019-06-20T01:48:05.077Z,16.5
2019-06-20T01:53:07.573Z,16.5
2019-06-20T01:58:09.981Z,16.5
2019-06-20T02:03:12.458Z,16.4
2019-06-20T02:08:14.872Z,16.4
2019-06-20T02:13:17.338Z,16.3
2019-06-20T02:18:19.825Z,16.3
2019-06-20T02:23:22.319Z,16.2
2019-06-20T02:28:24.713Z,16.1
2019-06-20T02:33:27.226Z,16.2
2019-06-20T02:38:29.666Z,16.1
2019-06-20T02:43:32.083Z,16.1
2019-06-20T02:48:34.702Z,16.1
2019-06-20T02:53:37.062Z,16.1
2019-06-20T02:58:39.436Z,16
2019-06-20T03:03:41.917Z,16
2019-06-20T03:08:44.387Z,16
2019-06-20T03:13:46.868Z,15.9
2019-06-20T03:18:49.360Z,15.9
2019-06-20T03:23:51.832Z,15.9
2019-06-20T03:28:54.214Z,16
2019-06-20T03:33:56.656Z,16.1
2019-06-20T03:38:59.136Z,16.4
2019-06-20T03:44:01.583Z,16.7
2019-06-20T03:49:04.033Z,17.2
2019-06-20T03:54:07.806Z,17.6
2019-06-20T03:59:08.961Z,17.9
2019-06-20T04:04:11.403Z,18.1
2019-06-20T04:09:13.857Z,18.2
2019-06-20T04:14:16.333Z,18.4
2019-06-20T04:19:18.795Z,18.7
2019-06-20T04:24:21.281Z,19.3
2019-06-20T04:34:26.150Z,20
2019-06-20T04:39:28.604Z,20.1
2019-06-20T04:44:31.137Z,20.1
2019-06-20T04:49:33.557Z,19.9
2019-06-20T04:54:36.072Z,19.9
2019-06-20T04:59:38.470Z,19.8
2019-06-20T05:04:40.887Z,19.8
2019-06-20T05:09:43.377Z,19.8
2019-06-20T05:14:45.815Z,20
2019-06-20T05:19:48.310Z,20.2
2019-06-20T05:24:50.795Z,20.3
2019-06-20T05:29:53.224Z,20.6
2019-06-20T05:34:55.684Z,20.9
2019-06-20T05:39:58.282Z,21.4
2019-06-20T05:45:00.573Z,21.8
2019-06-20T05:50:03.091Z,22.2
2019-06-20T05:55:05.493Z,22.6
2019-06-20T06:00:08.333Z,22.9
2019-06-20T06:05:10.399Z,23
2019-06-20T06:10:12.892Z,23
2019-06-20T06:15:15.396Z,23
2019-06-20T06:20:17.786Z,23
2019-06-20T06:25:20.258Z,23.2
2019-06-20T06:30:22.751Z,23.3
2019-06-20T06:35:25.335Z,23.4
2019-06-20T06:40:27.699Z,23.5
2019-06-20T06:45:30.071Z,23.7
2019-06-20T06:50:32.535Z,24.2
2019-06-20T06:55:35.127Z,25.5
2019-06-20T07:00:37.609Z,27.9
2019-06-20T07:05:39.927Z,30.1
2019-06-20T07:10:42.414Z,30.6
2019-06-20T07:15:44.882Z,30.1
2019-06-20T07:20:47.284Z,29.6
2019-06-20T07:25:49.872Z,29
2019-06-20T07:30:52.227Z,28.4
2019-06-20T07:35:54.673Z,27.9
2019-06-20T07:40:57.577Z,27.4
2019-06-20T07:51:02.111Z,26.5
2019-06-20T07:56:04.513Z,26
2019-06-20T08:01:06.980Z,25.8
2019-06-20T08:06:09.470Z,25.7
2019-06-20T08:11:11.895Z,25.9
2019-06-20T08:16:14.370Z,26.2
2019-06-20T08:21:16.805Z,26.9
2019-06-20T08:26:19.643Z,27.9
2019-06-20T08:31:21.739Z,29.4
2019-06-20T08:36:24.166Z,31
2019-06-20T08:41:26.715Z,31.9
2019-06-20T08:46:29.102Z,33.8
2019-06-20T08:51:31.720Z,36.7
2019-06-20T08:56:34.098Z,38.3
2019-06-20T09:01:36.486Z,38.7
2019-06-20T09:06:38.934Z,37.1
2019-06-20T09:11:41.419Z,35.3
2019-06-20T09:16:43.887Z,34.2
2019-06-20T09:21:46.450Z,34.9
2019-06-20T09:26:48.890Z,35.4
2019-06-20T09:31:52.442Z,36.2
2019-06-20T09:36:55.089Z,37.2
2019-06-20T09:41:56.550Z,38.5
2019-06-20T09:46:58.644Z,40
2019-06-20T09:52:01.081Z,39.4
2019-06-20T09:57:03.557Z,38.9
2019-06-20T10:02:06.021Z,38.5
2019-06-20T10:07:08.492Z,37.4
2019-06-20T10:12:10.956Z,36.6
2019-06-20T10:17:13.377Z,35.2
2019-06-20T10:22:15.893Z,34.1
2019-06-20T10:27:18.386Z,33.1
2019-06-20T10:32:20.791Z,32.2
2019-06-20T10:37:23.219Z,31.2
2019-06-20T10:42:25.700Z,30.6
2019-06-20T10:47:32.565Z,30.1
2019-06-20T10:52:30.739Z,30.2
2019-06-20T10:57:33.092Z,31.2
2019-06-20T11:02:35.559Z,34.7
2019-06-20T11:07:38.861Z,37.9
2019-06-20T11:17:44.140Z,39
2019-06-20T11:22:45.559Z,38.9
2019-06-20T11:27:47.898Z,41.5
2019-06-20T11:32:50.333Z,42.8
2019-06-20T11:37:52.771Z,44.1
2019-06-20T11:42:55.214Z,43.4
2019-06-20T11:47:57.749Z,43.4
2019-06-20T11:53:00.384Z,42.8
2019-06-20T11:58:02.674Z,43.7
2019-06-20T12:03:05.109Z,42.9
2019-06-20T12:08:07.575Z,39.6
2019-06-20T12:13:10.306Z,36.6
2019-06-20T12:18:12.579Z,33.6
2019-06-20T12:23:15.013Z,32
2019-06-20T12:28:17.396Z,31.5
2019-06-20T12:33:19.861Z,32.7
2019-06-20T12:38:22.324Z,33.8
2019-06-20T12:43:24.778Z,35.9
2019-06-20T12:48:27.272Z,39
2019-06-20T12:53:29.722Z,40.4
2019-06-20T12:58:32.200Z,39.6
2019-06-20T13:03:34.617Z,38.7
2019-06-20T13:08:37.138Z,38.1
2019-06-20T13:13:40.526Z,37.5
2019-06-20T13:18:43.043Z,36.6
2019-06-20T13:23:45.013Z,35.6
2019-06-20T13:29:00.490Z,35.2
2019-06-20T13:33:49.394Z,34.7
2019-06-20T13:38:51.824Z,34
2019-06-20T13:43:54.286Z,33.1
2019-06-20T13:48:56.877Z,32.4
2019-06-20T13:53:59.205Z,32.2
2019-06-20T13:59:01.917Z,32.1
2019-06-20T14:04:04.148Z,32.4
2019-06-20T14:09:06.610Z,32.7
2019-06-20T14:14:09.067Z,32.4
2019-06-20T14:19:11.526Z,32.7
2019-06-20T14:24:14.005Z,32.7
2019-06-20T14:29:16.561Z,32.4
2019-06-20T14:34:18.944Z,32
2019-06-20T14:39:21.393Z,31.6
2019-06-20T14:44:24.012Z,31.3
2019-06-20T14:49:26.282Z,31
2019-06-20T14:54:28.734Z,30.8
2019-06-20T14:59:31.367Z,30.7
2019-06-20T15:04:33.827Z,30.6
2019-06-20T15:09:36.132Z,30.6
2019-06-20T15:14:38.572Z,30.5
2019-06-20T15:19:41.033Z,30.5
2019-06-20T15:24:45.057Z,30.5
2019-06-20T15:29:47.161Z,30.5
2019-06-20T15:34:49.365Z,30.5
2019-06-20T15:39:51.750Z,30.5
2019-06-20T15:44:53.759Z,30.4
2019-06-20T15:49:55.795Z,30.1
2019-06-20T15:54:58.327Z,29.8
2019-06-20T16:00:00.705Z,29.4
2019-06-20T16:05:03.238Z,29.2
2019-06-20T16:10:05.700Z,29.1
2019-06-20T16:15:08.113Z,29
2019-06-20T16:20:10.644Z,29
2019-06-20T16:25:13.122Z,29.1
2019-06-20T16:30:15.506Z,29.1
2019-06-20T16:35:18.019Z,29
2019-06-20T16:40:20.405Z,28.9
2019-06-20T16:45:22.863Z,28.7
2019-06-20T16:50:25.336Z,28.5
2019-06-20T16:55:27.831Z,28.3
2019-06-20T17:00:30.346Z,28.1
2019-06-20T17:05:32.697Z,27.9
2019-06-20T17:10:35.209Z,27.8
2019-06-20T17:15:37.662Z,27.7
2019-06-20T17:20:40.098Z,27.7
2019-06-20T17:25:42.711Z,27.6
2019-06-20T17:30:45.038Z,27.5
2019-06-20T17:35:47.489Z,27.4
2019-06-20T17:40:49.890Z,27.3
2019-06-20T17:45:52.419Z,27.2
2019-06-20T17:50:54.833Z,27
2019-06-20T17:55:57.342Z,26.9
2019-06-20T18:00:59.792Z,26.8
2019-06-20T18:06:02.211Z,26.7
2019-06-20T18:11:04.746Z,26.5
2019-06-20T18:16:07.135Z,26.3
2019-06-20T18:21:09.582Z,26.1
2019-06-20T18:26:12.030Z,25.9
2019-06-20T18:31:14.596Z,25.7
2019-06-20T18:36:16.968Z,25.5
2019-06-20T18:41:19.415Z,25.2
2019-06-20T18:46:21.915Z,25
2019-06-20T18:56:26.844Z,24.5
2019-06-20T19:01:29.230Z,24.1
2019-06-20T19:06:35.727Z,23.7
2019-06-20T19:11:34.157Z,23
2019-06-20T19:16:36.614Z,22.3
2019-06-20T19:21:39.108Z,21.7
2019-06-20T19:26:41.531Z,21.3
2019-06-20T19:31:44.052Z,21
2019-06-20T19:36:46.671Z,20.8
2019-06-20T19:41:48.936Z,20.7
2019-06-20T19:46:51.375Z,20.6
2019-06-20T19:51:53.980Z,20.6
2019-06-20T19:56:56.308Z,20.6
2019-06-20T20:01:58.797Z,20.6
2019-06-20T20:07:01.256Z,20.5
2019-06-20T20:17:06.161Z,20.4
2019-06-20T20:22:08.597Z,20.3
2019-06-20T20:27:11.180Z,20.2
2019-06-20T20:32:13.542Z,20.2
2019-06-20T20:37:15.959Z,20.1
2019-06-20T20:42:18.427Z,20.2
2019-06-20T20:47:20.977Z,20.2
2019-06-20T20:52:23.382Z,20.1
2019-06-20T20:57:25.827Z,20.1
2019-06-20T21:02:28.270Z,20.1
2019-06-20T21:07:30.708Z,20.2
2019-06-20T21:12:33.309Z,20.2
2019-06-20T21:17:35.659Z,20.1
2019-06-20T21:22:38.219Z,20
2019-06-20T21:27:40.551Z,20
2019-06-20T21:32:43.071Z,20
2019-06-20T21:37:45.447Z,20
2019-06-20T21:42:47.989Z,19.9
2019-06-20T21:47:50.384Z,19.9
2019-06-20T21:52:52.857Z,19.7
2019-06-20T21:57:55.412Z,19.6
2019-06-20T22:02:57.757Z,19.5
2019-06-20T22:08:00.321Z,19.4
2019-06-20T22:13:02.683Z,19.3
2019-06-20T22:18:05.163Z,19.2
2019-06-20T22:23:07.601Z,19.2
2019-06-20T22:28:10.033Z,19
2019-06-20T22:33:12.499Z,19
2019-06-20T22:38:15.014Z,18.9
2019-06-20T22:43:18.099Z,18.9
2019-06-20T22:48:19.952Z,18.9
2019-06-20T22:53:22.333Z,18.8
2019-06-20T22:58:24.810Z,18.7
2019-06-20T23:03:27.253Z,18.6
2019-06-20T23:08:29.720Z,18.4
2019-06-20T23:13:32.219Z,18.3
2019-06-20T23:18:34.958Z,18.2
2019-06-20T23:23:37.078Z,18.1
2019-06-20T23:28:39.549Z,17.9
2019-06-20T23:33:42.066Z,17.7
2019-06-20T23:38:44.555Z,17.6
2019-06-20T23:43:47.010Z,17.5
2019-06-20T23:48:49.504Z,17.4
2019-06-20T23:53:51.878Z,17.3
2019-06-20T23:58:54.289Z,17.2
