createdAt,value
2018-02-24T00:00:03.089Z,-1.80
2018-02-24T00:02:30.586Z,-1.80
2018-02-24T00:04:58.041Z,-1.90
2018-02-24T00:07:25.490Z,-1.90
2018-02-24T00:09:52.933Z,-1.90
2018-02-24T00:12:21.180Z,-2.00
2018-02-24T00:14:48.639Z,-2.10
2018-02-24T00:17:16.106Z,-2.00
2018-02-24T00:19:43.560Z,-2.00
2018-02-24T00:22:11.033Z,-2.00
2018-02-24T00:24:38.499Z,-2.00
2018-02-24T00:27:05.974Z,-2.00
2018-02-24T00:29:33.444Z,-2.00
2018-02-24T00:32:00.925Z,-2.10
2018-02-24T00:34:28.379Z,-2.10
2018-02-24T00:36:55.836Z,-2.10
2018-02-24T00:39:23.304Z,-2.10
2018-02-24T00:41:50.967Z,-2.10
2018-02-24T00:44:18.429Z,-2.10
2018-02-24T00:46:45.896Z,-2.10
2018-02-24T00:49:14.107Z,-2.10
2018-02-24T00:51:41.590Z,-2.20
2018-02-24T00:54:09.038Z,-2.10
2018-02-24T00:56:36.506Z,-2.10
2018-02-24T00:59:03.953Z,-2.20
2018-02-24T01:01:31.423Z,-2.20
2018-02-24T01:03:58.889Z,-2.20
2018-02-24T01:06:26.347Z,-2.20
2018-02-24T01:08:53.809Z,-2.20
2018-02-24T01:11:21.287Z,-2.20
2018-02-24T01:13:48.768Z,-2.30
2018-02-24T01:16:22.522Z,-2.30
2018-02-24T01:18:49.965Z,-2.30
2018-02-24T01:21:17.456Z,-2.30
2018-02-24T01:23:44.925Z,-2.30
2018-02-24T01:26:12.373Z,-2.30
2018-02-24T01:28:39.906Z,-2.40
2018-02-24T01:31:07.376Z,-2.40
2018-02-24T01:33:34.847Z,-2.40
2018-02-24T01:36:02.282Z,-2.50
2018-02-24T01:38:29.732Z,-2.50
2018-02-24T01:40:57.195Z,-2.50
2018-02-24T01:43:25.453Z,-2.50
2018-02-24T01:45:52.884Z,-2.60
2018-02-24T01:48:20.363Z,-2.50
2018-02-24T01:50:47.831Z,-2.50
2018-02-24T01:53:15.498Z,-2.50
2018-02-24T01:55:42.950Z,-2.50
2018-02-24T01:58:10.403Z,-2.50
2018-02-24T02:00:37.864Z,-2.50
2018-02-24T02:03:05.314Z,-2.50
2018-02-24T02:05:32.789Z,-2.60
2018-02-24T02:08:00.578Z,-2.60
2018-02-24T02:10:28.034Z,-2.60
2018-02-24T02:12:55.499Z,-2.60
2018-02-24T02:15:22.948Z,-2.60
2018-02-24T02:17:50.427Z,-2.70
2018-02-24T02:20:17.897Z,-2.70
2018-02-24T02:22:45.367Z,-2.70
2018-02-24T02:25:12.829Z,-2.70
2018-02-24T02:27:40.284Z,-2.70
2018-02-24T02:30:07.745Z,-2.70
2018-02-24T02:32:35.203Z,-2.70
2018-02-24T02:35:03.408Z,-2.80
2018-02-24T02:37:31.678Z,-2.80
2018-02-24T02:40:00.228Z,-2.80
2018-02-24T02:42:27.711Z,-2.90
2018-02-24T02:44:55.164Z,-2.90
2018-02-24T02:47:22.617Z,-2.90
2018-02-24T02:49:50.090Z,-2.90
2018-02-24T02:52:17.544Z,-2.90
2018-02-24T02:54:45.020Z,-3.00
2018-02-24T02:57:12.468Z,-3.00
2018-02-24T02:59:40.023Z,-3.00
2018-02-24T03:02:07.491Z,-3.00
2018-02-24T03:04:34.946Z,-3.00
2018-02-24T03:07:02.405Z,-3.00
2018-02-24T03:09:29.865Z,-3.00
2018-02-24T03:11:57.325Z,-3.10
2018-02-24T03:14:24.781Z,-3.10
2018-02-24T03:16:52.250Z,-3.10
2018-02-24T03:19:19.730Z,-3.10
2018-02-24T03:21:47.187Z,-3.10
2018-02-24T03:24:14.645Z,-3.20
2018-02-24T03:26:42.116Z,-3.20
2018-02-24T03:29:09.576Z,-3.20
2018-02-24T03:31:37.066Z,-3.30
2018-02-24T03:34:04.513Z,-3.30
2018-02-24T03:36:31.969Z,-3.30
2018-02-24T03:38:59.509Z,-3.30
2018-02-24T03:41:26.969Z,-3.30
2018-02-24T03:43:56.561Z,-3.30
2018-02-24T03:46:24.807Z,-3.30
2018-02-24T03:48:52.272Z,-3.30
2018-02-24T03:51:19.775Z,-3.30
2018-02-24T03:53:47.244Z,-3.30
2018-02-24T03:56:14.681Z,-3.30
2018-02-24T03:58:42.148Z,-3.40
2018-02-24T04:01:09.590Z,-3.40
2018-02-24T04:03:37.043Z,-3.40
2018-02-24T04:06:04.500Z,-3.40
2018-02-24T04:08:31.941Z,-3.40
2018-02-24T04:11:00.165Z,-3.50
2018-02-24T04:13:27.615Z,-3.50
2018-02-24T04:15:55.058Z,-3.50
2018-02-24T04:18:22.884Z,-3.50
2018-02-24T04:20:50.343Z,-3.50
2018-02-24T04:23:17.847Z,-3.50
2018-02-24T04:25:45.304Z,-3.50
2018-02-24T04:28:12.750Z,-3.50
2018-02-24T04:30:40.505Z,-3.50
2018-02-24T04:33:07.965Z,-3.50
2018-02-24T04:35:35.427Z,-3.50
2018-02-24T04:38:02.866Z,-3.60
2018-02-24T04:40:30.309Z,-3.60
2018-02-24T04:42:57.770Z,-3.60
2018-02-24T04:48:23.287Z,-3.60
2018-02-24T04:50:50.717Z,-3.60
2018-02-24T04:53:18.168Z,-3.70
2018-02-24T04:55:45.642Z,-3.70
2018-02-24T04:58:13.089Z,-3.70
2018-02-24T05:00:40.540Z,-3.70
2018-02-24T05:03:07.985Z,-3.70
2018-02-24T05:05:35.432Z,-3.70
2018-02-24T05:08:02.899Z,-3.70
2018-02-24T05:10:30.353Z,-3.70
2018-02-24T05:12:57.805Z,-3.70
2018-02-24T05:15:25.261Z,-3.70
2018-02-24T05:17:52.713Z,-3.70
2018-02-24T05:20:20.175Z,-3.80
2018-02-24T05:22:47.610Z,-3.80
2018-02-24T05:25:15.482Z,-3.80
2018-02-24T05:27:42.934Z,-3.80
2018-02-24T05:30:10.384Z,-3.80
2018-02-24T05:32:37.858Z,-3.80
2018-02-24T05:35:05.318Z,-3.80
2018-02-24T05:37:32.779Z,-3.80
2018-02-24T05:40:00.216Z,-3.80
2018-02-24T05:42:27.695Z,-3.80
2018-02-24T05:44:55.155Z,-3.80
2018-02-24T05:47:22.605Z,-3.80
2018-02-24T05:49:50.061Z,-3.90
2018-02-24T05:52:17.527Z,-3.90
2018-02-24T05:54:44.980Z,-3.90
2018-02-24T05:57:12.454Z,-3.90
2018-02-24T05:59:39.907Z,-3.90
2018-02-24T06:02:07.377Z,-3.90
2018-02-24T06:04:34.818Z,-4.00
2018-02-24T06:07:02.270Z,-4.00
2018-02-24T06:09:29.746Z,-4.00
2018-02-24T06:11:57.200Z,-4.00
2018-02-24T06:14:24.654Z,-4.00
2018-02-24T06:16:52.112Z,-4.00
2018-02-24T06:19:19.575Z,-4.00
2018-02-24T06:21:47.032Z,-4.00
2018-02-24T06:24:14.484Z,-4.00
2018-02-24T06:26:41.944Z,-4.00
2018-02-24T06:29:09.394Z,-4.00
2018-02-24T06:31:36.859Z,-4.00
2018-02-24T06:34:04.333Z,-4.00
2018-02-24T06:36:31.776Z,-4.00
2018-02-24T06:39:00.969Z,-4.00
2018-02-24T06:41:28.584Z,-4.00
2018-02-24T06:43:56.034Z,-4.00
2018-02-24T06:46:24.668Z,-4.00
2018-02-24T06:48:52.117Z,-4.00
2018-02-24T06:51:29.407Z,-3.90
2018-02-24T06:53:56.862Z,-3.90
2018-02-24T06:56:24.306Z,-3.90
2018-02-24T06:58:51.773Z,-3.80
2018-02-24T07:01:21.233Z,-3.80
2018-02-24T07:03:50.585Z,-3.90
2018-02-24T07:06:18.196Z,-3.70
2018-02-24T07:08:45.617Z,-3.70
2018-02-24T07:11:13.113Z,-3.70
2018-02-24T07:13:40.555Z,-3.70
2018-02-24T07:16:08.027Z,-3.60
2018-02-24T07:18:35.648Z,-3.60
2018-02-24T07:21:03.108Z,-3.50
2018-02-24T07:23:30.580Z,-3.50
2018-02-24T07:25:58.025Z,-3.40
2018-02-24T07:28:25.506Z,-3.10
2018-02-24T07:30:52.947Z,-2.30
2018-02-24T07:33:20.393Z,-1.40
2018-02-24T07:35:47.866Z,-0.60
2018-02-24T07:38:15.306Z,0.10
2018-02-24T07:40:42.773Z,0.60
2018-02-24T07:43:10.243Z,1.00
2018-02-24T07:45:37.752Z,1.50
2018-02-24T07:48:05.209Z,1.80
2018-02-24T07:50:32.665Z,2.20
2018-02-24T07:53:00.113Z,2.60
2018-02-24T07:55:27.563Z,3.10
2018-02-24T07:57:55.016Z,3.50
2018-02-24T08:00:22.452Z,3.80
2018-02-24T08:02:49.924Z,4.10
2018-02-24T08:05:17.369Z,4.30
2018-02-24T08:07:44.817Z,4.50
2018-02-24T08:10:12.359Z,4.60
2018-02-24T08:12:39.816Z,4.80
2018-02-24T08:15:07.273Z,5.10
2018-02-24T08:17:34.754Z,5.40
2018-02-24T08:20:02.194Z,5.70
2018-02-24T08:22:29.657Z,6.10
2018-02-24T08:24:57.114Z,6.30
2018-02-24T08:27:24.590Z,6.60
2018-02-24T08:29:52.020Z,6.80
2018-02-24T08:32:19.478Z,7.00
2018-02-24T08:34:46.945Z,7.40
2018-02-24T08:37:14.391Z,7.60
2018-02-24T08:39:41.854Z,7.90
2018-02-24T08:42:09.319Z,8.10
2018-02-24T08:44:36.757Z,8.10
2018-02-24T08:47:04.217Z,8.30
2018-02-24T08:49:31.678Z,8.20
2018-02-24T08:51:59.152Z,8.30
2018-02-24T08:54:26.596Z,8.00
2018-02-24T08:56:54.059Z,8.10
2018-02-24T08:59:21.500Z,8.10
2018-02-24T09:01:48.961Z,8.00
2018-02-24T09:04:16.429Z,8.00
2018-02-24T09:06:43.872Z,8.30
2018-02-24T09:09:11.321Z,8.50
2018-02-24T09:11:38.782Z,8.80
2018-02-24T09:14:06.220Z,8.90
2018-02-24T09:16:33.681Z,9.00
2018-02-24T09:19:01.479Z,9.10
2018-02-24T09:21:28.949Z,9.50
2018-02-24T09:23:56.395Z,9.70
2018-02-24T09:26:23.847Z,9.80
2018-02-24T09:28:51.288Z,9.90
2018-02-24T09:31:26.728Z,9.80
2018-02-24T09:33:54.181Z,9.70
2018-02-24T09:36:21.622Z,9.90
2018-02-24T09:38:49.906Z,10.00
2018-02-24T09:41:17.368Z,10.00
2018-02-24T09:43:44.814Z,10.10
2018-02-24T09:46:12.257Z,10.70
2018-02-24T09:48:39.710Z,10.60
2018-02-24T09:51:07.160Z,10.50
2018-02-24T09:53:35.376Z,10.60
2018-02-24T09:56:02.827Z,10.60
2018-02-24T09:58:31.033Z,10.90
2018-02-24T10:00:59.246Z,11.00
2018-02-24T10:03:26.690Z,10.90
2018-02-24T10:05:54.152Z,11.10
2018-02-24T10:08:21.858Z,11.30
2018-02-24T10:10:49.297Z,11.40
2018-02-24T10:13:16.754Z,11.30
2018-02-24T10:15:44.548Z,11.20
2018-02-24T10:18:12.005Z,11.40
2018-02-24T10:20:39.456Z,11.30
2018-02-24T10:23:06.895Z,11.60
2018-02-24T10:25:34.352Z,11.60
2018-02-24T10:28:01.806Z,11.80
2018-02-24T10:30:29.268Z,12.00
2018-02-24T10:32:56.718Z,12.00
2018-02-24T10:35:31.729Z,12.20
2018-02-24T10:37:59.193Z,12.60
2018-02-24T10:40:26.645Z,12.80
2018-02-24T10:42:54.101Z,13.20
2018-02-24T10:45:21.665Z,13.20
2018-02-24T10:47:51.417Z,13.20
2018-02-24T10:50:18.875Z,12.90
2018-02-24T10:52:46.509Z,13.20
2018-02-24T10:55:13.966Z,13.80
2018-02-24T10:57:41.407Z,14.40
2018-02-24T11:00:08.870Z,14.60
2018-02-24T11:02:36.327Z,14.80
2018-02-24T11:05:03.749Z,14.70
2018-02-24T11:07:31.204Z,14.10
2018-02-24T11:09:58.656Z,13.80
2018-02-24T11:12:26.112Z,13.80
2018-02-24T11:14:53.566Z,13.70
2018-02-24T11:17:20.997Z,14.00
2018-02-24T11:19:48.460Z,14.20
2018-02-24T11:22:15.910Z,14.50
2018-02-24T11:24:43.350Z,14.80
2018-02-24T11:27:11.560Z,15.00
2018-02-24T11:29:39.001Z,14.90
2018-02-24T11:32:06.474Z,15.10
2018-02-24T11:34:33.914Z,15.10
2018-02-24T11:37:01.364Z,15.20
2018-02-24T11:39:34.704Z,15.40
2018-02-24T11:42:02.169Z,15.00
2018-02-24T11:44:29.606Z,15.10
2018-02-24T11:46:57.053Z,15.40
2018-02-24T11:49:24.511Z,15.80
2018-02-24T11:51:52.134Z,16.10
2018-02-24T11:54:19.594Z,16.40
2018-02-24T11:56:47.030Z,16.50
2018-02-24T11:59:14.512Z,16.50
2018-02-24T12:01:41.984Z,16.40
2018-02-24T12:04:09.421Z,16.40
2018-02-24T12:06:37.005Z,16.50
2018-02-24T12:09:05.216Z,16.30
2018-02-24T12:11:32.767Z,16.20
2018-02-24T12:14:00.233Z,16.50
2018-02-24T12:16:27.676Z,16.80
2018-02-24T12:18:55.135Z,16.40
2018-02-24T12:21:23.340Z,16.40
2018-02-24T12:23:51.546Z,16.20
2018-02-24T12:26:18.998Z,16.10
2018-02-24T12:28:46.441Z,16.10
2018-02-24T12:31:14.303Z,16.00
2018-02-24T12:33:41.738Z,15.90
2018-02-24T12:36:09.191Z,16.70
2018-02-24T12:38:36.690Z,17.10
2018-02-24T12:41:04.429Z,17.50
2018-02-24T12:43:31.887Z,17.50
2018-02-24T12:45:59.329Z,17.90
2018-02-24T12:48:26.790Z,18.30
2018-02-24T12:50:54.233Z,18.70
2018-02-24T12:53:21.671Z,18.90
2018-02-24T12:55:49.121Z,18.80
2018-02-24T12:58:16.557Z,18.50
2018-02-24T13:00:44.153Z,18.30
2018-02-24T13:03:11.592Z,18.30
2018-02-24T13:05:39.050Z,18.30
2018-02-24T13:08:06.503Z,18.40
2018-02-24T13:10:33.950Z,18.40
2018-02-24T13:13:01.409Z,18.40
2018-02-24T13:15:29.091Z,18.30
2018-02-24T13:17:56.566Z,17.90
2018-02-24T13:20:23.997Z,17.40
2018-02-24T13:22:51.455Z,17.10
2018-02-24T13:25:18.974Z,17.20
2018-02-24T13:27:46.376Z,16.90
2018-02-24T13:30:13.815Z,16.30
2018-02-24T13:32:41.255Z,16.30
2018-02-24T13:35:08.699Z,16.10
2018-02-24T13:37:36.329Z,16.50
2018-02-24T13:40:03.782Z,16.80
2018-02-24T13:42:31.213Z,16.80
2018-02-24T13:44:58.661Z,16.90
2018-02-24T13:47:27.606Z,17.00
2018-02-24T13:49:55.073Z,16.90
2018-02-24T13:52:22.514Z,16.80
2018-02-24T13:54:49.957Z,16.60
2018-02-24T13:57:18.178Z,16.00
2018-02-24T13:59:45.630Z,16.00
2018-02-24T14:02:13.244Z,16.10
2018-02-24T14:04:40.677Z,16.20
2018-02-24T14:07:08.118Z,16.40
2018-02-24T14:09:35.579Z,16.70
2018-02-24T14:12:03.069Z,16.70
2018-02-24T14:14:30.523Z,17.00
2018-02-24T14:16:57.962Z,17.00
2018-02-24T14:19:26.254Z,16.40
2018-02-24T14:21:53.690Z,16.00
2018-02-24T14:24:21.129Z,15.60
2018-02-24T14:26:48.589Z,15.50
2018-02-24T14:29:16.831Z,15.50
2018-02-24T14:31:44.272Z,15.40
2018-02-24T14:34:11.730Z,15.60
2018-02-24T14:36:39.172Z,15.80
2018-02-24T14:39:06.625Z,15.60
2018-02-24T14:41:34.857Z,15.30
2018-02-24T14:44:02.288Z,15.30
2018-02-24T14:46:29.984Z,15.00
2018-02-24T14:48:57.844Z,14.60
2018-02-24T14:51:25.391Z,14.50
2018-02-24T14:53:52.829Z,14.60
2018-02-24T14:56:20.263Z,14.60
2018-02-24T14:58:47.725Z,14.60
2018-02-24T15:01:16.210Z,14.50
2018-02-24T15:03:43.866Z,14.30
2018-02-24T15:06:11.328Z,14.10
2018-02-24T15:08:38.774Z,13.90
2018-02-24T15:11:06.217Z,13.50
2018-02-24T15:13:33.666Z,13.30
2018-02-24T15:16:01.099Z,13.10
2018-02-24T15:18:29.313Z,12.70
2018-02-24T15:20:56.753Z,12.60
2018-02-24T15:23:24.210Z,12.60
2018-02-24T15:25:51.651Z,12.50
2018-02-24T15:28:19.085Z,12.10
2018-02-24T15:30:46.558Z,11.50
2018-02-24T15:33:14.005Z,10.70
2018-02-24T15:35:41.471Z,9.80
2018-02-24T15:38:08.918Z,8.90
2018-02-24T15:40:36.373Z,8.30
2018-02-24T15:43:03.820Z,7.70
2018-02-24T15:45:31.281Z,7.20
2018-02-24T15:47:58.713Z,6.90
2018-02-24T15:50:26.923Z,6.20
2018-02-24T15:52:54.378Z,6.10
2018-02-24T15:55:21.805Z,5.90
2018-02-24T15:57:49.247Z,5.70
2018-02-24T16:00:16.705Z,5.50
2018-02-24T16:02:44.149Z,5.30
2018-02-24T16:05:11.610Z,5.10
2018-02-24T16:07:39.059Z,4.90
2018-02-24T16:10:06.500Z,4.80
2018-02-24T16:12:33.966Z,4.70
2018-02-24T16:15:01.401Z,4.60
2018-02-24T16:17:28.850Z,4.50
2018-02-24T16:19:56.290Z,4.40
2018-02-24T16:22:23.738Z,4.40
2018-02-24T16:24:51.195Z,4.30
2018-02-24T16:27:18.641Z,4.10
2018-02-24T16:29:46.103Z,3.90
2018-02-24T16:32:13.559Z,3.80
2018-02-24T16:34:40.977Z,3.70
2018-02-24T16:37:09.202Z,3.40
2018-02-24T16:39:36.677Z,3.40
2018-02-24T16:42:04.127Z,3.30
2018-02-24T16:44:31.586Z,3.30
2018-02-24T16:46:59.034Z,3.20
2018-02-24T16:49:26.505Z,3.10
2018-02-24T16:51:53.945Z,2.90
2018-02-24T16:54:21.394Z,2.90
2018-02-24T16:56:48.843Z,2.90
2018-02-24T16:59:16.285Z,2.80
2018-02-24T17:01:43.764Z,2.70
2018-02-24T17:04:11.225Z,2.60
2018-02-24T17:06:38.674Z,2.50
2018-02-24T17:09:06.129Z,2.40
2018-02-24T17:11:33.599Z,2.30
2018-02-24T17:14:04.538Z,2.20
2018-02-24T17:16:31.968Z,2.10
2018-02-24T17:18:59.509Z,2.10
2018-02-24T17:21:26.995Z,2.10
2018-02-24T17:23:54.448Z,2.00
2018-02-24T17:26:21.899Z,2.00
2018-02-24T17:28:49.498Z,2.00
2018-02-24T17:31:18.935Z,2.00
2018-02-24T17:33:46.438Z,2.10
2018-02-24T17:36:13.918Z,2.00
2018-02-24T17:38:41.380Z,2.10
2018-02-24T17:41:09.253Z,1.90
2018-02-24T17:43:36.691Z,2.00
2018-02-24T17:46:04.154Z,1.90
2018-02-24T17:48:31.606Z,1.80
2018-02-24T17:50:59.053Z,1.70
2018-02-24T17:53:26.716Z,1.70
2018-02-24T17:55:54.166Z,1.60
2018-02-24T17:58:21.615Z,1.50
2018-02-24T18:00:49.091Z,1.50
2018-02-24T18:03:16.546Z,1.40
2018-02-24T18:05:43.985Z,1.50
2018-02-24T18:08:11.449Z,1.40
2018-02-24T18:10:38.887Z,1.40
2018-02-24T18:13:06.330Z,1.30
2018-02-24T18:15:33.793Z,1.30
2018-02-24T18:18:01.235Z,1.20
2018-02-24T18:20:29.442Z,1.20
2018-02-24T18:22:56.903Z,1.10
2018-02-24T18:25:24.503Z,1.20
2018-02-24T18:27:51.958Z,1.20
2018-02-24T18:30:19.397Z,1.10
2018-02-24T18:32:46.838Z,1.10
2018-02-24T18:35:14.305Z,1.10
2018-02-24T18:37:41.747Z,1.00
2018-02-24T18:40:09.209Z,1.00
2018-02-24T18:42:36.649Z,1.00
2018-02-24T18:45:04.090Z,1.00
2018-02-24T18:47:31.543Z,1.00
2018-02-24T18:49:58.975Z,0.90
2018-02-24T18:52:26.431Z,0.90
2018-02-24T18:54:53.926Z,0.90
2018-02-24T18:57:21.385Z,0.90
2018-02-24T18:59:48.845Z,0.80
2018-02-24T19:02:16.286Z,0.80
2018-02-24T19:04:43.742Z,0.80
2018-02-24T19:07:11.198Z,0.70
2018-02-24T19:09:38.649Z,0.70
2018-02-24T19:12:06.101Z,0.70
2018-02-24T19:14:33.558Z,0.70
2018-02-24T19:17:01.773Z,0.60
2018-02-24T19:19:29.217Z,0.50
2018-02-24T19:21:56.657Z,0.60
2018-02-24T19:24:24.872Z,0.60
2018-02-24T19:26:54.563Z,0.50
2018-02-24T19:29:23.088Z,0.50
2018-02-24T19:31:50.534Z,0.50
2018-02-24T19:34:17.983Z,0.50
2018-02-24T19:36:45.450Z,0.50
2018-02-24T19:39:12.881Z,0.50
2018-02-24T19:41:41.112Z,0.40
2018-02-24T19:44:08.581Z,0.40
2018-02-24T19:46:36.033Z,0.40
2018-02-24T19:49:03.507Z,0.40
2018-02-24T19:51:30.962Z,0.40
2018-02-24T19:53:58.417Z,0.30
2018-02-24T19:56:28.058Z,0.30
2018-02-24T19:58:55.501Z,0.30
2018-02-24T20:01:25.629Z,0.30
2018-02-24T20:03:53.073Z,0.20
2018-02-24T20:06:20.530Z,0.20
2018-02-24T20:08:47.986Z,0.20
2018-02-24T20:11:15.481Z,0.20
2018-02-24T20:13:42.932Z,0.20
2018-02-24T20:16:10.390Z,0.20
2018-02-24T20:18:37.826Z,0.10
2018-02-24T20:21:05.412Z,0.10
2018-02-24T20:23:32.866Z,0.10
2018-02-24T20:26:00.311Z,0.10
2018-02-24T20:28:27.769Z,0.00
2018-02-24T20:30:55.218Z,0.00
2018-02-24T20:33:22.661Z,0.00
2018-02-24T20:35:50.890Z,-0.10
2018-02-24T20:38:18.350Z,-0.20
2018-02-24T20:40:45.799Z,-0.10
2018-02-24T20:43:13.247Z,-0.10
2018-02-24T20:45:40.702Z,-0.10
2018-02-24T20:48:08.138Z,-0.10
2018-02-24T20:50:35.586Z,-0.20
2018-02-24T20:53:03.055Z,-0.20
2018-02-24T20:55:30.505Z,-0.20
2018-02-24T20:57:57.966Z,-0.20
2018-02-24T21:00:25.425Z,-0.30
2018-02-24T21:02:52.869Z,-0.30
2018-02-24T21:05:20.336Z,-0.30
2018-02-24T21:07:48.100Z,-0.40
2018-02-24T21:10:15.555Z,-0.40
2018-02-24T21:12:42.994Z,-0.40
2018-02-24T21:15:10.433Z,-0.40
2018-02-24T21:17:37.905Z,-0.40
2018-02-24T21:20:05.354Z,-0.50
2018-02-24T21:22:32.806Z,-0.50
2018-02-24T21:25:00.258Z,-0.50
2018-02-24T21:27:27.727Z,-0.50
2018-02-24T21:29:55.289Z,-0.50
2018-02-24T21:32:22.743Z,-0.60
2018-02-24T21:34:51.718Z,-0.60
2018-02-24T21:37:19.171Z,-0.60
2018-02-24T21:39:46.605Z,-0.60
2018-02-24T21:42:14.080Z,-0.60
2018-02-24T21:44:41.533Z,-0.70
2018-02-24T21:47:09.010Z,-0.70
2018-02-24T21:49:36.468Z,-0.70
2018-02-24T21:52:03.932Z,-0.70
2018-02-24T21:54:31.380Z,-0.80
2018-02-24T21:56:58.826Z,-0.80
2018-02-24T21:59:26.281Z,-0.80
2018-02-24T22:01:54.503Z,-0.80
2018-02-24T22:04:21.949Z,-0.90
2018-02-24T22:06:49.430Z,-0.80
2018-02-24T22:09:16.892Z,-0.90
2018-02-24T22:11:44.373Z,-0.90
2018-02-24T22:14:11.816Z,-0.90
2018-02-24T22:16:39.274Z,-0.90
2018-02-24T22:19:06.766Z,-0.90
2018-02-24T22:21:34.231Z,-0.90
2018-02-24T22:24:01.723Z,-1.00
2018-02-24T22:26:32.870Z,-1.00
2018-02-24T22:29:00.315Z,-1.00
2018-02-24T22:31:28.563Z,-1.10
2018-02-24T22:33:56.020Z,-1.10
2018-02-24T22:36:23.470Z,-1.10
2018-02-24T22:38:50.926Z,-1.10
2018-02-24T22:41:18.378Z,-1.10
2018-02-24T22:43:45.828Z,-1.20
2018-02-24T22:46:13.278Z,-1.20
2018-02-24T22:48:46.412Z,-1.20
2018-02-24T22:51:13.861Z,-1.30
2018-02-24T22:53:41.307Z,-1.30
2018-02-24T22:56:08.762Z,-1.40
2018-02-24T22:58:36.200Z,-1.40
2018-02-24T23:01:03.670Z,-1.40
2018-02-24T23:03:31.114Z,-1.40
2018-02-24T23:05:58.562Z,-1.40
2018-02-24T23:08:26.793Z,-1.50
2018-02-24T23:10:54.246Z,-1.60
2018-02-24T23:13:21.712Z,-1.50
2018-02-24T23:15:49.159Z,-1.50
2018-02-24T23:18:16.624Z,-1.50
2018-02-24T23:20:44.098Z,-1.50
2018-02-24T23:23:11.546Z,-1.60
2018-02-24T23:25:39.030Z,-1.60
2018-02-24T23:28:06.657Z,-1.60
2018-02-24T23:30:34.870Z,-1.70
2018-02-24T23:33:02.336Z,-1.70
2018-02-24T23:35:29.781Z,-1.70
2018-02-24T23:37:57.245Z,-1.70
2018-02-24T23:40:24.701Z,-1.70
2018-02-24T23:42:52.325Z,-1.80
2018-02-24T23:45:19.785Z,-1.80
2018-02-24T23:47:47.242Z,-1.80
2018-02-24T23:50:14.789Z,-1.80
2018-02-24T23:52:42.241Z,-1.90
2018-02-24T23:55:09.687Z,-1.90
2018-02-24T23:57:37.154Z,-1.90
