createdAt,value
2018-12-03T00:01:06.662Z,99.90
2018-12-03T00:03:36.132Z,99.90
2018-12-03T00:06:04.950Z,99.90
2018-12-03T00:08:33.687Z,99.90
2018-12-03T00:11:02.423Z,99.90
2018-12-03T00:13:31.097Z,99.90
2018-12-03T00:15:59.821Z,99.90
2018-12-03T00:18:28.631Z,99.90
2018-12-03T00:20:57.430Z,99.90
2018-12-03T00:23:26.192Z,99.90
2018-12-03T00:25:54.974Z,99.90
2018-12-03T00:28:23.684Z,99.90
2018-12-03T00:30:52.515Z,99.90
2018-12-03T00:33:21.240Z,99.90
2018-12-03T00:35:49.967Z,99.90
2018-12-03T00:38:18.673Z,99.90
2018-12-03T00:40:47.413Z,99.90
2018-12-03T00:43:16.097Z,99.90
2018-12-03T00:45:44.792Z,99.90
2018-12-03T00:48:13.454Z,99.90
2018-12-03T00:50:42.215Z,99.90
2018-12-03T00:53:10.896Z,99.90
2018-12-03T00:55:39.624Z,99.90
2018-12-03T00:58:08.433Z,99.90
2018-12-03T01:00:37.217Z,99.90
2018-12-03T01:03:06.076Z,99.90
2018-12-03T01:05:34.795Z,99.90
2018-12-03T01:08:03.495Z,99.90
2018-12-03T01:10:32.281Z,99.90
2018-12-03T01:13:01.101Z,99.90
2018-12-03T01:15:29.892Z,99.90
2018-12-03T01:17:58.603Z,99.90
2018-12-03T01:20:27.321Z,99.90
2018-12-03T01:22:55.994Z,99.90
2018-12-03T01:25:31.206Z,99.90
2018-12-03T01:27:59.889Z,99.90
2018-12-03T01:30:28.592Z,99.90
2018-12-03T01:32:57.271Z,99.90
2018-12-03T01:35:25.993Z,99.90
2018-12-03T01:37:54.787Z,99.90
2018-12-03T01:40:23.506Z,99.90
2018-12-03T01:42:52.268Z,99.90
2018-12-03T01:45:21.014Z,99.90
2018-12-03T01:47:49.701Z,99.90
2018-12-03T01:50:18.500Z,99.90
2018-12-03T01:52:47.226Z,99.90
2018-12-03T01:55:16.061Z,99.90
2018-12-03T01:57:44.773Z,99.90
2018-12-03T02:00:17.507Z,99.90
2018-12-03T02:02:46.266Z,99.90
2018-12-03T02:05:15.168Z,99.90
2018-12-03T02:07:43.914Z,99.90
2018-12-03T02:10:15.397Z,99.90
2018-12-03T02:12:44.241Z,99.90
2018-12-03T02:15:15.090Z,99.90
2018-12-03T02:17:44.003Z,99.90
2018-12-03T02:20:16.593Z,99.90
2018-12-03T02:22:45.423Z,99.90
2018-12-03T02:25:14.194Z,99.90
2018-12-03T02:27:42.945Z,99.90
2018-12-03T02:30:15.859Z,99.90
2018-12-03T02:32:44.707Z,99.90
2018-12-03T02:35:14.281Z,99.90
2018-12-03T02:37:43.074Z,99.90
2018-12-03T02:40:13.802Z,99.90
2018-12-03T02:42:42.518Z,99.90
2018-12-03T02:45:12.056Z,99.90
2018-12-03T02:47:40.876Z,99.90
2018-12-03T02:50:11.552Z,99.90
2018-12-03T02:52:40.520Z,99.90
2018-12-03T02:55:10.353Z,99.90
2018-12-03T02:57:39.101Z,99.90
2018-12-03T03:00:12.998Z,99.90
2018-12-03T03:02:42.040Z,99.90
2018-12-03T03:05:11.943Z,99.90
2018-12-03T03:07:40.662Z,99.90
2018-12-03T03:10:11.579Z,99.90
2018-12-03T03:12:40.304Z,99.90
2018-12-03T03:15:11.028Z,99.90
2018-12-03T03:17:39.860Z,99.90
2018-12-03T03:20:09.943Z,99.90
2018-12-03T03:22:38.677Z,99.90
2018-12-03T03:25:08.421Z,99.90
2018-12-03T03:27:37.305Z,99.90
2018-12-03T03:30:11.017Z,99.90
2018-12-03T03:32:39.770Z,99.90
2018-12-03T03:35:09.486Z,99.90
2018-12-03T03:37:38.323Z,99.90
2018-12-03T03:40:10.205Z,99.90
2018-12-03T03:42:38.898Z,99.90
2018-12-03T03:45:18.585Z,99.90
2018-12-03T03:47:47.563Z,99.90
2018-12-03T03:50:16.319Z,99.90
2018-12-03T03:52:45.016Z,99.90
2018-12-03T03:55:13.810Z,99.90
2018-12-03T03:57:42.498Z,99.90
2018-12-03T04:00:13.123Z,99.90
2018-12-03T04:02:48.162Z,99.90
2018-12-03T04:05:16.906Z,99.90
2018-12-03T04:07:46.530Z,99.90
2018-12-03T04:10:15.914Z,99.90
2018-12-03T04:12:45.628Z,99.90
2018-12-03T04:15:15.226Z,99.90
2018-12-03T04:17:43.948Z,99.80
2018-12-03T04:20:14.764Z,99.80
2018-12-03T04:22:44.291Z,99.90
2018-12-03T04:25:13.285Z,99.90
2018-12-03T04:27:42.057Z,99.90
2018-12-03T04:30:13.946Z,99.90
2018-12-03T04:32:42.669Z,99.90
2018-12-03T04:35:11.807Z,99.90
2018-12-03T04:37:40.517Z,99.90
2018-12-03T04:40:14.127Z,99.90
2018-12-03T04:42:42.818Z,99.90
2018-12-03T04:45:12.671Z,99.90
2018-12-03T04:47:41.413Z,99.90
2018-12-03T04:50:12.384Z,99.90
2018-12-03T04:52:41.102Z,99.90
2018-12-03T04:55:10.325Z,99.90
2018-12-03T04:57:39.142Z,99.90
2018-12-03T05:00:11.706Z,99.60
2018-12-03T05:02:40.417Z,99.70
2018-12-03T05:05:09.700Z,99.90
2018-12-03T05:07:38.407Z,99.90
2018-12-03T05:10:13.416Z,99.90
2018-12-03T05:12:42.503Z,99.90
2018-12-03T05:15:12.382Z,99.90
2018-12-03T05:17:41.321Z,99.90
2018-12-03T05:20:13.321Z,99.90
2018-12-03T05:22:42.008Z,99.90
2018-12-03T05:25:11.140Z,99.90
2018-12-03T05:27:39.922Z,99.70
2018-12-03T05:30:13.455Z,99.20
2018-12-03T05:32:42.693Z,98.80
2018-12-03T05:35:13.648Z,99.10
2018-12-03T05:37:42.397Z,99.10
2018-12-03T05:40:16.405Z,99.10
2018-12-03T05:42:45.424Z,98.70
2018-12-03T05:45:14.208Z,98.50
2018-12-03T05:47:42.965Z,98.60
2018-12-03T05:50:13.625Z,98.70
2018-12-03T05:52:42.654Z,98.30
2018-12-03T05:55:12.201Z,98.30
2018-12-03T05:57:41.015Z,98.60
2018-12-03T06:00:13.950Z,98.90
2018-12-03T06:02:42.629Z,99.20
2018-12-03T06:05:12.142Z,99.30
2018-12-03T06:07:40.833Z,99.40
2018-12-03T06:10:15.689Z,99.60
2018-12-03T06:12:44.398Z,99.80
2018-12-03T06:15:14.044Z,99.70
2018-12-03T06:17:42.732Z,99.80
2018-12-03T06:20:14.407Z,99.90
2018-12-03T06:22:43.218Z,99.90
2018-12-03T06:25:13.931Z,99.90
2018-12-03T06:27:42.627Z,99.90
2018-12-03T06:30:17.086Z,99.90
2018-12-03T06:32:45.821Z,99.90
2018-12-03T06:35:15.281Z,99.90
2018-12-03T06:37:44.080Z,99.90
2018-12-03T06:40:14.677Z,99.90
2018-12-03T06:42:43.423Z,99.90
2018-12-03T06:45:13.353Z,99.90
2018-12-03T06:47:45.924Z,99.90
2018-12-03T06:50:14.638Z,99.90
2018-12-03T06:52:43.353Z,99.90
2018-12-03T06:55:12.168Z,99.90
2018-12-03T06:57:40.830Z,99.90
2018-12-03T07:00:16.004Z,99.90
2018-12-03T07:02:44.933Z,99.90
2018-12-03T07:05:13.832Z,99.90
2018-12-03T07:07:43.379Z,99.90
2018-12-03T07:10:15.140Z,99.90
2018-12-03T07:12:46.734Z,99.90
2018-12-03T07:15:20.985Z,99.90
2018-12-03T07:17:50.808Z,99.90
2018-12-03T07:20:19.520Z,99.90
2018-12-03T07:22:48.244Z,99.90
2018-12-03T07:25:16.921Z,99.90
2018-12-03T07:27:45.624Z,99.90
2018-12-03T07:30:17.448Z,99.90
2018-12-03T07:32:47.290Z,99.90
2018-12-03T07:35:16.112Z,99.90
2018-12-03T07:37:44.777Z,99.90
2018-12-03T07:40:13.636Z,99.90
2018-12-03T07:42:43.017Z,99.90
2018-12-03T07:45:14.085Z,99.90
2018-12-03T07:47:42.828Z,98.70
2018-12-03T07:50:12.729Z,98.80
2018-12-03T07:52:49.329Z,98.60
2018-12-03T07:55:19.897Z,98.60
2018-12-03T07:57:59.805Z,98.20
2018-12-03T08:00:29.981Z,99.00
2018-12-03T08:02:58.738Z,99.20
2018-12-03T08:05:27.454Z,99.20
2018-12-03T08:07:56.187Z,99.20
2018-12-03T08:10:25.017Z,98.60
2018-12-03T08:12:53.858Z,98.80
2018-12-03T08:15:22.540Z,98.90
2018-12-03T08:17:56.837Z,99.10
2018-12-03T08:20:27.722Z,99.10
2018-12-03T08:22:58.876Z,99.30
2018-12-03T08:25:27.641Z,99.80
2018-12-03T08:27:56.367Z,99.20
2018-12-03T08:30:25.125Z,99.00
2018-12-03T08:32:53.954Z,99.00
2018-12-03T08:35:22.753Z,98.30
2018-12-03T08:37:51.492Z,98.60
2018-12-03T08:40:20.660Z,99.10
2018-12-03T08:42:54.205Z,99.10
2018-12-03T08:45:23.934Z,98.90
2018-12-03T08:47:52.932Z,99.00
2018-12-03T08:50:29.404Z,99.20
2018-12-03T08:52:58.968Z,99.50
2018-12-03T08:55:27.733Z,99.90
2018-12-03T08:57:56.413Z,99.80
2018-12-03T09:00:28.408Z,99.70
2018-12-03T09:03:02.503Z,99.80
2018-12-03T09:05:39.881Z,99.90
2018-12-03T09:08:09.856Z,99.90
2018-12-03T09:10:39.171Z,99.90
2018-12-03T09:13:18.088Z,99.90
2018-12-03T09:15:56.193Z,99.90
2018-12-03T09:18:29.855Z,99.90
2018-12-03T09:20:59.359Z,99.90
2018-12-03T09:23:28.116Z,99.90
2018-12-03T09:25:56.901Z,99.90
2018-12-03T09:28:25.598Z,99.90
2018-12-03T09:30:54.318Z,99.90
2018-12-03T09:33:23.005Z,99.90
2018-12-03T09:35:51.690Z,99.90
2018-12-03T09:38:20.440Z,99.90
2018-12-03T09:40:49.151Z,99.90
2018-12-03T09:43:17.826Z,99.90
2018-12-03T09:45:46.525Z,99.90
2018-12-03T09:48:15.314Z,99.90
2018-12-03T09:50:44.063Z,99.90
2018-12-03T09:53:12.871Z,99.90
2018-12-03T09:55:41.594Z,99.90
2018-12-03T09:58:12.507Z,99.60
2018-12-03T10:00:41.566Z,99.30
2018-12-03T10:03:20.113Z,99.20
2018-12-03T10:05:52.602Z,98.60
2018-12-03T10:08:25.638Z,98.90
2018-12-03T10:10:59.390Z,99.50
2018-12-03T10:13:28.964Z,99.30
2018-12-03T10:15:57.667Z,98.80
2018-12-03T10:18:26.337Z,98.70
2018-12-03T10:20:57.740Z,98.70
2018-12-03T10:23:26.501Z,98.40
2018-12-03T10:25:57.381Z,99.10
2018-12-03T10:28:26.427Z,98.00
2018-12-03T10:30:56.393Z,98.40
2018-12-03T10:33:30.534Z,98.10
2018-12-03T10:36:00.870Z,98.10
2018-12-03T10:38:33.310Z,98.10
2018-12-03T10:41:06.846Z,97.60
2018-12-03T10:43:35.563Z,98.20
2018-12-03T10:46:04.265Z,98.10
2018-12-03T10:48:33.025Z,98.40
2018-12-03T10:51:02.133Z,98.50
2018-12-03T10:53:31.990Z,98.40
2018-12-03T10:56:00.764Z,97.90
2018-12-03T10:58:35.548Z,97.50
2018-12-03T11:01:13.572Z,97.30
2018-12-03T11:03:47.655Z,97.30
2018-12-03T11:06:17.880Z,97.50
2018-12-03T11:08:47.285Z,97.80
2018-12-03T11:11:16.304Z,98.00
2018-12-03T11:13:45.157Z,98.00
2018-12-03T11:16:27.678Z,98.00
2018-12-03T11:18:56.813Z,98.00
2018-12-03T11:21:26.401Z,97.70
2018-12-03T11:23:55.834Z,97.90
2018-12-03T11:26:31.849Z,97.50
2018-12-03T11:29:01.151Z,96.70
2018-12-03T11:31:32.449Z,97.40
2018-12-03T11:34:01.217Z,97.50
2018-12-03T11:36:32.907Z,97.70
2018-12-03T11:40:13.754Z,97.70
2018-12-03T11:42:42.630Z,97.70
2018-12-03T11:45:11.500Z,97.70
2018-12-03T11:47:46.614Z,97.70
2018-12-03T11:50:15.425Z,97.90
2018-12-03T11:52:44.131Z,98.10
2018-12-03T11:55:12.837Z,98.00
2018-12-03T11:57:41.517Z,98.10
2018-12-03T12:00:12.840Z,98.30
2018-12-03T12:02:41.510Z,98.40
2018-12-03T12:05:10.398Z,97.10
2018-12-03T12:07:42.395Z,97.20
2018-12-03T12:10:09.378Z,97.30
2018-12-03T12:12:38.079Z,97.20
2018-12-03T12:15:10.862Z,96.30
2018-12-03T12:17:39.554Z,96.20
2018-12-03T12:20:09.797Z,96.30
2018-12-03T12:22:38.585Z,96.00
2018-12-03T12:25:10.420Z,95.30
2018-12-03T12:27:40.528Z,94.80
2018-12-03T12:30:14.701Z,95.50
2018-12-03T12:32:43.411Z,95.90
2018-12-03T12:35:12.494Z,96.60
2018-12-03T12:37:41.213Z,96.60
2018-12-03T12:40:11.522Z,96.00
2018-12-03T12:42:41.024Z,96.50
2018-12-03T12:45:13.296Z,97.30
2018-12-03T12:47:42.064Z,96.90
2018-12-03T12:50:15.794Z,97.30
2018-12-03T12:52:44.533Z,97.50
2018-12-03T12:55:13.236Z,96.30
2018-12-03T12:57:41.986Z,96.40
2018-12-03T13:00:15.040Z,95.70
2018-12-03T13:02:45.003Z,95.00
2018-12-03T13:05:13.807Z,95.90
2018-12-03T13:07:42.535Z,96.10
2018-12-03T13:10:13.113Z,96.10
2018-12-03T13:12:41.948Z,96.10
2018-12-03T13:15:12.410Z,96.60
2018-12-03T13:17:42.984Z,96.70
2018-12-03T13:20:13.341Z,96.90
2018-12-03T13:22:42.228Z,97.00
2018-12-03T13:25:13.745Z,96.90
2018-12-03T13:27:42.590Z,96.80
2018-12-03T13:30:13.769Z,96.70
2018-12-03T13:32:42.626Z,96.90
2018-12-03T13:35:12.472Z,97.00
2018-12-03T13:37:41.297Z,96.90
2018-12-03T13:40:14.433Z,97.10
2018-12-03T13:42:43.270Z,97.30
2018-12-03T13:45:14.389Z,97.30
2018-12-03T13:47:43.169Z,97.40
2018-12-03T13:50:14.503Z,96.90
2018-12-03T13:52:43.549Z,97.00
2018-12-03T13:55:17.781Z,96.40
2018-12-03T13:57:46.541Z,97.20
2018-12-03T14:00:21.722Z,97.40
2018-12-03T14:02:56.011Z,97.70
2018-12-03T14:05:25.140Z,97.90
2018-12-03T14:08:04.150Z,97.90
2018-12-03T14:10:57.939Z,97.90
2018-12-03T14:13:35.888Z,97.70
2018-12-03T14:16:15.242Z,98.00
2018-12-03T14:19:18.945Z,98.40
2018-12-03T14:21:55.891Z,99.00
2018-12-03T14:24:24.537Z,99.10
2018-12-03T14:26:53.255Z,99.40
2018-12-03T14:29:21.859Z,99.80
2018-12-03T14:31:50.440Z,99.60
2018-12-03T14:34:24.023Z,99.70
2018-12-03T14:36:52.958Z,99.90
2018-12-03T14:39:21.524Z,99.90
2018-12-03T14:41:50.213Z,99.90
2018-12-03T14:44:18.916Z,99.90
2018-12-03T14:46:47.539Z,99.90
2018-12-03T14:49:16.124Z,99.90
2018-12-03T14:51:44.864Z,99.90
2018-12-03T14:54:13.428Z,99.90
2018-12-03T14:56:42.025Z,99.90
2018-12-03T14:59:10.589Z,99.90
2018-12-03T15:01:39.196Z,99.90
2018-12-03T15:04:12.035Z,99.90
2018-12-03T15:06:41.809Z,99.90
2018-12-03T15:09:11.585Z,99.90
2018-12-03T15:11:40.208Z,99.90
2018-12-03T15:14:08.781Z,99.90
2018-12-03T15:16:38.300Z,99.90
2018-12-03T15:19:11.577Z,99.90
2018-12-03T15:21:37.652Z,99.90
2018-12-03T15:24:06.228Z,99.90
2018-12-03T15:26:34.926Z,99.90
2018-12-03T15:29:04.005Z,99.90
2018-12-03T15:31:32.715Z,99.90
2018-12-03T15:34:01.964Z,99.90
2018-12-03T15:36:30.548Z,99.90
2018-12-03T15:38:59.134Z,99.90
2018-12-03T15:41:27.747Z,99.90
2018-12-03T15:43:56.319Z,99.90
2018-12-03T15:46:24.950Z,99.90
2018-12-03T15:48:53.536Z,99.90
2018-12-03T15:51:22.136Z,99.90
2018-12-03T15:53:50.713Z,99.90
2018-12-03T15:56:19.341Z,99.90
2018-12-03T15:58:48.049Z,99.90
2018-12-03T16:01:16.650Z,99.90
2018-12-03T16:03:45.218Z,99.90
2018-12-03T16:06:13.810Z,99.90
2018-12-03T16:08:42.381Z,99.90
2018-12-03T16:11:11.215Z,99.90
2018-12-03T16:13:39.854Z,99.90
2018-12-03T16:16:08.531Z,99.90
2018-12-03T16:18:43.565Z,99.90
2018-12-03T16:21:12.156Z,99.90
2018-12-03T16:23:40.755Z,99.90
2018-12-03T16:26:09.383Z,99.90
2018-12-03T16:28:37.972Z,99.90
2018-12-03T16:31:06.633Z,99.90
2018-12-03T16:33:35.218Z,99.90
2018-12-03T16:36:04.343Z,99.90
2018-12-03T16:38:32.934Z,99.90
2018-12-03T16:41:01.569Z,99.90
2018-12-03T16:43:30.143Z,99.90
2018-12-03T16:45:58.772Z,99.90
2018-12-03T16:48:27.335Z,99.90
2018-12-03T16:50:55.943Z,99.90
2018-12-03T16:53:24.504Z,99.90
2018-12-03T16:55:53.278Z,99.90
2018-12-03T16:58:21.992Z,99.90
2018-12-03T17:00:50.629Z,99.90
2018-12-03T17:03:19.271Z,99.90
2018-12-03T17:05:47.867Z,99.90
2018-12-03T17:08:16.432Z,99.90
2018-12-03T17:10:45.052Z,99.90
2018-12-03T17:13:13.611Z,99.90
2018-12-03T17:15:42.238Z,99.90
2018-12-03T17:18:10.800Z,99.90
2018-12-03T17:20:47.659Z,99.90
2018-12-03T17:23:24.404Z,99.90
2018-12-03T17:25:53.262Z,99.90
2018-12-03T17:28:21.819Z,99.90
2018-12-03T17:30:50.469Z,99.90
2018-12-03T17:33:19.053Z,99.90
2018-12-03T17:35:47.648Z,99.90
2018-12-03T17:38:22.707Z,99.90
2018-12-03T17:40:51.299Z,99.90
2018-12-03T17:43:19.863Z,99.90
2018-12-03T17:45:48.496Z,99.90
2018-12-03T17:48:17.064Z,99.90
2018-12-03T17:50:45.862Z,99.90
2018-12-03T17:53:14.669Z,99.90
2018-12-03T17:55:43.265Z,99.90
2018-12-03T17:58:11.852Z,99.90
2018-12-03T18:00:40.427Z,99.90
2018-12-03T18:03:09.071Z,99.90
2018-12-03T18:05:37.674Z,99.90
2018-12-03T18:08:06.809Z,99.90
2018-12-03T18:10:35.446Z,99.90
2018-12-03T18:13:04.008Z,99.90
2018-12-03T18:15:32.623Z,99.90
2018-12-03T18:18:01.668Z,99.90
2018-12-03T18:20:30.244Z,99.90
2018-12-03T18:22:58.831Z,99.90
2018-12-03T18:25:27.445Z,99.90
2018-12-03T18:27:56.716Z,99.90
2018-12-03T18:30:25.296Z,99.90
2018-12-03T18:32:53.939Z,99.90
2018-12-03T18:35:22.515Z,99.90
2018-12-03T18:37:51.112Z,99.90
2018-12-03T18:40:19.719Z,99.90
2018-12-03T18:42:48.322Z,99.90
2018-12-03T18:45:17.045Z,99.90
2018-12-03T18:47:45.603Z,99.90
2018-12-03T18:50:23.039Z,99.90
2018-12-03T18:52:51.633Z,99.90
2018-12-03T18:55:20.287Z,99.90
2018-12-03T18:57:52.755Z,99.90
2018-12-03T19:00:21.367Z,99.90
2018-12-03T19:02:49.958Z,99.90
2018-12-03T19:05:18.544Z,99.90
2018-12-03T19:07:47.116Z,99.90
2018-12-03T19:10:15.707Z,99.90
2018-12-03T19:12:44.277Z,99.90
2018-12-03T19:15:13.037Z,99.90
2018-12-03T19:17:41.618Z,99.90
2018-12-03T19:20:10.563Z,99.90
2018-12-03T19:22:39.123Z,99.90
2018-12-03T19:25:08.398Z,99.90
2018-12-03T19:27:36.987Z,99.90
2018-12-03T19:30:08.895Z,99.90
2018-12-03T19:32:37.485Z,99.90
2018-12-03T19:35:06.295Z,99.90
2018-12-03T19:37:34.903Z,99.90
2018-12-03T19:40:04.097Z,99.90
2018-12-03T19:42:32.653Z,99.90
2018-12-03T19:45:04.003Z,99.90
2018-12-03T19:47:32.826Z,99.90
2018-12-03T19:50:01.832Z,99.90
2018-12-03T19:52:31.399Z,99.90
2018-12-03T19:55:00.272Z,99.90
2018-12-03T19:57:31.933Z,99.90
2018-12-03T20:00:01.044Z,99.90
2018-12-03T20:02:29.818Z,99.90
2018-12-03T20:05:03.099Z,99.90
2018-12-03T20:07:33.113Z,99.90
2018-12-03T20:10:01.773Z,99.90
2018-12-03T20:12:32.197Z,99.90
2018-12-03T20:15:00.828Z,99.90
2018-12-03T20:17:32.621Z,99.90
2018-12-03T20:20:01.288Z,99.90
2018-12-03T20:22:36.010Z,99.90
2018-12-03T20:25:05.725Z,99.90
2018-12-03T20:27:43.740Z,99.90
2018-12-03T20:32:22.146Z,99.90
2018-12-03T20:34:57.446Z,99.90
2018-12-03T20:37:40.104Z,99.90
2018-12-03T20:40:31.591Z,99.90
2018-12-03T20:43:03.619Z,99.90
2018-12-03T20:45:46.735Z,99.90
2018-12-03T20:48:15.825Z,99.90
2018-12-03T20:50:53.071Z,99.90
2018-12-03T20:53:25.810Z,99.90
2018-12-03T20:55:55.178Z,99.90
2018-12-03T20:58:23.788Z,99.90
2018-12-03T21:00:52.398Z,99.90
2018-12-03T21:03:20.990Z,99.90
2018-12-03T21:05:49.591Z,99.90
2018-12-03T21:08:18.278Z,99.90
2018-12-03T21:10:46.863Z,99.90
2018-12-03T21:13:15.498Z,99.90
2018-12-03T21:15:44.135Z,99.90
2018-12-03T21:18:12.689Z,99.90
2018-12-03T21:20:46.152Z,99.90
2018-12-03T21:23:14.785Z,99.90
2018-12-03T21:25:43.392Z,99.90
2018-12-03T21:28:12.192Z,99.90
2018-12-03T21:30:40.796Z,99.90
2018-12-03T21:33:09.372Z,99.90
2018-12-03T21:35:37.985Z,99.90
2018-12-03T21:38:06.592Z,99.90
2018-12-03T21:40:35.185Z,99.90
2018-12-03T21:43:03.844Z,99.90
2018-12-03T21:45:32.461Z,99.90
2018-12-03T21:48:01.152Z,99.90
2018-12-03T21:50:29.736Z,99.90
2018-12-03T21:52:58.291Z,99.90
2018-12-03T21:55:26.875Z,99.90
2018-12-03T21:57:56.865Z,99.90
2018-12-03T22:00:25.513Z,99.90
2018-12-03T22:02:54.076Z,99.90
2018-12-03T22:05:22.687Z,99.30
2018-12-03T22:07:51.267Z,99.40
2018-12-03T22:10:19.856Z,99.50
2018-12-03T22:12:48.440Z,99.30
2018-12-03T22:15:17.044Z,99.30
2018-12-03T22:17:45.603Z,99.20
2018-12-03T22:20:14.196Z,99.30
2018-12-03T22:22:42.752Z,99.10
2018-12-03T22:25:11.331Z,99.80
2018-12-03T22:27:39.924Z,99.40
2018-12-03T22:30:10.320Z,98.70
2018-12-03T22:32:38.893Z,98.80
2018-12-03T22:35:07.533Z,99.30
2018-12-03T22:37:36.117Z,99.50
2018-12-03T22:40:05.539Z,99.90
2018-12-03T22:42:34.100Z,99.20
2018-12-03T22:45:02.776Z,99.30
2018-12-03T22:47:31.336Z,99.60
2018-12-03T22:49:59.952Z,99.60
2018-12-03T22:52:28.524Z,99.60
2018-12-03T22:54:57.121Z,99.70
2018-12-03T22:57:25.693Z,99.60
2018-12-03T22:59:54.271Z,99.30
2018-12-03T23:02:22.837Z,99.30
2018-12-03T23:04:51.403Z,99.10
2018-12-03T23:07:20.006Z,99.50
2018-12-03T23:09:48.596Z,99.20
2018-12-03T23:12:17.174Z,98.70
2018-12-03T23:14:45.767Z,98.80
2018-12-03T23:17:14.321Z,99.10
2018-12-03T23:22:56.091Z,99.50
2018-12-03T23:25:24.647Z,99.80
2018-12-03T23:27:53.287Z,99.60
2018-12-03T23:30:21.908Z,99.70
2018-12-03T23:32:50.463Z,99.80
2018-12-03T23:35:19.077Z,99.80
2018-12-03T23:37:47.636Z,99.20
2018-12-03T23:40:16.239Z,99.00
2018-12-03T23:42:44.832Z,99.20
2018-12-03T23:45:13.527Z,99.10
2018-12-03T23:47:42.120Z,99.10
2018-12-03T23:50:10.683Z,99.20
2018-12-03T23:52:39.327Z,99.20
2018-12-03T23:55:07.940Z,99.00
2018-12-03T23:57:36.495Z,99.10
