createdAt,value
2018-09-20T00:00:52.323Z,0.00
2018-09-20T00:01:52.289Z,0.00
2018-09-20T00:02:52.205Z,0.00
2018-09-20T00:03:52.169Z,0.00
2018-09-20T00:04:52.205Z,0.00
2018-09-20T00:05:52.057Z,0.00
2018-09-20T00:06:52.095Z,0.00
2018-09-20T00:07:51.966Z,0.00
2018-09-20T00:08:51.935Z,0.00
2018-09-20T00:09:51.934Z,0.00
2018-09-20T00:10:51.935Z,0.00
2018-09-20T00:11:51.851Z,0.00
2018-09-20T00:12:51.816Z,0.00
2018-09-20T00:13:51.702Z,0.00
2018-09-20T00:14:51.700Z,0.00
2018-09-20T00:15:51.619Z,0.00
2018-09-20T00:16:51.615Z,0.00
2018-09-20T00:17:51.581Z,0.00
2018-09-20T00:18:51.583Z,0.00
2018-09-20T00:19:51.462Z,0.00
2018-09-20T00:20:51.384Z,0.00
2018-09-20T00:21:51.349Z,0.00
2018-09-20T00:22:51.347Z,0.00
2018-09-20T00:23:51.346Z,0.00
2018-09-20T00:24:51.227Z,0.00
2018-09-20T00:25:51.228Z,0.00
2018-09-20T00:26:51.113Z,0.00
2018-09-20T00:27:51.110Z,0.00
2018-09-20T00:28:51.113Z,0.00
2018-09-20T00:29:50.995Z,0.00
2018-09-20T00:30:50.994Z,0.00
2018-09-20T00:31:50.914Z,0.00
2018-09-20T00:32:50.875Z,0.00
2018-09-20T00:33:50.876Z,0.00
2018-09-20T00:34:50.756Z,0.00
2018-09-20T00:35:50.759Z,0.00
2018-09-20T00:36:50.674Z,0.00
2018-09-20T00:37:50.641Z,0.00
2018-09-20T00:38:50.643Z,0.00
2018-09-20T00:39:50.553Z,0.00
2018-09-20T00:40:50.555Z,0.00
2018-09-20T00:41:50.436Z,0.00
2018-09-20T00:42:50.403Z,0.00
2018-09-20T00:43:50.406Z,0.00
2018-09-20T00:44:50.321Z,0.00
2018-09-20T00:45:50.287Z,0.00
2018-09-20T00:46:50.210Z,0.00
2018-09-20T00:47:50.169Z,0.00
2018-09-20T00:48:50.290Z,0.00
2018-09-20T00:49:50.084Z,0.00
2018-09-20T00:50:50.053Z,0.00
2018-09-20T00:51:49.966Z,0.00
2018-09-20T00:52:50.054Z,0.00
2018-09-20T00:53:50.054Z,0.00
2018-09-20T00:54:49.935Z,0.00
2018-09-20T00:55:49.936Z,0.00
2018-09-20T00:56:49.938Z,0.00
2018-09-20T00:57:49.818Z,0.00
2018-09-20T00:58:49.940Z,0.00
2018-09-20T00:59:49.701Z,0.00
2018-09-20T01:00:49.702Z,0.00
2018-09-20T01:01:49.702Z,0.00
2018-09-20T01:02:49.703Z,0.00
2018-09-20T01:03:49.584Z,0.00
2018-09-20T01:04:49.465Z,0.00
2018-09-20T01:05:49.467Z,0.00
2018-09-20T01:06:49.469Z,0.00
2018-09-20T01:07:49.468Z,0.00
2018-09-20T01:08:49.348Z,0.00
2018-09-20T01:09:49.229Z,0.00
2018-09-20T01:10:49.232Z,0.00
2018-09-20T01:11:49.233Z,0.00
2018-09-20T01:12:49.233Z,0.00
2018-09-20T01:13:49.115Z,0.00
2018-09-20T01:14:49.115Z,0.00
2018-09-20T01:15:49.116Z,0.00
2018-09-20T01:16:48.997Z,0.00
2018-09-20T01:17:48.878Z,0.00
2018-09-20T01:18:48.999Z,0.00
2018-09-20T01:19:48.879Z,0.00
2018-09-20T01:20:48.761Z,0.00
2018-09-20T01:21:48.762Z,0.00
2018-09-20T01:22:48.642Z,0.00
2018-09-20T01:23:48.763Z,0.00
2018-09-20T01:24:48.645Z,0.00
2018-09-20T01:25:48.646Z,0.00
2018-09-20T01:26:48.526Z,0.00
2018-09-20T01:27:48.407Z,0.00
2018-09-20T01:28:48.407Z,0.00
2018-09-20T01:29:48.530Z,0.00
2018-09-20T01:30:48.290Z,0.00
2018-09-20T01:31:48.292Z,0.00
2018-09-20T01:32:48.173Z,0.00
2018-09-20T01:33:48.174Z,0.00
2018-09-20T01:34:48.293Z,0.00
2018-09-20T01:35:48.057Z,0.00
2018-09-20T01:36:48.056Z,0.00
2018-09-20T01:37:48.057Z,0.00
2018-09-20T01:38:47.941Z,0.00
2018-09-20T01:39:48.060Z,0.00
2018-09-20T01:40:47.821Z,0.00
2018-09-20T01:41:47.821Z,0.00
2018-09-20T01:42:47.822Z,0.00
2018-09-20T01:43:47.703Z,0.00
2018-09-20T01:44:47.832Z,0.00
2018-09-20T01:45:47.704Z,0.00
2018-09-20T01:46:47.585Z,0.00
2018-09-20T01:47:47.586Z,0.00
2018-09-20T01:48:47.467Z,0.00
2018-09-20T01:49:47.469Z,0.00
2018-09-20T01:50:47.470Z,0.00
2018-09-20T01:51:47.350Z,0.00
2018-09-20T01:52:47.350Z,0.00
2018-09-20T01:53:47.233Z,0.00
2018-09-20T01:54:47.232Z,0.00
2018-09-20T01:55:47.234Z,0.00
2018-09-20T01:56:47.052Z,0.00
2018-09-20T01:57:47.115Z,0.00
2018-09-20T01:58:46.997Z,0.00
2018-09-20T01:59:46.931Z,0.00
2018-09-20T02:00:46.933Z,0.00
2018-09-20T02:01:46.812Z,0.00
2018-09-20T02:02:46.813Z,0.00
2018-09-20T02:03:46.695Z,0.00
2018-09-20T02:04:46.649Z,0.00
2018-09-20T02:05:46.650Z,0.00
2018-09-20T02:06:46.535Z,0.00
2018-09-20T02:07:46.577Z,0.00
2018-09-20T02:08:46.460Z,0.00
2018-09-20T02:09:46.415Z,0.00
2018-09-20T02:10:46.415Z,0.00
2018-09-20T02:11:46.294Z,0.00
2018-09-20T02:12:46.338Z,0.00
2018-09-20T02:13:46.218Z,0.00
2018-09-20T02:14:46.340Z,0.00
2018-09-20T02:15:46.177Z,0.00
2018-09-20T02:16:46.059Z,0.00
2018-09-20T02:17:46.060Z,0.00
2018-09-20T02:18:45.982Z,0.00
2018-09-20T02:19:46.065Z,0.00
2018-09-20T02:20:45.941Z,0.00
2018-09-20T02:21:45.860Z,0.00
2018-09-20T02:22:45.823Z,0.00
2018-09-20T02:23:45.744Z,0.00
2018-09-20T02:24:45.824Z,0.00
2018-09-20T02:25:45.707Z,0.00
2018-09-20T02:26:45.624Z,0.00
2018-09-20T02:27:45.587Z,0.00
2018-09-20T02:28:45.513Z,0.00
2018-09-20T02:29:45.507Z,0.00
2018-09-20T02:30:45.471Z,0.00
2018-09-20T02:31:45.484Z,0.00
2018-09-20T02:32:45.350Z,0.00
2018-09-20T02:33:45.270Z,0.00
2018-09-20T02:34:45.244Z,0.00
2018-09-20T02:35:45.233Z,0.00
2018-09-20T02:36:45.240Z,0.00
2018-09-20T02:37:45.114Z,0.00
2018-09-20T02:38:45.036Z,0.00
2018-09-20T02:39:44.998Z,0.00
2018-09-20T02:40:45.000Z,0.00
2018-09-20T02:41:44.999Z,0.00
2018-09-20T02:42:44.880Z,0.00
2018-09-20T02:43:44.879Z,0.00
2018-09-20T02:44:44.766Z,0.00
2018-09-20T02:45:44.762Z,0.00
2018-09-20T02:46:44.763Z,0.00
2018-09-20T02:47:44.644Z,0.00
2018-09-20T02:48:44.648Z,0.00
2018-09-20T02:49:44.531Z,0.00
2018-09-20T02:50:44.527Z,0.00
2018-09-20T02:51:44.561Z,0.00
2018-09-20T02:52:44.411Z,0.00
2018-09-20T02:53:44.411Z,0.00
2018-09-20T02:54:44.295Z,0.00
2018-09-20T02:55:44.292Z,0.00
2018-09-20T02:56:44.292Z,0.00
2018-09-20T02:57:44.174Z,0.00
2018-09-20T02:58:44.212Z,0.00
2018-09-20T02:59:44.079Z,0.00
2018-09-20T03:00:44.056Z,0.00
2018-09-20T03:01:43.974Z,0.00
2018-09-20T03:02:43.993Z,0.00
2018-09-20T03:03:43.939Z,0.00
2018-09-20T03:04:43.845Z,0.00
2018-09-20T03:05:43.821Z,0.00
2018-09-20T03:06:43.743Z,0.00
2018-09-20T03:07:43.824Z,0.00
2018-09-20T03:08:43.704Z,0.00
2018-09-20T03:09:43.601Z,0.00
2018-09-20T03:10:43.597Z,0.00
2018-09-20T03:11:43.517Z,0.00
2018-09-20T03:12:43.506Z,0.00
2018-09-20T03:13:43.519Z,0.00
2018-09-20T03:14:43.379Z,0.00
2018-09-20T03:15:43.349Z,0.00
2018-09-20T03:16:43.287Z,0.00
2018-09-20T03:17:43.232Z,0.00
2018-09-20T03:18:43.354Z,0.00
2018-09-20T03:19:43.144Z,0.00
2018-09-20T03:20:43.119Z,0.00
2018-09-20T03:21:43.047Z,0.00
2018-09-20T03:22:42.997Z,0.00
2018-09-20T03:23:43.042Z,0.00
2018-09-20T03:24:42.917Z,0.00
2018-09-20T03:25:42.879Z,0.00
2018-09-20T03:26:42.805Z,0.00
2018-09-20T03:27:42.767Z,0.00
2018-09-20T03:28:42.882Z,0.00
2018-09-20T03:29:42.683Z,0.00
2018-09-20T03:30:42.744Z,0.00
2018-09-20T03:31:42.565Z,0.00
2018-09-20T03:32:42.536Z,0.00
2018-09-20T03:33:42.565Z,0.00
2018-09-20T03:34:42.449Z,0.00
2018-09-20T03:35:42.413Z,0.00
2018-09-20T03:36:42.413Z,0.00
2018-09-20T03:37:42.329Z,0.00
2018-09-20T03:38:42.301Z,0.00
2018-09-20T03:39:42.211Z,0.00
2018-09-20T03:40:42.177Z,0.00
2018-09-20T03:41:42.175Z,0.00
2018-09-20T03:42:42.056Z,0.00
2018-09-20T03:43:42.063Z,0.00
2018-09-20T03:44:41.972Z,0.00
2018-09-20T03:45:41.976Z,0.00
2018-09-20T03:46:41.853Z,0.00
2018-09-20T03:47:41.866Z,0.00
2018-09-20T03:48:41.827Z,0.00
2018-09-20T03:49:41.834Z,0.00
2018-09-20T03:50:41.703Z,0.00
2018-09-20T03:51:41.621Z,0.00
2018-09-20T03:52:41.590Z,0.00
2018-09-20T03:53:41.621Z,0.00
2018-09-20T03:54:41.501Z,0.00
2018-09-20T03:55:41.468Z,0.00
2018-09-20T03:56:41.384Z,0.00
2018-09-20T03:57:41.352Z,0.00
2018-09-20T03:58:41.389Z,0.00
2018-09-20T03:59:41.271Z,0.00
2018-09-20T04:00:41.233Z,0.00
2018-09-20T04:01:41.147Z,0.00
2018-09-20T04:02:41.116Z,0.00
2018-09-20T04:03:41.156Z,0.00
2018-09-20T04:04:41.037Z,0.00
2018-09-20T04:05:40.998Z,0.00
2018-09-20T04:06:40.997Z,0.00
2018-09-20T04:07:40.917Z,0.00
2018-09-20T04:08:40.882Z,0.00
2018-09-20T04:09:40.817Z,0.00
2018-09-20T04:10:40.765Z,0.00
2018-09-20T04:11:40.764Z,0.00
2018-09-20T04:12:40.686Z,0.00
2018-09-20T04:13:40.646Z,0.00
2018-09-20T04:14:40.570Z,0.00
2018-09-20T04:15:40.655Z,0.00
2018-09-20T04:16:40.528Z,0.00
2018-09-20T04:17:40.442Z,0.00
2018-09-20T04:18:40.410Z,0.00
2018-09-20T04:19:40.322Z,0.00
2018-09-20T04:20:40.412Z,0.00
2018-09-20T04:21:40.293Z,0.00
2018-09-20T04:22:40.213Z,0.00
2018-09-20T04:23:40.295Z,0.00
2018-09-20T04:24:40.087Z,0.00
2018-09-20T04:25:40.177Z,0.00
2018-09-20T04:26:40.059Z,0.00
2018-09-20T04:27:39.970Z,0.00
2018-09-20T04:28:39.941Z,0.00
2018-09-20T04:29:39.853Z,0.00
2018-09-20T04:30:40.065Z,0.00
2018-09-20T04:31:39.859Z,0.00
2018-09-20T04:32:39.823Z,0.00
2018-09-20T04:33:39.825Z,0.00
2018-09-20T04:34:39.704Z,0.00
2018-09-20T04:35:39.834Z,0.00
2018-09-20T04:36:39.711Z,0.00
2018-09-20T04:37:39.592Z,0.00
2018-09-20T04:38:39.589Z,0.00
2018-09-20T04:39:39.470Z,0.00
2018-09-20T04:40:39.591Z,0.00
2018-09-20T04:41:39.472Z,0.00
2018-09-20T04:42:39.358Z,0.00
2018-09-20T04:43:39.356Z,0.00
2018-09-20T04:44:39.237Z,0.00
2018-09-20T04:45:39.358Z,0.00
2018-09-20T04:46:39.238Z,0.00
2018-09-20T04:47:39.119Z,0.00
2018-09-20T04:48:39.118Z,0.00
2018-09-20T04:49:39.000Z,0.00
2018-09-20T04:50:39.122Z,0.00
2018-09-20T04:51:39.001Z,0.00
2018-09-20T04:52:38.882Z,0.00
2018-09-20T04:53:38.883Z,0.00
2018-09-20T04:54:38.764Z,0.00
2018-09-20T04:55:38.766Z,0.00
2018-09-20T04:56:38.886Z,0.00
2018-09-20T04:57:38.649Z,0.00
2018-09-20T04:58:38.649Z,0.00
2018-09-20T04:59:38.530Z,0.00
2018-09-20T05:00:38.531Z,0.00
2018-09-20T05:01:38.651Z,0.00
2018-09-20T05:02:38.418Z,0.00
2018-09-20T05:03:38.414Z,0.00
2018-09-20T05:04:38.415Z,5.63
2018-09-20T05:05:38.296Z,5.63
2018-09-20T05:06:38.416Z,5.63
2018-09-20T05:07:38.177Z,5.63
2018-09-20T05:08:38.178Z,5.63
2018-09-20T05:09:38.120Z,5.63
2018-09-20T05:10:38.181Z,5.63
2018-09-20T05:11:38.061Z,11.25
2018-09-20T05:12:37.943Z,11.25
2018-09-20T05:13:37.943Z,11.25
2018-09-20T05:14:37.823Z,11.25
2018-09-20T05:15:37.944Z,11.25
2018-09-20T05:16:37.826Z,16.88
2018-09-20T05:17:37.713Z,16.88
2018-09-20T05:18:37.707Z,16.88
2018-09-20T05:19:41.068Z,16.88
2018-09-20T05:20:37.711Z,22.50
2018-09-20T05:21:37.591Z,22.50
2018-09-20T05:22:37.472Z,22.50
2018-09-20T05:23:37.473Z,22.50
2018-09-20T05:24:37.353Z,28.13
2018-09-20T05:25:37.475Z,28.13
2018-09-20T05:26:37.476Z,28.13
2018-09-20T05:27:37.236Z,28.13
2018-09-20T05:28:37.238Z,33.75
2018-09-20T05:29:37.118Z,33.75
2018-09-20T05:30:37.119Z,33.75
2018-09-20T05:31:37.239Z,39.38
2018-09-20T05:32:37.003Z,39.38
2018-09-20T05:33:36.941Z,39.38
2018-09-20T05:34:36.819Z,39.38
2018-09-20T05:35:36.933Z,39.38
2018-09-20T05:36:36.941Z,39.38
2018-09-20T05:37:36.702Z,45.00
2018-09-20T05:38:36.701Z,45.00
2018-09-20T05:39:36.584Z,45.00
2018-09-20T05:40:36.583Z,45.00
2018-09-20T05:41:36.700Z,50.63
2018-09-20T05:42:36.415Z,50.63
2018-09-20T05:43:36.502Z,56.25
2018-09-20T05:44:36.343Z,56.25
2018-09-20T05:45:36.300Z,61.88
2018-09-20T05:46:36.413Z,61.88
2018-09-20T05:47:36.180Z,67.50
2018-09-20T05:48:36.301Z,67.50
2018-09-20T05:49:36.106Z,67.50
2018-09-20T05:50:36.064Z,67.50
2018-09-20T05:51:36.066Z,67.50
2018-09-20T05:52:35.945Z,67.50
2018-09-20T05:53:35.995Z,67.50
2018-09-20T05:54:35.878Z,67.50
2018-09-20T05:55:35.826Z,67.50
2018-09-20T05:56:35.873Z,67.50
2018-09-20T05:57:35.709Z,67.50
2018-09-20T05:58:35.708Z,67.50
2018-09-20T05:59:35.628Z,67.50
2018-09-20T06:00:35.631Z,73.13
2018-09-20T06:01:35.592Z,73.13
2018-09-20T06:02:35.475Z,73.13
2018-09-20T06:03:35.473Z,73.13
2018-09-20T06:04:35.392Z,73.13
2018-09-20T06:05:35.416Z,73.13
2018-09-20T06:06:35.354Z,78.75
2018-09-20T06:07:35.239Z,84.38
2018-09-20T06:08:35.272Z,84.38
2018-09-20T06:09:35.154Z,90.00
2018-09-20T06:10:35.118Z,90.00
2018-09-20T06:11:35.119Z,95.63
2018-09-20T06:12:35.032Z,95.63
2018-09-20T06:13:35.121Z,95.63
2018-09-20T06:14:34.926Z,95.63
2018-09-20T06:15:34.882Z,101.25
2018-09-20T06:16:34.884Z,101.25
2018-09-20T06:17:34.804Z,106.88
2018-09-20T06:18:34.806Z,106.88
2018-09-20T06:19:34.687Z,112.50
2018-09-20T06:20:34.689Z,112.50
2018-09-20T06:21:34.649Z,118.13
2018-09-20T06:22:34.569Z,118.13
2018-09-20T06:23:34.531Z,123.75
2018-09-20T06:24:34.531Z,123.75
2018-09-20T06:25:34.413Z,123.75
2018-09-20T06:26:34.413Z,129.38
2018-09-20T06:27:34.392Z,129.38
2018-09-20T06:28:34.294Z,135.00
2018-09-20T06:29:34.335Z,135.00
2018-09-20T06:30:34.178Z,140.63
2018-09-20T06:31:34.178Z,140.63
2018-09-20T06:32:34.098Z,140.63
2018-09-20T06:33:34.060Z,140.63
2018-09-20T06:34:34.100Z,146.25
2018-09-20T06:35:33.944Z,146.25
2018-09-20T06:36:33.949Z,146.25
2018-09-20T06:37:33.862Z,146.25
2018-09-20T06:38:33.891Z,151.88
2018-09-20T06:39:33.826Z,151.88
2018-09-20T06:40:33.728Z,157.50
2018-09-20T06:41:33.707Z,157.50
2018-09-20T06:42:33.622Z,163.13
2018-09-20T06:43:33.627Z,168.75
2018-09-20T06:44:33.590Z,168.75
2018-09-20T06:45:33.488Z,180.00
2018-09-20T06:46:33.472Z,185.63
2018-09-20T06:47:33.473Z,191.25
2018-09-20T06:48:33.395Z,196.88
2018-09-20T06:49:33.356Z,208.13
2018-09-20T06:50:33.335Z,213.75
2018-09-20T06:51:33.240Z,225.00
2018-09-20T06:52:33.252Z,230.63
2018-09-20T06:53:33.131Z,241.88
2018-09-20T06:54:33.120Z,253.13
2018-09-20T06:55:33.041Z,253.13
2018-09-20T06:56:33.071Z,258.75
2018-09-20T06:57:33.052Z,264.38
2018-09-20T06:58:32.897Z,264.38
2018-09-20T06:59:32.885Z,270.00
2018-09-20T07:00:32.812Z,275.63
2018-09-20T07:01:32.887Z,275.63
2018-09-20T07:02:32.768Z,275.63
2018-09-20T07:03:32.678Z,275.63
2018-09-20T07:04:32.648Z,275.63
2018-09-20T07:05:32.574Z,270.00
2018-09-20T07:06:32.571Z,264.38
2018-09-20T07:07:32.662Z,264.38
2018-09-20T07:08:32.455Z,264.38
2018-09-20T07:09:32.419Z,264.38
2018-09-20T07:10:32.419Z,258.75
2018-09-20T07:11:32.301Z,253.13
2018-09-20T07:12:32.338Z,253.13
2018-09-20T07:13:32.255Z,247.50
2018-09-20T07:14:32.226Z,247.50
2018-09-20T07:15:32.185Z,247.50
2018-09-20T07:16:32.108Z,253.13
2018-09-20T07:17:32.069Z,258.75
2018-09-20T07:18:31.977Z,270.00
2018-09-20T07:19:31.981Z,270.00
2018-09-20T07:20:31.953Z,281.25
2018-09-20T07:21:31.860Z,286.88
2018-09-20T07:22:31.830Z,281.25
2018-09-20T07:23:31.829Z,275.63
2018-09-20T07:24:31.835Z,275.63
2018-09-20T07:25:31.758Z,275.63
2018-09-20T07:26:31.626Z,275.63
2018-09-20T07:27:31.599Z,275.63
2018-09-20T07:28:31.593Z,275.63
2018-09-20T07:29:31.597Z,264.38
2018-09-20T07:30:31.475Z,247.50
2018-09-20T07:31:31.481Z,236.25
2018-09-20T07:32:31.478Z,230.63
2018-09-20T07:33:31.358Z,236.25
2018-09-20T07:34:31.285Z,230.63
2018-09-20T07:35:31.243Z,236.25
2018-09-20T07:36:31.240Z,241.88
2018-09-20T07:37:31.243Z,247.50
2018-09-20T07:38:31.124Z,253.13
2018-09-20T07:39:31.126Z,258.75
2018-09-20T07:40:31.054Z,264.38
2018-09-20T07:41:31.005Z,281.25
2018-09-20T07:42:31.007Z,292.50
2018-09-20T07:43:30.946Z,303.75
2018-09-20T07:44:30.889Z,320.63
2018-09-20T07:45:30.809Z,326.25
2018-09-20T07:46:30.770Z,326.25
2018-09-20T07:47:30.771Z,337.50
2018-09-20T07:48:30.771Z,354.38
2018-09-20T07:49:30.652Z,393.75
2018-09-20T07:50:30.581Z,416.25
2018-09-20T07:51:30.575Z,421.88
2018-09-20T07:52:30.536Z,416.25
2018-09-20T07:53:30.536Z,399.38
2018-09-20T07:54:30.457Z,438.75
2018-09-20T07:55:30.424Z,517.50
2018-09-20T07:56:30.437Z,573.75
2018-09-20T07:57:30.301Z,1141.88
2018-09-20T07:58:30.301Z,1231.88
2018-09-20T07:59:30.221Z,1974.38
2018-09-20T08:00:30.183Z,1963.13
2018-09-20T08:01:30.223Z,2368.13
2018-09-20T08:02:30.098Z,1957.50
2018-09-20T08:03:30.066Z,1310.63
2018-09-20T08:04:29.983Z,753.75
2018-09-20T08:05:29.947Z,646.88
2018-09-20T08:06:30.128Z,624.38
2018-09-20T08:07:29.954Z,618.75
2018-09-20T08:08:29.951Z,618.75
2018-09-20T08:09:29.952Z,607.50
2018-09-20T08:10:29.833Z,585.00
2018-09-20T08:11:29.954Z,545.63
2018-09-20T08:12:29.834Z,506.25
2018-09-20T08:13:29.716Z,405.00
2018-09-20T08:14:29.836Z,416.25
2018-09-20T08:15:29.718Z,455.63
2018-09-20T08:16:29.598Z,405.00
2018-09-20T08:17:29.600Z,466.88
2018-09-20T08:18:29.721Z,540.00
2018-09-20T08:19:29.482Z,573.75
2018-09-20T08:20:29.483Z,596.25
2018-09-20T08:21:29.497Z,590.63
2018-09-20T08:22:29.366Z,590.63
2018-09-20T08:23:29.485Z,601.88
2018-09-20T08:24:29.367Z,585.00
2018-09-20T08:25:29.252Z,579.38
2018-09-20T08:26:29.251Z,585.00
2018-09-20T08:27:29.249Z,573.75
2018-09-20T08:28:29.252Z,585.00
2018-09-20T08:29:29.131Z,579.38
2018-09-20T08:30:29.135Z,573.75
2018-09-20T08:31:29.253Z,585.00
2018-09-20T08:32:29.015Z,585.00
2018-09-20T08:33:29.016Z,585.00
2018-09-20T08:34:29.016Z,590.63
2018-09-20T08:35:29.017Z,590.63
2018-09-20T08:36:28.934Z,590.63
2018-09-20T08:37:28.958Z,585.00
2018-09-20T08:38:28.917Z,579.38
2018-09-20T08:39:28.781Z,579.38
2018-09-20T08:40:28.785Z,573.75
2018-09-20T08:41:28.791Z,568.13
2018-09-20T08:42:28.663Z,568.13
2018-09-20T08:43:28.784Z,562.50
2018-09-20T08:44:28.667Z,562.50
2018-09-20T08:45:28.547Z,556.88
2018-09-20T08:46:28.548Z,556.88
2018-09-20T08:47:28.549Z,551.25
2018-09-20T08:48:28.549Z,556.88
2018-09-20T08:49:28.550Z,556.88
2018-09-20T08:50:28.431Z,556.88
2018-09-20T08:51:28.436Z,562.50
2018-09-20T08:52:28.313Z,556.88
2018-09-20T08:53:28.316Z,545.63
2018-09-20T08:54:28.435Z,534.38
2018-09-20T08:55:28.197Z,517.50
2018-09-20T08:56:28.197Z,506.25
2018-09-20T08:57:28.198Z,500.63
2018-09-20T08:58:28.199Z,495.00
2018-09-20T08:59:28.199Z,495.00
2018-09-20T09:00:28.081Z,517.50
2018-09-20T09:01:28.083Z,500.63
2018-09-20T09:02:27.962Z,511.88
2018-09-20T09:03:27.964Z,517.50
2018-09-20T09:04:28.138Z,495.00
2018-09-20T09:05:27.846Z,489.38
2018-09-20T09:06:27.846Z,483.75
2018-09-20T09:07:27.784Z,483.75
2018-09-20T09:08:27.847Z,478.13
2018-09-20T09:09:27.849Z,483.75
2018-09-20T09:10:27.850Z,478.13
2018-09-20T09:11:27.664Z,489.38
2018-09-20T09:12:27.612Z,478.13
2018-09-20T09:13:27.546Z,489.38
2018-09-20T09:14:27.499Z,506.25
2018-09-20T09:15:27.501Z,506.25
2018-09-20T09:16:27.383Z,511.88
2018-09-20T09:17:27.386Z,511.88
2018-09-20T09:18:27.310Z,523.13
2018-09-20T09:19:27.266Z,528.75
2018-09-20T09:20:27.313Z,528.75
2018-09-20T09:21:27.267Z,528.75
2018-09-20T09:22:27.198Z,523.13
2018-09-20T09:23:27.156Z,517.50
2018-09-20T09:24:27.148Z,517.50
2018-09-20T09:25:27.069Z,489.38
2018-09-20T09:26:27.150Z,489.38
2018-09-20T09:27:27.034Z,483.75
2018-09-20T09:28:26.968Z,472.50
2018-09-20T09:29:26.913Z,466.88
2018-09-20T09:30:26.915Z,483.75
2018-09-20T09:31:26.917Z,478.13
2018-09-20T09:32:26.794Z,478.13
2018-09-20T09:33:26.795Z,500.63
2018-09-20T09:34:26.724Z,506.25
2018-09-20T09:35:26.683Z,511.88
2018-09-20T09:36:26.718Z,500.63
2018-09-20T09:37:26.598Z,500.63
2018-09-20T09:38:26.561Z,500.63
2018-09-20T09:39:26.560Z,500.63
2018-09-20T09:40:26.560Z,500.63
2018-09-20T09:41:26.489Z,500.63
2018-09-20T09:42:26.478Z,506.25
2018-09-20T09:43:26.443Z,495.00
2018-09-20T09:44:26.361Z,495.00
2018-09-20T09:45:26.361Z,478.13
2018-09-20T09:46:26.326Z,461.25
2018-09-20T09:47:26.250Z,450.00
2018-09-20T09:48:26.207Z,461.25
2018-09-20T09:49:26.209Z,472.50
2018-09-20T09:50:26.208Z,472.50
2018-09-20T09:51:26.091Z,461.25
2018-09-20T09:52:26.090Z,450.00
2018-09-20T09:53:26.004Z,461.25
2018-09-20T09:54:26.043Z,466.88
2018-09-20T09:55:26.094Z,472.50
2018-09-20T09:56:25.975Z,483.75
2018-09-20T09:57:25.895Z,478.13
2018-09-20T09:58:25.857Z,478.13
2018-09-20T09:59:25.857Z,483.75
2018-09-20T10:00:25.858Z,483.75
2018-09-20T10:01:25.740Z,483.75
2018-09-20T10:02:25.769Z,483.75
2018-09-20T10:03:25.660Z,489.38
2018-09-20T10:04:25.622Z,478.13
2018-09-20T10:05:25.654Z,478.13
2018-09-20T10:06:25.537Z,399.38
2018-09-20T10:07:25.542Z,466.88
2018-09-20T10:08:25.506Z,427.50
2018-09-20T10:09:25.433Z,472.50
2018-09-20T10:10:25.427Z,478.13
2018-09-20T10:11:25.389Z,427.50
2018-09-20T10:12:25.325Z,483.75
2018-09-20T10:13:25.359Z,500.63
2018-09-20T10:14:25.273Z,495.00
2018-09-20T10:15:25.281Z,472.50
2018-09-20T10:16:25.180Z,472.50
2018-09-20T10:17:25.196Z,472.50
2018-09-20T10:18:25.155Z,478.13
2018-09-20T10:19:25.066Z,478.13
2018-09-20T10:20:25.037Z,483.75
2018-09-20T10:21:25.078Z,478.13
2018-09-20T10:22:25.042Z,472.50
2018-09-20T10:23:24.972Z,478.13
2018-09-20T10:24:24.921Z,472.50
2018-09-20T10:25:24.835Z,466.88
2018-09-20T10:26:24.804Z,461.25
2018-09-20T10:27:24.851Z,461.25
2018-09-20T10:28:24.854Z,450.00
2018-09-20T10:29:24.698Z,438.75
2018-09-20T10:30:24.689Z,421.88
2018-09-20T10:31:24.659Z,388.13
2018-09-20T10:32:24.703Z,405.00
2018-09-20T10:33:24.571Z,393.75
2018-09-20T10:34:24.494Z,371.25
2018-09-20T10:35:24.463Z,348.75
2018-09-20T10:36:24.456Z,399.38
2018-09-20T10:37:24.465Z,399.38
2018-09-20T10:38:24.456Z,405.00
2018-09-20T10:39:24.342Z,410.63
2018-09-20T10:40:24.336Z,393.75
2018-09-20T10:41:24.252Z,343.13
2018-09-20T10:42:24.224Z,393.75
2018-09-20T10:43:24.260Z,393.75
2018-09-20T10:44:24.225Z,376.88
2018-09-20T10:45:24.108Z,399.38
2018-09-20T10:46:24.107Z,399.38
2018-09-20T10:47:24.112Z,376.88
2018-09-20T10:48:23.989Z,365.63
2018-09-20T10:49:24.017Z,348.75
2018-09-20T10:50:23.904Z,376.88
2018-09-20T10:51:23.989Z,354.38
2018-09-20T10:52:23.871Z,405.00
2018-09-20T10:53:23.781Z,388.13
2018-09-20T10:54:23.790Z,388.13
2018-09-20T10:55:23.756Z,388.13
2018-09-20T10:56:23.752Z,360.00
2018-09-20T10:57:23.675Z,365.63
2018-09-20T10:58:23.634Z,365.63
2018-09-20T10:59:23.640Z,382.50
2018-09-20T11:00:23.636Z,382.50
2018-09-20T11:01:23.637Z,371.25
2018-09-20T11:02:23.524Z,348.75
2018-09-20T11:03:23.534Z,365.63
2018-09-20T11:04:23.436Z,365.63
2018-09-20T11:05:23.401Z,365.63
2018-09-20T11:06:23.320Z,376.88
2018-09-20T11:07:23.284Z,258.75
2018-09-20T11:08:23.284Z,393.75
2018-09-20T11:09:23.284Z,399.38
2018-09-20T11:10:23.167Z,388.13
2018-09-20T11:11:23.167Z,399.38
2018-09-20T11:12:23.084Z,376.88
2018-09-20T11:13:23.054Z,388.13
2018-09-20T11:14:23.085Z,382.50
2018-09-20T11:15:23.051Z,399.38
2018-09-20T11:16:22.970Z,393.75
2018-09-20T11:17:22.933Z,376.88
2018-09-20T11:18:22.933Z,382.50
2018-09-20T11:19:22.934Z,388.13
2018-09-20T11:20:22.814Z,405.00
2018-09-20T11:21:22.815Z,405.00
2018-09-20T11:22:22.817Z,393.75
2018-09-20T11:23:22.697Z,388.13
2018-09-20T11:24:22.741Z,382.50
2018-09-20T11:25:22.622Z,376.88
2018-09-20T11:26:22.580Z,337.50
2018-09-20T11:27:22.582Z,348.75
2018-09-20T11:28:22.582Z,348.75
2018-09-20T11:29:22.496Z,337.50
2018-09-20T11:30:22.467Z,354.38
2018-09-20T11:31:22.379Z,343.13
2018-09-20T11:32:22.377Z,337.50
2018-09-20T11:33:22.390Z,360.00
2018-09-20T11:34:22.468Z,365.63
2018-09-20T11:35:22.259Z,376.88
2018-09-20T11:36:22.296Z,382.50
2018-09-20T11:37:22.231Z,382.50
2018-09-20T11:38:22.232Z,393.75
2018-09-20T11:39:22.113Z,393.75
2018-09-20T11:40:22.233Z,393.75
2018-09-20T11:41:22.115Z,399.38
2018-09-20T11:42:21.999Z,393.75
2018-09-20T11:43:22.116Z,388.13
2018-09-20T11:44:21.997Z,393.75
2018-09-20T11:45:22.000Z,382.50
2018-09-20T11:46:22.119Z,382.50
2018-09-20T11:47:21.880Z,382.50
2018-09-20T11:48:21.882Z,376.88
2018-09-20T11:49:21.882Z,376.88
2018-09-20T11:50:21.763Z,376.88
2018-09-20T11:51:21.885Z,371.25
2018-09-20T11:52:21.887Z,365.63
2018-09-20T11:53:21.765Z,365.63
2018-09-20T11:54:21.648Z,365.63
2018-09-20T11:55:21.648Z,365.63
2018-09-20T11:56:21.649Z,371.25
2018-09-20T11:57:21.654Z,365.63
2018-09-20T11:58:21.531Z,360.00
2018-09-20T11:59:21.534Z,360.00
2018-09-20T12:00:21.412Z,354.38
2018-09-20T12:01:21.470Z,348.75
2018-09-20T12:02:22.497Z,348.75
2018-09-20T12:03:21.296Z,343.13
2018-09-20T12:04:21.297Z,337.50
2018-09-20T12:05:21.298Z,343.13
2018-09-20T12:06:21.179Z,337.50
2018-09-20T12:07:21.180Z,337.50
2018-09-20T12:08:21.301Z,331.88
2018-09-20T12:09:21.063Z,337.50
2018-09-20T12:10:21.066Z,331.88
2018-09-20T12:11:21.064Z,331.88
2018-09-20T12:12:21.064Z,331.88
2018-09-20T12:13:21.068Z,331.88
2018-09-20T12:14:20.987Z,326.25
2018-09-20T12:15:20.949Z,326.25
2018-09-20T12:16:20.828Z,320.63
2018-09-20T12:17:20.828Z,320.63
2018-09-20T12:18:20.951Z,320.63
2018-09-20T12:19:20.713Z,320.63
2018-09-20T12:20:20.723Z,315.00
2018-09-20T12:21:20.713Z,315.00
2018-09-20T12:22:20.593Z,309.38
2018-09-20T12:23:20.715Z,315.00
2018-09-20T12:24:20.602Z,309.38
2018-09-20T12:25:20.597Z,315.00
2018-09-20T12:26:20.480Z,309.38
2018-09-20T12:27:20.478Z,309.38
2018-09-20T12:28:20.479Z,309.38
2018-09-20T12:29:21.560Z,309.38
2018-09-20T12:30:20.363Z,303.75
2018-09-20T12:31:20.431Z,292.50
2018-09-20T12:32:20.306Z,309.38
2018-09-20T12:33:20.244Z,298.13
2018-09-20T12:34:20.246Z,292.50
2018-09-20T12:35:20.321Z,292.50
2018-09-20T12:36:20.130Z,292.50
2018-09-20T12:37:20.129Z,286.88
2018-09-20T12:38:20.009Z,292.50
2018-09-20T12:39:20.009Z,292.50
2018-09-20T12:40:20.131Z,292.50
2018-09-20T12:41:19.892Z,286.88
2018-09-20T12:42:19.891Z,281.25
2018-09-20T12:43:19.915Z,275.63
2018-09-20T12:44:19.778Z,275.63
2018-09-20T12:45:19.833Z,275.63
2018-09-20T12:46:19.777Z,264.38
2018-09-20T12:47:19.776Z,275.63
2018-09-20T12:48:19.632Z,270.00
2018-09-20T12:49:19.592Z,270.00