createdAt,value
2023-04-30T00:02:26.890Z,99.90
2023-04-30T00:04:55.465Z,99.90
2023-04-30T00:07:24.047Z,99.90
2023-04-30T00:09:53.061Z,99.90
2023-04-30T00:12:23.349Z,99.90
2023-04-30T00:14:52.011Z,99.90
2023-04-30T00:17:21.032Z,99.90
2023-04-30T00:19:49.640Z,99.90
2023-04-30T00:22:18.305Z,99.90
2023-04-30T00:24:47.082Z,99.90
2023-04-30T00:27:15.797Z,99.90
2023-04-30T00:29:45.910Z,99.90
2023-04-30T00:32:14.668Z,99.90
2023-04-30T00:34:43.507Z,99.90
2023-04-30T00:37:12.187Z,99.90
2023-04-30T00:39:40.917Z,99.90
2023-04-30T00:42:09.434Z,99.90
2023-04-30T00:44:37.892Z,99.90
2023-04-30T00:47:07.965Z,99.90
2023-04-30T00:49:36.696Z,99.90
2023-04-30T00:52:05.518Z,99.90
2023-04-30T00:54:34.384Z,99.90
2023-04-30T00:57:03.913Z,99.90
2023-04-30T00:59:34.322Z,99.90
2023-04-30T01:02:04.065Z,99.90
2023-04-30T01:04:34.435Z,99.90
2023-04-30T01:07:03.687Z,99.90
2023-04-30T01:09:32.483Z,99.90
2023-04-30T01:12:10.885Z,99.90
2023-04-30T01:14:47.252Z,99.90
2023-04-30T01:17:23.288Z,99.90
2023-04-30T01:19:53.660Z,99.90
2023-04-30T01:22:38.964Z,99.90
2023-04-30T01:25:26.936Z,99.90
2023-04-30T01:28:08.410Z,99.90
2023-04-30T01:30:38.038Z,99.90
2023-04-30T01:33:06.721Z,99.90
2023-04-30T01:36:05.297Z,99.90
2023-04-30T01:38:48.889Z,99.90
2023-04-30T01:41:27.458Z,99.90
2023-04-30T01:44:10.568Z,99.90
2023-04-30T01:46:39.102Z,99.90
2023-04-30T01:49:14.971Z,99.90
2023-04-30T01:51:46.220Z,99.90
2023-04-30T01:54:24.853Z,99.90
2023-04-30T01:57:04.451Z,99.90
2023-04-30T01:59:36.405Z,99.90
2023-04-30T02:02:05.529Z,99.90
2023-04-30T02:04:34.354Z,99.90
2023-04-30T02:07:02.985Z,99.90
2023-04-30T02:09:31.474Z,99.90
2023-04-30T02:11:59.987Z,99.90
2023-04-30T02:14:28.871Z,99.90
2023-04-30T02:16:58.760Z,99.90
2023-04-30T02:19:27.190Z,99.90
2023-04-30T02:21:55.853Z,99.90
2023-04-30T02:24:24.625Z,99.90
2023-04-30T02:26:53.168Z,99.90
2023-04-30T02:29:22.575Z,99.90
2023-04-30T02:31:51.064Z,99.90
2023-04-30T02:34:20.939Z,99.90
2023-04-30T02:36:49.403Z,99.90
2023-04-30T02:39:18.115Z,99.90
2023-04-30T02:41:46.658Z,99.90
2023-04-30T02:44:15.063Z,99.90
2023-04-30T02:46:43.365Z,99.90
2023-04-30T02:49:11.764Z,99.90
2023-04-30T02:51:41.595Z,99.90
2023-04-30T02:54:10.039Z,99.90
2023-04-30T02:56:38.929Z,99.90
2023-04-30T02:59:08.378Z,99.90
2023-04-30T03:01:36.831Z,99.90
2023-04-30T03:04:05.653Z,99.90
2023-04-30T03:06:34.820Z,99.90
2023-04-30T03:09:05.208Z,99.90
2023-04-30T03:11:33.939Z,99.90
2023-04-30T03:14:02.583Z,99.90
2023-04-30T03:16:33.057Z,99.90
2023-04-30T03:19:02.213Z,99.90
2023-04-30T03:21:31.254Z,99.90
2023-04-30T03:23:59.829Z,99.90
2023-04-30T03:26:29.908Z,99.90
2023-04-30T03:28:58.612Z,99.90
2023-04-30T03:31:27.252Z,99.90
2023-04-30T03:33:56.024Z,99.90
2023-04-30T03:36:24.800Z,99.90
2023-04-30T03:38:53.378Z,99.90
2023-04-30T03:41:22.001Z,99.90
2023-04-30T03:43:52.105Z,99.90
2023-04-30T03:46:20.913Z,99.90
2023-04-30T03:48:49.484Z,99.90
2023-04-30T03:51:18.389Z,99.90
2023-04-30T03:53:46.884Z,99.90
2023-04-30T03:56:16.403Z,99.90
2023-04-30T03:58:44.945Z,99.90
2023-04-30T04:01:14.945Z,99.90
2023-04-30T04:03:43.633Z,99.90
2023-04-30T04:06:12.233Z,99.90
2023-04-30T04:08:43.437Z,99.90
2023-04-30T04:11:12.038Z,99.90
2023-04-30T04:13:41.344Z,99.90
2023-04-30T04:16:10.045Z,99.90
2023-04-30T04:18:40.022Z,99.90
2023-04-30T04:21:09.059Z,99.90
2023-04-30T04:23:37.516Z,99.90
2023-04-30T04:26:06.160Z,99.90
2023-04-30T04:28:34.703Z,99.90
2023-04-30T04:31:03.942Z,99.90
2023-04-30T04:33:32.518Z,99.90
2023-04-30T04:36:02.404Z,99.90
2023-04-30T04:38:30.790Z,99.90
2023-04-30T04:40:59.435Z,99.90
2023-04-30T04:43:27.794Z,99.90
2023-04-30T04:45:56.196Z,99.90
2023-04-30T04:48:24.604Z,99.90
2023-04-30T04:50:53.216Z,99.90
2023-04-30T04:53:22.896Z,99.90
2023-04-30T04:55:51.191Z,99.90
2023-04-30T04:58:19.595Z,99.90
2023-04-30T05:00:47.982Z,99.90
2023-04-30T05:03:16.416Z,99.90
2023-04-30T05:05:45.060Z,99.90
2023-04-30T05:08:13.421Z,99.90
2023-04-30T05:10:43.145Z,99.90
2023-04-30T05:13:11.612Z,99.90
2023-04-30T05:15:40.100Z,99.90
2023-04-30T05:18:08.506Z,99.90
2023-04-30T05:20:36.864Z,99.90
2023-04-30T05:23:05.237Z,99.90
2023-04-30T05:25:33.511Z,99.90
2023-04-30T05:28:03.472Z,99.90
2023-04-30T05:30:31.912Z,99.90
2023-04-30T05:33:00.285Z,99.90
2023-04-30T05:35:28.610Z,99.90
2023-04-30T05:37:57.359Z,99.90
2023-04-30T05:40:25.687Z,99.80
2023-04-30T05:42:53.991Z,98.10
2023-04-30T05:45:23.700Z,96.00
2023-04-30T05:47:52.051Z,96.00
2023-04-30T05:50:20.494Z,95.40
2023-04-30T05:52:48.848Z,93.90
2023-04-30T05:55:17.267Z,91.30
2023-04-30T05:57:45.594Z,91.50
2023-04-30T06:00:16.022Z,91.20
2023-04-30T06:02:46.016Z,90.10
2023-04-30T06:05:16.216Z,89.00
2023-04-30T06:07:44.775Z,85.10
2023-04-30T06:10:13.373Z,87.30
2023-04-30T06:12:41.805Z,86.60
2023-04-30T06:15:10.553Z,83.70
2023-04-30T06:17:38.982Z,82.80
2023-04-30T06:20:10.323Z,83.00
2023-04-30T06:22:38.716Z,79.50
2023-04-30T06:25:08.237Z,79.40
2023-04-30T06:27:36.515Z,81.60
2023-04-30T06:30:05.237Z,82.60
2023-04-30T06:32:33.631Z,81.00
2023-04-30T06:35:02.163Z,82.40
2023-04-30T06:37:36.026Z,83.70
2023-04-30T06:40:04.864Z,82.40
2023-04-30T06:42:34.744Z,81.50
2023-04-30T06:45:03.257Z,81.30
2023-04-30T06:47:34.713Z,79.20
2023-04-30T06:50:03.346Z,76.20
2023-04-30T06:52:33.110Z,76.70
2023-04-30T06:55:01.600Z,78.60
2023-04-30T06:57:31.264Z,77.50
2023-04-30T06:59:59.955Z,78.70
2023-04-30T07:02:28.454Z,80.10
2023-04-30T07:04:56.864Z,78.40
2023-04-30T07:07:25.452Z,79.00
2023-04-30T07:09:55.349Z,79.30
2023-04-30T07:12:23.879Z,79.60
2023-04-30T07:14:52.218Z,79.00
2023-04-30T07:17:20.529Z,78.10
2023-04-30T07:19:48.993Z,76.90
2023-04-30T07:22:17.256Z,77.50
2023-04-30T07:24:45.532Z,76.10
2023-04-30T07:27:15.893Z,76.60
2023-04-30T07:29:44.153Z,75.80
2023-04-30T07:32:12.381Z,76.40
2023-04-30T07:34:40.799Z,74.50
2023-04-30T07:37:09.804Z,75.30
2023-04-30T07:39:38.239Z,74.70
2023-04-30T07:42:06.637Z,76.30
2023-04-30T07:44:36.376Z,77.80
2023-04-30T07:47:04.663Z,77.80
2023-04-30T07:49:32.929Z,79.30
2023-04-30T07:52:01.611Z,76.40
2023-04-30T07:54:29.977Z,75.30
2023-04-30T07:56:58.374Z,76.40
2023-04-30T07:59:26.682Z,75.30
2023-04-30T08:01:56.768Z,74.30
2023-04-30T08:04:25.451Z,73.30
2023-04-30T08:06:55.041Z,75.00
2023-04-30T08:09:23.428Z,75.20
2023-04-30T08:11:53.279Z,74.70
2023-04-30T08:14:22.487Z,75.20
2023-04-30T08:16:50.926Z,72.90
2023-04-30T08:19:20.684Z,71.60
2023-04-30T08:21:49.076Z,71.00
2023-04-30T08:24:17.385Z,70.60
2023-04-30T08:26:45.730Z,71.10
2023-04-30T08:29:14.048Z,68.90
2023-04-30T08:31:42.637Z,70.20
2023-04-30T08:34:11.154Z,70.30
2023-04-30T08:36:40.887Z,72.70
2023-04-30T08:39:09.219Z,73.40
2023-04-30T08:41:39.684Z,76.20
2023-04-30T08:44:08.765Z,78.00
2023-04-30T08:46:39.864Z,79.70
2023-04-30T08:49:08.698Z,81.90
2023-04-30T08:51:37.737Z,83.40
2023-04-30T08:54:07.676Z,85.40
2023-04-30T08:56:35.969Z,87.90
2023-04-30T08:59:04.278Z,87.10
2023-04-30T09:01:32.690Z,88.00
2023-04-30T09:04:01.183Z,87.30
2023-04-30T09:06:29.720Z,87.40
2023-04-30T09:08:58.234Z,88.00
2023-04-30T09:11:30.430Z,88.60
2023-04-30T09:14:00.313Z,85.70
2023-04-30T09:16:31.616Z,84.00
2023-04-30T09:19:00.624Z,85.60
2023-04-30T09:21:36.540Z,85.00
2023-04-30T09:24:06.703Z,84.80
2023-04-30T09:26:37.857Z,84.40
2023-04-30T09:29:08.914Z,83.10
2023-04-30T09:31:38.166Z,82.30
2023-04-30T09:34:07.274Z,79.20
2023-04-30T09:36:35.973Z,79.00
2023-04-30T09:39:14.863Z,79.50
2023-04-30T09:41:45.381Z,77.20
2023-04-30T09:44:29.503Z,77.20
2023-04-30T09:46:59.357Z,75.80
2023-04-30T09:49:28.325Z,77.40
2023-04-30T09:51:57.680Z,76.90
2023-04-30T09:54:28.424Z,77.30
2023-04-30T09:57:00.195Z,76.60
2023-04-30T09:59:32.127Z,76.90
2023-04-30T10:02:02.242Z,79.50
2023-04-30T10:04:33.428Z,80.20
2023-04-30T10:07:05.304Z,80.90
2023-04-30T10:09:40.428Z,80.20
2023-04-30T10:12:14.971Z,79.70
2023-04-30T10:14:49.483Z,76.80
2023-04-30T10:17:19.431Z,77.10
2023-04-30T10:19:50.948Z,78.70
2023-04-30T10:22:20.847Z,76.50
2023-04-30T10:24:50.745Z,74.70
2023-04-30T10:27:21.432Z,75.10
2023-04-30T10:29:51.267Z,75.30
2023-04-30T10:32:21.591Z,76.30
2023-04-30T10:34:56.680Z,78.00
2023-04-30T10:37:33.350Z,77.90
2023-04-30T10:40:02.500Z,78.80
2023-04-30T10:42:32.943Z,77.80
2023-04-30T10:45:04.042Z,78.20
2023-04-30T10:47:33.201Z,78.00
2023-04-30T10:50:05.634Z,76.20
2023-04-30T10:52:34.365Z,75.30
2023-04-30T10:55:07.720Z,76.90
2023-04-30T10:57:46.850Z,77.70
2023-04-30T11:00:25.894Z,77.40
2023-04-30T11:02:59.132Z,78.00
2023-04-30T11:05:38.906Z,78.80
2023-04-30T11:08:12.583Z,76.50
2023-04-30T11:11:00.289Z,76.90
2023-04-30T11:13:30.640Z,78.40
2023-04-30T11:16:05.843Z,78.50
2023-04-30T11:18:35.128Z,78.30
2023-04-30T11:21:05.212Z,79.10
2023-04-30T11:23:41.464Z,79.00
2023-04-30T11:26:11.340Z,78.30
2023-04-30T11:28:51.572Z,79.40
2023-04-30T11:31:20.844Z,79.70
2023-04-30T11:33:50.716Z,80.20
2023-04-30T11:36:20.623Z,79.80
2023-04-30T11:38:49.983Z,79.30
2023-04-30T11:41:19.197Z,79.80
2023-04-30T11:43:49.457Z,79.70
2023-04-30T11:46:19.220Z,79.30
2023-04-30T11:48:48.948Z,77.60
2023-04-30T11:51:19.271Z,78.80
2023-04-30T11:53:49.539Z,76.40
2023-04-30T11:56:20.732Z,77.10
2023-04-30T11:58:51.968Z,77.60
2023-04-30T12:01:21.753Z,77.00
2023-04-30T12:03:53.584Z,74.40
2023-04-30T12:06:27.959Z,74.50
2023-04-30T12:08:57.565Z,78.90
2023-04-30T12:11:28.093Z,80.50
2023-04-30T12:14:03.544Z,80.40
2023-04-30T12:16:41.907Z,79.40
2023-04-30T12:19:10.897Z,79.00
2023-04-30T12:21:40.622Z,78.20
2023-04-30T12:24:09.218Z,79.00
2023-04-30T12:26:40.016Z,79.30
2023-04-30T12:29:14.446Z,78.60
2023-04-30T12:31:44.901Z,78.50
2023-04-30T12:34:15.330Z,78.40
2023-04-30T12:36:44.048Z,78.00
2023-04-30T12:39:16.148Z,78.60
2023-04-30T12:41:47.234Z,79.20
2023-04-30T12:44:18.710Z,78.90
2023-04-30T12:46:48.294Z,80.10
2023-04-30T12:49:27.565Z,81.20
2023-04-30T12:52:01.521Z,80.30
2023-04-30T12:54:31.321Z,80.10
2023-04-30T12:57:01.518Z,79.50
2023-04-30T12:59:31.860Z,80.70
2023-04-30T13:02:09.295Z,81.00
2023-04-30T13:04:38.825Z,80.20
2023-04-30T13:07:07.377Z,80.90
2023-04-30T13:09:36.795Z,81.00
2023-04-30T13:12:06.723Z,81.70
2023-04-30T13:14:36.899Z,81.00
2023-04-30T13:17:07.510Z,80.60
2023-04-30T13:19:36.080Z,81.40
2023-04-30T13:22:04.555Z,78.40
2023-04-30T13:24:33.056Z,78.80
2023-04-30T13:27:02.770Z,77.40
2023-04-30T13:29:31.977Z,75.80
2023-04-30T13:32:02.600Z,76.70
2023-04-30T13:34:31.284Z,75.50
2023-04-30T13:36:59.781Z,73.30
2023-04-30T13:39:28.224Z,73.00
2023-04-30T13:41:56.859Z,73.30
2023-04-30T13:44:25.455Z,73.60
2023-04-30T13:46:54.162Z,74.30
2023-04-30T13:49:24.060Z,76.20
2023-04-30T13:51:52.648Z,77.80
2023-04-30T13:54:21.268Z,77.60
2023-04-30T13:56:50.082Z,76.50
2023-04-30T13:59:19.744Z,76.90
2023-04-30T14:01:48.584Z,76.50
2023-04-30T14:04:17.240Z,76.30
2023-04-30T14:06:47.757Z,77.00
2023-04-30T14:09:16.937Z,77.20
2023-04-30T14:11:45.755Z,77.20
2023-04-30T14:14:14.510Z,77.40
2023-04-30T14:16:43.462Z,77.30
2023-04-30T14:19:12.247Z,76.10
2023-04-30T14:21:40.884Z,75.80
2023-04-30T14:24:12.789Z,74.30
2023-04-30T14:26:42.319Z,75.30
2023-04-30T14:29:11.174Z,75.80
2023-04-30T14:31:40.209Z,75.70
2023-04-30T14:34:08.875Z,75.80
2023-04-30T14:36:38.958Z,76.50
2023-04-30T14:39:07.894Z,74.60
2023-04-30T14:41:38.322Z,75.60
2023-04-30T14:44:07.017Z,75.80
2023-04-30T14:46:35.807Z,77.00
2023-04-30T14:49:05.179Z,77.10
2023-04-30T14:51:34.127Z,77.00
2023-04-30T14:54:03.611Z,77.30
2023-04-30T14:56:32.563Z,76.50
2023-04-30T14:59:02.863Z,76.80
2023-04-30T15:01:32.472Z,76.20
2023-04-30T15:04:01.076Z,76.50
2023-04-30T15:06:30.022Z,76.80
2023-04-30T15:08:59.221Z,76.90
2023-04-30T15:11:28.097Z,76.60
2023-04-30T15:16:37.874Z,77.60
2023-04-30T15:19:06.600Z,78.10
2023-04-30T15:21:35.328Z,76.80
2023-04-30T15:24:03.840Z,77.30
2023-04-30T15:26:32.739Z,76.30
2023-04-30T15:29:01.101Z,76.10
2023-04-30T15:31:30.573Z,75.80
2023-04-30T15:34:00.292Z,75.00
2023-04-30T15:36:29.311Z,75.20
2023-04-30T15:38:57.715Z,76.50
2023-04-30T15:41:26.084Z,77.10
2023-04-30T15:43:54.470Z,77.50
2023-04-30T15:46:22.885Z,76.60
2023-04-30T15:48:51.247Z,77.00
2023-04-30T15:51:21.063Z,77.90
2023-04-30T15:53:49.499Z,78.00
2023-04-30T15:56:19.700Z,77.40
2023-04-30T15:58:48.076Z,77.30
2023-04-30T16:01:16.478Z,76.60
2023-04-30T16:03:44.974Z,76.60
2023-04-30T16:06:13.688Z,76.70
2023-04-30T16:08:43.579Z,76.10
2023-04-30T16:11:12.634Z,75.90
2023-04-30T16:13:41.234Z,76.50
2023-04-30T16:16:11.157Z,76.20
2023-04-30T16:18:39.485Z,76.90
2023-04-30T16:21:09.367Z,77.10
2023-04-30T16:23:37.818Z,77.20
2023-04-30T16:26:07.595Z,77.10
2023-04-30T16:28:36.326Z,77.40
2023-04-30T16:31:04.921Z,76.30
2023-04-30T16:33:33.339Z,77.10
2023-04-30T16:36:02.484Z,77.50
2023-04-30T16:38:30.877Z,77.60
2023-04-30T16:40:59.197Z,77.30
2023-04-30T16:43:29.048Z,77.60
2023-04-30T16:45:57.608Z,78.30
2023-04-30T16:48:26.245Z,78.50
2023-04-30T16:50:54.605Z,77.80
2023-04-30T16:53:23.044Z,78.40
2023-04-30T16:55:53.000Z,78.30
2023-04-30T16:58:21.414Z,78.60
2023-04-30T17:00:56.144Z,79.10
2023-04-30T17:03:25.089Z,79.40
2023-04-30T17:05:54.250Z,80.00
2023-04-30T17:08:22.621Z,79.30
2023-04-30T17:10:51.005Z,79.00
2023-04-30T17:13:19.646Z,79.70
2023-04-30T17:15:48.923Z,79.70
2023-04-30T17:18:18.709Z,79.70
2023-04-30T17:20:48.039Z,80.00
2023-04-30T17:23:16.398Z,79.60
2023-04-30T17:25:44.775Z,79.50
2023-04-30T17:28:13.152Z,79.60
2023-04-30T17:30:42.113Z,79.50
2023-04-30T17:33:10.577Z,79.80
2023-04-30T17:35:40.360Z,80.40
2023-04-30T17:38:08.646Z,80.40
2023-04-30T17:40:36.979Z,80.80
2023-04-30T17:43:05.282Z,80.20
2023-04-30T17:45:33.619Z,80.40
2023-04-30T17:48:02.033Z,80.70
2023-04-30T17:50:30.544Z,80.20
2023-04-30T17:53:00.366Z,81.10
2023-04-30T17:55:28.687Z,81.50
2023-04-30T17:57:57.406Z,80.80
2023-04-30T18:00:25.827Z,81.20
2023-04-30T18:02:54.481Z,81.50
2023-04-30T18:05:23.198Z,82.10
2023-04-30T18:07:51.552Z,82.10
2023-04-30T18:10:21.304Z,82.80
2023-04-30T18:12:50.727Z,82.70
2023-04-30T18:15:19.036Z,82.80
2023-04-30T18:17:47.515Z,83.10
2023-04-30T18:20:15.830Z,83.40
2023-04-30T18:22:44.486Z,83.90
2023-04-30T18:25:14.361Z,83.50
2023-04-30T18:27:44.379Z,82.70
2023-04-30T18:30:13.715Z,82.50
2023-04-30T18:32:44.335Z,83.60
2023-04-30T18:35:12.795Z,85.50
2023-04-30T18:37:41.185Z,87.20
2023-04-30T18:40:10.477Z,88.20
2023-04-30T18:42:39.047Z,89.40
2023-04-30T18:45:11.502Z,90.00
2023-04-30T18:47:39.864Z,90.20
2023-04-30T18:50:13.368Z,90.40
2023-04-30T18:52:42.329Z,90.70
2023-04-30T18:55:14.012Z,91.10
2023-04-30T18:57:43.461Z,91.20
2023-04-30T19:00:14.730Z,91.40
2023-04-30T19:02:44.344Z,91.60
2023-04-30T19:05:12.717Z,91.80
2023-04-30T19:07:41.064Z,92.30
2023-04-30T19:10:10.090Z,92.50
2023-04-30T19:12:38.636Z,92.50
2023-04-30T19:15:08.534Z,92.80
2023-04-30T19:17:38.554Z,93.20
2023-04-30T19:20:08.221Z,93.30
2023-04-30T19:22:36.585Z,93.80
2023-04-30T19:25:05.281Z,94.30
2023-04-30T19:27:33.872Z,94.30
2023-04-30T19:30:02.165Z,94.60
2023-04-30T19:32:30.502Z,95.00
2023-04-30T19:35:00.263Z,95.10
2023-04-30T19:37:28.706Z,95.50
2023-04-30T19:39:57.319Z,95.70
2023-04-30T19:42:26.021Z,96.00
2023-04-30T19:44:54.508Z,96.30
2023-04-30T19:47:24.778Z,96.50
2023-04-30T19:49:53.810Z,96.70
2023-04-30T19:52:23.860Z,97.40
2023-04-30T19:54:52.189Z,97.60
2023-04-30T19:57:20.493Z,97.60
2023-04-30T19:59:48.786Z,97.80
2023-04-30T20:02:17.229Z,98.00
2023-04-30T20:04:45.560Z,98.20
2023-04-30T20:07:14.003Z,98.40
2023-04-30T20:09:43.866Z,98.70
2023-04-30T20:12:12.285Z,99.00
2023-04-30T20:14:40.613Z,99.40
2023-04-30T20:17:08.912Z,99.70
2023-04-30T20:19:37.278Z,99.90
2023-04-30T20:22:09.979Z,99.90
2023-04-30T20:24:38.299Z,99.90
2023-04-30T20:27:08.108Z,99.90
2023-04-30T20:29:37.035Z,99.90
2023-04-30T20:32:05.586Z,99.90
2023-04-30T20:34:34.031Z,99.90
2023-04-30T20:37:04.877Z,99.90
2023-04-30T20:39:33.297Z,99.90
2023-04-30T20:42:01.724Z,99.90
2023-04-30T20:44:31.539Z,99.90
2023-04-30T20:46:59.958Z,99.20
2023-04-30T20:49:29.500Z,98.40
2023-04-30T20:51:57.810Z,97.60
2023-04-30T20:54:26.260Z,97.00
2023-04-30T20:56:54.684Z,96.40
2023-04-30T20:59:23.024Z,96.10
2023-04-30T21:01:52.808Z,95.90
2023-04-30T21:04:21.604Z,95.60
2023-04-30T21:06:50.142Z,95.60
2023-04-30T21:09:18.594Z,95.60
2023-04-30T21:11:47.004Z,95.60
2023-04-30T21:14:15.364Z,95.50
2023-04-30T21:16:45.459Z,95.80
2023-04-30T21:19:15.659Z,95.80
2023-04-30T21:21:44.966Z,95.90
2023-04-30T21:24:15.034Z,96.00
2023-04-30T21:26:44.481Z,96.00
2023-04-30T21:29:13.254Z,96.10
2023-04-30T21:31:42.126Z,96.10
2023-04-30T21:34:10.781Z,96.30
2023-04-30T21:36:41.590Z,96.50
2023-04-30T21:39:13.032Z,96.60
2023-04-30T21:41:41.763Z,96.70
2023-04-30T21:44:13.122Z,96.80
2023-04-30T21:46:41.985Z,96.80
2023-04-30T21:49:18.701Z,97.00
2023-04-30T21:51:48.592Z,97.10
2023-04-30T21:54:19.367Z,97.20
2023-04-30T21:56:50.393Z,97.40
2023-04-30T21:59:19.276Z,97.50
2023-04-30T22:01:48.329Z,97.60
2023-04-30T22:04:17.079Z,97.60
2023-04-30T22:06:46.380Z,97.70
2023-04-30T22:09:17.138Z,98.20
2023-04-30T22:11:45.920Z,98.10
2023-04-30T22:14:14.528Z,98.30
2023-04-30T22:16:43.153Z,98.40
2023-04-30T22:19:12.040Z,98.50
2023-04-30T22:21:40.809Z,98.60
2023-04-30T22:24:09.686Z,98.90
2023-04-30T22:26:40.066Z,99.10
2023-04-30T22:29:08.688Z,99.20
2023-04-30T22:31:37.946Z,99.50
2023-04-30T22:34:07.018Z,99.50
2023-04-30T22:36:35.851Z,99.70
2023-04-30T22:39:05.169Z,99.80
2023-04-30T22:41:35.198Z,99.90
2023-04-30T22:44:06.869Z,99.90
2023-04-30T22:46:36.911Z,99.90
2023-04-30T22:49:05.709Z,99.90
2023-04-30T22:51:37.540Z,99.90
2023-04-30T22:54:06.452Z,99.90
2023-04-30T22:56:35.299Z,99.90
2023-04-30T22:59:05.395Z,99.90
2023-04-30T23:01:35.565Z,99.90
2023-04-30T23:04:05.384Z,99.90
2023-04-30T23:06:34.203Z,99.90
2023-04-30T23:09:03.746Z,99.90
2023-04-30T23:11:32.526Z,99.90
2023-04-30T23:14:01.513Z,99.90
2023-04-30T23:16:32.126Z,99.90
2023-04-30T23:19:00.991Z,99.90
2023-04-30T23:21:29.426Z,99.90
2023-04-30T23:23:58.295Z,99.90
2023-04-30T23:26:26.862Z,99.90
2023-04-30T23:28:56.280Z,99.90
2023-04-30T23:31:24.764Z,99.90
2023-04-30T23:33:54.853Z,99.90
2023-04-30T23:36:23.195Z,99.90
2023-04-30T23:38:51.993Z,99.90
2023-04-30T23:41:21.016Z,99.90
2023-04-30T23:43:49.712Z,99.90
2023-04-30T23:46:19.415Z,99.90
2023-04-30T23:48:48.160Z,99.90
2023-04-30T23:51:18.934Z,99.90
2023-04-30T23:53:47.551Z,99.90
2023-04-30T23:56:16.057Z,99.90
2023-04-30T23:58:45.232Z,99.90
