createdAt,value
2022-10-19T00:01:02.205Z,101803.44
2022-10-19T00:03:29.626Z,101799.59
2022-10-19T00:05:56.935Z,101797.56
2022-10-19T00:08:24.177Z,101791.31
2022-10-19T00:10:51.391Z,101785.50
2022-10-19T00:13:18.936Z,101790.59
2022-10-19T00:15:48.155Z,101792.72
2022-10-19T00:18:15.364Z,101786.72
2022-10-19T00:20:42.663Z,101787.13
2022-10-19T00:23:10.022Z,101784.69
2022-10-19T00:25:38.466Z,101782.38
2022-10-19T00:28:05.754Z,101779.78
2022-10-19T00:30:37.145Z,101777.56
2022-10-19T00:33:04.837Z,101770.19
2022-10-19T00:35:32.015Z,101770.66
2022-10-19T00:37:59.238Z,101766.97
2022-10-19T00:40:26.556Z,101753.31
2022-10-19T00:42:57.080Z,101742.22
2022-10-19T00:45:24.350Z,101742.13
2022-10-19T00:48:02.854Z,101743.03
2022-10-19T00:50:30.095Z,101743.34
2022-10-19T00:52:57.445Z,101742.06
2022-10-19T00:55:25.007Z,101743.94
2022-10-19T00:57:52.416Z,101738.84
2022-10-19T01:00:19.810Z,101741.88
2022-10-19T01:02:47.532Z,101739.44
2022-10-19T01:05:15.329Z,101726.44
2022-10-19T01:07:42.879Z,101743.50
2022-10-19T01:10:10.342Z,101732.31
2022-10-19T01:12:52.269Z,101739.38
2022-10-19T01:15:22.913Z,101735.53
2022-10-19T01:18:09.413Z,101735.03
2022-10-19T01:20:36.852Z,101740.59
2022-10-19T01:23:32.005Z,101739.28
2022-10-19T01:25:59.146Z,101735.69
2022-10-19T01:28:54.186Z,101731.22
2022-10-19T01:31:30.343Z,101737.34
2022-10-19T01:34:05.748Z,101728.16
2022-10-19T01:36:39.163Z,101727.00
2022-10-19T01:39:06.394Z,101725.19
2022-10-19T01:41:39.266Z,101728.31
2022-10-19T01:44:19.503Z,101721.09
2022-10-19T01:46:51.110Z,101727.81
2022-10-19T01:49:34.306Z,101717.16
2022-10-19T01:52:04.895Z,101706.00
2022-10-19T01:54:36.898Z,101705.84
2022-10-19T01:57:06.672Z,101698.13
2022-10-19T01:59:34.639Z,101698.94
2022-10-19T02:02:03.104Z,101704.50
2022-10-19T02:04:31.191Z,101694.53
2022-10-19T02:06:58.914Z,101688.00
2022-10-19T02:09:26.278Z,101684.03
2022-10-19T02:11:57.373Z,101683.22
2022-10-19T02:14:32.871Z,101681.59
2022-10-19T02:17:03.918Z,101672.25
2022-10-19T02:19:31.223Z,101670.94
2022-10-19T02:21:58.730Z,101671.59
2022-10-19T02:24:25.979Z,101662.09
2022-10-19T02:26:53.775Z,101657.28
2022-10-19T02:29:21.192Z,101648.63
2022-10-19T02:31:48.792Z,101648.72
2022-10-19T02:34:16.096Z,101647.03
2022-10-19T02:36:43.375Z,101651.31
2022-10-19T02:39:10.701Z,101645.06
2022-10-19T02:42:12.139Z,101644.84
2022-10-19T02:45:02.837Z,101645.09
2022-10-19T02:47:43.369Z,101640.03
2022-10-19T02:50:11.725Z,101635.72
2022-10-19T02:52:40.366Z,101625.06
2022-10-19T02:55:08.549Z,101636.16
2022-10-19T02:57:36.425Z,101621.28
2022-10-19T03:00:06.198Z,101621.47
2022-10-19T03:02:33.482Z,101627.78
2022-10-19T03:05:00.784Z,101626.25
2022-10-19T03:07:28.004Z,101617.34
2022-10-19T03:09:55.298Z,101614.22
2022-10-19T03:12:22.846Z,101611.44
2022-10-19T03:14:50.060Z,101611.75
2022-10-19T03:17:17.311Z,101605.03
2022-10-19T03:19:45.524Z,101599.56
2022-10-19T03:22:14.136Z,101598.09
2022-10-19T03:24:41.349Z,101599.22
2022-10-19T03:27:08.598Z,101587.84
2022-10-19T03:29:35.842Z,101585.78
2022-10-19T03:32:03.074Z,101595.97
2022-10-19T03:34:30.271Z,101583.94
2022-10-19T03:36:59.246Z,101592.78
2022-10-19T03:39:26.689Z,101588.94
2022-10-19T03:41:53.851Z,101583.50
2022-10-19T03:44:21.099Z,101584.66
2022-10-19T03:46:48.369Z,101585.72
2022-10-19T03:49:16.008Z,101581.78
2022-10-19T03:51:43.675Z,101568.91
2022-10-19T03:54:15.927Z,101563.06
2022-10-19T03:56:43.347Z,101566.75
2022-10-19T03:59:13.329Z,101569.16
2022-10-19T04:01:43.120Z,101573.59
2022-10-19T04:04:17.089Z,101582.00
2022-10-19T04:06:46.176Z,101578.59
2022-10-19T04:09:18.533Z,101579.16
2022-10-19T04:11:56.631Z,101575.25
2022-10-19T04:14:32.260Z,101580.06
2022-10-19T04:17:03.201Z,101578.72
2022-10-19T04:19:31.239Z,101579.13
2022-10-19T04:21:58.939Z,101574.34
2022-10-19T04:24:26.455Z,101575.16
2022-10-19T04:26:55.480Z,101574.13
2022-10-19T04:29:27.947Z,101579.22
2022-10-19T04:31:57.285Z,101582.94
2022-10-19T04:34:24.575Z,101573.16
2022-10-19T04:36:53.154Z,101569.25
2022-10-19T04:39:20.290Z,101575.16
2022-10-19T04:41:47.454Z,101573.84
2022-10-19T04:44:15.479Z,101576.25
2022-10-19T04:46:42.803Z,101567.25
2022-10-19T04:49:09.977Z,101568.56
2022-10-19T04:51:37.250Z,101556.91
2022-10-19T04:54:04.700Z,101554.56
2022-10-19T04:56:32.457Z,101543.91
2022-10-19T04:59:00.503Z,101539.56
2022-10-19T05:01:29.508Z,101524.75
2022-10-19T05:03:58.798Z,101528.19
2022-10-19T05:06:26.485Z,101527.56
2022-10-19T05:08:53.768Z,101519.41
2022-10-19T05:11:21.300Z,101527.84
2022-10-19T05:13:48.861Z,101512.91
2022-10-19T05:16:18.216Z,101518.75
2022-10-19T05:18:50.188Z,101525.56
2022-10-19T05:21:18.533Z,101524.34
2022-10-19T05:23:45.805Z,101522.56
2022-10-19T05:26:18.724Z,101516.66
2022-10-19T05:28:50.108Z,101518.88
2022-10-19T05:31:19.260Z,101514.03
2022-10-19T05:33:46.979Z,101521.50
2022-10-19T05:36:19.936Z,101505.97
2022-10-19T05:38:49.384Z,101500.91
2022-10-19T05:41:17.671Z,101503.47
2022-10-19T05:43:45.656Z,101496.47
2022-10-19T05:46:15.421Z,101486.59
2022-10-19T05:48:42.761Z,101485.47
2022-10-19T05:51:12.225Z,101489.63
2022-10-19T05:53:39.977Z,101489.63
2022-10-19T05:56:08.985Z,101491.94
2022-10-19T05:58:36.511Z,101487.34
2022-10-19T06:01:03.962Z,101490.84
2022-10-19T06:03:31.579Z,101493.25
2022-10-19T06:05:58.948Z,101487.13
2022-10-19T06:08:26.251Z,101496.63
2022-10-19T06:10:53.537Z,101500.03
2022-10-19T06:13:20.903Z,101504.47
2022-10-19T06:15:50.803Z,101496.06
2022-10-19T06:18:18.003Z,101493.69
2022-10-19T06:20:45.534Z,101493.56
2022-10-19T06:23:12.831Z,101501.53
2022-10-19T06:25:40.844Z,101500.28
2022-10-19T06:28:08.097Z,101492.13
2022-10-19T06:30:39.652Z,101487.44
2022-10-19T06:33:07.517Z,101497.22
2022-10-19T06:35:35.440Z,101493.28
2022-10-19T06:38:02.808Z,101489.16
2022-10-19T06:40:30.219Z,101485.41
2022-10-19T06:42:58.605Z,101485.75
2022-10-19T06:45:26.009Z,101478.22
2022-10-19T06:47:53.410Z,101486.09
2022-10-19T06:50:20.814Z,101480.09
2022-10-19T06:52:48.141Z,101479.47
2022-10-19T06:55:17.097Z,101490.13
2022-10-19T06:57:45.280Z,101486.22
2022-10-19T07:00:13.400Z,101485.81
2022-10-19T07:02:40.727Z,101491.19
2022-10-19T07:05:08.131Z,101485.97
2022-10-19T07:07:36.576Z,101483.22
2022-10-19T07:10:04.528Z,101483.56
2022-10-19T07:12:32.055Z,101483.22
2022-10-19T07:14:59.311Z,101473.75
2022-10-19T07:17:26.677Z,101470.34
2022-10-19T07:19:55.051Z,101466.53
2022-10-19T07:22:27.835Z,101467.81
2022-10-19T07:24:55.503Z,101459.16
2022-10-19T07:27:22.755Z,101459.09
2022-10-19T07:29:50.057Z,101467.09
2022-10-19T07:32:17.275Z,101466.13
2022-10-19T07:34:44.718Z,101474.97
2022-10-19T07:37:11.886Z,101469.88
2022-10-19T07:39:39.119Z,101479.84
2022-10-19T07:42:06.491Z,101477.28
2022-10-19T07:44:33.870Z,101469.09
2022-10-19T07:47:01.153Z,101461.56
2022-10-19T07:49:28.483Z,101467.28
2022-10-19T07:51:56.372Z,101467.00
2022-10-19T07:54:24.589Z,101461.03
2022-10-19T07:56:51.958Z,101463.00
2022-10-19T07:59:19.371Z,101473.41
2022-10-19T08:01:48.687Z,101470.84
2022-10-19T08:04:55.894Z,101463.41
2022-10-19T08:07:04.316Z,101452.88
2022-10-19T08:09:52.256Z,101467.44
2022-10-19T08:12:19.840Z,101470.84
2022-10-19T08:14:48.041Z,101470.03
2022-10-19T08:17:17.695Z,101470.41
2022-10-19T08:19:46.315Z,101470.50
2022-10-19T08:22:13.715Z,101457.81
2022-10-19T08:24:40.892Z,101453.59
2022-10-19T08:27:08.583Z,101448.69
2022-10-19T08:29:35.873Z,101449.16
2022-10-19T08:32:03.071Z,101445.81
2022-10-19T08:34:30.253Z,101451.47
2022-10-19T08:36:57.468Z,101447.44
2022-10-19T08:39:24.815Z,101450.84
2022-10-19T08:42:10.917Z,101438.09
2022-10-19T08:44:59.948Z,101439.91
2022-10-19T08:47:38.986Z,101434.09
2022-10-19T08:50:19.272Z,101438.34
2022-10-19T08:52:51.964Z,101436.75
2022-10-19T08:55:24.619Z,101419.91
2022-10-19T08:58:20.413Z,101425.91
2022-10-19T09:00:59.230Z,101433.69
2022-10-19T09:03:56.115Z,101430.81
2022-10-19T09:06:29.556Z,101430.50
2022-10-19T09:08:57.630Z,101420.59
2022-10-19T09:11:28.262Z,101422.00
2022-10-19T09:14:05.382Z,101414.69
2022-10-19T09:16:35.257Z,101415.28
2022-10-19T09:19:05.515Z,101406.09
2022-10-19T09:21:45.957Z,101407.72
2022-10-19T09:24:37.827Z,101403.84
2022-10-19T09:27:07.667Z,101408.53
2022-10-19T09:29:42.506Z,101409.91
2022-10-19T09:32:23.967Z,101397.16
2022-10-19T09:34:54.481Z,101410.38
2022-10-19T09:37:26.263Z,101405.75
2022-10-19T09:39:55.715Z,101397.03
2022-10-19T09:42:25.651Z,101407.63
2022-10-19T09:44:54.455Z,101409.25
2022-10-19T09:47:39.066Z,101404.59
2022-10-19T09:50:09.259Z,101402.84
2022-10-19T09:52:36.477Z,101398.69
2022-10-19T09:55:15.065Z,101397.72
2022-10-19T09:57:45.718Z,101389.31
2022-10-19T10:00:21.252Z,101384.31
2022-10-19T10:02:50.872Z,101382.81
2022-10-19T10:05:18.770Z,101390.44
2022-10-19T10:07:46.144Z,101375.06
2022-10-19T10:10:37.800Z,101382.03
2022-10-19T10:13:05.620Z,101374.31
2022-10-19T10:15:43.243Z,101372.28
2022-10-19T10:18:15.282Z,101366.16
2022-10-19T10:21:00.685Z,101368.88
2022-10-19T10:23:36.009Z,101366.06
2022-10-19T10:26:05.175Z,101366.41
2022-10-19T10:28:32.479Z,101364.88
2022-10-19T10:31:01.677Z,101349.72
2022-10-19T10:33:46.097Z,101353.88
2022-10-19T10:36:13.778Z,101346.06
2022-10-19T10:38:47.121Z,101341.72
2022-10-19T10:41:20.786Z,101346.97
2022-10-19T10:44:06.790Z,101344.59
2022-10-19T10:46:57.746Z,101347.25
2022-10-19T10:49:36.234Z,101337.06
2022-10-19T10:52:17.486Z,101331.72
2022-10-19T10:54:58.909Z,101328.28
2022-10-19T10:57:30.750Z,101312.25
2022-10-19T11:00:15.858Z,101314.09
2022-10-19T11:03:04.662Z,101318.41
2022-10-19T11:05:34.842Z,101310.38
2022-10-19T11:08:21.266Z,101298.66
2022-10-19T11:11:06.836Z,101306.13
2022-10-19T11:13:49.242Z,101300.81
2022-10-19T11:16:18.927Z,101293.78
2022-10-19T11:18:54.775Z,101294.22
2022-10-19T11:21:29.418Z,101282.13
2022-10-19T11:24:19.031Z,101270.13
2022-10-19T11:26:49.161Z,101257.34
2022-10-19T11:29:34.653Z,101250.47
2022-10-19T11:32:01.758Z,101240.56
2022-10-19T11:34:38.380Z,101232.47
2022-10-19T11:37:34.047Z,101239.44
2022-10-19T11:40:22.139Z,101237.78
2022-10-19T11:42:52.594Z,101233.50
2022-10-19T11:45:42.498Z,101229.50
2022-10-19T11:48:40.353Z,101224.50
2022-10-19T11:51:22.327Z,101208.69
2022-10-19T11:54:02.176Z,101198.19
2022-10-19T11:57:02.831Z,101195.34
2022-10-19T12:00:00.295Z,101192.16
2022-10-19T12:03:01.458Z,101193.78
2022-10-19T12:05:33.823Z,101188.34
2022-10-19T12:08:23.504Z,101185.56
2022-10-19T12:10:50.826Z,101182.59
2022-10-19T12:13:23.583Z,101200.00
2022-10-19T12:15:53.965Z,101202.88
2022-10-19T12:18:30.273Z,101200.28
2022-10-19T12:21:00.107Z,101196.50
2022-10-19T12:23:34.877Z,101195.16
2022-10-19T12:26:06.076Z,101191.66
2022-10-19T12:28:36.673Z,101189.63
2022-10-19T12:31:04.904Z,101189.75
2022-10-19T12:33:40.970Z,101184.44
2022-10-19T12:36:23.759Z,101185.81
2022-10-19T12:39:08.046Z,101177.56
2022-10-19T12:41:45.680Z,101172.63
2022-10-19T12:44:41.550Z,101159.59
2022-10-19T12:47:12.563Z,101158.00
2022-10-19T12:49:56.974Z,101158.00
2022-10-19T12:52:48.881Z,101153.13
2022-10-19T12:55:16.071Z,101141.16
2022-10-19T12:57:48.604Z,101141.03
2022-10-19T13:00:27.110Z,101133.53
2022-10-19T13:03:15.915Z,101115.41
2022-10-19T13:05:58.421Z,101120.81
2022-10-19T13:08:31.700Z,101125.66
2022-10-19T13:11:15.214Z,101128.75
2022-10-19T13:14:14.768Z,101113.69
2022-10-19T13:17:00.271Z,101106.84
2022-10-19T13:19:27.651Z,101098.75
2022-10-19T13:22:01.539Z,101081.59
2022-10-19T13:24:35.326Z,101075.03
2022-10-19T13:27:02.703Z,101072.09
2022-10-19T13:29:39.113Z,101066.47
2022-10-19T13:32:39.523Z,101062.78
2022-10-19T13:35:22.059Z,101045.66
2022-10-19T13:38:10.219Z,101030.72
2022-10-19T13:40:39.268Z,101029.22
2022-10-19T13:43:20.229Z,101035.84
2022-10-19T13:46:08.391Z,101029.94
2022-10-19T13:49:32.490Z,101034.88
2022-10-19T13:52:34.335Z,101028.75
2022-10-19T13:55:24.615Z,101024.03
2022-10-19T13:58:07.256Z,101034.63
2022-10-19T14:01:08.085Z,101023.34
2022-10-19T14:03:41.239Z,101020.00
2022-10-19T14:06:33.246Z,101009.31
2022-10-19T14:09:19.554Z,101002.59
2022-10-19T14:11:50.243Z,101006.41
2022-10-19T14:14:22.991Z,100994.72
2022-10-19T14:16:59.617Z,100984.22
2022-10-19T14:19:33.960Z,100982.56
2022-10-19T14:22:02.871Z,100981.47
2022-10-19T14:24:35.321Z,100971.44
2022-10-19T14:27:04.459Z,100982.34
2022-10-19T14:29:37.032Z,100982.41
2022-10-19T14:32:04.558Z,100981.75
2022-10-19T14:34:31.799Z,100977.81
2022-10-19T14:36:59.064Z,100976.72
2022-10-19T14:39:31.427Z,100971.47
2022-10-19T14:42:04.784Z,100968.59
2022-10-19T14:44:41.284Z,100962.00
2022-10-19T14:47:27.160Z,100947.44
2022-10-19T14:49:54.483Z,100956.84
2022-10-19T14:52:32.969Z,100955.34
2022-10-19T14:55:02.275Z,100954.06
2022-10-19T14:57:33.138Z,100952.41
2022-10-19T15:00:08.702Z,100940.53
2022-10-19T15:02:44.369Z,100936.97
2022-10-19T15:05:22.979Z,100934.09
2022-10-19T15:07:50.373Z,100917.28
2022-10-19T15:10:34.922Z,100921.69
2022-10-19T15:13:05.226Z,100921.75
2022-10-19T15:15:34.629Z,100923.59
2022-10-19T15:18:01.992Z,100936.69
2022-10-19T15:20:43.818Z,100929.66
2022-10-19T15:23:34.949Z,100924.72
2022-10-19T15:26:16.756Z,100917.94
2022-10-19T15:28:45.451Z,100915.97
2022-10-19T15:31:20.365Z,100907.50
2022-10-19T15:33:54.582Z,100894.34
2022-10-19T15:36:22.705Z,100903.84
2022-10-19T15:39:17.511Z,100912.78
2022-10-19T15:41:48.649Z,100897.84
2022-10-19T15:44:33.259Z,100893.81
2022-10-19T15:47:16.519Z,100898.75
2022-10-19T15:49:44.398Z,100885.13
2022-10-19T15:52:28.801Z,100880.13
2022-10-19T15:54:57.815Z,100888.19
2022-10-19T15:57:25.027Z,100889.69
2022-10-19T15:59:52.773Z,100888.81
2022-10-19T16:02:20.101Z,100894.72
2022-10-19T16:04:47.372Z,100870.44
2022-10-19T16:07:44.088Z,100878.03
2022-10-19T16:10:17.341Z,100880.19
2022-10-19T16:12:44.663Z,100871.94
2022-10-19T16:15:13.175Z,100877.44
2022-10-19T16:17:40.467Z,100864.44
2022-10-19T16:20:10.463Z,100864.44
2022-10-19T16:22:37.683Z,100873.38
2022-10-19T16:25:05.354Z,100876.94
2022-10-19T16:27:33.055Z,100881.78
2022-10-19T16:30:00.655Z,100879.25
2022-10-19T16:32:28.131Z,100872.72
2022-10-19T16:34:55.408Z,100859.84
2022-10-19T16:37:22.631Z,100855.53
2022-10-19T16:39:49.815Z,100847.09
2022-10-19T16:42:17.100Z,100843.00
2022-10-19T16:44:44.359Z,100853.59
2022-10-19T16:47:11.591Z,100858.41
2022-10-19T16:49:38.985Z,100859.00
2022-10-19T16:52:06.273Z,100844.38
2022-10-19T16:54:33.589Z,100836.53
2022-10-19T16:57:02.223Z,100838.56
2022-10-19T16:59:30.820Z,100849.44
2022-10-19T17:01:57.943Z,100847.44
2022-10-19T17:04:26.113Z,100833.66
2022-10-19T17:06:54.758Z,100830.75
2022-10-19T17:09:41.818Z,100826.09
2022-10-19T17:12:09.745Z,100834.75
2022-10-19T17:14:38.961Z,100821.16
2022-10-19T17:17:06.340Z,100835.63
2022-10-19T17:19:33.831Z,100838.91
2022-10-19T17:22:02.858Z,100834.53
2022-10-19T17:24:30.978Z,100839.28
2022-10-19T17:27:01.177Z,100836.22
2022-10-19T17:29:28.280Z,100829.50
2022-10-19T17:31:55.546Z,100846.53
2022-10-19T17:34:22.889Z,100847.53
2022-10-19T17:36:50.101Z,100852.94
2022-10-19T17:39:25.633Z,100842.66
2022-10-19T17:41:57.559Z,100848.16
2022-10-19T17:44:24.881Z,100845.03
2022-10-19T17:46:52.071Z,100850.69
2022-10-19T17:49:19.253Z,100846.09
2022-10-19T17:51:46.401Z,100846.41
2022-10-19T17:54:14.431Z,100851.94
2022-10-19T17:56:44.870Z,100851.09
2022-10-19T17:59:12.627Z,100842.34
2022-10-19T18:01:40.434Z,100842.22
2022-10-19T18:04:07.771Z,100843.03
2022-10-19T18:06:37.069Z,100850.22
2022-10-19T18:09:06.749Z,100857.22
2022-10-19T18:11:40.415Z,100858.03
2022-10-19T18:14:08.928Z,100843.91
2022-10-19T18:16:43.825Z,100859.94
2022-10-19T18:19:12.455Z,100850.63
2022-10-19T18:21:42.431Z,100851.56
2022-10-19T18:24:15.277Z,100842.97
2022-10-19T18:26:43.862Z,100844.88
2022-10-19T18:29:13.788Z,100846.66
2022-10-19T18:31:41.522Z,100845.34
2022-10-19T18:34:13.660Z,100854.03
2022-10-19T18:36:41.507Z,100838.97
2022-10-19T18:39:10.103Z,100838.63
2022-10-19T18:41:38.493Z,100837.69
2022-10-19T18:44:07.273Z,100829.50
2022-10-19T18:46:36.887Z,100828.09
2022-10-19T18:49:06.864Z,100826.25
2022-10-19T18:51:34.894Z,100836.50
2022-10-19T18:54:02.367Z,100831.03
2022-10-19T18:56:30.807Z,100830.75
2022-10-19T18:58:58.056Z,100831.19
2022-10-19T19:01:28.012Z,100826.34
2022-10-19T19:03:57.900Z,100833.50
2022-10-19T19:06:28.961Z,100828.13
2022-10-19T19:08:57.921Z,100821.38
2022-10-19T19:11:28.786Z,100816.22
2022-10-19T19:14:03.854Z,100807.72
2022-10-19T19:16:34.606Z,100815.00
2022-10-19T19:19:02.200Z,100809.94
2022-10-19T19:21:31.397Z,100818.63
2022-10-19T19:24:01.037Z,100823.53
2022-10-19T19:26:31.434Z,100817.25
2022-10-19T19:28:59.927Z,100816.16
2022-10-19T19:31:27.155Z,100825.03
2022-10-19T19:33:54.520Z,100825.69
2022-10-19T19:36:21.962Z,100824.91
2022-10-19T19:38:51.064Z,100823.81
2022-10-19T19:41:18.413Z,100819.84
2022-10-19T19:43:45.986Z,100815.94
2022-10-19T19:46:17.457Z,100822.19
2022-10-19T19:48:46.674Z,100816.72
2022-10-19T19:51:16.488Z,100801.72
2022-10-19T19:53:44.228Z,100809.06
2022-10-19T19:56:12.487Z,100806.31
2022-10-19T19:58:41.079Z,100804.56
2022-10-19T20:01:12.290Z,100799.50
2022-10-19T20:03:41.755Z,100803.28
2022-10-19T20:06:10.024Z,100813.03
2022-10-19T20:08:37.880Z,100810.13
2022-10-19T20:11:11.528Z,100805.94
2022-10-19T20:13:39.383Z,100806.88
2022-10-19T20:16:12.622Z,100802.34
2022-10-19T20:18:41.587Z,100802.28
2022-10-19T20:21:09.923Z,100797.94
2022-10-19T20:23:38.504Z,100804.34
2022-10-19T20:26:06.329Z,100811.13
2022-10-19T20:28:34.437Z,100811.34
2022-10-19T20:31:05.636Z,100812.66
2022-10-19T20:33:35.075Z,100793.47
2022-10-19T20:36:07.126Z,100792.41
2022-10-19T20:38:36.057Z,100791.00
2022-10-19T20:41:07.752Z,100789.44
2022-10-19T20:43:36.340Z,100792.59
2022-10-19T20:46:17.961Z,100790.56
2022-10-19T20:48:45.906Z,100789.50
2022-10-19T20:51:23.037Z,100790.56
2022-10-19T20:53:53.208Z,100786.94
2022-10-19T20:56:23.193Z,100790.69
2022-10-19T20:58:58.961Z,100779.50
2022-10-19T21:01:27.511Z,100770.25
2022-10-19T21:03:56.883Z,100772.03
2022-10-19T21:06:25.346Z,100763.31
2022-10-19T21:08:52.948Z,100765.97
2022-10-19T21:11:28.179Z,100760.75
2022-10-19T21:13:57.349Z,100752.91
2022-10-19T21:16:30.244Z,100757.94
2022-10-19T21:18:57.973Z,100759.13
2022-10-19T21:21:28.124Z,100751.50
2022-10-19T21:23:56.312Z,100760.91
2022-10-19T21:26:27.185Z,100755.34
2022-10-19T21:28:54.459Z,100759.91
2022-10-19T21:31:23.119Z,100743.78
2022-10-19T21:33:51.055Z,100731.63
2022-10-19T21:36:19.392Z,100727.00
2022-10-19T21:38:47.095Z,100718.34
2022-10-19T21:41:20.807Z,100731.31
2022-10-19T21:43:51.084Z,100723.91
2022-10-19T21:46:20.106Z,100720.81
2022-10-19T21:48:47.646Z,100719.94
2022-10-19T21:51:23.282Z,100719.13
2022-10-19T21:53:51.003Z,100734.78
2022-10-19T21:56:18.396Z,100743.72
2022-10-19T21:58:46.663Z,100737.88
2022-10-19T22:01:14.502Z,100727.59
2022-10-19T22:03:42.033Z,100717.84
2022-10-19T22:06:10.052Z,100707.97
2022-10-19T22:08:38.724Z,100707.59
2022-10-19T22:11:10.734Z,100702.16
2022-10-19T22:13:38.042Z,100696.13
2022-10-19T22:16:07.341Z,100696.50
2022-10-19T22:18:34.989Z,100688.22
2022-10-19T22:21:07.141Z,100691.63
2022-10-19T22:23:34.338Z,100692.94
2022-10-19T22:26:01.647Z,100676.97
2022-10-19T22:28:28.883Z,100683.81
2022-10-19T22:30:57.660Z,100689.59
2022-10-19T22:33:25.575Z,100687.72
2022-10-19T22:35:54.621Z,100677.28
2022-10-19T22:38:22.188Z,100687.59
2022-10-19T22:41:45.999Z,100694.09
2022-10-19T22:44:31.938Z,100703.38
2022-10-19T22:46:59.406Z,100696.63
2022-10-19T22:49:26.568Z,100693.91
2022-10-19T22:51:53.748Z,100682.09
2022-10-19T22:54:20.909Z,100672.94
2022-10-19T22:56:48.156Z,100673.38
2022-10-19T22:59:15.397Z,100669.34
2022-10-19T23:01:42.845Z,100678.06
2022-10-19T23:04:10.085Z,100656.28
2022-10-19T23:06:37.295Z,100664.59
2022-10-19T23:09:04.697Z,100661.28
2022-10-19T23:11:31.970Z,100658.66
2022-10-19T23:13:59.304Z,100658.88
2022-10-19T23:18:58.929Z,100635.81
2022-10-19T23:21:35.137Z,100634.91
2022-10-19T23:24:02.472Z,100633.31
2022-10-19T23:26:29.937Z,100637.19
2022-10-19T23:28:57.682Z,100645.63
2022-10-19T23:31:26.728Z,100636.53
2022-10-19T23:33:54.865Z,100644.25
2022-10-19T23:36:28.183Z,100650.03
2022-10-19T23:38:57.179Z,100653.50
2022-10-19T23:41:24.859Z,100656.50
2022-10-19T23:43:52.649Z,100666.78
2022-10-19T23:46:27.974Z,100663.97
2022-10-19T23:48:58.230Z,100663.97
2022-10-19T23:51:28.315Z,100660.88
2022-10-19T23:53:55.771Z,100663.34
2022-10-19T23:56:25.937Z,100661.47
2022-10-19T23:58:53.890Z,100666.19
