createdAt,value
2018-06-14T00:00:17.223Z,18.73
2018-06-14T00:01:17.167Z,18.73
2018-06-14T00:02:17.084Z,18.81
2018-06-14T00:03:17.021Z,18.75
2018-06-14T00:04:16.954Z,18.72
2018-06-14T00:05:16.890Z,18.73
2018-06-14T00:06:16.822Z,18.78
2018-06-14T00:07:16.768Z,18.67
2018-06-14T00:08:16.683Z,18.65
2018-06-14T00:09:16.622Z,18.62
2018-06-14T00:10:16.564Z,18.63
2018-06-14T00:11:16.490Z,18.66
2018-06-14T00:12:16.417Z,18.51
2018-06-14T00:13:16.356Z,18.50
2018-06-14T00:14:16.311Z,18.54
2018-06-14T00:15:16.249Z,18.51
2018-06-14T00:16:16.167Z,18.55
2018-06-14T00:17:16.095Z,18.48
2018-06-14T00:18:16.042Z,18.58
2018-06-14T00:19:15.981Z,18.54
2018-06-14T00:20:15.900Z,18.66
2018-06-14T00:21:15.840Z,18.60
2018-06-14T00:22:15.767Z,18.65
2018-06-14T00:23:15.705Z,18.62
2018-06-14T00:24:15.642Z,18.67
2018-06-14T00:25:15.569Z,18.65
2018-06-14T00:26:15.520Z,18.57
2018-06-14T00:27:15.453Z,18.58
2018-06-14T00:28:15.371Z,18.67
2018-06-14T00:29:15.301Z,18.50
2018-06-14T00:30:15.245Z,18.57
2018-06-14T00:31:15.175Z,18.57
2018-06-14T00:32:15.121Z,18.60
2018-06-14T00:33:15.077Z,18.52
2018-06-14T00:34:14.985Z,18.50
2018-06-14T00:35:14.929Z,18.51
2018-06-14T00:36:14.862Z,18.48
2018-06-14T00:37:14.778Z,18.58
2018-06-14T00:38:14.723Z,18.63
2018-06-14T00:39:14.655Z,18.63
2018-06-14T00:40:14.652Z,18.54
2018-06-14T00:41:14.526Z,18.52
2018-06-14T00:42:14.458Z,18.48
2018-06-14T00:43:14.386Z,18.50
2018-06-14T00:44:14.335Z,18.47
2018-06-14T00:45:14.253Z,18.54
2018-06-14T00:46:14.194Z,18.50
2018-06-14T00:47:14.241Z,18.51
2018-06-14T00:48:14.099Z,18.39
2018-06-14T00:49:14.677Z,18.42
2018-06-14T00:50:13.920Z,18.45
2018-06-14T00:51:13.869Z,18.50
2018-06-14T00:52:13.796Z,18.55
2018-06-14T00:53:13.741Z,18.45
2018-06-14T00:54:13.655Z,18.35
2018-06-14T00:55:13.605Z,18.30
2018-06-14T00:56:13.532Z,18.32
2018-06-14T00:57:13.455Z,18.29
2018-06-14T00:58:13.405Z,18.33
2018-06-14T00:59:13.331Z,18.39
2018-06-14T01:00:13.260Z,18.25
2018-06-14T01:01:13.196Z,18.18
2018-06-14T01:02:13.135Z,18.17
2018-06-14T01:03:13.065Z,18.21
2018-06-14T01:04:12.997Z,18.15
2018-06-14T01:05:12.929Z,18.23
2018-06-14T01:06:12.878Z,18.25
2018-06-14T01:07:12.802Z,18.33
2018-06-14T01:08:12.747Z,18.36
2018-06-14T01:09:12.673Z,18.35
2018-06-14T01:10:12.601Z,18.29
2018-06-14T01:11:12.575Z,18.23
2018-06-14T01:12:12.468Z,18.12
2018-06-14T01:13:12.429Z,18.25
2018-06-14T01:14:12.336Z,18.25
2018-06-14T01:15:12.284Z,18.39
2018-06-14T01:16:12.224Z,18.29
2018-06-14T01:17:12.143Z,18.17
2018-06-14T01:18:12.063Z,18.07
2018-06-14T01:19:12.013Z,17.93
2018-06-14T01:20:11.940Z,17.89
2018-06-14T01:21:11.882Z,18.07
2018-06-14T01:22:11.816Z,18.02
2018-06-14T01:23:11.736Z,18.05
2018-06-14T01:24:11.669Z,17.96
2018-06-14T01:25:11.604Z,17.92
2018-06-14T01:26:11.539Z,17.95
2018-06-14T01:27:11.485Z,17.99
2018-06-14T01:28:11.419Z,18.00
2018-06-14T01:29:11.357Z,18.10
2018-06-14T01:30:11.271Z,18.18
2018-06-14T01:31:11.219Z,18.14
2018-06-14T01:32:11.149Z,18.17
2018-06-14T01:33:11.082Z,18.15
2018-06-14T01:34:11.009Z,18.05
2018-06-14T01:35:10.995Z,18.02
2018-06-14T01:36:10.888Z,18.14
2018-06-14T01:37:10.822Z,18.05
2018-06-14T01:38:10.756Z,17.97
2018-06-14T01:39:10.694Z,17.92
2018-06-14T01:40:10.614Z,17.82
2018-06-14T01:41:10.550Z,17.90
2018-06-14T01:42:10.484Z,17.97
2018-06-14T01:43:10.419Z,18.02
2018-06-14T01:44:10.360Z,18.15
2018-06-14T01:45:10.283Z,18.17
2018-06-14T01:46:10.221Z,18.11
2018-06-14T01:47:10.158Z,18.02
2018-06-14T01:48:10.085Z,18.08
2018-06-14T01:49:10.028Z,17.92
2018-06-14T01:50:09.969Z,17.97
2018-06-14T01:51:09.894Z,18.05
2018-06-14T01:52:09.823Z,18.05
2018-06-14T01:53:09.745Z,18.17
2018-06-14T01:54:09.703Z,18.15
2018-06-14T01:55:09.621Z,18.18
2018-06-14T01:56:09.564Z,18.14
2018-06-14T01:57:09.490Z,18.20
2018-06-14T01:58:09.427Z,18.17
2018-06-14T01:59:09.362Z,17.97
2018-06-14T02:00:09.288Z,17.90
2018-06-14T02:01:09.229Z,17.89
2018-06-14T02:02:09.161Z,17.79
2018-06-14T02:03:09.100Z,17.82
2018-06-14T02:04:09.047Z,17.82
2018-06-14T02:05:08.968Z,17.78
2018-06-14T02:06:08.912Z,17.82
2018-06-14T02:07:08.831Z,17.79
2018-06-14T02:08:08.765Z,17.81
2018-06-14T02:09:08.698Z,17.90
2018-06-14T02:10:08.630Z,17.86
2018-06-14T02:11:08.573Z,17.87
2018-06-14T02:12:08.485Z,17.84
2018-06-14T02:13:08.417Z,17.87
2018-06-14T02:14:08.369Z,17.89
2018-06-14T02:15:08.299Z,17.82
2018-06-14T02:16:08.226Z,17.78
2018-06-14T02:17:08.168Z,17.75
2018-06-14T02:18:08.097Z,17.71
2018-06-14T02:19:08.039Z,17.79
2018-06-14T02:20:07.962Z,17.79
2018-06-14T02:21:07.889Z,17.84
2018-06-14T02:22:07.835Z,17.86
2018-06-14T02:23:07.772Z,17.95
2018-06-14T02:24:07.690Z,17.89
2018-06-14T02:25:07.641Z,17.87
2018-06-14T02:26:07.559Z,17.86
2018-06-14T02:27:07.494Z,17.86
2018-06-14T02:28:07.439Z,17.90
2018-06-14T02:29:07.388Z,17.77
2018-06-14T02:30:07.305Z,17.81
2018-06-14T02:31:07.239Z,17.74
2018-06-14T02:32:07.155Z,17.84
2018-06-14T02:33:07.105Z,17.86
2018-06-14T02:34:07.038Z,17.84
2018-06-14T02:35:06.973Z,17.93
2018-06-14T02:36:06.901Z,17.96
2018-06-14T02:37:06.832Z,17.79
2018-06-14T02:38:06.775Z,17.95
2018-06-14T02:39:06.712Z,17.89
2018-06-14T02:40:06.636Z,17.90
2018-06-14T02:41:06.563Z,17.89
2018-06-14T02:42:06.513Z,17.89
2018-06-14T02:43:06.436Z,17.90
2018-06-14T02:44:06.371Z,17.92
2018-06-14T02:45:06.317Z,17.84
2018-06-14T02:46:06.233Z,17.84
2018-06-14T02:47:06.163Z,17.86
2018-06-14T02:48:06.111Z,17.86
2018-06-14T02:49:06.035Z,17.90
2018-06-14T02:50:05.965Z,17.84
2018-06-14T02:51:05.914Z,17.79
2018-06-14T02:52:05.848Z,17.87
2018-06-14T02:53:05.782Z,17.77
2018-06-14T02:54:05.707Z,17.78
2018-06-14T02:55:05.645Z,17.81
2018-06-14T02:56:05.567Z,17.75
2018-06-14T02:57:05.520Z,17.66
2018-06-14T02:58:05.439Z,17.64
2018-06-14T02:59:05.378Z,17.58
2018-06-14T03:00:05.313Z,17.63
2018-06-14T03:01:05.253Z,17.51
2018-06-14T03:02:05.173Z,17.49
2018-06-14T03:03:05.114Z,17.54
2018-06-14T03:04:05.038Z,17.51
2018-06-14T03:05:04.974Z,17.64
2018-06-14T03:06:04.909Z,17.66
2018-06-14T03:07:04.855Z,17.59
2018-06-14T03:08:04.771Z,17.59
2018-06-14T03:09:04.714Z,17.68
2018-06-14T03:10:04.657Z,17.66
2018-06-14T03:11:04.581Z,17.70
2018-06-14T03:12:04.509Z,17.75
2018-06-14T03:13:04.445Z,17.79
2018-06-14T03:14:04.367Z,17.82
2018-06-14T03:15:04.318Z,17.68
2018-06-14T03:16:04.252Z,17.72
2018-06-14T03:17:04.173Z,17.82
2018-06-14T03:18:04.111Z,17.78
2018-06-14T03:19:04.061Z,17.82
2018-06-14T03:20:03.983Z,17.68
2018-06-14T03:21:03.916Z,17.40
2018-06-14T03:22:03.851Z,17.26
2018-06-14T03:23:03.776Z,17.25
2018-06-14T03:24:03.707Z,17.30
2018-06-14T03:25:03.647Z,17.25
2018-06-14T03:26:03.583Z,17.19
2018-06-14T03:27:03.509Z,17.22
2018-06-14T03:28:03.434Z,17.26
2018-06-14T03:29:03.384Z,17.40
2018-06-14T03:30:03.323Z,17.37
2018-06-14T03:31:03.249Z,17.23
2018-06-14T03:32:03.183Z,17.23
2018-06-14T03:33:03.114Z,17.14
2018-06-14T03:34:03.036Z,17.25
2018-06-14T03:35:02.970Z,17.31
2018-06-14T03:36:02.915Z,17.36
2018-06-14T03:37:02.851Z,17.44
2018-06-14T03:38:02.787Z,17.41
2018-06-14T03:39:02.733Z,17.26
2018-06-14T03:40:02.653Z,17.41
2018-06-14T03:41:02.569Z,17.38
2018-06-14T03:42:02.511Z,17.48
2018-06-14T03:43:02.458Z,17.38
2018-06-14T03:44:02.380Z,17.25
2018-06-14T03:45:02.318Z,17.33
2018-06-14T03:46:02.253Z,17.52
2018-06-14T03:47:02.194Z,17.49
2018-06-14T03:48:02.116Z,17.54
2018-06-14T03:49:02.058Z,17.44
2018-06-14T03:50:01.985Z,17.54
2018-06-14T03:51:01.909Z,17.51
2018-06-14T03:52:01.947Z,17.44
2018-06-14T03:53:01.785Z,17.44
2018-06-14T03:54:01.716Z,17.46
2018-06-14T03:55:01.646Z,17.44
2018-06-14T03:56:01.586Z,17.34
2018-06-14T03:57:01.509Z,17.26
2018-06-14T03:58:01.445Z,17.28
2018-06-14T03:59:01.383Z,17.26
2018-06-14T04:00:01.312Z,17.26
2018-06-14T04:01:01.241Z,17.38
2018-06-14T04:02:01.191Z,17.41
2018-06-14T04:03:01.104Z,17.30
2018-06-14T04:04:01.037Z,17.31
2018-06-14T04:05:00.968Z,17.26
2018-06-14T04:06:00.914Z,17.38
2018-06-14T04:07:00.846Z,17.48
2018-06-14T04:08:00.785Z,17.34
2018-06-14T04:09:00.724Z,17.22
2018-06-14T04:10:00.694Z,17.25
2018-06-14T04:11:00.588Z,17.15
2018-06-14T04:12:00.513Z,17.14
2018-06-14T04:13:00.443Z,17.18
2018-06-14T04:14:00.364Z,17.23
2018-06-14T04:15:00.302Z,17.21
2018-06-14T04:16:00.244Z,17.15
2018-06-14T04:17:00.170Z,17.22
2018-06-14T04:18:00.131Z,17.28
2018-06-14T04:19:00.040Z,17.38
2018-06-14T04:19:59.975Z,17.38
2018-06-14T04:20:59.915Z,17.40
2018-06-14T04:21:59.845Z,17.44
2018-06-14T04:22:59.769Z,17.44
2018-06-14T04:23:59.710Z,17.49
2018-06-14T04:24:59.638Z,17.51
2018-06-14T04:25:59.579Z,17.37
2018-06-14T04:26:59.500Z,17.44
2018-06-14T04:27:59.441Z,17.38
2018-06-14T04:28:59.375Z,17.28
2018-06-14T04:29:59.302Z,17.28
2018-06-14T04:30:59.243Z,17.33
2018-06-14T04:31:59.171Z,17.31
2018-06-14T04:32:59.106Z,17.25
2018-06-14T04:33:59.075Z,17.25
2018-06-14T04:34:58.967Z,17.37
2018-06-14T04:35:58.908Z,17.30
2018-06-14T04:36:58.842Z,17.21
2018-06-14T04:37:58.783Z,17.16
2018-06-14T04:38:58.705Z,17.22
2018-06-14T04:39:58.651Z,17.30
2018-06-14T04:40:58.580Z,17.19
2018-06-14T04:41:58.510Z,17.12
2018-06-14T04:42:58.457Z,17.16
2018-06-14T04:43:58.371Z,17.18
2018-06-14T04:44:58.308Z,17.30
2018-06-14T04:45:58.230Z,17.22
2018-06-14T04:46:58.173Z,17.34
2018-06-14T04:47:58.109Z,17.28
2018-06-14T04:48:58.029Z,17.26
2018-06-14T04:49:57.972Z,17.23
2018-06-14T04:50:57.903Z,17.15
2018-06-14T04:51:57.847Z,17.19
2018-06-14T04:52:57.776Z,17.19
2018-06-14T04:53:57.689Z,17.16
2018-06-14T04:54:57.625Z,17.21
2018-06-14T04:55:57.569Z,17.14
2018-06-14T04:56:57.501Z,17.22
2018-06-14T04:57:57.440Z,17.07
2018-06-14T04:58:57.358Z,17.16
2018-06-14T04:59:57.302Z,17.15
2018-06-14T05:00:57.240Z,17.22
2018-06-14T05:01:57.169Z,17.30
2018-06-14T05:02:57.101Z,17.31
2018-06-14T05:03:57.040Z,17.26
2018-06-14T05:04:56.974Z,17.36
2018-06-14T05:05:56.897Z,17.46
2018-06-14T05:06:56.836Z,17.44
2018-06-14T05:07:56.765Z,17.48
2018-06-14T05:08:56.703Z,17.41
2018-06-14T05:09:56.624Z,17.30
2018-06-14T05:10:56.557Z,17.21
2018-06-14T05:11:56.494Z,17.11
2018-06-14T05:12:56.427Z,17.21
2018-06-14T05:13:56.373Z,17.08
2018-06-14T05:14:56.288Z,17.07
2018-06-14T05:15:56.224Z,17.11
2018-06-14T05:16:56.151Z,17.22
2018-06-14T05:17:56.100Z,17.18
2018-06-14T05:18:56.036Z,17.14
2018-06-14T05:19:55.959Z,17.15
2018-06-14T05:20:55.912Z,17.16
2018-06-14T05:21:55.824Z,17.18
2018-06-14T05:22:55.770Z,17.23
2018-06-14T05:23:55.687Z,17.21
2018-06-14T05:24:55.625Z,17.11
2018-06-14T05:25:55.562Z,17.08
2018-06-14T05:26:55.497Z,17.04
2018-06-14T05:27:55.417Z,17.03
2018-06-14T05:28:55.397Z,17.16
2018-06-14T05:29:55.296Z,17.21
2018-06-14T05:30:55.227Z,17.26
2018-06-14T05:31:55.162Z,17.26
2018-06-14T05:32:55.100Z,17.40
2018-06-14T05:33:55.032Z,17.43
2018-06-14T05:34:54.967Z,17.43
2018-06-14T05:35:54.903Z,17.34
2018-06-14T05:36:54.836Z,17.36
2018-06-14T05:37:54.760Z,17.34
2018-06-14T05:38:54.738Z,17.36
2018-06-14T05:39:54.624Z,17.46
2018-06-14T05:40:54.562Z,17.62
2018-06-14T05:41:54.503Z,17.77
2018-06-14T05:42:54.436Z,17.95
2018-06-14T05:43:54.363Z,17.71
2018-06-14T05:44:54.304Z,17.86
2018-06-14T05:45:54.237Z,17.77
2018-06-14T05:46:54.203Z,17.87
2018-06-14T05:47:54.092Z,17.77
2018-06-14T05:48:54.025Z,17.86
2018-06-14T05:49:53.965Z,17.87
2018-06-14T05:50:53.937Z,17.93
2018-06-14T05:51:53.832Z,18.07
2018-06-14T05:52:53.768Z,18.02
2018-06-14T05:53:53.704Z,18.12
2018-06-14T05:54:53.639Z,18.17
2018-06-14T05:55:53.572Z,18.21
2018-06-14T05:56:53.500Z,18.11
2018-06-14T05:57:53.439Z,18.15
2018-06-14T05:58:53.371Z,18.17
2018-06-14T05:59:53.317Z,18.17
2018-06-14T06:00:53.235Z,18.26
2018-06-14T06:01:53.179Z,18.20
2018-06-14T06:02:53.132Z,18.35
2018-06-14T06:03:53.044Z,18.29
2018-06-14T06:04:52.987Z,18.35
2018-06-14T06:05:52.906Z,18.50
2018-06-14T06:06:52.853Z,18.54
2018-06-14T06:07:52.781Z,18.54
2018-06-14T06:08:52.716Z,18.58
2018-06-14T06:09:52.658Z,18.60
2018-06-14T06:10:52.598Z,18.54
2018-06-14T06:11:52.544Z,18.54
2018-06-14T06:12:52.485Z,18.47
2018-06-14T06:13:52.386Z,18.55
2018-06-14T06:14:52.333Z,18.48
2018-06-14T06:15:52.271Z,18.55
2018-06-14T06:16:52.187Z,18.54
2018-06-14T06:17:52.131Z,18.57
2018-06-14T06:18:52.071Z,18.57
2018-06-14T06:19:52.051Z,18.54
2018-06-14T06:20:51.933Z,18.67
2018-06-14T06:21:51.876Z,18.70
2018-06-14T06:22:51.813Z,18.81
2018-06-14T06:23:51.735Z,18.92
2018-06-14T06:24:51.698Z,18.80
2018-06-14T06:25:51.609Z,19.08
2018-06-14T06:26:51.549Z,19.07
2018-06-14T06:27:51.476Z,19.00
2018-06-14T06:28:51.411Z,18.84
2018-06-14T06:29:51.362Z,18.81
2018-06-14T06:30:51.288Z,18.69
2018-06-14T06:31:51.229Z,18.73
2018-06-14T06:32:51.147Z,18.87
2018-06-14T06:33:51.098Z,18.88
2018-06-14T06:34:51.030Z,18.72
2018-06-14T06:35:50.950Z,18.63
2018-06-14T06:36:50.902Z,18.76
2018-06-14T06:37:50.831Z,18.87
2018-06-14T06:38:50.781Z,18.87
2018-06-14T06:39:50.694Z,18.91
2018-06-14T06:40:50.646Z,18.90
2018-06-14T06:41:50.575Z,18.92
2018-06-14T06:42:50.514Z,18.95
2018-06-14T06:43:50.439Z,18.95
2018-06-14T06:44:50.401Z,19.11
2018-06-14T06:45:50.303Z,19.32
2018-06-14T06:46:50.263Z,19.23
2018-06-14T06:47:50.179Z,19.16
2018-06-14T06:48:50.119Z,19.21
2018-06-14T06:49:50.052Z,19.21
2018-06-14T06:50:49.994Z,18.92
2018-06-14T06:51:49.920Z,19.00
2018-06-14T06:52:49.888Z,19.08
2018-06-14T06:53:49.796Z,18.95
2018-06-14T06:54:49.739Z,19.04
2018-06-14T06:55:49.663Z,18.95
2018-06-14T06:56:49.601Z,19.06
2018-06-14T06:57:49.531Z,18.99
2018-06-14T06:58:49.521Z,18.87
2018-06-14T06:59:49.402Z,18.70
2018-06-14T07:00:49.331Z,18.65
2018-06-14T07:01:49.281Z,18.70
2018-06-14T07:02:49.231Z,18.65
2018-06-14T07:03:49.156Z,18.72
2018-06-14T07:04:49.080Z,18.88
2018-06-14T07:05:49.022Z,19.07
2018-06-14T07:06:48.962Z,19.08
2018-06-14T07:07:48.896Z,19.04
2018-06-14T07:08:48.826Z,19.16
2018-06-14T07:09:48.765Z,18.87
2018-06-14T07:10:48.703Z,19.04
2018-06-14T07:11:48.630Z,19.10
2018-06-14T07:12:48.580Z,18.85
2018-06-14T07:13:48.507Z,18.98
2018-06-14T07:14:48.463Z,18.99
2018-06-14T07:15:48.377Z,19.10
2018-06-14T07:16:48.305Z,19.23
2018-06-14T07:17:48.267Z,19.28
2018-06-14T07:18:48.184Z,19.04
2018-06-14T07:19:48.124Z,19.04
2018-06-14T07:20:48.050Z,19.14
2018-06-14T07:21:48.066Z,19.10
2018-06-14T07:22:47.923Z,19.23
2018-06-14T07:23:47.850Z,19.36
2018-06-14T07:24:47.788Z,19.33
2018-06-14T07:25:47.735Z,19.54
2018-06-14T07:26:47.695Z,19.61
2018-06-14T07:27:47.605Z,19.73
2018-06-14T07:28:47.529Z,19.62
2018-06-14T07:29:47.469Z,19.58
2018-06-14T07:30:47.395Z,19.61
2018-06-14T07:31:47.342Z,19.66
2018-06-14T07:32:47.265Z,19.68
2018-06-14T07:33:47.218Z,19.71
2018-06-14T07:34:47.144Z,19.68
2018-06-14T07:35:47.079Z,19.80
2018-06-14T07:36:47.013Z,19.83
2018-06-14T07:37:46.954Z,19.74
2018-06-14T07:38:46.895Z,19.78
2018-06-14T07:39:46.813Z,19.94
2018-06-14T07:40:46.766Z,19.94
2018-06-14T07:41:46.687Z,20.06
2018-06-14T07:42:46.635Z,20.02
2018-06-14T07:43:46.564Z,19.91
2018-06-14T07:44:46.500Z,19.96
2018-06-14T07:45:46.446Z,20.03
2018-06-14T07:46:46.376Z,20.03
2018-06-14T07:47:46.336Z,20.14
2018-06-14T07:48:46.233Z,20.18
2018-06-14T07:49:46.183Z,20.21
2018-06-14T07:50:46.117Z,20.14
2018-06-14T07:51:46.056Z,20.24
2018-06-14T07:52:45.990Z,20.26
2018-06-14T07:53:45.923Z,20.26
2018-06-14T07:54:45.856Z,20.26
2018-06-14T07:55:45.795Z,20.20
2018-06-14T07:56:45.733Z,19.81
2018-06-14T07:57:45.658Z,19.74
2018-06-14T07:58:45.595Z,19.65
2018-06-14T07:59:45.546Z,19.73
2018-06-14T08:00:45.484Z,19.86
2018-06-14T08:01:45.412Z,20.02
2018-06-14T08:02:45.353Z,20.13
2018-06-14T08:03:45.286Z,20.16
2018-06-14T08:04:45.220Z,20.32
2018-06-14T08:05:45.143Z,20.38
2018-06-14T08:06:45.098Z,20.32
2018-06-14T08:07:45.035Z,20.06
2018-06-14T08:08:44.965Z,20.23
2018-06-14T08:09:44.906Z,20.11
2018-06-14T08:10:44.840Z,20.20
2018-06-14T08:11:44.779Z,20.31
2018-06-14T08:12:44.777Z,20.36
2018-06-14T08:13:44.651Z,20.51
2018-06-14T08:14:44.587Z,20.70
2018-06-14T08:15:44.506Z,20.79
2018-06-14T08:16:44.499Z,20.89
2018-06-14T08:17:44.385Z,20.88
2018-06-14T08:18:44.331Z,20.79
2018-06-14T08:19:44.299Z,20.61
2018-06-14T08:20:44.207Z,20.62
2018-06-14T08:21:44.143Z,20.51
2018-06-14T08:22:44.064Z,20.47
2018-06-14T08:23:44.008Z,20.57
2018-06-14T08:24:43.949Z,20.66
2018-06-14T08:25:43.876Z,20.70
2018-06-14T08:26:43.824Z,20.74
2018-06-14T08:27:43.770Z,20.74
2018-06-14T08:28:43.686Z,20.85
2018-06-14T08:29:43.635Z,20.94
2018-06-14T08:30:43.573Z,20.89
2018-06-14T08:31:43.521Z,21.06
2018-06-14T08:32:43.439Z,21.09
2018-06-14T08:33:43.386Z,21.07
2018-06-14T08:34:43.320Z,21.19
2018-06-14T08:35:43.260Z,21.25
2018-06-14T08:36:43.179Z,21.19
2018-06-14T08:37:43.119Z,21.17
2018-06-14T08:38:43.063Z,21.10
2018-06-14T08:39:42.988Z,21.24
2018-06-14T08:40:42.938Z,21.24
2018-06-14T08:41:42.869Z,21.07
2018-06-14T08:42:42.808Z,21.16
2018-06-14T08:43:42.752Z,21.17
2018-06-14T08:44:42.710Z,21.09
2018-06-14T08:45:42.627Z,21.17
2018-06-14T08:46:42.541Z,21.04
2018-06-14T08:47:42.498Z,21.17
2018-06-14T08:48:42.417Z,21.29
2018-06-14T08:49:42.367Z,21.22
2018-06-14T08:50:42.298Z,21.28
2018-06-14T08:51:42.236Z,21.38
2018-06-14T08:52:42.181Z,21.29
2018-06-14T08:53:42.109Z,21.27
2018-06-14T08:54:42.042Z,21.34
2018-06-14T08:55:41.987Z,21.40
2018-06-14T08:56:41.919Z,21.58
2018-06-14T08:57:41.881Z,21.68
2018-06-14T08:58:41.804Z,21.69
2018-06-14T08:59:41.724Z,21.71
2018-06-14T09:00:41.661Z,21.74
2018-06-14T09:01:41.601Z,21.74
2018-06-14T09:02:41.556Z,21.68
2018-06-14T09:03:41.478Z,21.67
2018-06-14T09:04:41.413Z,21.72
2018-06-14T09:05:41.347Z,21.72
2018-06-14T09:06:41.289Z,21.74
2018-06-14T09:07:41.217Z,21.74
2018-06-14T09:08:41.154Z,21.68
2018-06-14T09:09:41.107Z,21.74
2018-06-14T09:10:41.048Z,21.61
2018-06-14T09:11:40.966Z,21.52
2018-06-14T09:12:40.909Z,21.46
2018-06-14T09:13:40.854Z,21.69
2018-06-14T09:14:40.792Z,21.59
2018-06-14T09:15:40.732Z,21.64
2018-06-14T09:16:40.659Z,21.65
2018-06-14T09:17:40.597Z,21.62
2018-06-14T09:18:40.576Z,21.68
2018-06-14T09:19:40.477Z,21.82
2018-06-14T09:20:40.414Z,21.91
2018-06-14T09:21:40.359Z,22.02
2018-06-14T09:22:40.295Z,21.96
2018-06-14T09:23:40.210Z,22.09
2018-06-14T09:24:40.166Z,21.86
2018-06-14T09:25:40.099Z,21.80
2018-06-14T09:26:40.035Z,21.82
2018-06-14T09:27:39.990Z,21.98
2018-06-14T09:28:39.905Z,21.94
2018-06-14T09:29:39.846Z,21.91
2018-06-14T09:30:39.783Z,22.02
2018-06-14T09:31:39.722Z,22.03
2018-06-14T09:32:39.666Z,22.21
2018-06-14T09:33:39.608Z,22.07
2018-06-14T09:34:39.590Z,21.98
2018-06-14T09:35:39.477Z,22.05
2018-06-14T09:36:39.408Z,22.14
2018-06-14T09:37:39.345Z,22.12
2018-06-14T09:38:39.289Z,22.17
2018-06-14T09:39:39.226Z,22.24
2018-06-14T09:40:39.154Z,22.27
2018-06-14T09:41:39.084Z,22.25
2018-06-14T09:42:39.028Z,22.12
2018-06-14T09:43:38.967Z,21.92
2018-06-14T09:44:38.907Z,22.09
2018-06-14T09:45:38.856Z,22.03
2018-06-14T09:46:38.794Z,22.28
2018-06-14T09:47:38.713Z,22.28
2018-06-14T09:48:38.708Z,22.43
2018-06-14T09:49:38.597Z,22.52
2018-06-14T09:50:38.561Z,22.62
2018-06-14T09:51:38.472Z,22.64
2018-06-14T09:52:38.422Z,22.67
2018-06-14T09:53:38.351Z,22.73
2018-06-14T09:54:38.281Z,22.85
2018-06-14T09:55:38.231Z,22.83
2018-06-14T09:56:38.165Z,22.80
2018-06-14T09:57:38.097Z,22.88
2018-06-14T09:58:38.033Z,22.97
2018-06-14T09:59:37.979Z,22.97
2018-06-14T10:00:37.918Z,23.01
2018-06-14T10:01:37.847Z,23.04
2018-06-14T10:02:37.792Z,23.01
2018-06-14T10:03:37.729Z,23.15
2018-06-14T10:04:37.663Z,23.15
2018-06-14T10:05:37.598Z,23.20
2018-06-14T10:06:37.552Z,23.09
2018-06-14T10:07:37.484Z,22.92
2018-06-14T10:08:37.420Z,22.86
2018-06-14T10:09:37.357Z,22.82
2018-06-14T10:10:37.287Z,22.86
2018-06-14T10:11:37.228Z,22.85
2018-06-14T10:12:37.167Z,22.97
2018-06-14T10:13:37.110Z,23.05
2018-06-14T10:14:37.047Z,23.13
2018-06-14T10:15:36.978Z,23.07
2018-06-14T10:16:36.922Z,23.02
2018-06-14T10:17:36.846Z,23.09
2018-06-14T10:18:36.803Z,23.02
2018-06-14T10:19:36.736Z,22.98
2018-06-14T10:20:36.673Z,23.01
2018-06-14T10:21:36.646Z,23.04
2018-06-14T10:22:36.557Z,23.12
2018-06-14T10:23:36.480Z,23.10
2018-06-14T10:24:36.439Z,23.13
2018-06-14T10:25:36.359Z,23.10
2018-06-14T10:26:36.305Z,23.12
2018-06-14T10:27:36.237Z,23.12
2018-06-14T10:28:36.175Z,23.09
2018-06-14T10:29:36.110Z,23.16
2018-06-14T10:30:36.040Z,22.94
2018-06-14T10:31:35.997Z,22.94
2018-06-14T10:32:35.926Z,23.00
2018-06-14T10:33:35.858Z,23.01
2018-06-14T10:34:35.854Z,23.09
2018-06-14T10:35:35.734Z,23.17
2018-06-14T10:36:35.685Z,23.10
2018-06-14T10:37:35.615Z,23.25
2018-06-14T10:38:35.556Z,23.23
2018-06-14T10:39:35.497Z,23.36
2018-06-14T10:40:35.436Z,23.40
2018-06-14T10:41:35.382Z,23.36
2018-06-14T10:42:35.314Z,23.39
2018-06-14T10:43:35.270Z,23.46
2018-06-14T10:44:35.178Z,23.47
2018-06-14T10:45:35.133Z,23.36
2018-06-14T10:46:35.055Z,23.20
2018-06-14T10:47:35.005Z,23.17
2018-06-14T10:48:34.946Z,23.22
2018-06-14T10:49:34.872Z,23.33
2018-06-14T10:50:34.811Z,23.36
2018-06-14T10:51:34.753Z,23.36
2018-06-14T10:52:34.697Z,23.32
2018-06-14T10:53:34.627Z,23.31
2018-06-14T10:54:34.561Z,23.31
2018-06-14T10:55:34.498Z,23.20
2018-06-14T10:56:34.445Z,23.42
2018-06-14T10:57:34.385Z,23.32
2018-06-14T10:58:34.324Z,23.20
2018-06-14T10:59:34.246Z,23.10
2018-06-14T11:00:34.201Z,23.13
2018-06-14T11:01:34.135Z,23.10
2018-06-14T11:02:34.065Z,23.19
2018-06-14T11:03:34.014Z,23.17
2018-06-14T11:04:33.951Z,23.23
2018-06-14T11:05:33.879Z,23.36
2018-06-14T11:06:33.829Z,23.36
2018-06-14T11:07:33.761Z,23.32
2018-06-14T11:08:33.689Z,23.36
2018-06-14T11:09:33.640Z,23.33
2018-06-14T11:10:33.564Z,23.15
2018-06-14T11:11:33.501Z,23.31
2018-06-14T11:12:33.437Z,23.35
2018-06-14T11:13:33.384Z,23.39
2018-06-14T11:14:33.317Z,23.32
2018-06-14T11:15:33.261Z,23.35
2018-06-14T11:16:33.202Z,23.36
2018-06-14T11:17:33.129Z,23.40
2018-06-14T11:18:33.062Z,23.47
2018-06-14T11:19:33.016Z,23.46
2018-06-14T11:20:32.954Z,23.48
2018-06-14T11:21:32.967Z,23.51
2018-06-14T11:22:32.816Z,23.42
2018-06-14T11:23:32.753Z,23.42
2018-06-14T11:24:32.717Z,23.43
2018-06-14T11:25:32.634Z,23.40
2018-06-14T11:26:32.583Z,23.53
2018-06-14T11:27:32.535Z,23.43
2018-06-14T11:28:32.456Z,23.61
2018-06-14T11:29:32.390Z,23.57
2018-06-14T11:30:32.332Z,23.47
2018-06-14T11:31:32.261Z,23.39
2018-06-14T11:32:32.208Z,23.46
2018-06-14T11:33:32.144Z,23.50
2018-06-14T11:34:32.073Z,23.51
2018-06-14T11:35:32.018Z,23.54
2018-06-14T11:36:31.953Z,23.55
2018-06-14T11:37:31.883Z,23.57
2018-06-14T11:38:31.821Z,23.66
2018-06-14T11:39:31.830Z,23.63
2018-06-14T11:40:31.708Z,23.66
2018-06-14T11:41:31.649Z,23.80
2018-06-14T11:42:31.581Z,23.72
2018-06-14T11:43:31.523Z,23.68
2018-06-14T11:44:31.456Z,23.69
2018-06-14T11:45:31.387Z,23.76
2018-06-14T11:46:31.338Z,23.63
2018-06-14T11:47:31.279Z,23.63
2018-06-14T11:48:31.201Z,23.63
2018-06-14T11:49:31.145Z,23.68
2018-06-14T11:50:31.085Z,23.72
2018-06-14T11:51:31.016Z,23.83
2018-06-14T11:52:30.972Z,23.83
2018-06-14T11:53:30.894Z,23.79
2018-06-14T11:54:30.844Z,23.84
2018-06-14T11:55:30.781Z,23.76
2018-06-14T11:56:30.715Z,23.78
2018-06-14T11:57:30.643Z,23.76
2018-06-14T11:58:30.597Z,23.76
2018-06-14T11:59:30.536Z,23.76
2018-06-14T12:00:30.468Z,23.85
2018-06-14T12:01:30.406Z,23.85
2018-06-14T12:02:30.336Z,23.91
2018-06-14T12:03:30.278Z,23.91
2018-06-14T12:04:30.214Z,23.91
2018-06-14T12:05:30.168Z,23.94
2018-06-14T12:06:30.089Z,23.85
2018-06-14T12:07:30.040Z,23.88
2018-06-14T12:08:29.972Z,23.90
2018-06-14T12:09:29.916Z,23.93
2018-06-14T12:10:29.853Z,24.02
2018-06-14T12:11:29.791Z,24.08
2018-06-14T12:12:29.724Z,24.09
2018-06-14T12:13:29.657Z,24.12
2018-06-14T12:14:29.597Z,24.05
2018-06-14T12:15:29.528Z,24.24
2018-06-14T12:16:29.475Z,24.16
2018-06-14T12:17:29.405Z,24.15
2018-06-14T12:18:29.345Z,24.16
2018-06-14T12:19:29.290Z,24.27
2018-06-14T12:20:29.274Z,24.21
2018-06-14T12:21:29.199Z,24.16
2018-06-14T12:22:29.102Z,24.27
2018-06-14T12:23:29.029Z,24.20
2018-06-14T12:24:28.966Z,24.21
2018-06-14T12:25:28.917Z,24.22
2018-06-14T12:26:28.856Z,24.20
2018-06-14T12:27:28.836Z,24.18
2018-06-14T12:28:28.729Z,24.22
2018-06-14T12:29:28.676Z,24.15
2018-06-14T12:30:28.614Z,24.20
2018-06-14T12:31:28.544Z,24.28
2018-06-14T12:32:28.505Z,24.21
2018-06-14T12:33:28.417Z,24.31
2018-06-14T12:34:28.349Z,24.30
2018-06-14T12:35:28.295Z,24.22
2018-06-14T12:36:28.246Z,24.18
2018-06-14T12:37:28.171Z,24.34
2018-06-14T12:38:28.122Z,24.34
2018-06-14T12:39:28.067Z,24.35
2018-06-14T12:40:27.987Z,24.31
2018-06-14T12:41:27.952Z,24.15
2018-06-14T12:42:27.865Z,24.18
2018-06-14T12:43:27.799Z,24.21
2018-06-14T12:44:27.737Z,24.30
2018-06-14T12:45:27.680Z,24.32
2018-06-14T12:46:27.628Z,24.40
2018-06-14T12:47:27.567Z,24.34
2018-06-14T12:48:27.485Z,24.20
2018-06-14T12:49:27.432Z,24.30
2018-06-14T12:50:27.373Z,24.25
2018-06-14T12:51:27.309Z,24.22