createdAt,value
2022-08-03T00:02:18.647Z,20.60
2022-08-03T00:04:46.711Z,20.60
2022-08-03T00:07:14.644Z,20.60
2022-08-03T00:09:42.495Z,20.60
2022-08-03T00:12:10.394Z,20.60
2022-08-03T00:14:38.222Z,20.60
2022-08-03T00:17:05.975Z,20.60
2022-08-03T00:19:35.247Z,20.60
2022-08-03T00:22:03.121Z,20.50
2022-08-03T00:24:31.269Z,20.50
2022-08-03T00:26:59.150Z,20.50
2022-08-03T00:29:27.135Z,20.40
2022-08-03T00:32:00.265Z,20.40
2022-08-03T00:34:36.566Z,20.40
2022-08-03T00:37:17.973Z,20.40
2022-08-03T00:39:47.963Z,20.30
2022-08-03T00:42:16.569Z,20.30
2022-08-03T00:44:45.911Z,20.30
2022-08-03T00:47:14.283Z,20.30
2022-08-03T00:49:43.085Z,20.30
2022-08-03T00:52:11.932Z,20.30
2022-08-03T00:54:41.734Z,20.30
2022-08-03T00:57:09.941Z,20.20
2022-08-03T00:59:39.546Z,20.20
2022-08-03T01:02:07.672Z,20.10
2022-08-03T01:04:35.583Z,20.10
2022-08-03T01:07:12.093Z,20.00
2022-08-03T01:09:50.294Z,20.10
2022-08-03T01:12:26.308Z,20.00
2022-08-03T01:15:00.117Z,20.00
2022-08-03T01:17:35.385Z,19.90
2022-08-03T01:20:07.911Z,19.90
2022-08-03T01:22:53.178Z,19.90
2022-08-03T01:25:36.290Z,19.90
2022-08-03T01:28:26.409Z,19.80
2022-08-03T01:30:58.959Z,19.80
2022-08-03T01:33:34.793Z,19.80
2022-08-03T01:36:05.992Z,19.80
2022-08-03T01:38:35.702Z,19.70
2022-08-03T01:41:08.468Z,19.70
2022-08-03T01:44:26.592Z,19.70
2022-08-03T01:46:28.276Z,19.70
2022-08-03T01:48:57.219Z,19.70
2022-08-03T01:51:25.124Z,19.70
2022-08-03T01:54:14.423Z,19.70
2022-08-03T01:56:45.151Z,19.60
2022-08-03T01:59:15.418Z,19.60
2022-08-03T02:02:15.663Z,19.60
2022-08-03T02:04:33.631Z,19.60
2022-08-03T02:07:03.664Z,19.50
2022-08-03T02:09:32.994Z,19.50
2022-08-03T02:12:01.837Z,19.50
2022-08-03T02:14:30.873Z,19.50
2022-08-03T02:17:00.327Z,19.50
2022-08-03T02:19:35.248Z,19.50
2022-08-03T02:22:04.282Z,19.50
2022-08-03T02:24:33.556Z,19.50
2022-08-03T02:27:04.780Z,19.40
2022-08-03T02:29:40.265Z,19.40
2022-08-03T02:32:12.779Z,19.50
2022-08-03T02:34:43.343Z,19.50
2022-08-03T02:37:12.599Z,19.50
2022-08-03T02:39:42.847Z,19.50
2022-08-03T02:42:12.986Z,19.50
2022-08-03T02:44:47.567Z,19.50
2022-08-03T02:47:21.243Z,19.50
2022-08-03T02:49:52.172Z,19.50
2022-08-03T02:52:23.144Z,19.40
2022-08-03T02:54:54.346Z,19.40
2022-08-03T02:57:24.314Z,19.40
2022-08-03T02:59:53.751Z,19.40
2022-08-03T03:02:23.594Z,19.40
2022-08-03T03:05:51.600Z,19.40
2022-08-03T03:07:52.923Z,19.40
2022-08-03T03:10:22.291Z,19.40
2022-08-03T03:12:52.061Z,19.30
2022-08-03T03:15:20.345Z,19.30
2022-08-03T03:17:51.447Z,19.30
2022-08-03T03:20:29.405Z,19.30
2022-08-03T03:23:00.123Z,19.30
2022-08-03T03:25:29.853Z,19.30
2022-08-03T03:27:58.099Z,19.30
2022-08-03T03:30:26.648Z,19.30
2022-08-03T03:32:56.122Z,19.30
2022-08-03T03:35:24.008Z,19.20
2022-08-03T03:37:52.917Z,19.20
2022-08-03T03:40:21.030Z,19.20
2022-08-03T03:42:49.072Z,19.20
2022-08-03T03:45:17.332Z,19.20
2022-08-03T03:47:45.258Z,19.20
2022-08-03T03:50:16.393Z,19.30
2022-08-03T03:52:44.258Z,19.30
2022-08-03T03:55:16.254Z,19.30
2022-08-03T03:57:44.039Z,19.30
2022-08-03T04:00:13.510Z,19.30
2022-08-03T04:02:41.739Z,19.30
2022-08-03T04:05:28.365Z,19.40
2022-08-03T04:08:18.017Z,19.40
2022-08-03T04:11:00.269Z,19.40
2022-08-03T04:13:32.107Z,19.30
2022-08-03T04:16:00.791Z,19.30
2022-08-03T04:18:31.150Z,19.40
2022-08-03T04:21:03.433Z,19.40
2022-08-03T04:23:36.627Z,19.40
2022-08-03T04:26:06.437Z,19.50
2022-08-03T04:28:35.509Z,19.50
2022-08-03T04:31:05.945Z,19.60
2022-08-03T04:33:35.354Z,19.70
2022-08-03T04:36:08.215Z,19.80
2022-08-03T04:38:40.953Z,20.00
2022-08-03T04:41:10.593Z,20.40
2022-08-03T04:43:40.675Z,21.00
2022-08-03T04:46:09.476Z,21.50
2022-08-03T04:48:37.530Z,21.90
2022-08-03T04:51:06.102Z,22.30
2022-08-03T04:53:33.947Z,22.70
2022-08-03T04:56:07.451Z,23.20
2022-08-03T04:58:35.315Z,23.50
2022-08-03T05:01:03.306Z,23.90
2022-08-03T05:03:32.559Z,24.40
2022-08-03T05:06:01.947Z,25.10
2022-08-03T05:08:46.336Z,25.80
2022-08-03T05:11:16.325Z,26.60
2022-08-03T05:13:44.183Z,27.40
2022-08-03T05:16:13.714Z,28.10
2022-08-03T05:18:41.665Z,28.60
2022-08-03T05:21:09.997Z,29.20
2022-08-03T05:23:38.462Z,29.40
2022-08-03T05:26:12.725Z,29.70
2022-08-03T05:28:48.252Z,30.00
2022-08-03T05:31:19.670Z,30.30
2022-08-03T05:33:48.817Z,30.60
2022-08-03T05:36:17.047Z,30.90
2022-08-03T05:38:44.809Z,31.30
2022-08-03T05:41:21.732Z,31.80
2022-08-03T05:43:54.131Z,32.30
2022-08-03T05:46:22.170Z,32.70
2022-08-03T05:48:50.125Z,32.90
2022-08-03T05:51:18.345Z,33.00
2022-08-03T05:53:46.197Z,33.20
2022-08-03T05:56:16.268Z,33.30
2022-08-03T05:58:45.967Z,33.40
2022-08-03T06:01:15.377Z,33.70
2022-08-03T06:03:43.356Z,34.00
2022-08-03T06:06:11.553Z,34.40
2022-08-03T06:08:40.054Z,34.80
2022-08-03T06:11:08.298Z,35.40
2022-08-03T06:13:36.608Z,35.80
2022-08-03T06:16:04.769Z,36.00
2022-08-03T06:18:34.052Z,36.00
2022-08-03T06:21:14.787Z,36.10
2022-08-03T06:23:54.446Z,36.20
2022-08-03T06:26:22.812Z,36.40
2022-08-03T06:28:52.168Z,36.60
2022-08-03T06:31:22.691Z,36.50
2022-08-03T06:34:34.145Z,36.40
2022-08-03T06:36:40.262Z,36.50
2022-08-03T06:39:08.429Z,36.70
2022-08-03T06:41:37.419Z,37.00
2022-08-03T06:44:13.296Z,37.60
2022-08-03T06:46:42.285Z,37.90
2022-08-03T06:49:11.523Z,37.80
2022-08-03T06:52:04.505Z,37.70
2022-08-03T06:54:27.379Z,37.70
2022-08-03T06:56:55.715Z,38.00
2022-08-03T07:00:09.352Z,38.30
2022-08-03T07:02:11.578Z,38.40
2022-08-03T07:04:40.882Z,38.70
2022-08-03T07:07:08.742Z,39.10
2022-08-03T07:09:37.050Z,39.40
2022-08-03T07:14:34.432Z,40.80
2022-08-03T07:17:04.588Z,40.90
2022-08-03T07:19:40.884Z,41.40
2022-08-03T07:22:08.822Z,41.90
2022-08-03T07:24:36.571Z,42.20
2022-08-03T07:27:04.588Z,42.50
2022-08-03T07:29:34.735Z,42.80
2022-08-03T07:32:03.169Z,42.90
2022-08-03T07:34:31.511Z,43.10
2022-08-03T07:37:00.636Z,43.40
2022-08-03T07:39:28.573Z,43.50
2022-08-03T07:41:56.362Z,43.50
2022-08-03T07:44:24.290Z,43.50
2022-08-03T07:46:52.130Z,43.10
2022-08-03T07:49:20.002Z,42.80
2022-08-03T07:52:08.316Z,42.80
2022-08-03T07:54:37.459Z,42.50
2022-08-03T07:57:05.514Z,42.20
2022-08-03T07:59:56.582Z,42.30
2022-08-03T08:02:22.888Z,42.30
2022-08-03T08:04:50.836Z,42.50
2022-08-03T08:07:18.707Z,42.70
2022-08-03T08:09:50.049Z,42.90
2022-08-03T08:12:18.201Z,42.80
2022-08-03T08:14:46.734Z,42.70
2022-08-03T08:17:14.916Z,42.80
2022-08-03T08:19:49.009Z,42.80
2022-08-03T08:22:29.982Z,42.90
2022-08-03T08:25:01.322Z,43.10
2022-08-03T08:28:29.062Z,43.40
2022-08-03T08:30:19.762Z,43.50
2022-08-03T08:32:48.042Z,43.90
2022-08-03T08:35:15.930Z,44.50
2022-08-03T08:37:44.140Z,45.10
2022-08-03T08:40:22.726Z,45.70
2022-08-03T08:42:58.485Z,46.30
2022-08-03T08:45:27.531Z,46.70
2022-08-03T08:48:00.393Z,47.10
2022-08-03T08:50:30.948Z,47.50
2022-08-03T08:53:03.558Z,47.60
2022-08-03T08:55:58.840Z,47.60
2022-08-03T08:58:23.691Z,47.70
2022-08-03T09:00:52.189Z,47.60
2022-08-03T09:03:29.354Z,47.60
2022-08-03T09:06:02.442Z,47.60
2022-08-03T09:08:31.719Z,47.60
2022-08-03T09:11:00.962Z,47.70
2022-08-03T09:13:29.259Z,47.90
2022-08-03T09:16:21.801Z,48.10
2022-08-03T09:18:51.927Z,48.20
2022-08-03T09:21:32.272Z,48.40
2022-08-03T09:24:04.351Z,48.60
2022-08-03T09:26:36.573Z,48.70
2022-08-03T09:29:12.804Z,48.90
2022-08-03T09:31:44.705Z,49.10
2022-08-03T09:34:15.134Z,49.20
2022-08-03T09:36:44.566Z,49.40
2022-08-03T09:39:14.099Z,49.80
2022-08-03T09:41:44.917Z,50.00
2022-08-03T09:44:24.566Z,49.90
2022-08-03T09:46:55.483Z,50.00
2022-08-03T09:49:24.249Z,49.90
2022-08-03T09:52:33.957Z,50.30
2022-08-03T09:54:43.508Z,50.80
2022-08-03T09:57:23.723Z,51.20
2022-08-03T09:59:55.992Z,51.20
2022-08-03T10:02:31.038Z,51.00
2022-08-03T10:04:58.895Z,51.40
2022-08-03T10:07:27.305Z,51.90
2022-08-03T10:09:57.012Z,52.20
2022-08-03T10:12:27.037Z,52.50
2022-08-03T10:14:55.800Z,52.90
2022-08-03T10:17:24.419Z,53.20
2022-08-03T10:19:52.494Z,53.40
2022-08-03T10:22:23.503Z,53.50
2022-08-03T10:24:54.940Z,53.40
2022-08-03T10:27:24.881Z,53.30
2022-08-03T10:29:56.993Z,53.20
2022-08-03T10:32:31.535Z,53.60
2022-08-03T10:35:19.158Z,54.00
2022-08-03T10:37:57.003Z,54.10
2022-08-03T10:40:47.631Z,54.10
2022-08-03T10:43:21.404Z,53.30
2022-08-03T10:45:51.352Z,52.80
2022-08-03T10:48:20.415Z,51.80
2022-08-03T10:50:50.387Z,51.20
2022-08-03T10:53:34.521Z,51.00
2022-08-03T10:56:27.423Z,50.80
2022-08-03T10:59:08.790Z,50.70
2022-08-03T11:02:00.205Z,50.60
2022-08-03T11:04:30.996Z,50.10
2022-08-03T11:07:24.417Z,49.70
2022-08-03T11:09:53.303Z,49.10
2022-08-03T11:12:30.053Z,48.20
2022-08-03T11:15:02.979Z,47.00
2022-08-03T11:17:33.688Z,45.80
2022-08-03T11:20:13.949Z,44.70
2022-08-03T11:22:54.290Z,43.90
2022-08-03T11:25:53.941Z,43.10
2022-08-03T11:28:28.878Z,42.30
2022-08-03T11:30:56.883Z,41.50
2022-08-03T11:33:32.447Z,40.80
2022-08-03T11:36:02.370Z,40.00
2022-08-03T11:38:30.515Z,39.40
2022-08-03T11:40:58.532Z,39.00
2022-08-03T11:43:45.391Z,38.70
2022-08-03T11:46:28.468Z,38.40
2022-08-03T11:49:09.903Z,38.20
2022-08-03T11:51:40.025Z,38.00
2022-08-03T11:54:08.366Z,37.80
2022-08-03T11:56:45.884Z,37.70
2022-08-03T11:59:19.418Z,37.50
2022-08-03T12:01:49.357Z,37.30
2022-08-03T12:04:18.740Z,37.20
2022-08-03T12:07:00.477Z,37.20
2022-08-03T12:09:28.597Z,37.10
2022-08-03T12:12:00.239Z,37.00
2022-08-03T12:14:50.076Z,36.80
2022-08-03T12:17:18.784Z,36.50
2022-08-03T12:19:48.488Z,36.20
2022-08-03T12:22:17.092Z,36.20
2022-08-03T12:24:47.561Z,36.10
2022-08-03T12:27:24.428Z,36.10
2022-08-03T12:29:57.018Z,36.20
2022-08-03T12:32:27.360Z,36.40
2022-08-03T12:35:00.841Z,36.50
2022-08-03T12:37:29.690Z,36.60
2022-08-03T12:40:05.330Z,36.60
2022-08-03T12:42:35.785Z,36.50
2022-08-03T12:45:24.891Z,36.50
2022-08-03T12:47:54.876Z,36.50
2022-08-03T12:50:29.044Z,36.60
2022-08-03T12:52:57.624Z,36.50
2022-08-03T12:55:33.495Z,36.50
2022-08-03T12:58:33.650Z,36.50
2022-08-03T13:01:05.258Z,36.40
2022-08-03T13:03:43.481Z,36.30
2022-08-03T13:06:15.795Z,36.30
2022-08-03T13:08:45.940Z,36.30
2022-08-03T13:11:22.630Z,36.40
2022-08-03T13:13:50.745Z,36.30
2022-08-03T13:16:19.524Z,36.20
2022-08-03T13:18:48.146Z,36.10
2022-08-03T13:21:17.998Z,36.20
2022-08-03T13:23:46.416Z,36.20
2022-08-03T13:26:14.650Z,36.00
2022-08-03T13:28:42.980Z,35.90
2022-08-03T13:31:11.009Z,35.70
2022-08-03T13:33:40.420Z,35.70
2022-08-03T13:36:08.922Z,35.60
2022-08-03T13:38:38.200Z,35.70
2022-08-03T13:41:06.752Z,35.70
2022-08-03T13:43:34.722Z,35.80
2022-08-03T13:46:02.669Z,35.90
2022-08-03T13:48:36.156Z,35.90
2022-08-03T13:51:11.804Z,35.90
2022-08-03T13:53:52.566Z,35.90
2022-08-03T13:56:20.493Z,35.80
2022-08-03T13:58:48.474Z,35.70
2022-08-03T14:01:16.431Z,35.80
2022-08-03T14:03:44.316Z,35.80
2022-08-03T14:06:12.263Z,35.80
2022-08-03T14:08:40.302Z,35.70
2022-08-03T14:11:09.568Z,35.80
2022-08-03T14:13:37.587Z,35.90
2022-08-03T14:16:06.124Z,35.90
2022-08-03T14:18:38.034Z,36.00
2022-08-03T14:21:09.543Z,36.00
2022-08-03T14:23:38.426Z,36.00
2022-08-03T14:26:07.753Z,35.90
2022-08-03T14:28:37.685Z,35.90
2022-08-03T14:31:08.515Z,35.80
2022-08-03T14:33:53.924Z,35.80
2022-08-03T14:36:21.914Z,35.80
2022-08-03T14:38:49.987Z,35.80
2022-08-03T14:41:20.119Z,35.70
2022-08-03T14:44:01.509Z,35.70
2022-08-03T14:46:30.872Z,35.80
2022-08-03T14:50:24.384Z,35.70
2022-08-03T14:51:53.841Z,35.70
2022-08-03T14:54:22.483Z,35.70
2022-08-03T14:56:50.607Z,35.60
2022-08-03T14:59:19.825Z,35.70
2022-08-03T15:02:06.018Z,35.70
2022-08-03T15:04:35.562Z,35.80
2022-08-03T15:07:03.580Z,35.80
2022-08-03T15:09:31.481Z,35.80
2022-08-03T15:11:59.429Z,35.80
2022-08-03T15:14:33.273Z,35.80
2022-08-03T15:17:03.021Z,35.80
2022-08-03T15:20:00.723Z,35.80
2022-08-03T15:22:20.688Z,35.80
2022-08-03T15:24:53.706Z,35.70
2022-08-03T15:27:21.851Z,35.70
2022-08-03T15:30:05.918Z,35.60
2022-08-03T15:32:38.068Z,35.50
2022-08-03T15:35:07.500Z,35.30
2022-08-03T15:37:35.298Z,35.10
2022-08-03T15:40:06.384Z,35.00
2022-08-03T15:42:34.646Z,35.00
2022-08-03T15:45:04.483Z,34.90
2022-08-03T15:47:32.358Z,35.00
2022-08-03T15:50:00.281Z,35.00
2022-08-03T15:52:28.239Z,35.10
2022-08-03T15:54:57.211Z,35.10
2022-08-03T15:57:25.038Z,35.20
2022-08-03T15:59:53.080Z,35.20
2022-08-03T16:02:22.365Z,35.30
2022-08-03T16:04:50.596Z,35.30
2022-08-03T16:07:38.485Z,35.30
2022-08-03T16:10:07.206Z,35.30
2022-08-03T16:12:35.162Z,35.20
2022-08-03T16:15:03.273Z,35.10
2022-08-03T16:17:32.918Z,35.10
2022-08-03T16:20:00.843Z,35.00
2022-08-03T16:22:32.443Z,34.90
2022-08-03T16:25:02.324Z,34.80
2022-08-03T16:27:56.754Z,34.80
2022-08-03T16:30:18.404Z,34.70
2022-08-03T16:32:47.911Z,34.70
2022-08-03T16:35:19.716Z,34.70
2022-08-03T16:37:54.714Z,34.70
2022-08-03T16:40:25.363Z,34.60
2022-08-03T16:42:53.629Z,34.60
2022-08-03T16:45:21.621Z,34.60
2022-08-03T16:48:05.344Z,34.40
2022-08-03T16:50:34.224Z,34.30
2022-08-03T16:53:03.494Z,34.20
2022-08-03T16:55:51.654Z,34.20
2022-08-03T16:58:34.742Z,34.10
2022-08-03T17:01:21.041Z,34.00
2022-08-03T17:04:02.311Z,33.90
2022-08-03T17:06:35.200Z,33.80
2022-08-03T17:09:08.948Z,33.70
2022-08-03T17:11:39.043Z,33.60
2022-08-03T17:14:13.604Z,33.50
2022-08-03T17:16:51.972Z,33.40
2022-08-03T17:19:24.820Z,33.30
2022-08-03T17:22:01.194Z,33.30
2022-08-03T17:24:33.229Z,33.30
2022-08-03T17:27:03.839Z,33.20
2022-08-03T17:29:39.153Z,33.20
2022-08-03T17:32:18.183Z,33.10
2022-08-03T17:34:50.888Z,33.10
2022-08-03T17:37:50.763Z,33.10
2022-08-03T17:40:17.295Z,33.10
2022-08-03T17:42:46.104Z,33.00
2022-08-03T17:45:19.393Z,32.90
2022-08-03T17:47:57.870Z,32.80
2022-08-03T17:50:35.474Z,32.80
2022-08-03T17:53:07.581Z,32.70
2022-08-03T17:55:55.980Z,32.60
2022-08-03T17:58:41.270Z,32.60
2022-08-03T18:02:00.650Z,32.50
2022-08-03T18:04:29.859Z,32.50
2022-08-03T18:07:11.053Z,32.40
2022-08-03T18:10:04.853Z,32.30
2022-08-03T18:12:48.109Z,32.20
2022-08-03T18:15:38.500Z,32.10
2022-08-03T18:18:10.931Z,32.10
2022-08-03T18:20:42.523Z,32.00
2022-08-03T18:23:20.383Z,32.00
2022-08-03T18:26:12.091Z,31.90
2022-08-03T18:28:41.485Z,31.80
2022-08-03T18:31:11.823Z,31.70
2022-08-03T18:34:19.597Z,31.70
2022-08-03T18:36:31.941Z,31.50
2022-08-03T18:39:03.871Z,31.50
2022-08-03T18:41:35.026Z,31.40
2022-08-03T18:44:07.651Z,31.30
2022-08-03T18:47:01.522Z,31.20
2022-08-03T18:49:42.966Z,31.10
2022-08-03T18:52:17.220Z,30.90
2022-08-03T18:55:01.050Z,30.80
2022-08-03T18:57:44.102Z,30.70
2022-08-03T19:00:24.443Z,30.60
2022-08-03T19:03:05.734Z,30.50
2022-08-03T19:05:57.786Z,30.40
2022-08-03T19:08:34.109Z,30.30
2022-08-03T19:11:06.102Z,30.10
2022-08-03T19:13:40.317Z,30.00
2022-08-03T19:16:18.656Z,29.90
2022-08-03T19:18:49.721Z,29.70
2022-08-03T19:21:17.885Z,29.60
2022-08-03T19:23:48.088Z,29.50
2022-08-03T19:26:26.668Z,29.40
2022-08-03T19:29:00.287Z,29.30
2022-08-03T19:31:31.221Z,29.10
2022-08-03T19:34:04.746Z,29.00
2022-08-03T19:36:40.510Z,28.90
2022-08-03T19:39:12.577Z,28.80
2022-08-03T19:41:43.024Z,28.70
2022-08-03T19:44:26.909Z,28.60
2022-08-03T19:47:01.539Z,28.50
2022-08-03T19:50:02.839Z,28.40
2022-08-03T19:55:17.839Z,28.20
2022-08-03T19:57:49.172Z,28.10
2022-08-03T20:00:19.893Z,28.00
2022-08-03T20:02:50.692Z,28.00
2022-08-03T20:05:19.478Z,27.90
2022-08-03T20:07:48.702Z,27.80
2022-08-03T20:10:18.100Z,27.70
2022-08-03T20:12:49.220Z,27.60
2022-08-03T20:15:18.183Z,27.50
2022-08-03T20:17:54.332Z,27.50
2022-08-03T20:20:27.602Z,27.40
2022-08-03T20:22:57.994Z,27.30
2022-08-03T20:25:37.671Z,27.20
2022-08-03T20:28:14.268Z,27.10
2022-08-03T20:30:43.921Z,27.10
2022-08-03T20:33:12.205Z,27.00
2022-08-03T20:35:48.880Z,27.00
2022-08-03T20:38:18.473Z,26.90
2022-08-03T20:40:46.983Z,26.80
2022-08-03T20:43:16.449Z,26.70
2022-08-03T20:46:00.231Z,26.70
2022-08-03T20:48:36.813Z,26.60
2022-08-03T20:51:06.083Z,26.50
2022-08-03T20:53:57.411Z,26.40
2022-08-03T20:56:33.702Z,26.40
2022-08-03T20:59:05.412Z,26.40
2022-08-03T21:01:36.136Z,26.30
2022-08-03T21:04:09.437Z,26.30
2022-08-03T21:06:45.584Z,26.20
2022-08-03T21:09:25.166Z,26.20
2022-08-03T21:12:18.927Z,26.20
2022-08-03T21:13:09.042Z,28.30
2022-08-03T21:14:53.550Z,26.20
2022-08-03T21:17:40.069Z,26.20
2022-08-03T21:20:11.186Z,26.20
2022-08-03T21:22:40.716Z,26.20
2022-08-03T21:25:10.134Z,26.10
2022-08-03T21:27:38.755Z,26.10
2022-08-03T21:30:11.546Z,26.10
2022-08-03T21:32:40.671Z,26.10
2022-08-03T21:35:10.963Z,26.00
2022-08-03T21:37:40.088Z,26.00
2022-08-03T21:40:10.770Z,25.90
2022-08-03T21:42:39.319Z,25.80
2022-08-03T21:45:16.535Z,25.80
2022-08-03T21:47:46.388Z,25.70
2022-08-03T21:50:14.991Z,25.60
2022-08-03T21:52:44.452Z,25.60
2022-08-03T21:55:20.819Z,25.50
2022-08-03T21:57:53.350Z,25.50
2022-08-03T22:00:24.075Z,25.40
2022-08-03T22:02:55.411Z,25.40
2022-08-03T22:05:28.126Z,25.30
2022-08-03T22:08:10.440Z,25.30
2022-08-03T22:10:38.923Z,25.30
2022-08-03T22:13:06.870Z,25.30
2022-08-03T22:15:36.098Z,25.30
2022-08-03T22:18:04.650Z,25.20
2022-08-03T22:20:32.733Z,25.20
2022-08-03T22:23:03.328Z,25.20
2022-08-03T22:25:33.997Z,25.20
2022-08-03T22:28:07.919Z,25.20
2022-08-03T22:30:37.986Z,25.20
2022-08-03T22:33:11.152Z,25.20
2022-08-03T22:35:44.321Z,25.20
2022-08-03T22:38:15.547Z,25.20
2022-08-03T22:40:43.647Z,25.10
2022-08-03T22:43:11.599Z,25.00
2022-08-03T22:46:05.993Z,25.00
2022-08-03T22:48:35.228Z,25.00
2022-08-03T22:51:09.174Z,25.00
2022-08-03T22:53:37.378Z,24.90
2022-08-03T22:56:05.633Z,25.00
2022-08-03T22:58:33.481Z,25.00
2022-08-03T23:01:08.031Z,25.00
2022-08-03T23:04:00.591Z,25.00
2022-08-03T23:06:34.597Z,25.00
2022-08-03T23:09:06.540Z,24.90
2022-08-03T23:11:37.991Z,24.90
2022-08-03T23:14:12.955Z,24.90
2022-08-03T23:16:44.461Z,24.80
2022-08-03T23:19:17.364Z,24.80
2022-08-03T23:22:02.527Z,24.70
2022-08-03T23:24:34.176Z,24.70
2022-08-03T23:27:04.578Z,24.70
2022-08-03T23:29:34.624Z,24.60
2022-08-03T23:32:04.888Z,24.60
2022-08-03T23:34:57.160Z,24.60
2022-08-03T23:37:26.450Z,24.60
2022-08-03T23:39:55.887Z,24.60
2022-08-03T23:42:24.735Z,24.70
2022-08-03T23:44:56.397Z,24.70
2022-08-03T23:47:46.934Z,24.80
2022-08-03T23:50:14.020Z,24.80
2022-08-03T23:52:53.920Z,24.80
2022-08-03T23:55:31.793Z,24.80
2022-08-03T23:58:05.018Z,24.90
