createdAt,value
2019-05-06T00:00:59.490Z,70.73
2019-05-06T00:01:57.779Z,70.73
2019-05-06T00:02:57.772Z,70.73
2019-05-06T00:04:04.636Z,70.73
2019-05-06T00:04:57.747Z,70.52
2019-05-06T00:05:57.754Z,70.32
2019-05-06T00:06:57.723Z,70.70
2019-05-06T00:07:57.714Z,71.24
2019-05-06T00:08:57.716Z,70.73
2019-05-06T00:09:57.715Z,70.94
2019-05-06T00:10:57.680Z,71.04
2019-05-06T00:11:57.678Z,70.94
2019-05-06T00:12:57.656Z,71.00
2019-05-06T00:13:57.657Z,71.14
2019-05-06T00:15:04.009Z,71.24
2019-05-06T00:15:57.621Z,71.24
2019-05-06T00:16:58.796Z,71.75
2019-05-06T00:17:57.603Z,71.55
2019-05-06T00:18:57.597Z,71.55
2019-05-06T00:19:57.594Z,71.24
2019-05-06T00:20:57.733Z,71.55
2019-05-06T00:21:57.568Z,71.34
2019-05-06T00:22:57.546Z,71.45
2019-05-06T00:23:57.534Z,71.45
2019-05-06T00:24:57.524Z,71.34
2019-05-06T00:26:04.042Z,71.04
2019-05-06T00:26:57.878Z,71.24
2019-05-06T00:27:57.489Z,71.24
2019-05-06T00:28:57.478Z,71.45
2019-05-06T00:29:57.466Z,71.75
2019-05-06T00:31:09.568Z,71.55
2019-05-06T00:31:58.470Z,71.75
2019-05-06T00:32:57.452Z,72.06
2019-05-06T00:33:57.422Z,71.83
2019-05-06T00:34:57.407Z,71.96
2019-05-06T00:36:00.363Z,72.17
2019-05-06T00:37:03.906Z,71.86
2019-05-06T00:37:57.376Z,71.86
2019-05-06T00:38:57.368Z,71.86
2019-05-06T00:39:57.353Z,72.27
2019-05-06T00:40:57.339Z,72.47
2019-05-06T00:41:57.361Z,72.38
2019-05-06T00:42:57.318Z,72.47
2019-05-06T00:43:57.317Z,72.47
2019-05-06T00:44:57.297Z,72.17
2019-05-06T00:45:57.289Z,72.58
2019-05-06T00:46:57.284Z,72.27
2019-05-06T00:48:04.486Z,72.38
2019-05-06T00:48:57.252Z,72.38
2019-05-06T00:49:57.243Z,72.38
2019-05-06T00:50:57.231Z,72.47
2019-05-06T00:51:57.229Z,72.17
2019-05-06T00:52:57.209Z,72.68
2019-05-06T00:53:57.192Z,72.38
2019-05-06T00:54:57.185Z,72.47
2019-05-06T00:55:57.172Z,72.68
2019-05-06T00:56:57.227Z,72.47
2019-05-06T00:57:57.151Z,72.38
2019-05-06T00:59:03.700Z,72.89
2019-05-06T00:59:57.125Z,72.47
2019-05-06T01:00:57.115Z,72.89
2019-05-06T01:01:57.111Z,73.09
2019-05-06T01:02:57.103Z,73.09
2019-05-06T01:03:57.087Z,72.99
2019-05-06T01:04:57.081Z,72.99
2019-05-06T01:05:57.057Z,72.99
2019-05-06T01:06:57.054Z,73.02
2019-05-06T01:07:57.047Z,73.30
2019-05-06T01:08:57.026Z,73.19
2019-05-06T01:10:03.781Z,73.19
2019-05-06T01:10:57.006Z,73.50
2019-05-06T01:11:56.996Z,73.64
2019-05-06T01:12:57.002Z,73.64
2019-05-06T01:13:56.974Z,73.71
2019-05-06T01:14:56.959Z,73.74
2019-05-06T01:15:56.947Z,74.36
2019-05-06T01:16:56.937Z,73.95
2019-05-06T01:17:56.937Z,73.74
2019-05-06T01:18:56.917Z,73.95
2019-05-06T01:19:56.902Z,74.15
2019-05-06T01:21:03.782Z,74.15
2019-05-06T01:21:56.877Z,73.74
2019-05-06T01:22:56.876Z,73.85
2019-05-06T01:23:56.861Z,74.05
2019-05-06T01:24:56.845Z,74.05
2019-05-06T01:25:56.835Z,74.15
2019-05-06T01:26:56.829Z,74.15
2019-05-06T01:27:56.822Z,74.12
2019-05-06T01:28:56.801Z,74.26
2019-05-06T01:29:56.786Z,74.15
2019-05-06T01:30:56.776Z,74.46
2019-05-06T01:32:03.657Z,74.57
2019-05-06T01:32:56.768Z,74.67
2019-05-06T01:33:56.745Z,74.46
2019-05-06T01:34:56.737Z,74.46
2019-05-06T01:35:56.721Z,75.04
2019-05-06T01:36:56.733Z,74.98
2019-05-06T01:37:56.710Z,75.29
2019-05-06T01:38:56.686Z,75.08
2019-05-06T01:39:56.688Z,75.15
2019-05-06T01:40:56.679Z,75.29
2019-05-06T01:41:56.653Z,75.15
2019-05-06T01:43:03.499Z,75.18
2019-05-06T01:43:56.636Z,75.39
2019-05-06T01:44:56.618Z,75.39
2019-05-06T01:45:56.620Z,75.39
2019-05-06T01:46:56.602Z,74.87
2019-05-06T01:47:56.600Z,74.87
2019-05-06T01:48:56.574Z,74.98
2019-05-06T01:49:56.562Z,74.87
2019-05-06T01:50:56.552Z,75.32
2019-05-06T01:51:56.541Z,74.98
2019-05-06T01:52:56.542Z,74.77
2019-05-06T01:54:03.605Z,74.98
2019-05-06T01:54:56.511Z,75.18
2019-05-06T01:55:56.495Z,75.18
2019-05-06T01:56:56.484Z,74.98
2019-05-06T01:57:56.483Z,75.84
2019-05-06T01:58:56.461Z,75.49
2019-05-06T01:59:56.453Z,75.90
2019-05-06T02:00:56.437Z,75.84
2019-05-06T02:02:00.847Z,75.08
2019-05-06T02:02:56.436Z,75.59
2019-05-06T02:03:56.405Z,75.63
2019-05-06T02:05:01.421Z,75.59
2019-05-06T02:05:56.384Z,75.49
2019-05-06T02:06:56.372Z,75.59
2019-05-06T02:07:56.376Z,75.08
2019-05-06T02:08:56.348Z,75.08
2019-05-06T02:09:56.341Z,74.87
2019-05-06T02:10:56.332Z,75.18
2019-05-06T02:11:56.314Z,75.18
2019-05-06T02:12:56.312Z,75.08
2019-05-06T02:13:56.292Z,75.18
2019-05-06T02:14:56.286Z,74.87
2019-05-06T02:16:01.303Z,75.08
2019-05-06T02:16:56.257Z,74.87
2019-05-06T02:17:56.261Z,75.08
2019-05-06T02:18:56.235Z,74.77
2019-05-06T02:19:56.232Z,74.29
2019-05-06T02:20:56.219Z,73.98
2019-05-06T02:21:56.208Z,74.08
2019-05-06T02:22:56.200Z,73.88
2019-05-06T02:23:56.179Z,73.16
2019-05-06T02:24:56.170Z,72.96
2019-05-06T02:25:56.160Z,72.96
2019-05-06T02:27:01.165Z,73.36
2019-05-06T02:27:56.154Z,73.16
2019-05-06T02:28:56.121Z,72.85
2019-05-06T02:29:56.115Z,72.96
2019-05-06T02:30:56.102Z,73.06
2019-05-06T02:32:14.783Z,73.16
2019-05-06T02:32:57.126Z,73.36
2019-05-06T02:33:56.226Z,73.06
2019-05-06T02:34:56.070Z,72.75
2019-05-06T02:35:56.048Z,72.75
2019-05-06T02:36:56.030Z,73.06
2019-05-06T02:38:01.077Z,73.16
2019-05-06T02:38:56.138Z,73.26
2019-05-06T02:39:56.011Z,73.26
2019-05-06T02:40:55.993Z,73.26
2019-05-06T02:41:55.975Z,73.47
2019-05-06T02:42:55.968Z,73.57
2019-05-06T02:43:55.968Z,73.78
2019-05-06T02:44:55.956Z,73.95
2019-05-06T02:45:55.930Z,73.88
2019-05-06T02:46:55.924Z,74.05
2019-05-06T02:47:55.916Z,74.77
2019-05-06T02:49:03.787Z,75.18
2019-05-06T02:49:55.896Z,75.49
2019-05-06T02:50:55.875Z,75.49
2019-05-06T02:51:55.863Z,75.59
2019-05-06T02:52:55.850Z,75.29
2019-05-06T02:53:55.863Z,75.49
2019-05-06T02:54:55.832Z,76.01
2019-05-06T02:55:55.819Z,74.98
2019-05-06T02:56:55.806Z,76.01
2019-05-06T02:57:55.792Z,75.08
2019-05-06T02:58:55.804Z,75.08
2019-05-06T03:00:04.784Z,75.90
2019-05-06T03:00:55.760Z,75.90
2019-05-06T03:01:55.754Z,76.21
2019-05-06T03:02:55.737Z,76.04
2019-05-06T03:03:55.737Z,76.01
2019-05-06T03:04:55.718Z,76.11
2019-05-06T03:05:55.713Z,75.80
2019-05-06T03:06:55.702Z,75.39
2019-05-06T03:07:57.754Z,75.39
2019-05-06T03:08:55.684Z,75.80
2019-05-06T03:09:55.708Z,75.39
2019-05-06T03:11:03.625Z,75.90
2019-05-06T03:11:55.637Z,76.31
2019-05-06T03:12:55.631Z,76.01
2019-05-06T03:13:55.641Z,76.14
2019-05-06T03:14:55.601Z,76.11
2019-05-06T03:15:55.602Z,76.86
2019-05-06T03:16:55.584Z,76.97
2019-05-06T03:17:55.643Z,77.14
2019-05-06T03:18:55.566Z,77.28
2019-05-06T03:19:55.561Z,76.62
2019-05-06T03:20:55.554Z,76.11
2019-05-06T03:22:03.291Z,76.21
2019-05-06T03:22:55.531Z,76.11
2019-05-06T03:23:55.509Z,76.31
2019-05-06T03:24:55.517Z,76.52
2019-05-06T03:25:55.483Z,76.31
2019-05-06T03:26:56.835Z,76.42
2019-05-06T03:27:55.458Z,76.01
2019-05-06T03:28:55.445Z,74.87
2019-05-06T03:29:55.450Z,75.08
2019-05-06T03:30:57.058Z,75.08
2019-05-06T03:31:56.775Z,74.67
2019-05-06T03:33:31.207Z,75.01
2019-05-06T03:34:21.541Z,74.67
2019-05-06T03:35:07.620Z,74.57
2019-05-06T03:36:07.238Z,74.70
2019-05-06T03:36:57.094Z,74.87
2019-05-06T03:37:55.341Z,74.77
2019-05-06T03:38:55.330Z,74.87
2019-05-06T03:39:55.333Z,74.77
2019-05-06T03:40:55.306Z,75.01
2019-05-06T03:41:55.295Z,75.12
2019-05-06T03:42:55.284Z,74.70
2019-05-06T03:44:03.191Z,74.91
2019-05-06T03:44:55.290Z,75.01
2019-05-06T03:45:55.255Z,74.70
2019-05-06T03:46:55.278Z,74.91
2019-05-06T03:47:55.229Z,75.01
2019-05-06T03:48:55.220Z,75.01
2019-05-06T03:49:55.234Z,74.80
2019-05-06T03:50:56.030Z,74.29
2019-05-06T03:51:56.502Z,74.08
2019-05-06T03:52:56.526Z,74.70
2019-05-06T03:53:56.857Z,74.43
2019-05-06T03:55:03.374Z,74.63
2019-05-06T03:55:55.156Z,74.53
2019-05-06T03:56:55.134Z,74.74
2019-05-06T03:57:55.119Z,74.63
2019-05-06T03:58:55.105Z,74.33
2019-05-06T03:59:55.105Z,74.33
2019-05-06T04:00:55.120Z,74.46
2019-05-06T04:01:55.068Z,74.63
2019-05-06T04:02:55.072Z,74.26
2019-05-06T04:03:57.216Z,73.95
2019-05-06T04:04:56.794Z,74.16
2019-05-06T04:06:00.071Z,74.05
2019-05-06T04:06:55.014Z,74.05
2019-05-06T04:07:55.006Z,74.05
2019-05-06T04:08:54.992Z,74.16
2019-05-06T04:09:54.985Z,74.26
2019-05-06T04:10:54.984Z,74.16
2019-05-06T04:11:54.960Z,73.95
2019-05-06T04:12:54.963Z,74.36
2019-05-06T04:13:54.945Z,74.36
2019-05-06T04:14:54.921Z,74.26
2019-05-06T04:15:54.925Z,74.57
2019-05-06T04:16:59.925Z,74.19
2019-05-06T04:17:54.909Z,73.98
2019-05-06T04:18:54.877Z,74.16
2019-05-06T04:19:54.867Z,74.26
2019-05-06T04:20:54.870Z,74.80
2019-05-06T04:21:54.870Z,74.50
2019-05-06T04:22:54.832Z,74.36
2019-05-06T04:23:54.862Z,74.26
2019-05-06T04:24:54.818Z,74.57
2019-05-06T04:25:54.810Z,74.71
2019-05-06T04:26:54.790Z,74.46
2019-05-06T04:27:59.799Z,74.36
2019-05-06T04:28:54.768Z,74.67
2019-05-06T04:29:54.756Z,74.16
2019-05-06T04:30:55.078Z,74.26
2019-05-06T04:31:54.730Z,74.50
2019-05-06T04:32:54.723Z,74.77
2019-05-06T04:34:08.449Z,74.71
2019-05-06T04:34:55.696Z,74.46
2019-05-06T04:35:54.714Z,74.16
2019-05-06T04:36:54.674Z,74.57
2019-05-06T04:37:54.660Z,74.46
2019-05-06T04:38:59.680Z,74.50
2019-05-06T04:39:54.639Z,74.60
2019-05-06T04:40:54.663Z,74.57
2019-05-06T04:41:54.629Z,74.57
2019-05-06T04:42:54.606Z,74.26
2019-05-06T04:43:54.596Z,74.36
2019-05-06T04:44:54.583Z,74.50
2019-05-06T04:45:54.589Z,74.57
2019-05-06T04:46:54.721Z,74.77
2019-05-06T04:47:54.549Z,74.40
2019-05-06T04:48:54.542Z,74.16
2019-05-06T04:49:59.573Z,74.36
2019-05-06T04:50:54.535Z,74.16
2019-05-06T04:51:54.513Z,74.26
2019-05-06T04:52:54.489Z,74.46
2019-05-06T04:53:54.485Z,74.36
2019-05-06T04:54:54.495Z,74.46
2019-05-06T04:55:54.459Z,74.67
2019-05-06T04:56:54.462Z,74.36
2019-05-06T04:57:54.448Z,74.05
2019-05-06T04:58:54.423Z,73.74
2019-05-06T04:59:54.432Z,73.85
2019-05-06T05:00:59.438Z,73.71
2019-05-06T05:01:54.417Z,73.23
2019-05-06T05:02:54.991Z,73.81
2019-05-06T05:03:54.369Z,73.85
2019-05-06T05:04:54.354Z,73.50
2019-05-06T05:05:54.351Z,72.99
2019-05-06T05:06:54.350Z,73.43
2019-05-06T05:07:54.323Z,73.19
2019-05-06T05:08:54.314Z,73.33
2019-05-06T05:09:54.298Z,73.13
2019-05-06T05:10:54.288Z,73.02
2019-05-06T05:11:59.318Z,73.13
2019-05-06T05:12:54.272Z,73.02
2019-05-06T05:13:54.254Z,72.92
2019-05-06T05:14:54.261Z,73.02
2019-05-06T05:15:54.229Z,73.23
2019-05-06T05:16:54.229Z,73.13
2019-05-06T05:17:54.205Z,73.02
2019-05-06T05:18:54.196Z,73.02
2019-05-06T05:19:54.184Z,73.23
2019-05-06T05:20:54.171Z,73.02
2019-05-06T05:21:54.176Z,73.19
2019-05-06T05:22:59.173Z,72.99
2019-05-06T05:23:54.140Z,72.78
2019-05-06T05:24:54.125Z,72.88
2019-05-06T05:25:54.151Z,72.99
2019-05-06T05:26:54.118Z,73.09
2019-05-06T05:27:54.094Z,73.13
2019-05-06T05:28:54.089Z,72.47
2019-05-06T05:29:54.067Z,72.81
2019-05-06T05:30:54.059Z,72.88
2019-05-06T05:31:54.059Z,72.88
2019-05-06T05:32:54.039Z,72.61
2019-05-06T05:33:59.056Z,72.58
2019-05-06T05:34:54.018Z,72.68
2019-05-06T05:35:54.001Z,72.47
2019-05-06T05:36:54.006Z,72.27
2019-05-06T05:37:53.978Z,72.47
2019-05-06T05:38:54.097Z,72.27
2019-05-06T05:39:53.955Z,71.96
2019-05-06T05:40:53.947Z,72.58
2019-05-06T05:41:53.950Z,72.37
2019-05-06T05:42:53.934Z,71.86
2019-05-06T05:43:53.910Z,72.58
2019-05-06T05:44:58.922Z,72.47
2019-05-06T05:45:53.886Z,72.06
2019-05-06T05:46:53.892Z,72.03
2019-05-06T05:47:53.867Z,72.06
2019-05-06T05:48:53.852Z,72.06
2019-05-06T05:49:53.841Z,71.72
2019-05-06T05:50:53.833Z,71.51
2019-05-06T05:51:53.835Z,71.10
2019-05-06T05:52:53.817Z,71.20
2019-05-06T05:53:53.796Z,70.69
2019-05-06T05:54:55.550Z,70.76
2019-05-06T05:55:58.803Z,69.84
2019-05-06T05:56:53.801Z,69.53
2019-05-06T05:57:53.758Z,69.49
2019-05-06T05:58:53.795Z,68.77
2019-05-06T05:59:53.734Z,67.71
2019-05-06T06:00:53.719Z,67.07
2019-05-06T06:01:53.744Z,67.27
2019-05-06T06:02:53.714Z,66.86
2019-05-06T06:03:53.907Z,67.07
2019-05-06T06:04:57.535Z,66.11
2019-05-06T06:05:53.662Z,66.55
2019-05-06T06:06:58.675Z,67.27
2019-05-06T06:07:53.661Z,67.07
2019-05-06T06:08:53.632Z,66.42
2019-05-06T06:09:53.623Z,66.90
2019-05-06T06:10:53.611Z,65.74
2019-05-06T06:11:53.606Z,64.51
2019-05-06T06:12:53.597Z,63.66
2019-05-06T06:13:53.571Z,64.41
2019-05-06T06:14:56.037Z,64.41
2019-05-06T06:15:53.560Z,64.28
2019-05-06T06:16:53.546Z,63.25
2019-05-06T06:17:58.563Z,64.20
2019-05-06T06:18:53.526Z,64.95
2019-05-06T06:19:53.504Z,64.03
2019-05-06T06:20:53.495Z,65.70
2019-05-06T06:21:53.482Z,65.88
2019-05-06T06:22:53.503Z,66.52
2019-05-06T06:23:53.466Z,66.19
2019-05-06T06:24:53.452Z,66.11
2019-05-06T06:25:53.475Z,66.28
2019-05-06T06:26:53.445Z,66.28
2019-05-06T06:27:53.447Z,65.74
2019-05-06T06:28:58.425Z,64.61
2019-05-06T06:29:53.424Z,64.69
2019-05-06T06:30:53.382Z,64.17
2019-05-06T06:31:53.375Z,64.14
2019-05-06T06:32:53.374Z,62.88
2019-05-06T06:33:53.347Z,61.50
2019-05-06T06:35:07.138Z,61.36
2019-05-06T06:35:54.367Z,59.75
2019-05-06T06:36:53.310Z,57.86
2019-05-06T06:37:53.328Z,56.88
2019-05-06T06:38:53.294Z,55.00
2019-05-06T06:39:58.301Z,54.46
2019-05-06T06:40:55.626Z,53.11
2019-05-06T06:41:53.275Z,53.11
2019-05-06T06:42:53.312Z,53.11
2019-05-06T06:43:53.269Z,53.42
2019-05-06T06:44:53.223Z,53.65
2019-05-06T06:45:53.220Z,53.75
2019-05-06T06:46:53.205Z,53.52
2019-05-06T06:47:53.208Z,53.11
2019-05-06T06:48:53.204Z,53.11
2019-05-06T06:49:53.584Z,53.32
2019-05-06T06:50:58.174Z,53.67
2019-05-06T06:51:53.349Z,54.64
2019-05-06T06:52:53.156Z,55.82
2019-05-06T06:53:53.148Z,56.76
2019-05-06T06:54:53.121Z,55.41
2019-05-06T06:55:53.128Z,55.69
2019-05-06T06:57:05.099Z,54.57
2019-05-06T06:57:54.088Z,55.71
2019-05-06T06:58:53.066Z,56.66
2019-05-06T06:59:53.072Z,57.29
2019-05-06T07:00:53.375Z,57.93
2019-05-06T07:01:58.190Z,58.75
2019-05-06T07:02:53.034Z,58.04
2019-05-06T07:03:53.004Z,57.76
2019-05-06T07:04:53.004Z,59.12
2019-05-06T07:05:53.007Z,59.63
2019-05-06T07:06:53.176Z,60.03
2019-05-06T07:07:53.259Z,59.63
2019-05-06T07:08:52.948Z,59.94
2019-05-06T07:09:52.938Z,59.60
2019-05-06T07:10:52.930Z,59.39
2019-05-06T07:11:52.922Z,58.89
2019-05-06T07:12:57.943Z,59.09
2019-05-06T07:13:53.167Z,59.01
2019-05-06T07:14:52.888Z,59.53
2019-05-06T07:15:52.894Z,60.03
2019-05-06T07:16:53.395Z,60.14
2019-05-06T07:17:52.849Z,58.91
2019-05-06T07:18:52.860Z,58.81
2019-05-06T07:19:52.843Z,57.97
2019-05-06T07:20:52.820Z,57.97
2019-05-06T07:21:52.812Z,57.86
2019-05-06T07:22:53.044Z,58.29
2019-05-06T07:23:57.833Z,58.40
2019-05-06T07:24:52.886Z,59.12
2019-05-06T07:25:53.818Z,59.66
2019-05-06T07:26:52.750Z,59.66
2019-05-06T07:27:52.993Z,59.45
2019-05-06T07:28:52.790Z,59.14
2019-05-06T07:29:52.717Z,59.96
2019-05-06T07:30:52.704Z,60.17
2019-05-06T07:31:53.479Z,59.66
2019-05-06T07:32:52.874Z,59.96
2019-05-06T07:33:52.686Z,60.06
2019-05-06T07:34:57.680Z,59.66
2019-05-06T07:35:53.240Z,59.04
2019-05-06T07:36:52.735Z,58.73
2019-05-06T07:37:53.075Z,58.63
2019-05-06T07:38:53.062Z,58.84
2019-05-06T07:39:53.098Z,58.84
2019-05-06T07:40:52.998Z,59.35
2019-05-06T07:41:53.478Z,58.40
2019-05-06T07:42:52.694Z,57.89
2019-05-06T07:43:52.686Z,57.48
2019-05-06T07:44:53.015Z,58.29
2019-05-06T07:45:57.556Z,57.79
2019-05-06T07:46:52.606Z,57.07
2019-05-06T07:47:53.201Z,56.43
2019-05-06T07:48:52.523Z,56.53
2019-05-06T07:49:53.104Z,56.20
2019-05-06T07:50:52.480Z,56.71
2019-05-06T07:51:53.026Z,55.38
2019-05-06T07:52:52.783Z,57.02
2019-05-06T07:53:52.599Z,55.49
2019-05-06T07:54:53.347Z,55.58
2019-05-06T07:55:52.552Z,53.72
2019-05-06T07:56:57.430Z,54.54
2019-05-06T07:57:52.582Z,55.26
2019-05-06T07:58:52.969Z,55.36
2019-05-06T07:59:52.670Z,53.52
2019-05-06T08:00:52.524Z,53.21
2019-05-06T08:01:54.092Z,54.36
2019-05-06T08:02:52.461Z,54.95
2019-05-06T08:03:53.270Z,54.44
2019-05-06T08:04:53.187Z,54.33
2019-05-06T08:05:58.283Z,54.51
2019-05-06T08:06:53.295Z,55.15
2019-05-06T08:07:57.312Z,55.36
2019-05-06T08:08:53.816Z,55.56
2019-05-06T08:09:52.813Z,55.15
2019-05-06T08:10:52.730Z,55.97
2019-05-06T08:11:53.111Z,55.66
2019-05-06T08:12:52.763Z,54.77
2019-05-06T08:13:52.857Z,54.97
2019-05-06T08:14:52.544Z,54.97
2019-05-06T08:15:53.077Z,54.87
2019-05-06T08:16:53.149Z,54.77
2019-05-06T08:17:52.455Z,54.97
2019-05-06T08:18:57.179Z,54.77
2019-05-06T08:19:52.974Z,54.67
2019-05-06T08:20:52.145Z,55.08
2019-05-06T08:21:52.197Z,53.23
2019-05-06T08:22:52.715Z,53.21
2019-05-06T08:23:52.392Z,53.75
2019-05-06T08:24:53.245Z,54.46
2019-05-06T08:25:54.348Z,54.69
2019-05-06T08:26:53.065Z,54.28
2019-05-06T08:27:53.191Z,54.69
2019-05-06T08:28:52.806Z,54.59
2019-05-06T08:29:57.092Z,54.59
2019-05-06T08:30:53.136Z,54.39
2019-05-06T08:31:52.458Z,53.67
2019-05-06T08:32:52.848Z,53.98
2019-05-06T08:33:52.535Z,53.59
2019-05-06T08:34:52.430Z,54.00
2019-05-06T08:35:54.537Z,54.61
2019-05-06T08:36:53.445Z,54.31
2019-05-06T08:37:53.078Z,55.43
2019-05-06T08:38:53.249Z,55.64
2019-05-06T08:39:52.685Z,54.92
2019-05-06T08:40:56.927Z,53.90
2019-05-06T08:41:52.905Z,53.39
2019-05-06T08:42:53.216Z,53.39
2019-05-06T08:43:52.847Z,53.69
2019-05-06T08:44:53.029Z,53.69
2019-05-06T08:45:52.827Z,53.57
2019-05-06T08:46:53.233Z,53.90
2019-05-06T08:47:52.427Z,52.87
2019-05-06T08:48:52.586Z,52.26
2019-05-06T08:49:52.745Z,52.87
2019-05-06T08:50:52.878Z,52.06
2019-05-06T08:51:56.803Z,52.06
2019-05-06T08:52:52.293Z,51.86
2019-05-06T08:53:53.370Z,51.95
2019-05-06T08:54:52.661Z,52.24
2019-05-06T08:55:52.889Z,51.73
2019-05-06T08:56:52.351Z,50.99
2019-05-06T08:57:53.143Z,51.60
2019-05-06T08:58:52.804Z,51.91
2019-05-06T08:59:53.612Z,52.01
2019-05-06T09:00:53.749Z,51.50
2019-05-06T09:01:53.438Z,50.91
2019-05-06T09:02:56.687Z,50.91
2019-05-06T09:04:06.446Z,50.81
2019-05-06T09:04:52.657Z,51.12
2019-05-06T09:05:52.990Z,51.01
2019-05-06T09:06:53.453Z,50.63
2019-05-06T09:07:52.362Z,50.63
2019-05-06T09:08:52.133Z,50.83
2019-05-06T09:09:52.666Z,50.73
2019-05-06T09:10:52.136Z,50.42
2019-05-06T09:11:53.490Z,50.12
2019-05-06T09:12:52.569Z,49.60
2019-05-06T09:13:56.573Z,49.68
2019-05-06T09:14:53.226Z,49.27
2019-05-06T09:15:52.499Z,48.61
2019-05-06T09:16:53.889Z,47.39
2019-05-06T09:17:52.649Z,47.16
2019-05-06T09:18:53.300Z,46.25
2019-05-06T09:19:53.398Z,47.19
2019-05-06T09:20:53.516Z,47.06
2019-05-06T09:21:53.334Z,48.08
2019-05-06T09:22:52.164Z,47.73
2019-05-06T09:23:53.102Z,47.42
2019-05-06T09:24:56.446Z,46.10
2019-05-06T09:25:53.191Z,46.18
2019-05-06T09:26:52.240Z,46.18
2019-05-06T09:27:52.663Z,46.38
2019-05-06T09:28:53.144Z,45.98
2019-05-06T09:29:52.213Z,47.00
2019-05-06T09:30:52.511Z,46.15
2019-05-06T09:31:52.234Z,46.77
2019-05-06T09:32:52.119Z,46.24
2019-05-06T09:33:53.054Z,46.55
2019-05-06T09:34:52.663Z,46.11
2019-05-06T09:35:56.322Z,45.91
2019-05-06T09:36:54.456Z,46.09
2019-05-06T09:37:53.472Z,44.57
2019-05-06T09:38:53.010Z,44.34
2019-05-06T09:39:53.235Z,44.75
2019-05-06T09:40:52.558Z,43.84
2019-05-06T09:41:57.721Z,44.75
2019-05-06T09:42:52.260Z,43.73
2019-05-06T09:43:52.811Z,43.43
2019-05-06T09:44:53.846Z,43.30
2019-05-06T09:45:52.964Z,43.23
2019-05-06T09:46:56.187Z,43.14
2019-05-06T09:47:53.020Z,44.36
2019-05-06T09:48:52.739Z,44.06
2019-05-06T09:49:53.125Z,44.67
2019-05-06T09:50:53.543Z,44.28
2019-05-06T09:51:52.918Z,44.49
2019-05-06T09:52:52.874Z,45.73
2019-05-06T09:53:53.035Z,44.31
2019-05-06T09:54:53.581Z,44.71
2019-05-06T09:55:52.300Z,44.02
2019-05-06T09:56:53.138Z,44.32
2019-05-06T09:57:56.059Z,44.00
2019-05-06T09:58:52.977Z,43.38
2019-05-06T09:59:52.682Z,42.88
2019-05-06T10:00:51.024Z,42.27
2019-05-06T10:01:52.857Z,41.45
2019-05-06T10:02:52.709Z,41.55
2019-05-06T10:03:52.896Z,41.55
2019-05-06T10:04:52.257Z,41.45
2019-05-06T10:05:53.083Z,41.05
2019-05-06T10:06:59.463Z,41.35
2019-05-06T10:07:52.354Z,42.06
2019-05-06T10:08:55.951Z,41.86
2019-05-06T10:09:52.683Z,42.27
2019-05-06T10:10:58.691Z,42.77
2019-05-06T10:11:52.562Z,42.68
2019-05-06T10:12:53.031Z,43.29
2019-05-06T10:13:52.443Z,42.90
2019-05-06T10:14:52.542Z,43.71
2019-05-06T10:15:52.057Z,43.84
2019-05-06T10:16:52.394Z,44.14
2019-05-06T10:17:52.122Z,44.34
2019-05-06T10:18:52.394Z,43.84
2019-05-06T10:19:55.810Z,43.85
2019-05-06T10:20:50.777Z,44.26
2019-05-06T10:21:52.875Z,44.26
2019-05-06T10:22:52.473Z,44.37
2019-05-06T10:23:52.792Z,45.69
2019-05-06T10:24:52.266Z,43.75
2019-05-06T10:25:52.328Z,43.53
2019-05-06T10:26:52.321Z,44.04
2019-05-06T10:27:52.502Z,42.51
2019-05-06T10:28:52.374Z,43.23
2019-05-06T10:29:52.181Z,42.71
2019-05-06T10:30:55.691Z,42.10
2019-05-06T10:31:52.449Z,42.10
2019-05-06T10:32:52.702Z,41.69
2019-05-06T10:33:50.630Z,42.08
2019-05-06T10:34:52.631Z,42.08
2019-05-06T10:35:52.865Z,41.37
2019-05-06T10:36:53.181Z,42.08
2019-05-06T10:37:52.477Z,41.86
2019-05-06T10:38:52.730Z,41.14
2019-05-06T10:39:52.222Z,41.25
2019-05-06T10:41:02.851Z,41.55
2019-05-06T10:41:56.576Z,41.35
2019-05-06T10:42:52.402Z,41.35
2019-05-06T10:43:52.579Z,42.16
2019-05-06T10:44:53.015Z,41.45
2019-05-06T10:45:52.040Z,41.45
2019-05-06T10:46:52.675Z,42.16
2019-05-06T10:47:50.474Z,41.96
2019-05-06T10:48:52.554Z,41.45
2019-05-06T10:49:52.816Z,41.57
2019-05-06T10:50:52.082Z,41.59
2019-05-06T10:51:52.858Z,42.29
2019-05-06T10:52:55.460Z,43.30
2019-05-06T10:53:50.436Z,43.12
2019-05-06T10:54:50.399Z,43.23
2019-05-06T10:55:50.393Z,43.73
2019-05-06T10:56:54.599Z,43.43
2019-05-06T10:57:53.093Z,43.53
2019-05-06T10:58:52.692Z,43.73
2019-05-06T10:59:50.339Z,43.53
2019-05-06T11:00:50.327Z,43.02
2019-05-06T11:01:50.321Z,42.94
2019-05-06T11:02:52.275Z,43.65
2019-05-06T11:03:55.314Z,44.18
2019-05-06T11:04:50.306Z,44.51
2019-05-06T11:05:50.269Z,44.49
2019-05-06T11:06:52.532Z,44.71
2019-05-06T11:07:52.205Z,44.49
2019-05-06T11:08:52.408Z,44.69
2019-05-06T11:09:50.225Z,45.08
2019-05-06T11:10:50.218Z,44.67
2019-05-06T11:11:50.201Z,43.73
2019-05-06T11:12:52.191Z,43.94
2019-05-06T11:13:52.091Z,44.02
2019-05-06T11:14:55.759Z,43.30
2019-05-06T11:15:52.850Z,43.20
2019-05-06T11:16:51.148Z,42.80
2019-05-06T11:17:50.152Z,43.30
2019-05-06T11:18:50.130Z,43.32
2019-05-06T11:19:50.113Z,44.02
2019-05-06T11:20:53.014Z,43.71
2019-05-06T11:21:53.089Z,43.84
2019-05-06T11:22:52.673Z,43.71
2019-05-06T11:23:50.067Z,42.51
2019-05-06T11:24:50.067Z,43.73
2019-05-06T11:25:55.071Z,43.44
2019-05-06T11:26:52.949Z,44.24
2019-05-06T11:27:52.485Z,44.04
2019-05-06T11:28:51.895Z,44.04
2019-05-06T11:29:50.004Z,43.23
2019-05-06T11:30:49.993Z,42.82
2019-05-06T11:31:49.979Z,42.08
2019-05-06T11:32:49.985Z,42.18
2019-05-06T11:33:49.957Z,41.57
2019-05-06T11:34:49.949Z,42.08
2019-05-06T11:35:52.567Z,41.57
2019-05-06T11:36:54.941Z,42.77
2019-05-06T11:37:53.417Z,42.27
2019-05-06T11:38:52.144Z,42.77
2019-05-06T11:39:49.904Z,42.06
2019-05-06T11:40:52.678Z,42.57
2019-05-06T11:42:06.247Z,42.27
2019-05-06T11:42:52.542Z,41.86
2019-05-06T11:43:52.103Z,42.06
2019-05-06T11:44:49.867Z,42.06
2019-05-06T11:45:52.003Z,41.96
2019-05-06T11:46:49.820Z,41.06
2019-05-06T11:47:55.798Z,41.67
2019-05-06T11:48:52.112Z,41.28
2019-05-06T11:49:53.003Z,42.10
2019-05-06T11:50:50.784Z,41.89
2019-05-06T11:51:49.757Z,42.61
2019-05-06T11:52:49.740Z,43.43
2019-05-06T11:53:53.829Z,43.71
2019-05-06T11:54:49.728Z,43.61
2019-05-06T11:55:49.710Z,43.18
2019-05-06T11:56:54.385Z,43.20
2019-05-06T11:57:52.874Z,43.29
2019-05-06T11:58:54.724Z,43.18
2019-05-06T11:59:49.667Z,42.88
2019-05-06T12:00:49.649Z,42.68
2019-05-06T12:01:49.651Z,42.47
2019-05-06T12:02:49.631Z,43.41
2019-05-06T12:03:49.629Z,43.41
2019-05-06T12:04:49.617Z,43.51
2019-05-06T12:05:49.596Z,43.59
2019-05-06T12:06:49.590Z,43.30
2019-05-06T12:08:01.909Z,43.90
2019-05-06T12:08:52.446Z,43.71
2019-05-06T12:09:54.758Z,42.77
2019-05-06T12:10:51.533Z,43.18
2019-05-06T12:11:49.527Z,43.51
2019-05-06T12:12:49.520Z,42.49
2019-05-06T12:13:49.529Z,41.88
2019-05-06T12:14:49.510Z,43.30
2019-05-06T12:15:49.487Z,41.84
2019-05-06T12:16:49.477Z,41.38
2019-05-06T12:17:49.462Z,40.14
2019-05-06T12:18:49.464Z,40.36
2019-05-06T12:19:49.448Z,40.23
2019-05-06T12:21:07.954Z,39.06
2019-05-06T12:21:50.411Z,38.12
2019-05-06T12:22:49.410Z,38.20
2019-05-06T12:23:49.421Z,37.35
2019-05-06T12:24:49.378Z,38.37
2019-05-06T12:25:49.405Z,38.39
2019-05-06T12:26:49.379Z,38.30
2019-05-06T12:27:49.349Z,38.10
2019-05-06T12:28:49.379Z,39.13
2019-05-06T12:29:49.338Z,39.45
2019-05-06T12:30:49.311Z,39.89
2019-05-06T12:31:54.325Z,40.83
2019-05-06T12:32:49.289Z,41.03
2019-05-06T12:33:49.297Z,41.56
2019-05-06T12:34:49.282Z,41.78
2019-05-06T12:35:49.261Z,41.27
2019-05-06T12:36:49.255Z,42.68
2019-05-06T12:37:49.233Z,42.29
2019-05-06T12:38:49.220Z,41.78
2019-05-06T12:39:49.246Z,41.39
2019-05-06T12:40:49.198Z,42.31
2019-05-06T12:41:49.192Z,41.70
2019-05-06T12:42:54.201Z,40.99
2019-05-06T12:43:49.173Z,41.29
2019-05-06T12:44:49.167Z,41.09
2019-05-06T12:45:49.153Z,41.29
2019-05-06T12:46:49.148Z,41.92
2019-05-06T12:47:49.119Z,41.11
2019-05-06T12:48:49.115Z,41.31
2019-05-06T12:49:49.112Z,41.11
2019-05-06T12:50:49.096Z,41.61
2019-05-06T12:51:49.076Z,41.11
2019-05-06T12:52:49.066Z,40.60