createdAt,value
2023-01-15T00:02:24.757Z,24.38
2023-01-15T00:04:52.394Z,24.65
2023-01-15T00:07:19.769Z,26.40
2023-01-15T00:09:47.040Z,25.42
2023-01-15T00:12:14.301Z,25.83
2023-01-15T00:14:42.593Z,27.17
2023-01-15T00:17:09.866Z,25.95
2023-01-15T00:19:37.257Z,24.90
2023-01-15T00:22:04.641Z,24.73
2023-01-15T00:24:50.374Z,24.02
2023-01-15T00:27:36.338Z,24.25
2023-01-15T00:30:03.926Z,25.40
2023-01-15T00:32:31.374Z,24.33
2023-01-15T00:34:59.439Z,22.60
2023-01-15T00:37:27.179Z,21.30
2023-01-15T00:39:54.448Z,22.15
2023-01-15T00:42:21.714Z,22.15
2023-01-15T00:44:48.992Z,21.88
2023-01-15T00:47:16.351Z,22.10
2023-01-15T00:49:44.448Z,21.23
2023-01-15T00:52:14.348Z,22.35
2023-01-15T00:54:41.661Z,21.42
2023-01-15T00:57:11.425Z,21.73
2023-01-15T00:59:38.732Z,20.85
2023-01-15T01:02:06.197Z,21.13
2023-01-15T01:04:33.514Z,20.63
2023-01-15T01:07:00.740Z,21.10
2023-01-15T01:09:28.108Z,20.83
2023-01-15T01:11:56.584Z,21.25
2023-01-15T01:14:24.547Z,22.35
2023-01-15T01:16:51.768Z,22.63
2023-01-15T01:19:21.512Z,21.55
2023-01-15T01:21:51.072Z,20.70
2023-01-15T01:24:21.184Z,20.75
2023-01-15T01:26:49.774Z,21.23
2023-01-15T01:29:20.638Z,20.95
2023-01-15T01:31:48.409Z,19.75
2023-01-15T01:34:15.705Z,21.23
2023-01-15T01:36:44.754Z,20.85
2023-01-15T01:39:18.013Z,20.00
2023-01-15T01:41:46.271Z,20.63
2023-01-15T01:44:32.061Z,19.27
2023-01-15T01:47:03.390Z,19.30
2023-01-15T01:49:31.599Z,19.23
2023-01-15T01:52:03.767Z,19.80
2023-01-15T01:54:33.181Z,18.73
2023-01-15T01:57:00.808Z,18.88
2023-01-15T01:59:28.681Z,18.52
2023-01-15T02:01:56.399Z,17.38
2023-01-15T02:04:26.509Z,18.45
2023-01-15T02:06:54.595Z,19.27
2023-01-15T02:09:21.937Z,18.40
2023-01-15T02:11:55.705Z,18.05
2023-01-15T02:14:37.367Z,18.40
2023-01-15T02:17:13.444Z,17.17
2023-01-15T02:20:10.750Z,17.10
2023-01-15T02:23:09.167Z,17.80
2023-01-15T02:26:04.126Z,17.65
2023-01-15T02:28:38.840Z,17.30
2023-01-15T02:31:16.025Z,17.35
2023-01-15T02:33:57.747Z,17.70
2023-01-15T02:36:28.918Z,16.75
2023-01-15T02:39:02.186Z,17.48
2023-01-15T02:41:36.396Z,16.15
2023-01-15T02:44:10.293Z,16.38
2023-01-15T02:46:40.388Z,16.15
2023-01-15T02:49:15.218Z,15.73
2023-01-15T02:52:07.489Z,17.10
2023-01-15T02:54:51.122Z,16.60
2023-01-15T02:57:22.596Z,16.13
2023-01-15T02:59:58.319Z,16.30
2023-01-15T03:02:32.685Z,16.83
2023-01-15T03:05:15.300Z,15.38
2023-01-15T03:07:51.553Z,16.40
2023-01-15T03:10:20.976Z,16.63
2023-01-15T03:13:05.984Z,16.80
2023-01-15T03:16:19.718Z,16.23
2023-01-15T03:18:55.616Z,15.75
2023-01-15T03:21:55.864Z,15.80
2023-01-15T03:24:34.250Z,15.60
2023-01-15T03:27:02.118Z,15.45
2023-01-15T03:29:34.022Z,14.82
2023-01-15T03:32:01.824Z,14.82
2023-01-15T03:34:40.200Z,15.63
2023-01-15T03:37:07.970Z,14.65
2023-01-15T03:39:35.740Z,15.52
2023-01-15T03:42:13.179Z,14.93
2023-01-15T03:45:05.415Z,15.35
2023-01-15T03:48:11.832Z,14.93
2023-01-15T03:50:48.766Z,15.07
2023-01-15T03:53:23.481Z,15.07
2023-01-15T03:56:06.544Z,15.30
2023-01-15T03:58:48.109Z,14.23
2023-01-15T04:01:24.549Z,14.52
2023-01-15T04:03:53.834Z,14.52
2023-01-15T04:06:26.508Z,14.63
2023-01-15T04:08:55.275Z,13.90
2023-01-15T04:11:24.696Z,14.10
2023-01-15T04:13:55.562Z,14.57
2023-01-15T04:16:43.070Z,14.95
2023-01-15T04:19:11.825Z,14.68
2023-01-15T04:21:45.862Z,14.30
2023-01-15T04:24:13.104Z,14.82
2023-01-15T04:26:40.400Z,14.82
2023-01-15T04:29:07.720Z,14.45
2023-01-15T04:31:36.197Z,14.98
2023-01-15T04:34:03.980Z,15.18
2023-01-15T04:36:31.444Z,14.77
2023-01-15T04:38:59.905Z,14.77
2023-01-15T04:41:45.732Z,15.18
2023-01-15T04:44:13.075Z,15.45
2023-01-15T04:46:43.251Z,14.55
2023-01-15T04:49:13.285Z,14.82
2023-01-15T04:51:41.090Z,14.65
2023-01-15T04:54:09.618Z,14.80
2023-01-15T04:56:45.318Z,15.30
2023-01-15T04:59:14.361Z,14.57
2023-01-15T05:01:46.388Z,14.25
2023-01-15T05:04:22.094Z,14.05
2023-01-15T05:06:49.545Z,14.52
2023-01-15T05:09:17.040Z,14.02
2023-01-15T05:11:44.309Z,14.25
2023-01-15T05:14:11.581Z,14.65
2023-01-15T05:16:39.011Z,14.35
2023-01-15T05:19:08.014Z,14.73
2023-01-15T05:21:37.285Z,14.43
2023-01-15T05:24:08.781Z,14.52
2023-01-15T05:26:36.518Z,13.93
2023-01-15T05:29:04.657Z,14.10
2023-01-15T05:31:33.687Z,13.35
2023-01-15T05:34:01.145Z,13.73
2023-01-15T05:36:31.381Z,13.65
2023-01-15T05:39:01.581Z,14.15
2023-01-15T05:41:48.806Z,13.77
2023-01-15T05:44:24.640Z,13.43
2023-01-15T05:46:54.935Z,13.18
2023-01-15T05:49:25.100Z,13.32
2023-01-15T05:51:53.906Z,13.65
2023-01-15T05:54:27.154Z,12.75
2023-01-15T05:56:55.005Z,12.45
2023-01-15T05:59:25.192Z,12.18
2023-01-15T06:01:53.085Z,11.85
2023-01-15T06:04:25.038Z,11.75
2023-01-15T06:06:54.509Z,12.52
2023-01-15T06:09:23.156Z,12.77
2023-01-15T06:11:51.311Z,12.32
2023-01-15T06:14:18.583Z,12.63
2023-01-15T06:16:46.278Z,12.70
2023-01-15T06:19:14.515Z,15.48
2023-01-15T06:21:42.074Z,13.52
2023-01-15T06:24:09.586Z,12.95
2023-01-15T06:26:38.591Z,14.10
2023-01-15T06:29:05.850Z,13.75
2023-01-15T06:31:33.251Z,13.35
2023-01-15T06:34:00.647Z,11.90
2023-01-15T06:36:29.043Z,13.95
2023-01-15T06:38:56.704Z,13.07
2023-01-15T06:41:44.096Z,13.25
2023-01-15T06:44:32.522Z,13.43
2023-01-15T06:47:21.156Z,13.00
2023-01-15T06:49:57.323Z,12.32
2023-01-15T06:52:25.945Z,12.45
2023-01-15T06:54:53.498Z,12.77
2023-01-15T06:57:20.966Z,13.15
2023-01-15T06:59:49.433Z,12.20
2023-01-15T07:02:18.143Z,11.98
2023-01-15T07:04:46.828Z,12.52
2023-01-15T07:07:15.920Z,12.63
2023-01-15T07:09:43.383Z,12.18
2023-01-15T07:12:10.842Z,11.63
2023-01-15T07:14:38.163Z,12.00
2023-01-15T07:17:05.482Z,12.23
2023-01-15T07:19:32.950Z,12.20
2023-01-15T07:22:00.180Z,12.88
2023-01-15T07:24:27.651Z,13.52
2023-01-15T07:26:54.938Z,13.10
2023-01-15T07:29:23.282Z,13.68
2023-01-15T07:31:51.129Z,14.02
2023-01-15T07:34:18.866Z,15.40
2023-01-15T07:36:46.372Z,14.63
2023-01-15T07:39:14.043Z,15.98
2023-01-15T07:42:00.475Z,15.70
2023-01-15T07:44:46.724Z,15.15
2023-01-15T07:47:38.537Z,16.08
2023-01-15T07:50:09.137Z,16.73
2023-01-15T07:52:36.452Z,17.42
2023-01-15T07:55:04.171Z,17.90
2023-01-15T07:57:31.474Z,18.98
2023-01-15T07:59:58.667Z,18.77
2023-01-15T08:02:26.331Z,18.58
2023-01-15T08:04:53.602Z,19.50
2023-01-15T08:07:20.804Z,19.52
2023-01-15T08:09:48.054Z,18.80
2023-01-15T08:12:33.779Z,18.30
2023-01-15T08:15:13.087Z,20.40
2023-01-15T08:17:48.490Z,19.25
2023-01-15T08:20:18.559Z,19.80
2023-01-15T08:22:46.787Z,20.15
2023-01-15T08:25:18.269Z,18.83
2023-01-15T08:27:46.210Z,19.75
2023-01-15T08:30:24.915Z,19.38
2023-01-15T08:32:52.738Z,20.33
2023-01-15T08:35:20.176Z,20.77
2023-01-15T08:37:47.597Z,19.65
2023-01-15T08:40:14.821Z,21.65
2023-01-15T08:42:42.458Z,20.95
2023-01-15T08:45:10.598Z,20.08
2023-01-15T08:47:38.065Z,20.55
2023-01-15T08:50:08.708Z,20.27
2023-01-15T08:52:37.933Z,20.65
2023-01-15T08:55:06.107Z,21.05
2023-01-15T08:57:33.478Z,20.85
2023-01-15T09:00:00.745Z,21.92
2023-01-15T09:02:29.753Z,20.48
2023-01-15T09:04:57.155Z,19.80
2023-01-15T09:07:24.564Z,21.17
2023-01-15T09:09:51.798Z,21.65
2023-01-15T09:12:19.068Z,20.27
2023-01-15T09:14:55.976Z,20.90
2023-01-15T09:17:29.019Z,20.50
2023-01-15T09:19:56.352Z,19.65
2023-01-15T09:22:23.620Z,18.80
2023-01-15T09:24:51.261Z,19.60
2023-01-15T09:27:18.603Z,18.13
2023-01-15T09:29:45.837Z,17.55
2023-01-15T09:32:13.097Z,17.52
2023-01-15T09:34:40.318Z,17.38
2023-01-15T09:37:07.591Z,16.50
2023-01-15T09:39:34.876Z,17.80
2023-01-15T09:42:08.479Z,18.27
2023-01-15T09:44:35.827Z,17.88
2023-01-15T09:47:26.157Z,18.95
2023-01-15T09:50:15.444Z,19.17
2023-01-15T09:52:54.633Z,19.35
2023-01-15T09:55:30.830Z,21.02
2023-01-15T09:58:02.016Z,22.38
2023-01-15T10:00:35.856Z,22.30
2023-01-15T10:03:25.851Z,21.10
2023-01-15T10:06:01.808Z,20.92
2023-01-15T10:08:36.330Z,22.15
2023-01-15T10:11:22.190Z,21.63
2023-01-15T10:13:49.405Z,20.23
2023-01-15T10:16:28.881Z,20.17
2023-01-15T10:18:58.269Z,18.88
2023-01-15T10:21:32.614Z,20.52
2023-01-15T10:24:10.466Z,20.60
2023-01-15T10:26:51.417Z,22.33
2023-01-15T10:29:49.671Z,20.95
2023-01-15T10:32:29.710Z,20.48
2023-01-15T10:35:22.359Z,20.88
2023-01-15T10:38:08.439Z,21.08
2023-01-15T10:41:10.821Z,20.48
2023-01-15T10:44:19.733Z,20.08
2023-01-15T10:46:57.665Z,19.90
2023-01-15T10:49:29.225Z,19.38
2023-01-15T10:52:03.245Z,20.67
2023-01-15T10:54:42.774Z,20.80
2023-01-15T10:57:18.786Z,21.20
2023-01-15T10:59:51.920Z,22.25
2023-01-15T11:02:31.389Z,22.50
2023-01-15T11:04:58.855Z,22.35
2023-01-15T11:08:10.336Z,22.30
2023-01-15T11:10:35.126Z,18.90
2023-01-15T11:13:34.376Z,18.98
2023-01-15T11:16:20.074Z,18.73
2023-01-15T11:19:06.817Z,19.00
2023-01-15T11:24:16.409Z,19.52
2023-01-15T11:26:48.931Z,19.70
2023-01-15T11:29:32.784Z,21.58
2023-01-15T11:32:00.115Z,21.80
2023-01-15T11:34:27.604Z,22.80
2023-01-15T11:37:05.920Z,22.55
2023-01-15T11:39:33.984Z,22.33
2023-01-15T11:42:24.561Z,22.13
2023-01-15T11:45:16.131Z,21.33
2023-01-15T11:48:14.663Z,21.25
2023-01-15T11:50:55.879Z,20.35
2023-01-15T11:53:29.394Z,21.35
2023-01-15T11:56:02.623Z,19.55
2023-01-15T11:58:34.771Z,20.77
2023-01-15T12:01:02.340Z,20.58
2023-01-15T12:03:32.650Z,22.38
2023-01-15T12:06:09.067Z,24.65
2023-01-15T12:09:17.591Z,24.58
2023-01-15T12:12:02.869Z,22.67
2023-01-15T12:14:58.168Z,22.90
2023-01-15T12:17:44.073Z,21.92
2023-01-15T12:20:26.838Z,23.73
2023-01-15T12:23:35.591Z,24.35
2023-01-15T12:26:27.629Z,24.65
2023-01-15T12:29:15.694Z,24.42
2023-01-15T12:32:02.209Z,24.90
2023-01-15T12:34:42.017Z,26.08
2023-01-15T12:37:21.334Z,31.08
2023-01-15T12:39:57.210Z,42.08
2023-01-15T12:42:46.385Z,35.90
2023-01-15T12:45:25.403Z,42.25
2023-01-15T12:48:14.672Z,30.92
2023-01-15T12:50:47.562Z,28.80
2023-01-15T12:53:32.713Z,28.77
2023-01-15T12:56:29.580Z,29.92
2023-01-15T12:59:16.773Z,28.38
2023-01-15T13:02:09.661Z,29.75
2023-01-15T13:04:48.729Z,30.30
2023-01-15T13:07:35.642Z,31.67
2023-01-15T13:12:35.841Z,31.52
2023-01-15T13:15:05.328Z,31.17
2023-01-15T13:18:09.430Z,31.25
2023-01-15T13:20:51.477Z,33.10
2023-01-15T13:23:48.958Z,33.40
2023-01-15T13:26:42.018Z,32.15
2023-01-15T13:29:37.876Z,31.92
2023-01-15T13:32:20.278Z,32.75
2023-01-15T13:34:55.044Z,32.85
2023-01-15T13:37:27.910Z,31.08
2023-01-15T13:40:25.451Z,34.85
2023-01-15T13:42:53.594Z,32.28
2023-01-15T13:45:27.885Z,32.58
2023-01-15T13:48:02.714Z,33.65
2023-01-15T13:50:40.694Z,34.08
2023-01-15T13:53:23.189Z,36.88
2023-01-15T13:55:56.739Z,39.67
2023-01-15T13:58:25.443Z,43.75
2023-01-15T14:01:09.116Z,39.70
2023-01-15T14:03:38.331Z,38.42
2023-01-15T14:06:09.572Z,38.22
2023-01-15T14:08:45.035Z,36.95
2023-01-15T14:11:36.834Z,37.73
2023-01-15T14:14:37.683Z,36.13
2023-01-15T14:17:33.359Z,37.10
2023-01-15T14:20:23.470Z,36.75
2023-01-15T14:23:12.540Z,38.78
2023-01-15T14:26:10.164Z,35.72
2023-01-15T14:29:02.695Z,36.10
2023-01-15T14:31:47.384Z,42.97
2023-01-15T14:34:25.045Z,41.30
2023-01-15T14:36:59.868Z,87.10
2023-01-15T14:39:58.879Z,74.07
2023-01-15T14:42:50.026Z,52.45
2023-01-15T14:45:36.234Z,48.30
2023-01-15T14:48:29.627Z,41.83
2023-01-15T14:51:13.525Z,45.70
2023-01-15T14:53:48.276Z,46.08
2023-01-15T14:56:20.819Z,45.70
2023-01-15T14:59:13.011Z,46.08
2023-01-15T15:01:52.878Z,43.10
2023-01-15T15:04:40.734Z,43.15
2023-01-15T15:07:13.144Z,43.47
2023-01-15T15:10:26.287Z,43.47
2023-01-15T15:13:36.076Z,43.75
2023-01-15T15:16:14.193Z,45.70
2023-01-15T15:18:47.290Z,48.10
2023-01-15T15:21:19.852Z,55.08
2023-01-15T15:23:56.352Z,51.55
2023-01-15T15:26:35.258Z,44.63
2023-01-15T15:29:04.364Z,46.55
2023-01-15T15:31:37.850Z,53.72
2023-01-15T15:34:07.220Z,45.33
2023-01-15T15:36:39.151Z,44.70
2023-01-15T15:39:20.334Z,48.13
2023-01-15T15:42:10.049Z,55.03
2023-01-15T15:45:10.692Z,50.85
2023-01-15T15:47:59.222Z,46.97
2023-01-15T15:50:32.272Z,62.13
2023-01-15T15:53:04.313Z,45.30
2023-01-15T15:55:41.848Z,44.67
2023-01-15T15:58:24.786Z,44.05
2023-01-15T16:00:53.661Z,43.88
2023-01-15T16:03:32.668Z,45.60
2023-01-15T16:06:06.077Z,43.08
2023-01-15T16:08:36.339Z,40.50
2023-01-15T16:11:11.253Z,40.65
2023-01-15T16:13:48.297Z,40.40
2023-01-15T16:16:17.957Z,41.42
2023-01-15T16:18:49.523Z,40.95
2023-01-15T16:21:33.664Z,39.63
2023-01-15T16:24:05.239Z,39.75
2023-01-15T16:26:47.717Z,39.35
2023-01-15T16:29:28.266Z,39.67
2023-01-15T16:31:57.879Z,40.75
2023-01-15T16:34:26.691Z,40.60
2023-01-15T16:36:54.184Z,42.20
2023-01-15T16:39:24.661Z,42.42
2023-01-15T16:41:57.481Z,41.55
2023-01-15T16:44:36.407Z,41.63
2023-01-15T16:47:05.323Z,44.22
2023-01-15T16:49:34.438Z,44.63
2023-01-15T16:52:03.441Z,42.75
2023-01-15T16:54:30.729Z,43.85
2023-01-15T16:57:22.392Z,42.67
2023-01-15T17:00:07.395Z,43.67
2023-01-15T17:02:42.911Z,42.78
2023-01-15T17:05:37.000Z,43.95
2023-01-15T17:08:04.641Z,45.08
2023-01-15T17:10:32.014Z,43.58
2023-01-15T17:12:59.637Z,44.40
2023-01-15T17:15:30.462Z,46.58
2023-01-15T17:17:57.805Z,49.17
2023-01-15T17:20:27.723Z,77.18
2023-01-15T17:22:55.918Z,52.75
2023-01-15T17:25:34.752Z,49.35
2023-01-15T17:28:03.797Z,52.75
2023-01-15T17:30:32.114Z,53.95
2023-01-15T17:33:01.192Z,62.70
2023-01-15T17:35:32.097Z,96.70
2023-01-15T17:37:59.553Z,76.28
2023-01-15T17:40:27.085Z,53.22
2023-01-15T17:42:54.449Z,50.83
2023-01-15T17:45:27.658Z,51.70
2023-01-15T17:47:55.243Z,50.25
2023-01-15T17:50:23.414Z,49.88
2023-01-15T17:52:51.732Z,50.65
2023-01-15T17:55:40.852Z,48.50
2023-01-15T17:58:34.300Z,51.45
2023-01-15T18:01:29.138Z,51.58
2023-01-15T18:04:15.213Z,49.80
2023-01-15T18:06:48.232Z,52.10
2023-01-15T18:09:17.265Z,49.80
2023-01-15T18:11:45.286Z,51.70
2023-01-15T18:14:12.874Z,49.97
2023-01-15T18:16:40.131Z,49.78
2023-01-15T18:19:07.381Z,45.63
2023-01-15T18:21:37.912Z,45.08
2023-01-15T18:24:06.063Z,43.85
2023-01-15T18:26:36.804Z,38.67
2023-01-15T18:29:08.566Z,35.47
2023-01-15T18:31:38.025Z,34.88
2023-01-15T18:34:06.329Z,33.05
2023-01-15T18:36:33.853Z,33.15
2023-01-15T18:39:06.731Z,33.42
2023-01-15T18:41:35.981Z,33.55
2023-01-15T18:44:22.606Z,31.50
2023-01-15T18:46:53.838Z,32.00
2023-01-15T18:49:21.185Z,33.10
2023-01-15T18:52:08.538Z,31.70
2023-01-15T18:54:36.492Z,31.70
2023-01-15T18:57:04.568Z,30.60
2023-01-15T18:59:32.223Z,29.60
2023-01-15T19:02:00.094Z,30.98
2023-01-15T19:04:27.613Z,30.73
2023-01-15T19:06:54.872Z,31.83
2023-01-15T19:09:24.280Z,33.63
2023-01-15T19:11:52.797Z,34.65
2023-01-15T19:14:39.241Z,35.35
2023-01-15T19:17:25.699Z,36.00
2023-01-15T19:19:52.874Z,34.65
2023-01-15T19:22:39.005Z,34.15
2023-01-15T19:25:06.804Z,32.67
2023-01-15T19:27:34.087Z,88.57
2023-01-15T19:30:02.315Z,54.03
2023-01-15T19:32:31.668Z,35.30
2023-01-15T19:34:59.546Z,32.78
2023-01-15T19:37:27.860Z,32.60
2023-01-15T19:39:55.173Z,32.38
2023-01-15T19:42:40.983Z,34.03
2023-01-15T19:45:29.107Z,33.95
2023-01-15T19:48:17.954Z,32.35
2023-01-15T19:50:46.506Z,34.53
2023-01-15T19:53:14.603Z,34.10
2023-01-15T19:55:45.027Z,37.60
2023-01-15T19:58:13.696Z,36.28
2023-01-15T20:00:43.339Z,35.05
2023-01-15T20:03:12.245Z,38.42
2023-01-15T20:05:41.596Z,35.20
2023-01-15T20:08:12.823Z,35.38
2023-01-15T20:10:42.248Z,34.40
2023-01-15T20:13:40.440Z,36.72
2023-01-15T20:16:19.604Z,36.80
2023-01-15T20:18:51.209Z,36.67
2023-01-15T20:21:19.222Z,34.47
2023-01-15T20:23:46.602Z,38.67
2023-01-15T20:26:15.472Z,36.25
2023-01-15T20:28:43.146Z,34.83
2023-01-15T20:31:16.560Z,33.10
2023-01-15T20:33:44.007Z,35.33
2023-01-15T20:36:11.678Z,33.85
2023-01-15T20:38:38.987Z,33.70
2023-01-15T20:41:33.668Z,32.80
2023-01-15T20:44:19.570Z,34.30
2023-01-15T20:46:46.789Z,32.80
2023-01-15T20:49:28.072Z,33.25
2023-01-15T20:51:56.718Z,32.03
2023-01-15T20:54:25.841Z,31.35
2023-01-15T20:56:53.370Z,28.42
2023-01-15T20:59:20.724Z,28.98
2023-01-15T21:01:48.221Z,30.88
2023-01-15T21:04:15.610Z,30.67
2023-01-15T21:06:42.846Z,29.90
2023-01-15T21:09:10.257Z,30.63
2023-01-15T21:11:37.652Z,29.55
2023-01-15T21:14:04.985Z,30.23
2023-01-15T21:16:32.262Z,30.63
2023-01-15T21:19:01.291Z,29.90
2023-01-15T21:21:28.647Z,28.33
2023-01-15T21:23:55.929Z,28.17
2023-01-15T21:26:25.997Z,28.98
2023-01-15T21:28:54.394Z,28.50
2023-01-15T21:31:22.115Z,27.98
2023-01-15T21:33:52.107Z,27.25
2023-01-15T21:36:19.365Z,28.63
2023-01-15T21:38:51.388Z,28.77
2023-01-15T21:41:18.885Z,28.48
2023-01-15T21:44:04.845Z,26.00
2023-01-15T21:46:32.139Z,24.33
2023-01-15T21:48:59.524Z,25.70
2023-01-15T21:51:26.975Z,25.83
2023-01-15T21:53:54.506Z,34.50
2023-01-15T21:56:21.900Z,33.83
2023-01-15T21:58:49.186Z,27.92
2023-01-15T22:01:18.238Z,21.05
2023-01-15T22:03:46.069Z,21.95
2023-01-15T22:06:13.474Z,22.83
2023-01-15T22:08:40.857Z,22.02
2023-01-15T22:11:10.066Z,20.98
2023-01-15T22:13:38.731Z,22.00
2023-01-15T22:16:07.245Z,23.85
2023-01-15T22:18:34.646Z,25.30
2023-01-15T22:21:07.680Z,22.75
2023-01-15T22:23:35.204Z,21.70
2023-01-15T22:26:02.457Z,21.27
2023-01-15T22:28:29.800Z,20.98
2023-01-15T22:30:57.078Z,21.15
2023-01-15T22:33:24.532Z,22.38
2023-01-15T22:35:59.374Z,22.38
2023-01-15T22:38:27.608Z,20.95
2023-01-15T22:40:57.732Z,22.15
2023-01-15T22:43:25.038Z,20.13
2023-01-15T22:45:52.245Z,21.60
2023-01-15T22:48:19.574Z,21.95
2023-01-15T22:50:46.819Z,21.48
2023-01-15T22:53:14.042Z,20.77
2023-01-15T22:55:41.449Z,21.58
2023-01-15T22:58:08.695Z,20.60
2023-01-15T23:00:36.097Z,20.60
2023-01-15T23:03:06.126Z,20.52
2023-01-15T23:05:38.822Z,20.08
2023-01-15T23:08:07.261Z,19.23
2023-01-15T23:10:34.819Z,18.98
2023-01-15T23:13:02.045Z,18.65
2023-01-15T23:15:29.359Z,16.83
2023-01-15T23:17:56.625Z,17.00
2023-01-15T23:20:23.931Z,17.65
2023-01-15T23:22:51.199Z,15.75
2023-01-15T23:25:18.481Z,16.35
2023-01-15T23:27:45.779Z,16.02
2023-01-15T23:30:16.962Z,16.33
2023-01-15T23:32:44.219Z,15.57
2023-01-15T23:35:11.576Z,17.05
2023-01-15T23:37:38.883Z,15.20
2023-01-15T23:40:07.152Z,17.00
2023-01-15T23:42:53.135Z,15.75
2023-01-15T23:45:38.945Z,16.53
2023-01-15T23:48:06.418Z,14.93
2023-01-15T23:50:33.741Z,14.85
2023-01-15T23:53:01.159Z,15.77
2023-01-15T23:55:28.428Z,15.10
2023-01-15T23:57:55.666Z,15.48
