createdAt,value
2022-11-24T02:51:00.812Z,14.90
2022-11-24T02:53:28.164Z,16.70
2022-11-24T02:55:55.211Z,15.70
2022-11-24T02:58:22.361Z,16.40
2022-11-24T03:00:54.533Z,15.20
2022-11-24T03:03:22.189Z,11.60
2022-11-24T03:05:49.444Z,13.70
2022-11-24T03:08:16.795Z,14.80
2022-11-24T03:10:44.149Z,18.10
2022-11-24T03:13:14.577Z,16.90
2022-11-24T03:15:41.808Z,13.60
2022-11-24T03:18:11.438Z,14.20
2022-11-24T03:20:38.693Z,14.00
2022-11-24T03:23:05.847Z,11.70
2022-11-24T03:25:35.555Z,11.50
2022-11-24T03:28:03.056Z,12.10
2022-11-24T03:30:30.661Z,9.50
2022-11-24T03:32:57.735Z,9.70
2022-11-24T03:35:26.295Z,9.90
2022-11-24T03:37:53.959Z,9.30
2022-11-24T03:40:21.106Z,11.00
2022-11-24T03:42:48.359Z,10.00
2022-11-24T03:45:44.922Z,9.80
2022-11-24T03:48:03.031Z,11.30
2022-11-24T03:50:30.289Z,8.70
2022-11-24T03:52:57.945Z,8.00
2022-11-24T03:55:25.424Z,9.30
2022-11-24T03:57:52.667Z,8.80
2022-11-24T04:00:20.112Z,10.30
2022-11-24T04:02:48.621Z,7.30
2022-11-24T04:05:15.846Z,8.50
2022-11-24T04:07:43.267Z,9.30
2022-11-24T04:10:10.556Z,6.00
2022-11-24T04:12:46.787Z,7.10
2022-11-24T04:15:18.536Z,8.50
2022-11-24T04:17:46.579Z,7.60
2022-11-24T04:20:18.812Z,9.30
2022-11-24T04:22:49.709Z,8.80
2022-11-24T23:32:09.594Z,42.20
2022-11-24T23:34:36.781Z,33.20
2022-11-24T23:37:03.882Z,67.70
2022-11-24T23:39:30.776Z,45.70
2022-11-24T23:41:57.968Z,44.20
2022-11-24T23:44:24.766Z,29.00
2022-11-24T23:46:51.610Z,66.50
2022-11-24T23:49:18.350Z,91.90
2022-11-24T23:51:47.560Z,109.30
2022-11-24T23:54:16.273Z,31.00
2022-11-24T23:56:47.889Z,42.60
2022-11-24T23:59:14.630Z,51.50
