createdAt,value
2023-06-17T00:00:10.938Z,15.50
2023-06-17T00:02:38.358Z,14.86
2023-06-17T00:05:06.792Z,14.55
2023-06-17T00:07:34.250Z,14.02
2023-06-17T00:10:01.972Z,13.81
2023-06-17T00:12:32.636Z,13.01
2023-06-17T00:15:04.078Z,12.71
2023-06-17T00:17:31.882Z,12.13
2023-06-17T00:20:08.953Z,11.72
2023-06-17T00:22:36.796Z,11.62
2023-06-17T00:25:04.774Z,10.81
2023-06-17T00:27:32.287Z,10.55
2023-06-17T00:30:00.851Z,10.36
2023-06-17T00:32:32.777Z,10.11
2023-06-17T00:35:00.156Z,10.06
2023-06-17T00:37:27.562Z,10.21
2023-06-17T00:39:55.437Z,9.77
2023-06-17T00:42:23.109Z,9.26
2023-06-17T00:44:51.176Z,9.28
2023-06-17T00:47:18.388Z,9.28
2023-06-17T00:49:46.336Z,9.41
2023-06-17T00:54:44.230Z,8.17
2023-06-17T00:57:14.236Z,8.32
2023-06-17T00:59:43.566Z,7.80
2023-06-17T01:02:11.901Z,8.36
2023-06-17T01:04:43.474Z,7.83
2023-06-17T01:07:24.127Z,7.83
2023-06-17T01:09:57.133Z,7.35
2023-06-17T01:12:27.233Z,7.00
2023-06-17T01:14:55.770Z,6.61
2023-06-17T01:17:23.059Z,6.68
2023-06-17T01:19:50.340Z,6.82
2023-06-17T01:22:18.886Z,6.10
2023-06-17T01:24:49.948Z,6.04
2023-06-17T01:27:21.249Z,5.82
2023-06-17T01:29:50.110Z,5.40
2023-06-17T01:32:17.717Z,5.41
2023-06-17T01:34:48.320Z,5.81
2023-06-17T01:37:17.299Z,5.45
2023-06-17T01:39:45.729Z,5.13
2023-06-17T01:42:17.947Z,5.07
2023-06-17T01:44:46.360Z,4.54
2023-06-17T01:47:13.992Z,4.76
2023-06-17T01:49:41.160Z,4.65
2023-06-17T01:52:10.729Z,4.80
2023-06-17T01:54:39.001Z,4.86
2023-06-17T01:57:06.623Z,4.64
2023-06-17T01:59:34.799Z,4.64
2023-06-17T02:02:02.873Z,4.68
2023-06-17T02:04:30.187Z,4.76
2023-06-17T02:06:58.603Z,4.15
2023-06-17T02:09:25.952Z,3.92
2023-06-17T02:11:53.341Z,4.61
2023-06-17T02:14:20.767Z,4.68
2023-06-17T02:16:48.496Z,4.97
2023-06-17T02:19:16.399Z,4.79
2023-06-17T02:21:43.790Z,4.39
2023-06-17T02:24:11.467Z,3.97
2023-06-17T02:26:40.869Z,4.19
2023-06-17T02:29:08.538Z,3.59
2023-06-17T02:31:36.175Z,3.48
2023-06-17T02:34:03.971Z,3.85
2023-06-17T02:36:31.643Z,5.07
2023-06-17T02:39:00.989Z,5.59
2023-06-17T02:41:29.000Z,4.83
2023-06-17T02:43:56.490Z,4.96
2023-06-17T02:46:25.745Z,5.55
2023-06-17T02:48:53.430Z,5.88
2023-06-17T02:51:21.565Z,4.90
2023-06-17T02:53:49.342Z,4.79
2023-06-17T02:56:19.731Z,4.66
2023-06-17T02:58:47.460Z,4.13
2023-06-17T03:01:15.273Z,3.96
2023-06-17T03:03:46.120Z,3.88
2023-06-17T03:06:14.763Z,3.88
2023-06-17T03:08:45.956Z,4.04
2023-06-17T03:11:13.323Z,3.05
2023-06-17T03:13:43.339Z,3.58
2023-06-17T03:16:25.610Z,3.40
2023-06-17T03:18:54.632Z,3.61
2023-06-17T03:21:22.883Z,3.82
2023-06-17T03:23:52.390Z,3.55
2023-06-17T03:26:21.639Z,3.43
2023-06-17T03:28:51.037Z,3.58
2023-06-17T03:31:21.852Z,3.17
2023-06-17T03:33:52.084Z,3.57
2023-06-17T03:36:20.874Z,3.93
2023-06-17T03:38:48.750Z,3.75
2023-06-17T03:41:18.384Z,3.67
2023-06-17T03:43:48.922Z,3.31
2023-06-17T03:46:16.462Z,3.79
2023-06-17T03:48:44.415Z,3.82
2023-06-17T03:51:12.122Z,3.66
2023-06-17T03:53:40.119Z,4.08
2023-06-17T03:56:09.133Z,4.41
2023-06-17T03:58:37.230Z,4.37
2023-06-17T04:01:07.250Z,4.12
2023-06-17T04:03:35.840Z,4.22
2023-06-17T04:06:03.836Z,4.61
2023-06-17T04:08:33.823Z,4.65
2023-06-17T04:11:01.229Z,4.70
2023-06-17T04:13:29.086Z,4.74
2023-06-17T04:15:57.641Z,4.94
2023-06-17T04:18:29.078Z,5.54
2023-06-17T04:20:57.769Z,5.32
2023-06-17T04:23:29.656Z,5.36
2023-06-17T04:25:57.936Z,5.47
2023-06-17T04:28:26.326Z,6.51
2023-06-17T04:30:54.241Z,7.04
2023-06-17T04:33:25.523Z,7.56
2023-06-17T04:35:53.423Z,8.22
2023-06-17T04:38:22.012Z,8.74
2023-06-17T04:40:54.209Z,9.07
2023-06-17T04:43:25.331Z,10.10
2023-06-17T04:45:53.032Z,10.87
2023-06-17T04:48:22.161Z,11.96
2023-06-17T04:50:49.899Z,11.58
2023-06-17T04:53:19.236Z,12.17
2023-06-17T04:55:46.718Z,12.10
2023-06-17T04:58:15.196Z,12.81
2023-06-17T05:00:51.997Z,12.71
2023-06-17T05:03:26.622Z,13.76
2023-06-17T05:05:54.535Z,14.75
2023-06-17T05:08:26.508Z,15.54
2023-06-17T05:10:54.284Z,16.35
2023-06-17T05:13:22.794Z,15.67
2023-06-17T05:15:51.039Z,16.23
2023-06-17T05:18:18.763Z,16.32
2023-06-17T05:20:46.685Z,17.04
2023-06-17T05:23:14.212Z,17.18
2023-06-17T05:25:42.181Z,17.38
2023-06-17T05:28:12.289Z,18.62
2023-06-17T05:30:40.890Z,19.39
2023-06-17T05:33:09.827Z,19.90
2023-06-17T05:35:38.319Z,19.55
2023-06-17T05:38:06.205Z,19.48
2023-06-17T05:40:34.370Z,20.32
2023-06-17T05:43:02.220Z,20.17
2023-06-17T05:45:29.986Z,19.81
2023-06-17T05:47:59.341Z,20.71
2023-06-17T05:50:29.239Z,19.37
2023-06-17T05:52:58.921Z,20.11
2023-06-17T05:55:26.126Z,19.88
2023-06-17T05:57:53.924Z,19.33
2023-06-17T06:00:23.462Z,19.84
2023-06-17T06:02:51.767Z,19.86
2023-06-17T06:05:19.537Z,20.83
2023-06-17T06:07:47.595Z,21.75
2023-06-17T06:10:16.501Z,22.12
2023-06-17T06:12:48.173Z,21.42
2023-06-17T06:15:15.733Z,21.93
2023-06-17T06:17:43.290Z,22.05
2023-06-17T06:20:13.491Z,22.20
2023-06-17T06:22:41.600Z,21.61
2023-06-17T06:25:09.962Z,22.13
2023-06-17T06:27:37.757Z,22.37
2023-06-17T06:30:06.704Z,21.40
2023-06-17T06:32:39.465Z,21.49
2023-06-17T06:35:07.754Z,21.51
2023-06-17T06:37:35.589Z,21.43
2023-06-17T06:40:06.612Z,20.31
2023-06-17T06:42:40.468Z,20.36
2023-06-17T06:45:22.007Z,20.06
2023-06-17T06:47:49.732Z,20.40
2023-06-17T06:50:17.645Z,20.46
2023-06-17T06:52:49.387Z,20.10
2023-06-17T06:55:16.689Z,19.89
2023-06-17T06:57:46.294Z,18.68
2023-06-17T07:00:15.212Z,18.47
2023-06-17T07:02:44.350Z,18.88
2023-06-17T07:05:12.270Z,18.76
2023-06-17T07:07:45.980Z,18.06
2023-06-17T07:10:13.581Z,18.29
2023-06-17T07:12:41.701Z,17.98
2023-06-17T07:15:11.282Z,18.28
2023-06-17T07:17:41.899Z,18.62
2023-06-17T07:20:09.803Z,18.31
2023-06-17T07:22:40.195Z,18.23
2023-06-17T07:25:08.133Z,16.97
2023-06-17T07:27:36.321Z,16.81
2023-06-17T07:30:04.636Z,17.32
2023-06-17T07:32:32.508Z,17.33
2023-06-17T07:35:01.011Z,17.58
2023-06-17T07:37:29.240Z,18.27
2023-06-17T07:39:57.898Z,18.37
2023-06-17T07:42:26.105Z,18.31
2023-06-17T07:44:53.653Z,18.11
2023-06-17T07:47:22.173Z,17.95
2023-06-17T07:49:54.138Z,16.96
2023-06-17T07:52:22.638Z,17.28
2023-06-17T07:54:52.186Z,17.78
2023-06-17T07:57:20.006Z,17.42
2023-06-17T07:59:47.645Z,17.91
2023-06-17T08:02:15.352Z,17.67
2023-06-17T08:04:43.217Z,17.36
2023-06-17T08:07:11.772Z,17.07
2023-06-17T08:09:39.926Z,16.50
2023-06-17T08:12:08.527Z,17.00
2023-06-17T08:14:36.780Z,16.46
2023-06-17T08:17:04.857Z,16.10
2023-06-17T08:19:32.591Z,16.34
2023-06-17T08:22:00.040Z,15.80
2023-06-17T08:24:28.084Z,15.92
2023-06-17T08:26:55.413Z,16.56
2023-06-17T08:29:23.513Z,16.79
2023-06-17T08:31:52.092Z,16.43
2023-06-17T08:34:20.213Z,16.23
2023-06-17T08:36:50.902Z,16.18
2023-06-17T08:39:18.826Z,16.25
2023-06-17T08:41:46.641Z,17.21
2023-06-17T08:44:15.054Z,16.65
2023-06-17T08:46:43.961Z,16.41
2023-06-17T08:49:13.035Z,17.07
2023-06-17T08:51:41.149Z,17.40
2023-06-17T08:54:08.750Z,17.65
2023-06-17T08:56:36.388Z,17.54
2023-06-17T08:59:04.445Z,18.10
2023-06-17T09:01:32.666Z,16.93
2023-06-17T09:04:00.589Z,17.40
2023-06-17T09:06:30.744Z,16.65
2023-06-17T09:08:58.961Z,16.09
2023-06-17T09:11:28.392Z,16.65
2023-06-17T09:13:57.441Z,16.67
2023-06-17T09:16:25.890Z,16.60
2023-06-17T09:19:05.529Z,16.76
2023-06-17T09:21:33.587Z,17.41
2023-06-17T09:24:02.163Z,17.64
2023-06-17T09:26:30.977Z,17.55
2023-06-17T09:29:04.866Z,17.72
2023-06-17T09:31:32.624Z,17.53
2023-06-17T09:34:04.275Z,17.91
2023-06-17T09:36:32.093Z,17.54
2023-06-17T09:38:59.971Z,17.52
2023-06-17T09:41:27.721Z,17.96
2023-06-17T09:43:55.618Z,18.18
2023-06-17T09:46:30.959Z,18.07
2023-06-17T09:48:58.746Z,17.78
2023-06-17T09:51:26.391Z,17.55
2023-06-17T09:53:55.581Z,17.81
2023-06-17T09:56:23.483Z,18.36
2023-06-17T09:58:51.742Z,18.12
2023-06-17T10:01:20.019Z,17.99
2023-06-17T10:03:47.686Z,17.94
2023-06-17T10:06:17.522Z,18.09
2023-06-17T10:08:45.113Z,17.89
2023-06-17T10:11:18.909Z,17.62
2023-06-17T10:13:54.534Z,17.80
2023-06-17T10:16:22.712Z,18.05
2023-06-17T10:18:50.229Z,18.44
2023-06-17T10:21:17.718Z,17.81
2023-06-17T10:23:45.821Z,18.02
2023-06-17T10:26:14.853Z,18.36
2023-06-17T10:28:47.832Z,18.52
2023-06-17T10:31:32.300Z,18.48
2023-06-17T10:34:03.344Z,18.85
2023-06-17T10:36:30.754Z,19.06
2023-06-17T10:39:04.646Z,19.02
2023-06-17T10:41:46.886Z,19.06
2023-06-17T10:44:36.607Z,19.22
2023-06-17T10:47:06.842Z,19.25
2023-06-17T10:49:40.367Z,19.27
2023-06-17T10:52:12.847Z,19.28
2023-06-17T10:54:56.493Z,19.62
2023-06-17T10:57:34.850Z,19.41
2023-06-17T11:00:11.830Z,19.42
2023-06-17T11:02:39.646Z,19.36
2023-06-17T11:05:07.725Z,19.37
2023-06-17T11:07:35.787Z,19.91
2023-06-17T11:10:04.124Z,19.70
2023-06-17T11:12:31.827Z,19.64
2023-06-17T11:15:01.038Z,19.72
2023-06-17T11:17:29.659Z,19.91
2023-06-17T11:19:57.209Z,20.50
2023-06-17T11:22:24.716Z,20.54
2023-06-17T11:24:52.252Z,20.94
2023-06-17T11:27:20.096Z,21.55
2023-06-17T11:29:47.641Z,22.32
2023-06-17T11:32:14.946Z,22.96
2023-06-17T11:34:42.627Z,23.35
2023-06-17T11:37:12.560Z,24.08
2023-06-17T11:39:40.124Z,24.11
2023-06-17T11:42:08.703Z,23.85
2023-06-17T11:44:36.857Z,23.68
2023-06-17T11:47:08.467Z,23.45
2023-06-17T11:49:36.735Z,23.25
2023-06-17T11:52:08.006Z,23.03
2023-06-17T11:54:35.746Z,22.94
2023-06-17T11:57:04.206Z,22.99
2023-06-17T11:59:32.236Z,23.00
2023-06-17T12:01:59.631Z,23.04
2023-06-17T12:04:27.749Z,22.92
2023-06-17T12:06:55.436Z,22.58
2023-06-17T12:09:23.625Z,22.42
2023-06-17T12:11:51.259Z,22.14
2023-06-17T12:14:20.683Z,21.95
2023-06-17T12:16:48.517Z,21.81
2023-06-17T12:19:22.586Z,21.20
2023-06-17T12:21:50.397Z,20.67
2023-06-17T12:24:18.742Z,20.60
2023-06-17T12:26:46.437Z,20.97
2023-06-17T12:29:24.422Z,21.02
2023-06-17T12:31:54.524Z,20.89
2023-06-17T12:34:21.962Z,21.22
2023-06-17T12:36:50.024Z,21.18
2023-06-17T12:39:17.390Z,21.55
2023-06-17T12:41:44.821Z,21.66
2023-06-17T12:44:12.662Z,21.78
2023-06-17T12:46:41.957Z,21.79
2023-06-17T12:49:09.917Z,21.71
2023-06-17T12:51:37.529Z,21.91
2023-06-17T12:54:06.090Z,21.88
2023-06-17T12:56:33.728Z,22.11
2023-06-17T12:59:02.149Z,22.11
2023-06-17T13:01:30.062Z,21.89
2023-06-17T13:03:58.693Z,22.03
2023-06-17T13:06:27.308Z,22.57
2023-06-17T13:08:55.205Z,23.06
2023-06-17T13:11:22.988Z,23.94
2023-06-17T13:13:51.527Z,24.79
2023-06-17T13:16:18.656Z,25.32
2023-06-17T13:18:45.839Z,26.19
2023-06-17T13:21:14.101Z,26.80
2023-06-17T13:23:42.741Z,27.47
2023-06-17T13:26:11.715Z,27.92
2023-06-17T13:28:39.973Z,27.58
2023-06-17T13:31:07.655Z,27.50
2023-06-17T13:33:35.688Z,26.95
2023-06-17T13:36:03.862Z,25.81
2023-06-17T13:38:31.583Z,25.37
2023-06-17T13:40:59.140Z,24.62
2023-06-17T13:43:26.369Z,24.04
2023-06-17T13:45:54.025Z,24.11
2023-06-17T13:48:22.489Z,23.79
2023-06-17T13:50:53.091Z,23.95
2023-06-17T13:53:20.754Z,23.82
2023-06-17T13:55:49.605Z,23.90
2023-06-17T13:58:17.473Z,24.37
2023-06-17T14:00:45.417Z,24.65
2023-06-17T14:03:15.241Z,25.22
2023-06-17T14:05:44.287Z,25.56
2023-06-17T14:08:11.848Z,25.94
2023-06-17T14:10:39.649Z,26.43
2023-06-17T14:13:06.902Z,26.61
2023-06-17T14:15:34.834Z,26.59
2023-06-17T14:18:02.711Z,26.34
2023-06-17T14:20:30.554Z,26.18
2023-06-17T14:22:59.485Z,26.49
2023-06-17T14:25:27.493Z,26.67
2023-06-17T14:27:54.884Z,26.92
2023-06-17T14:30:22.541Z,26.93
2023-06-17T14:32:51.332Z,27.08
2023-06-17T14:35:19.031Z,27.46
2023-06-17T14:37:47.573Z,27.87
2023-06-17T14:40:15.515Z,28.42
2023-06-17T14:42:43.166Z,28.54
2023-06-17T14:45:12.414Z,29.28
2023-06-17T14:47:40.789Z,29.47
2023-06-17T14:50:09.744Z,29.95
2023-06-17T14:52:37.811Z,30.08
2023-06-17T14:55:06.310Z,30.08
2023-06-17T14:57:34.067Z,30.11
2023-06-17T15:00:01.919Z,30.16
2023-06-17T15:02:54.219Z,30.13
2023-06-17T15:05:21.862Z,30.18
2023-06-17T15:07:49.797Z,30.59
2023-06-17T15:10:18.035Z,30.60
2023-06-17T15:12:46.221Z,30.38
2023-06-17T15:15:14.493Z,30.53
2023-06-17T15:17:42.208Z,30.66
2023-06-17T15:20:11.234Z,30.87
2023-06-17T15:22:39.116Z,30.93
2023-06-17T15:25:07.890Z,30.75
2023-06-17T15:27:35.851Z,30.53
2023-06-17T15:30:03.715Z,30.71
2023-06-17T15:32:31.648Z,30.66
2023-06-17T15:34:59.691Z,30.40
2023-06-17T15:37:30.077Z,30.47
2023-06-17T15:39:57.505Z,30.55
2023-06-17T15:42:25.509Z,30.52
2023-06-17T15:44:53.035Z,30.71
2023-06-17T15:47:20.655Z,30.51
2023-06-17T15:49:49.620Z,30.79
2023-06-17T15:52:17.203Z,30.43
2023-06-17T15:54:45.182Z,30.68
2023-06-17T15:57:15.012Z,30.76
2023-06-17T15:59:43.032Z,31.20
2023-06-17T16:02:10.708Z,31.58
2023-06-17T16:04:39.635Z,32.00
2023-06-17T16:07:13.327Z,32.28
2023-06-17T16:09:49.066Z,32.80
2023-06-17T16:12:24.245Z,33.66
2023-06-17T16:14:52.236Z,34.13
2023-06-17T16:17:20.541Z,34.62
2023-06-17T16:19:48.291Z,34.74
2023-06-17T16:22:16.829Z,34.95
2023-06-17T16:24:44.563Z,35.35
2023-06-17T16:27:14.246Z,35.64
2023-06-17T16:29:41.924Z,36.49
2023-06-17T16:32:09.981Z,36.60
2023-06-17T16:34:38.005Z,37.26
2023-06-17T16:37:06.213Z,37.64
2023-06-17T16:39:33.863Z,37.82
2023-06-17T16:42:02.364Z,37.92
2023-06-17T16:44:32.065Z,37.80
2023-06-17T16:46:59.488Z,37.90
2023-06-17T16:49:27.246Z,38.49
2023-06-17T16:51:54.623Z,38.36
2023-06-17T16:54:22.358Z,38.80
2023-06-17T16:56:49.844Z,38.37
2023-06-17T16:59:17.499Z,38.32
2023-06-17T17:01:45.028Z,38.55
2023-06-17T17:04:13.765Z,38.40
2023-06-17T17:06:42.464Z,38.15
2023-06-17T17:09:10.348Z,38.39
2023-06-17T17:11:39.084Z,38.34
2023-06-17T17:14:07.752Z,38.33
2023-06-17T17:16:56.466Z,39.25
2023-06-17T17:19:35.195Z,39.57
2023-06-17T17:22:12.339Z,40.29
2023-06-17T17:24:45.019Z,41.12
2023-06-17T17:27:13.144Z,41.79
2023-06-17T17:29:44.435Z,41.55
2023-06-17T17:32:13.647Z,41.36
2023-06-17T17:34:41.410Z,40.02
2023-06-17T17:37:08.869Z,39.93
2023-06-17T17:39:36.727Z,40.08
2023-06-17T17:42:04.550Z,41.46
2023-06-17T17:44:32.072Z,41.12
2023-06-17T17:46:59.605Z,41.28
2023-06-17T17:49:31.766Z,41.70
2023-06-17T17:51:59.710Z,40.90
2023-06-17T17:54:27.031Z,40.98
2023-06-17T17:56:55.009Z,40.74
2023-06-17T17:59:22.368Z,40.48
2023-06-17T18:01:50.012Z,40.40
2023-06-17T18:04:17.885Z,40.67
2023-06-17T18:06:45.765Z,40.96
2023-06-17T18:09:13.251Z,41.04
2023-06-17T18:11:41.429Z,41.32
2023-06-17T18:14:08.933Z,41.03
2023-06-17T18:16:36.317Z,40.82
2023-06-17T18:19:05.356Z,41.18
2023-06-17T18:21:33.411Z,41.44
2023-06-17T18:24:04.187Z,41.63
2023-06-17T18:26:32.038Z,42.16
2023-06-17T18:29:00.242Z,42.04
2023-06-17T18:31:27.750Z,42.20
2023-06-17T18:33:56.342Z,42.48
2023-06-17T18:36:23.778Z,42.49
2023-06-17T18:38:58.247Z,43.06
2023-06-17T18:41:27.481Z,43.07
2023-06-17T18:43:57.456Z,43.62
2023-06-17T18:46:26.077Z,43.78
2023-06-17T18:48:53.767Z,43.67
2023-06-17T18:51:21.616Z,43.86
2023-06-17T18:53:49.236Z,44.08
2023-06-17T18:56:17.105Z,44.22
2023-06-17T18:58:45.061Z,44.40
2023-06-17T19:01:13.162Z,44.72
2023-06-17T19:03:43.823Z,44.69
2023-06-17T19:06:11.698Z,44.74
2023-06-17T19:08:38.945Z,45.19
2023-06-17T19:11:07.027Z,45.38
2023-06-17T19:13:34.879Z,45.72
2023-06-17T19:16:02.331Z,46.06
2023-06-17T19:18:30.682Z,46.62
2023-06-17T19:20:58.045Z,46.73
2023-06-17T19:23:25.968Z,46.79
2023-06-17T19:25:53.542Z,47.07
2023-06-17T19:28:21.237Z,47.10
2023-06-17T19:30:49.531Z,47.57
2023-06-17T19:33:17.277Z,47.39
2023-06-17T19:35:44.678Z,47.75
2023-06-17T19:38:12.238Z,47.74
2023-06-17T19:40:40.109Z,48.00
2023-06-17T19:43:07.781Z,48.35
2023-06-17T19:45:36.940Z,48.45
2023-06-17T19:48:05.445Z,48.46
2023-06-17T19:50:33.996Z,48.59
2023-06-17T19:53:03.085Z,48.87
2023-06-17T19:55:30.922Z,49.15
2023-06-17T19:57:58.305Z,49.05
2023-06-17T20:00:26.148Z,48.92
2023-06-17T20:02:56.362Z,48.76
2023-06-17T20:05:23.904Z,49.19
2023-06-17T20:07:51.815Z,49.56
2023-06-17T20:10:19.434Z,49.27
2023-06-17T20:12:48.025Z,49.29
2023-06-17T20:15:15.820Z,49.15
2023-06-17T20:17:43.903Z,49.21
2023-06-17T20:20:14.094Z,49.26
2023-06-17T20:22:42.300Z,49.85
2023-06-17T20:25:10.815Z,49.96
2023-06-17T20:27:41.627Z,49.98
2023-06-17T20:30:09.340Z,49.61
2023-06-17T20:32:36.539Z,49.88
2023-06-17T20:35:04.348Z,49.40
2023-06-17T20:37:32.080Z,49.21
2023-06-17T20:39:59.800Z,49.32
2023-06-17T20:42:27.723Z,48.87
2023-06-17T20:44:55.604Z,48.81
2023-06-17T20:47:24.082Z,48.34
2023-06-17T20:49:51.567Z,48.41
2023-06-17T20:52:19.171Z,47.93
2023-06-17T20:54:46.836Z,48.18
2023-06-17T20:57:14.108Z,48.45
2023-06-17T20:59:41.401Z,48.63
2023-06-17T21:02:09.090Z,47.92
2023-06-17T21:04:36.731Z,48.53
2023-06-17T21:07:05.015Z,48.76
2023-06-17T21:09:33.027Z,48.42
2023-06-17T21:12:01.053Z,48.88
2023-06-17T21:14:29.265Z,48.90
2023-06-17T21:16:56.791Z,48.74
2023-06-17T21:19:24.030Z,49.13
2023-06-17T21:21:51.659Z,49.03
2023-06-17T21:24:20.706Z,48.78
2023-06-17T21:26:48.610Z,48.72
2023-06-17T21:29:16.282Z,49.45
2023-06-17T21:31:44.295Z,49.62
2023-06-17T21:34:11.691Z,50.17
2023-06-17T21:36:39.368Z,50.41
2023-06-17T21:39:09.028Z,50.09
2023-06-17T21:41:36.935Z,50.68
2023-06-17T21:44:04.711Z,51.26
2023-06-17T21:46:32.218Z,51.37
2023-06-17T21:49:00.243Z,51.67
2023-06-17T21:51:27.639Z,51.37
2023-06-17T21:53:55.563Z,50.65
2023-06-17T21:56:23.015Z,50.59
2023-06-17T21:58:50.615Z,50.64
2023-06-17T22:01:18.509Z,50.32
2023-06-17T22:03:46.331Z,50.01
2023-06-17T22:06:14.301Z,50.07
2023-06-17T22:08:43.932Z,49.64
2023-06-17T22:11:12.316Z,48.87
2023-06-17T22:13:40.330Z,48.10
2023-06-17T22:16:08.134Z,46.74
2023-06-17T22:18:36.465Z,46.10
2023-06-17T22:21:04.020Z,44.62
2023-06-17T22:23:31.634Z,43.69
2023-06-17T22:25:59.896Z,42.56
2023-06-17T22:28:27.839Z,41.49
2023-06-17T22:30:55.833Z,40.32
2023-06-17T22:33:23.291Z,39.38
2023-06-17T22:35:51.054Z,37.94
2023-06-17T22:38:19.498Z,36.96
2023-06-17T22:40:46.953Z,36.15
2023-06-17T22:43:15.944Z,34.80
2023-06-17T22:45:43.758Z,34.05
2023-06-17T22:48:11.318Z,33.58
2023-06-17T22:50:38.618Z,32.76
2023-06-17T22:53:06.122Z,32.17
2023-06-17T22:55:33.503Z,31.80
2023-06-17T22:58:01.271Z,31.46
2023-06-17T23:00:28.523Z,30.89
2023-06-17T23:02:56.933Z,30.08
2023-06-17T23:05:24.517Z,29.97
2023-06-17T23:07:52.142Z,29.44
2023-06-17T23:10:19.949Z,28.38
2023-06-17T23:12:47.895Z,26.94
2023-06-17T23:15:15.957Z,26.26
2023-06-17T23:17:43.845Z,25.19
2023-06-17T23:20:11.196Z,24.35
2023-06-17T23:22:38.966Z,24.33
2023-06-17T23:25:08.373Z,23.88
2023-06-17T23:27:36.668Z,23.28
2023-06-17T23:30:04.702Z,22.59
2023-06-17T23:32:32.715Z,22.43
2023-06-17T23:35:00.862Z,21.42
2023-06-17T23:37:28.632Z,20.41
2023-06-17T23:39:56.738Z,19.55
2023-06-17T23:42:24.470Z,19.56
2023-06-17T23:44:52.986Z,18.47
2023-06-17T23:47:20.321Z,18.04
2023-06-17T23:49:47.966Z,16.90
2023-06-17T23:52:15.469Z,15.98
2023-06-17T23:54:43.078Z,14.92
2023-06-17T23:57:11.196Z,14.56
2023-06-17T23:59:39.464Z,14.36
