createdAt,value
2022-10-07T00:00:17.454Z,7.47
2022-10-07T00:01:17.559Z,7.47
2022-10-07T00:02:17.492Z,7.49
2022-10-07T00:03:17.422Z,7.50
2022-10-07T00:04:17.412Z,7.50
2022-10-07T00:05:17.401Z,7.49
2022-10-07T00:06:17.392Z,7.49
2022-10-07T00:07:17.372Z,7.47
2022-10-07T00:08:17.383Z,7.45
2022-10-07T00:09:17.374Z,7.45
2022-10-07T00:10:17.343Z,7.47
2022-10-07T00:11:17.334Z,7.47
2022-10-07T00:12:17.354Z,7.45
2022-10-07T00:13:17.309Z,7.42
2022-10-07T00:14:17.322Z,7.41
2022-10-07T00:15:17.293Z,7.40
2022-10-07T00:16:17.328Z,7.41
2022-10-07T00:17:17.262Z,7.38
2022-10-07T00:18:17.284Z,7.37
2022-10-07T00:19:17.262Z,7.38
2022-10-07T00:20:17.232Z,7.44
2022-10-07T00:21:17.221Z,7.44
2022-10-07T00:22:17.222Z,7.45
2022-10-07T00:23:17.194Z,7.44
2022-10-07T00:24:17.183Z,7.49
2022-10-07T00:25:17.463Z,7.49
2022-10-07T00:26:17.164Z,7.55
2022-10-07T00:27:17.153Z,7.56
2022-10-07T00:28:17.154Z,7.50
2022-10-07T00:29:17.153Z,7.49
2022-10-07T00:30:17.116Z,7.45
2022-10-07T00:31:17.215Z,7.42
2022-10-07T00:32:17.114Z,7.41
2022-10-07T00:33:17.093Z,7.45
2022-10-07T00:34:17.073Z,7.42
2022-10-07T00:35:17.086Z,7.44
2022-10-07T00:36:19.825Z,7.42
2022-10-07T00:37:17.046Z,7.38
2022-10-07T00:38:17.098Z,7.40
2022-10-07T00:39:17.027Z,7.37
2022-10-07T00:40:17.014Z,7.35
2022-10-07T00:41:17.037Z,7.38
2022-10-07T00:42:17.004Z,7.38
2022-10-07T00:43:16.983Z,7.37
2022-10-07T00:44:16.965Z,7.35
2022-10-07T00:45:16.979Z,7.34
2022-10-07T00:46:16.969Z,7.37
2022-10-07T00:47:16.935Z,7.34
2022-10-07T00:48:16.923Z,7.32
2022-10-07T00:49:16.936Z,7.32
2022-10-07T00:50:16.925Z,7.35
2022-10-07T00:51:16.886Z,7.32
2022-10-07T00:52:16.887Z,7.32
2022-10-07T00:53:16.867Z,7.32
2022-10-07T00:54:16.856Z,7.29
2022-10-07T00:55:16.866Z,7.31
2022-10-07T00:56:16.835Z,7.27
2022-10-07T00:57:16.828Z,7.24
2022-10-07T00:58:16.806Z,7.26
2022-10-07T00:59:16.807Z,7.23
2022-10-07T01:00:16.813Z,7.22
2022-10-07T01:01:16.860Z,7.23
2022-10-07T01:02:16.818Z,7.20
2022-10-07T01:03:16.766Z,7.20
2022-10-07T01:04:16.746Z,7.22
2022-10-07T01:05:16.738Z,7.20
2022-10-07T01:06:16.745Z,7.22
2022-10-07T01:07:16.713Z,7.24
2022-10-07T01:08:16.705Z,7.26
2022-10-07T01:09:16.688Z,7.24
2022-10-07T01:10:16.696Z,7.23
2022-10-07T01:11:16.666Z,7.23
2022-10-07T01:12:16.665Z,7.26
2022-10-07T01:13:16.647Z,7.26
2022-10-07T01:14:16.634Z,7.26
2022-10-07T01:15:16.645Z,7.29
2022-10-07T01:16:16.687Z,7.29
2022-10-07T01:17:16.604Z,7.29
2022-10-07T01:18:16.588Z,7.29
2022-10-07T01:19:16.578Z,7.27
2022-10-07T01:20:16.566Z,7.26
2022-10-07T01:21:16.588Z,7.24
2022-10-07T01:22:16.563Z,7.24
2022-10-07T01:23:16.543Z,7.22
2022-10-07T01:24:16.518Z,7.17
2022-10-07T01:25:16.516Z,7.12
2022-10-07T01:26:16.516Z,7.07
2022-10-07T01:27:16.487Z,7.02
2022-10-07T01:28:16.522Z,7.01
2022-10-07T01:29:16.467Z,6.99
2022-10-07T01:30:16.449Z,6.95
2022-10-07T01:31:16.526Z,6.97
2022-10-07T01:32:16.439Z,6.97
2022-10-07T01:33:16.427Z,6.95
2022-10-07T01:34:16.409Z,6.94
2022-10-07T01:35:16.399Z,6.95
2022-10-07T01:36:16.409Z,6.99
2022-10-07T01:37:16.387Z,6.98
2022-10-07T01:38:16.367Z,6.98
2022-10-07T01:39:16.369Z,6.97
2022-10-07T01:40:16.354Z,6.98
2022-10-07T01:41:16.362Z,6.95
2022-10-07T01:42:16.358Z,6.97
2022-10-07T01:43:16.310Z,6.94
2022-10-07T01:44:16.298Z,6.90
2022-10-07T01:45:16.289Z,6.87
2022-10-07T01:46:16.320Z,6.86
2022-10-07T01:47:16.269Z,6.86
2022-10-07T01:48:16.278Z,6.89
2022-10-07T01:49:16.249Z,6.86
2022-10-07T01:50:16.238Z,6.84
2022-10-07T01:51:16.230Z,6.86
2022-10-07T01:52:16.251Z,6.84
2022-10-07T01:53:16.207Z,6.89
2022-10-07T01:54:16.202Z,6.89
2022-10-07T01:55:16.181Z,6.89
2022-10-07T01:56:16.169Z,6.87
2022-10-07T01:57:16.167Z,6.89
2022-10-07T01:58:16.172Z,6.84
2022-10-07T01:59:16.142Z,6.84
2022-10-07T02:00:16.121Z,6.83
2022-10-07T02:01:16.143Z,6.84
2022-10-07T02:02:16.111Z,6.83
2022-10-07T02:03:16.151Z,6.80
2022-10-07T02:04:16.110Z,6.79
2022-10-07T02:05:16.075Z,6.77
2022-10-07T02:06:16.051Z,6.73
2022-10-07T02:07:16.054Z,6.72
2022-10-07T02:08:16.035Z,6.71
2022-10-07T02:09:16.049Z,6.69
2022-10-07T02:10:16.010Z,6.68
2022-10-07T02:11:16.011Z,6.65
2022-10-07T02:12:16.000Z,6.63
2022-10-07T02:13:16.000Z,6.66
2022-10-07T02:14:15.969Z,6.71
2022-10-07T02:15:15.956Z,6.72
2022-10-07T02:16:16.001Z,6.73
2022-10-07T02:17:15.952Z,6.68
2022-10-07T02:18:15.920Z,6.71
2022-10-07T02:19:15.943Z,6.72
2022-10-07T02:20:15.910Z,6.73
2022-10-07T02:21:15.891Z,6.72
2022-10-07T02:22:15.891Z,6.72
2022-10-07T02:23:15.890Z,6.71
2022-10-07T02:24:15.878Z,6.71
2022-10-07T02:25:15.850Z,6.71
2022-10-07T02:26:15.831Z,6.71
2022-10-07T02:27:15.822Z,6.71
2022-10-07T02:28:15.845Z,6.71
2022-10-07T02:29:15.823Z,6.69
2022-10-07T02:30:15.790Z,6.68
2022-10-07T02:31:15.812Z,6.65
2022-10-07T02:32:15.771Z,6.63
2022-10-07T02:33:15.771Z,6.63
2022-10-07T02:34:19.693Z,6.63
2022-10-07T02:35:15.732Z,6.62
2022-10-07T02:36:15.721Z,6.62
2022-10-07T02:37:15.723Z,6.62
2022-10-07T02:38:15.705Z,6.63
2022-10-07T02:39:15.713Z,6.63
2022-10-07T02:40:15.681Z,6.62
2022-10-07T02:41:15.663Z,6.63
2022-10-07T02:42:15.662Z,6.62
2022-10-07T02:43:15.661Z,6.63
2022-10-07T02:44:15.671Z,6.63
2022-10-07T02:45:15.636Z,6.63
2022-10-07T02:46:15.705Z,6.59
2022-10-07T02:47:15.602Z,6.61
2022-10-07T02:48:15.593Z,6.61
2022-10-07T02:49:15.601Z,6.61
2022-10-07T02:50:15.564Z,6.61
2022-10-07T02:51:20.052Z,6.61
2022-10-07T02:52:16.552Z,6.61
2022-10-07T02:53:15.533Z,6.58
2022-10-07T02:54:15.533Z,6.54
2022-10-07T02:55:15.540Z,6.56
2022-10-07T02:56:15.504Z,6.50
2022-10-07T02:57:15.505Z,6.47
2022-10-07T02:58:15.486Z,6.46
2022-10-07T02:59:15.483Z,6.43
2022-10-07T03:00:15.498Z,6.43
2022-10-07T03:01:15.537Z,6.41
2022-10-07T03:02:15.465Z,6.41
2022-10-07T03:03:15.472Z,6.40
2022-10-07T03:04:15.434Z,6.40
2022-10-07T03:05:15.403Z,6.38
2022-10-07T03:06:15.391Z,6.36
2022-10-07T03:07:15.379Z,6.38
2022-10-07T03:08:15.365Z,6.36
2022-10-07T03:09:15.404Z,6.35
2022-10-07T03:10:15.343Z,6.33
2022-10-07T03:11:15.342Z,6.32
2022-10-07T03:12:15.334Z,6.36
2022-10-07T03:13:15.313Z,6.38
2022-10-07T03:14:15.302Z,6.35
2022-10-07T03:15:15.314Z,6.35
2022-10-07T03:16:15.359Z,6.36
2022-10-07T03:17:15.283Z,6.41
2022-10-07T03:18:15.266Z,6.43
2022-10-07T03:19:15.270Z,6.40
2022-10-07T03:20:15.284Z,6.40
2022-10-07T03:21:15.243Z,6.38
2022-10-07T03:22:15.223Z,6.41
2022-10-07T03:23:15.200Z,6.44
2022-10-07T03:24:15.210Z,6.44
2022-10-07T03:25:15.175Z,6.47
2022-10-07T03:26:15.215Z,6.44
2022-10-07T03:27:15.158Z,6.41
2022-10-07T03:28:15.228Z,6.40
2022-10-07T03:29:15.135Z,6.40
2022-10-07T03:30:15.138Z,6.41
2022-10-07T03:31:15.158Z,6.44
2022-10-07T03:32:15.173Z,6.48
2022-10-07T03:33:15.093Z,6.48
2022-10-07T03:34:15.081Z,6.48
2022-10-07T03:35:15.081Z,6.50
2022-10-07T03:36:15.083Z,6.50
2022-10-07T03:37:15.072Z,6.51
2022-10-07T03:38:15.036Z,6.50
2022-10-07T03:39:15.024Z,6.48
2022-10-07T03:40:15.018Z,6.48
2022-10-07T03:41:14.998Z,6.50
2022-10-07T03:42:15.164Z,6.56
2022-10-07T03:43:14.976Z,6.66
2022-10-07T03:44:14.968Z,6.73
2022-10-07T03:45:14.957Z,6.79
2022-10-07T03:46:14.977Z,6.77
2022-10-07T03:47:14.934Z,6.77
2022-10-07T03:48:14.944Z,6.73
2022-10-07T03:49:14.914Z,6.72
2022-10-07T03:50:14.904Z,6.72
2022-10-07T03:51:14.897Z,6.69
2022-10-07T03:52:14.906Z,6.71
2022-10-07T03:53:14.867Z,6.65
2022-10-07T03:54:14.865Z,6.61
2022-10-07T03:55:14.845Z,6.56
2022-10-07T03:56:14.837Z,6.56
2022-10-07T03:57:14.826Z,6.53
2022-10-07T03:58:14.836Z,6.48
2022-10-07T03:59:14.804Z,6.44
2022-10-07T04:00:14.795Z,6.43
2022-10-07T04:01:14.777Z,6.40
2022-10-07T04:02:14.794Z,6.41
2022-10-07T04:03:14.834Z,6.41
2022-10-07T04:04:14.774Z,6.41
2022-10-07T04:05:14.735Z,6.40
2022-10-07T04:06:14.727Z,6.41
2022-10-07T04:07:14.715Z,6.46
2022-10-07T04:08:14.706Z,6.47
2022-10-07T04:09:14.719Z,6.47
2022-10-07T04:10:14.687Z,6.47
2022-10-07T04:11:14.668Z,6.47
2022-10-07T04:12:14.666Z,6.54
2022-10-07T04:13:14.645Z,6.54
2022-10-07T04:14:14.656Z,6.53
2022-10-07T04:15:14.625Z,6.56
2022-10-07T04:16:14.676Z,6.56
2022-10-07T04:17:14.604Z,6.56
2022-10-07T04:18:14.596Z,6.54
2022-10-07T04:19:14.607Z,6.51
2022-10-07T04:20:14.575Z,6.48
2022-10-07T04:21:14.555Z,6.50
2022-10-07T04:22:14.558Z,6.48
2022-10-07T04:23:14.536Z,6.47
2022-10-07T04:24:14.557Z,6.46
2022-10-07T04:25:14.515Z,6.46
2022-10-07T04:26:14.508Z,6.43
2022-10-07T04:27:33.875Z,6.41
2022-10-07T04:28:15.548Z,6.41
2022-10-07T04:29:14.496Z,6.38
2022-10-07T04:30:14.468Z,6.36
2022-10-07T04:31:14.506Z,6.35
2022-10-07T04:32:14.437Z,6.32
2022-10-07T04:33:14.426Z,6.32
2022-10-07T04:34:14.425Z,6.29
2022-10-07T04:35:14.426Z,6.30
2022-10-07T04:36:14.396Z,6.32
2022-10-07T04:37:14.385Z,6.32
2022-10-07T04:38:14.377Z,6.36
2022-10-07T04:39:14.358Z,6.38
2022-10-07T04:40:14.382Z,6.41
2022-10-07T04:41:14.336Z,6.40
2022-10-07T04:42:14.327Z,6.40
2022-10-07T04:43:14.317Z,6.40
2022-10-07T04:44:14.308Z,6.40
2022-10-07T04:45:14.297Z,6.38
2022-10-07T04:46:14.474Z,6.35
2022-10-07T04:47:14.315Z,6.36
2022-10-07T04:48:14.259Z,6.35
2022-10-07T04:49:14.248Z,6.33
2022-10-07T04:50:14.269Z,6.36
2022-10-07T04:51:14.227Z,6.36
2022-10-07T04:52:14.225Z,6.40
2022-10-07T04:53:14.221Z,6.40
2022-10-07T04:54:14.198Z,6.36
2022-10-07T04:55:14.187Z,6.33
2022-10-07T04:56:14.199Z,6.35
2022-10-07T04:57:21.974Z,6.35
2022-10-07T04:58:14.153Z,6.36
2022-10-07T04:59:14.141Z,6.43
2022-10-07T05:00:14.161Z,6.50
2022-10-07T05:01:14.178Z,6.50
2022-10-07T05:02:14.231Z,6.51
2022-10-07T05:03:14.093Z,6.50
2022-10-07T05:04:14.092Z,6.48
2022-10-07T05:05:14.076Z,6.47
2022-10-07T05:06:14.083Z,6.44
2022-10-07T05:07:14.054Z,6.46
2022-10-07T05:08:14.043Z,6.41
2022-10-07T05:09:14.033Z,6.40
2022-10-07T05:10:14.022Z,6.40
2022-10-07T05:11:14.031Z,6.41
2022-10-07T05:12:14.002Z,6.44
2022-10-07T05:13:13.983Z,6.41
2022-10-07T05:14:13.984Z,6.41
2022-10-07T05:15:13.964Z,6.41
2022-10-07T05:16:14.035Z,6.41
2022-10-07T05:17:13.947Z,6.43
2022-10-07T05:18:13.932Z,6.43
2022-10-07T05:19:13.920Z,6.41
2022-10-07T05:20:13.910Z,6.43
2022-10-07T05:21:13.921Z,6.47
2022-10-07T05:22:13.897Z,6.44
2022-10-07T05:23:13.880Z,6.43
2022-10-07T05:24:13.877Z,6.41
2022-10-07T05:25:13.857Z,6.38
2022-10-07T05:26:13.862Z,6.36
2022-10-07T05:27:13.852Z,6.35
2022-10-07T05:28:13.878Z,6.33
2022-10-07T05:29:13.803Z,6.32
2022-10-07T05:30:13.803Z,6.30
2022-10-07T05:31:13.910Z,6.40
2022-10-07T05:32:13.787Z,6.43
2022-10-07T05:33:13.764Z,6.44
2022-10-07T05:34:13.753Z,6.43
2022-10-07T05:35:13.742Z,6.43
2022-10-07T05:36:13.738Z,6.43
2022-10-07T05:37:13.853Z,6.44
2022-10-07T05:38:13.780Z,6.46
2022-10-07T05:39:13.795Z,6.44
2022-10-07T05:40:13.766Z,6.47
2022-10-07T05:41:13.751Z,6.48
2022-10-07T05:42:13.836Z,6.50
2022-10-07T05:43:14.010Z,6.53
2022-10-07T05:44:13.646Z,6.59
2022-10-07T05:45:13.632Z,6.59
2022-10-07T05:46:13.691Z,6.63
2022-10-07T05:47:13.635Z,6.63
2022-10-07T05:48:13.594Z,6.62
2022-10-07T05:49:13.595Z,6.65
2022-10-07T05:50:13.584Z,6.71
2022-10-07T05:51:13.565Z,6.68
2022-10-07T05:52:13.563Z,6.63
2022-10-07T05:53:13.574Z,6.65
2022-10-07T05:54:13.534Z,6.63
2022-10-07T05:55:13.522Z,6.62
2022-10-07T05:56:13.512Z,6.65
2022-10-07T05:57:13.495Z,6.69
2022-10-07T05:58:13.495Z,6.71
2022-10-07T05:59:13.526Z,6.73
2022-10-07T06:00:13.471Z,6.73
2022-10-07T06:01:14.264Z,6.73
2022-10-07T06:02:13.587Z,6.71
2022-10-07T06:03:13.489Z,6.69
2022-10-07T06:04:13.425Z,6.69
2022-10-07T06:05:13.436Z,6.73
2022-10-07T06:06:13.404Z,6.79
2022-10-07T06:07:15.890Z,6.79
2022-10-07T06:08:14.383Z,6.79
2022-10-07T06:09:13.373Z,6.80
2022-10-07T06:10:13.386Z,6.81
2022-10-07T06:11:13.345Z,6.83
2022-10-07T06:12:13.335Z,6.86
2022-10-07T06:13:13.324Z,6.90
2022-10-07T06:14:13.315Z,6.99
2022-10-07T06:15:13.325Z,7.05
2022-10-07T06:16:13.377Z,7.12
2022-10-07T06:17:13.296Z,7.13
2022-10-07T06:18:13.272Z,7.15
2022-10-07T06:19:13.256Z,7.12
2022-10-07T06:20:13.312Z,7.13
2022-10-07T06:21:13.234Z,7.13
2022-10-07T06:22:13.225Z,7.17
2022-10-07T06:23:13.217Z,7.19
2022-10-07T06:24:13.217Z,7.20
2022-10-07T06:25:13.224Z,7.20
2022-10-07T06:26:13.231Z,7.26
2022-10-07T06:27:13.172Z,7.29
2022-10-07T06:28:13.203Z,7.35
2022-10-07T06:29:13.193Z,7.41
2022-10-07T06:30:13.142Z,7.49
2022-10-07T06:31:13.208Z,7.55
2022-10-07T06:32:13.154Z,7.60
2022-10-07T06:33:13.105Z,7.67
2022-10-07T06:34:13.129Z,7.74
2022-10-07T06:35:13.087Z,7.81
2022-10-07T06:36:13.185Z,7.90
2022-10-07T06:37:13.056Z,7.96
2022-10-07T06:38:13.058Z,8.04
2022-10-07T06:39:13.038Z,8.10
2022-10-07T06:40:13.026Z,8.17
2022-10-07T06:41:13.034Z,8.21
2022-10-07T06:42:13.006Z,8.26
2022-10-07T06:43:13.025Z,8.32
2022-10-07T06:44:13.017Z,8.37
2022-10-07T06:45:12.972Z,8.40
2022-10-07T06:46:13.043Z,8.45
2022-10-07T06:47:12.973Z,8.50
2022-10-07T06:48:12.938Z,8.55
2022-10-07T06:49:12.925Z,8.58
2022-10-07T06:50:12.917Z,8.63
2022-10-07T06:51:12.978Z,8.68
2022-10-07T06:52:12.943Z,8.71
2022-10-07T06:53:12.895Z,8.73
2022-10-07T06:54:12.876Z,8.76
2022-10-07T06:55:12.856Z,8.79
2022-10-07T06:56:12.865Z,8.83
2022-10-07T06:57:40.421Z,8.86
2022-10-07T06:58:13.888Z,8.88
2022-10-07T06:59:12.806Z,8.93
2022-10-07T07:00:12.805Z,8.96
2022-10-07T07:01:12.945Z,8.99
2022-10-07T07:02:12.831Z,9.04
2022-10-07T07:03:12.794Z,9.05
2022-10-07T07:04:12.758Z,9.05
2022-10-07T07:05:12.746Z,9.09
2022-10-07T07:06:12.736Z,9.12
2022-10-07T07:07:12.725Z,9.15
2022-10-07T07:08:12.738Z,9.18
2022-10-07T07:09:12.798Z,9.21
2022-10-07T07:10:12.695Z,9.21
2022-10-07T07:11:12.686Z,9.25
2022-10-07T07:12:12.667Z,9.28
2022-10-07T07:13:12.679Z,9.32
2022-10-07T07:14:12.650Z,9.34
2022-10-07T07:15:12.636Z,9.40
2022-10-07T07:16:12.693Z,9.46
2022-10-07T07:17:12.662Z,9.49
2022-10-07T07:18:12.630Z,9.53
2022-10-07T07:19:12.642Z,9.58
2022-10-07T07:20:12.768Z,9.61
2022-10-07T07:21:12.577Z,9.64
2022-10-07T07:22:12.558Z,9.68
2022-10-07T07:23:12.570Z,9.71
2022-10-07T07:24:12.538Z,9.78
2022-10-07T07:25:12.527Z,9.81
2022-10-07T07:26:12.537Z,9.86
2022-10-07T07:27:12.508Z,9.91
2022-10-07T07:28:12.553Z,9.94
2022-10-07T07:29:12.489Z,10.00
2022-10-07T07:30:12.542Z,10.04
2022-10-07T07:31:12.510Z,10.07
2022-10-07T07:32:12.449Z,10.12
2022-10-07T07:33:12.466Z,10.17
2022-10-07T07:34:12.428Z,10.21
2022-10-07T07:35:12.419Z,10.24
2022-10-07T07:36:12.407Z,10.26
2022-10-07T07:37:12.399Z,10.33
2022-10-07T07:38:12.408Z,10.39
2022-10-07T07:39:12.379Z,10.43
2022-10-07T07:40:12.363Z,10.46
2022-10-07T07:41:12.358Z,10.52
2022-10-07T07:42:12.340Z,10.56
2022-10-07T07:43:12.359Z,10.59
2022-10-07T07:44:12.320Z,10.66
2022-10-07T07:45:12.307Z,10.73
2022-10-07T07:46:12.346Z,10.80
2022-10-07T07:47:12.294Z,10.81
2022-10-07T07:48:12.321Z,10.86
2022-10-07T07:49:12.270Z,10.91
2022-10-07T07:50:12.249Z,10.96
2022-10-07T07:51:12.249Z,11.01
2022-10-07T07:52:12.238Z,11.07
2022-10-07T07:53:12.220Z,11.13
2022-10-07T07:54:12.241Z,11.17
2022-10-07T07:55:12.201Z,11.20
2022-10-07T07:56:12.189Z,11.27
2022-10-07T07:57:12.180Z,11.28
2022-10-07T07:58:12.189Z,11.34
2022-10-07T07:59:12.161Z,11.36
2022-10-07T08:00:12.170Z,11.43
2022-10-07T08:01:12.179Z,11.47
2022-10-07T08:02:12.225Z,11.50
2022-10-07T08:03:12.113Z,11.56
2022-10-07T08:04:12.100Z,11.61
2022-10-07T08:05:12.090Z,11.67
2022-10-07T08:06:12.100Z,11.71
2022-10-07T08:07:12.077Z,11.77
2022-10-07T08:08:12.079Z,11.82
2022-10-07T08:09:12.042Z,11.87
2022-10-07T08:10:12.040Z,11.94
2022-10-07T08:11:12.021Z,12.01
2022-10-07T08:12:12.003Z,12.02
2022-10-07T08:13:12.001Z,12.09
2022-10-07T08:14:12.011Z,12.15
2022-10-07T08:15:11.992Z,12.21
2022-10-07T08:16:11.999Z,12.26
2022-10-07T08:17:11.951Z,12.27
2022-10-07T08:18:11.943Z,12.34
2022-10-07T08:19:11.931Z,12.37
2022-10-07T08:20:11.941Z,12.41
2022-10-07T08:21:12.055Z,12.46
2022-10-07T08:22:11.891Z,12.52
2022-10-07T08:23:11.911Z,12.63
2022-10-07T08:24:11.872Z,12.70
2022-10-07T08:25:11.863Z,12.77
2022-10-07T08:26:11.852Z,12.78
2022-10-07T08:27:11.843Z,12.85
2022-10-07T08:28:11.944Z,12.89
2022-10-07T08:29:11.846Z,12.97
2022-10-07T08:30:11.875Z,13.02
2022-10-07T08:31:11.863Z,13.09
2022-10-07T08:32:11.783Z,13.14
2022-10-07T08:33:11.775Z,13.20
2022-10-07T08:34:11.762Z,13.27
2022-10-07T08:35:11.780Z,13.30
2022-10-07T08:36:11.742Z,13.32
2022-10-07T08:37:11.731Z,13.41
2022-10-07T08:38:14.539Z,13.47
2022-10-07T08:39:11.705Z,13.51
2022-10-07T08:40:11.787Z,13.52
2022-10-07T08:41:11.694Z,13.58
2022-10-07T08:42:11.666Z,13.62
2022-10-07T08:43:11.665Z,13.67
2022-10-07T08:44:16.405Z,13.74
2022-10-07T08:45:12.667Z,13.83
2022-10-07T08:46:11.654Z,13.81
2022-10-07T08:47:11.614Z,13.92
2022-10-07T08:48:11.604Z,14.01
2022-10-07T08:49:11.609Z,14.02
2022-10-07T08:50:16.518Z,14.06
2022-10-07T08:51:12.571Z,14.07
2022-10-07T08:52:11.563Z,14.12
2022-10-07T08:53:11.549Z,14.13
2022-10-07T08:54:11.537Z,14.14
2022-10-07T08:55:11.555Z,14.19
2022-10-07T08:56:11.515Z,14.25
2022-10-07T08:57:11.506Z,14.29
2022-10-07T08:58:11.494Z,14.37
2022-10-07T08:59:11.489Z,14.43
2022-10-07T09:00:11.470Z,14.50
2022-10-07T09:01:11.521Z,14.56
2022-10-07T09:02:11.454Z,14.67
2022-10-07T09:03:11.446Z,14.75
2022-10-07T09:04:11.426Z,14.86
2022-10-07T09:05:11.438Z,14.90
2022-10-07T09:06:11.426Z,15.05
2022-10-07T09:07:11.407Z,15.20
2022-10-07T09:08:11.396Z,15.30
2022-10-07T09:09:11.376Z,15.35
2022-10-07T09:10:11.362Z,15.39
2022-10-07T09:11:11.377Z,15.49
2022-10-07T09:12:11.337Z,15.68
2022-10-07T09:13:11.327Z,15.86
2022-10-07T09:14:11.317Z,15.86
2022-10-07T09:15:11.308Z,16.03
2022-10-07T09:16:11.385Z,16.27
2022-10-07T09:17:11.288Z,16.40
2022-10-07T09:18:11.269Z,16.48
2022-10-07T09:19:11.258Z,16.68
2022-10-07T09:20:11.252Z,16.88
2022-10-07T09:21:11.240Z,17.03
2022-10-07T09:22:11.249Z,16.99
2022-10-07T09:23:11.222Z,17.25
2022-10-07T09:24:11.211Z,17.41
2022-10-07T09:25:11.503Z,17.71
2022-10-07T09:26:11.231Z,18.00
2022-10-07T09:27:11.174Z,18.15
2022-10-07T09:28:11.215Z,18.28
2022-10-07T09:29:11.152Z,18.43
2022-10-07T09:30:11.140Z,18.55
2022-10-07T09:31:11.225Z,18.64
2022-10-07T09:32:11.126Z,18.82
2022-10-07T09:33:11.110Z,18.83
2022-10-07T09:34:11.091Z,18.74
2022-10-07T09:35:11.084Z,18.94
2022-10-07T09:36:11.093Z,19.02
2022-10-07T09:37:11.090Z,19.11
2022-10-07T09:38:11.052Z,19.24
2022-10-07T09:39:11.042Z,19.46
2022-10-07T09:40:11.033Z,19.63
2022-10-07T09:41:11.020Z,19.94
2022-10-07T09:42:11.034Z,19.65
2022-10-07T09:43:11.002Z,19.39
2022-10-07T09:44:10.982Z,19.39
2022-10-07T09:45:10.973Z,19.46
2022-10-07T09:46:11.041Z,19.28
2022-10-07T09:47:10.953Z,19.50
2022-10-07T09:48:10.955Z,19.60
2022-10-07T09:49:10.925Z,20.06
2022-10-07T09:50:10.952Z,20.28
2022-10-07T09:51:10.906Z,20.42
2022-10-07T09:52:10.895Z,20.41
2022-10-07T09:53:10.915Z,20.39
2022-10-07T09:54:10.866Z,20.25
2022-10-07T09:55:10.863Z,20.15
2022-10-07T09:56:10.847Z,19.95
2022-10-07T09:57:12.068Z,19.94
2022-10-07T09:58:10.826Z,20.15
2022-10-07T09:59:10.837Z,20.30
2022-10-07T10:00:10.809Z,20.12
2022-10-07T10:01:10.796Z,20.30
2022-10-07T10:02:10.833Z,20.43
2022-10-07T10:03:10.851Z,20.98
2022-10-07T10:04:10.757Z,21.09
2022-10-07T10:05:10.769Z,20.93
2022-10-07T10:06:10.740Z,21.29
2022-10-07T10:07:10.729Z,21.67
2022-10-07T10:08:10.740Z,21.38
2022-10-07T10:09:10.708Z,21.44
2022-10-07T10:10:10.718Z,21.05
2022-10-07T10:11:10.690Z,21.14
2022-10-07T10:12:10.670Z,21.39
2022-10-07T10:13:10.659Z,21.29
2022-10-07T10:14:10.647Z,21.14
2022-10-07T10:15:10.660Z,21.27
2022-10-07T10:16:10.769Z,21.36
2022-10-07T10:17:10.620Z,21.59
2022-10-07T10:18:10.644Z,22.02
2022-10-07T10:19:10.600Z,22.28
2022-10-07T10:20:10.601Z,22.13
2022-10-07T10:21:10.610Z,22.29
2022-10-07T10:22:10.584Z,22.41
2022-10-07T10:23:10.552Z,22.14
2022-10-07T10:24:10.541Z,22.23
2022-10-07T10:25:10.530Z,22.16
2022-10-07T10:26:10.512Z,21.94
2022-10-07T10:27:10.515Z,22.01
2022-10-07T10:28:10.569Z,22.06
2022-10-07T10:29:10.484Z,22.14
2022-10-07T10:30:10.465Z,22.56
2022-10-07T10:31:10.527Z,22.19
2022-10-07T10:32:10.474Z,21.99
2022-10-07T10:33:10.462Z,21.92
2022-10-07T10:34:10.434Z,21.97
2022-10-07T10:35:10.422Z,21.79
2022-10-07T10:36:10.405Z,21.91
2022-10-07T10:37:14.453Z,21.85
2022-10-07T10:38:10.417Z,21.88
2022-10-07T10:39:10.375Z,22.09
2022-10-07T10:40:10.364Z,21.94
2022-10-07T10:41:10.530Z,21.82
2022-10-07T10:42:10.376Z,21.76
2022-10-07T10:43:10.328Z,21.92
2022-10-07T10:44:10.337Z,21.94
2022-10-07T10:45:10.307Z,22.10
2022-10-07T10:46:10.357Z,22.65
2022-10-07T10:47:10.288Z,22.86
2022-10-07T10:48:10.270Z,22.72
2022-10-07T10:49:10.288Z,22.56
2022-10-07T10:50:10.249Z,22.71
2022-10-07T10:51:10.244Z,22.53
2022-10-07T10:52:13.459Z,22.19
2022-10-07T10:53:10.221Z,22.43
2022-10-07T10:54:10.231Z,22.41
2022-10-07T10:55:10.200Z,22.46
2022-10-07T10:56:10.184Z,22.92
2022-10-07T10:57:10.173Z,22.14
2022-10-07T10:58:17.951Z,21.98
2022-10-07T10:59:10.175Z,22.32
2022-10-07T11:00:10.148Z,22.39
2022-10-07T11:01:10.131Z,23.15
2022-10-07T11:02:10.158Z,23.05
2022-10-07T11:03:10.183Z,23.17
2022-10-07T11:04:10.112Z,23.46
2022-10-07T11:05:10.106Z,23.01
2022-10-07T11:06:10.072Z,22.71
2022-10-07T11:07:10.062Z,22.82
2022-10-07T11:08:10.052Z,22.38
2022-10-07T11:09:10.044Z,21.35
2022-10-07T11:10:10.055Z,20.56
2022-10-07T11:11:10.035Z,20.72
2022-10-07T11:12:10.008Z,20.62
2022-10-07T11:13:09.997Z,20.91
2022-10-07T11:14:09.986Z,20.86
2022-10-07T11:15:09.977Z,20.87
2022-10-07T11:16:10.034Z,20.77
2022-10-07T11:17:09.956Z,20.86
2022-10-07T11:18:09.945Z,21.45
2022-10-07T11:19:09.937Z,21.09
2022-10-07T11:20:09.937Z,20.51
2022-10-07T11:21:09.907Z,20.33
2022-10-07T11:22:09.899Z,20.62
2022-10-07T11:23:09.890Z,20.13
2022-10-07T11:24:09.869Z,20.20
2022-10-07T11:25:09.891Z,20.61
2022-10-07T11:26:09.850Z,21.09
2022-10-07T11:27:09.840Z,20.86
2022-10-07T11:28:09.888Z,20.66
2022-10-07T11:29:09.819Z,20.79
2022-10-07T11:30:09.831Z,21.45
2022-10-07T11:31:09.811Z,20.50
2022-10-07T11:32:09.790Z,21.02
2022-10-07T11:33:09.772Z,21.83
2022-10-07T11:34:09.782Z,22.38
2022-10-07T11:35:09.751Z,22.09
2022-10-07T11:36:09.743Z,22.14
2022-10-07T11:37:09.731Z,21.60
2022-10-07T11:38:09.742Z,21.46
2022-10-07T11:39:09.730Z,21.71
2022-10-07T11:40:09.701Z,22.02
2022-10-07T11:41:09.685Z,22.77
2022-10-07T11:42:09.675Z,23.27
2022-10-07T11:43:09.683Z,22.87
2022-10-07T11:44:09.654Z,22.71
2022-10-07T11:45:09.675Z,22.92
2022-10-07T11:46:11.665Z,22.96
2022-10-07T11:47:09.625Z,23.11
2022-10-07T11:48:09.628Z,23.32
2022-10-07T11:49:09.595Z,23.95
2022-10-07T11:50:09.585Z,24.60
2022-10-07T11:51:09.595Z,24.61
2022-10-07T11:52:09.565Z,24.85
2022-10-07T11:53:09.557Z,25.01
2022-10-07T11:54:09.549Z,24.45
2022-10-07T11:55:09.546Z,24.94
2022-10-07T11:56:09.518Z,24.34
2022-10-07T11:57:09.509Z,23.68
2022-10-07T11:58:09.504Z,23.39
2022-10-07T11:59:09.491Z,23.72
2022-10-07T12:00:09.500Z,23.32
2022-10-07T12:01:09.469Z,23.08
2022-10-07T12:02:09.499Z,23.39
2022-10-07T12:03:09.460Z,24.00
2022-10-07T12:04:09.438Z,24.13
2022-10-07T12:05:09.457Z,23.47
2022-10-07T12:06:09.414Z,23.60
2022-10-07T12:07:09.401Z,23.60
2022-10-07T12:08:09.401Z,24.20
2022-10-07T12:09:09.383Z,25.00
2022-10-07T12:10:09.394Z,25.42
2022-10-07T12:11:09.361Z,25.35
2022-10-07T12:12:09.352Z,24.85
2022-10-07T12:13:09.333Z,24.60
2022-10-07T12:14:09.332Z,24.53
2022-10-07T12:15:09.333Z,24.73
2022-10-07T12:16:09.320Z,24.38
2022-10-07T12:17:09.294Z,24.73
2022-10-07T12:18:09.295Z,24.83
2022-10-07T12:19:09.873Z,25.12
2022-10-07T12:20:09.258Z,24.92
2022-10-07T12:21:09.267Z,24.49
2022-10-07T12:22:09.244Z,23.82
2022-10-07T12:23:09.227Z,23.46
2022-10-07T12:24:09.217Z,23.57
2022-10-07T12:25:11.288Z,23.89
2022-10-07T12:26:09.219Z,23.58
2022-10-07T12:27:09.258Z,24.08
2022-10-07T12:28:09.256Z,24.27
2022-10-07T12:29:09.160Z,24.35
2022-10-07T12:30:09.150Z,24.76
2022-10-07T12:31:09.206Z,25.05
2022-10-07T12:32:09.122Z,24.98
2022-10-07T12:33:09.110Z,24.91
2022-10-07T12:34:09.129Z,24.75
2022-10-07T12:35:09.110Z,25.49
2022-10-07T12:36:09.100Z,26.11
2022-10-07T12:37:09.061Z,25.62
2022-10-07T12:38:09.052Z,25.10
2022-10-07T12:39:09.060Z,25.01
2022-10-07T12:40:09.053Z,25.17
2022-10-07T12:41:09.023Z,24.53
2022-10-07T12:42:09.007Z,24.41
2022-10-07T12:43:09.024Z,24.60
2022-10-07T12:44:08.984Z,24.02
2022-10-07T12:45:09.004Z,23.92
2022-10-07T12:46:08.999Z,23.83
2022-10-07T12:47:08.946Z,24.68
2022-10-07T12:48:08.948Z,25.28
2022-10-07T12:49:08.929Z,25.57
2022-10-07T12:50:08.944Z,25.31
2022-10-07T12:51:08.905Z,25.32
2022-10-07T12:52:08.896Z,25.61
2022-10-07T12:53:08.876Z,25.34
2022-10-07T12:54:08.869Z,25.20
2022-10-07T12:55:08.859Z,25.64
2022-10-07T12:56:08.871Z,25.97
2022-10-07T12:57:08.841Z,26.08
2022-10-07T12:58:08.835Z,26.27
2022-10-07T12:59:08.819Z,25.90
2022-10-07T13:00:08.807Z,25.91
2022-10-07T13:01:08.903Z,25.83
2022-10-07T13:02:08.911Z,26.20
2022-10-07T13:03:08.771Z,26.64
2022-10-07T13:04:08.764Z,27.10
2022-10-07T13:05:08.752Z,27.36
2022-10-07T13:06:08.743Z,26.74
2022-10-07T13:07:08.751Z,26.57