createdAt,value
2017-09-22T07:22:59.687Z,99.90
2017-09-22T07:25:29.406Z,99.90
2017-09-22T07:27:59.205Z,99.90
2017-09-22T07:30:28.408Z,99.90
2017-09-22T07:32:58.157Z,99.90
2017-09-22T07:35:27.282Z,99.90
2017-09-22T07:37:58.361Z,99.90
2017-09-22T07:40:28.301Z,99.90
2017-09-22T07:42:57.315Z,99.90
2017-09-22T07:45:26.377Z,99.90
2017-09-22T07:47:55.388Z,99.90
2017-09-22T07:50:24.496Z,99.90
2017-09-22T07:52:53.502Z,99.90
2017-09-22T07:55:22.510Z,99.90
2017-09-22T07:57:51.563Z,99.90
2017-09-22T08:00:21.328Z,99.90
2017-09-22T08:02:51.154Z,99.90
2017-09-22T08:05:20.236Z,99.90
2017-09-22T08:07:50.065Z,99.90
2017-09-22T08:10:19.031Z,99.90
2017-09-22T08:12:48.098Z,99.90
2017-09-22T08:15:17.088Z,99.90
2017-09-22T08:17:46.135Z,99.90
2017-09-22T08:20:15.904Z,99.90
2017-09-22T08:22:44.953Z,99.90
2017-09-22T08:25:14.163Z,99.90
2017-09-22T08:27:43.189Z,99.90
2017-09-22T08:30:12.850Z,99.90
2017-09-22T08:32:41.964Z,99.90
2017-09-22T08:35:11.959Z,99.90
2017-09-22T08:37:42.475Z,99.90
2017-09-22T08:40:12.291Z,99.90
2017-09-22T08:42:42.280Z,99.90
2017-09-22T08:45:11.342Z,99.90
2017-09-22T08:47:41.105Z,99.90
2017-09-22T08:50:10.149Z,99.90
2017-09-22T08:52:39.186Z,99.90
2017-09-22T08:55:10.016Z,99.90
2017-09-22T08:57:39.202Z,99.90
2017-09-22T09:00:08.241Z,99.90
2017-09-22T09:02:37.235Z,99.90
2017-09-22T09:05:07.047Z,99.90
2017-09-22T09:07:36.276Z,99.90
2017-09-22T09:10:06.164Z,99.90
2017-09-22T09:12:35.179Z,99.90
2017-09-22T09:15:05.031Z,99.90
2017-09-22T09:17:34.171Z,99.90
2017-09-22T09:20:03.344Z,99.90
2017-09-22T09:22:33.221Z,99.90
2017-09-22T09:25:02.428Z,99.90
2017-09-22T09:27:31.494Z,99.90
2017-09-22T09:30:00.568Z,99.90
2017-09-22T09:32:29.577Z,99.90
2017-09-22T09:34:58.788Z,99.90
2017-09-22T09:37:27.829Z,99.90
2017-09-22T09:39:57.003Z,99.90
2017-09-22T09:42:40.988Z,99.90
2017-09-22T09:45:10.754Z,99.90
2017-09-22T09:47:39.839Z,99.90
2017-09-22T09:50:09.640Z,99.90
2017-09-22T09:52:39.422Z,99.90
2017-09-22T09:55:08.541Z,99.90
2017-09-22T09:57:37.616Z,99.90
2017-09-22T10:00:06.611Z,99.90
2017-09-22T10:02:37.120Z,99.90
2017-09-22T10:05:06.380Z,99.90
2017-09-22T10:07:35.881Z,99.90
2017-09-22T10:10:05.787Z,99.90
2017-09-22T10:12:35.772Z,99.90
2017-09-22T10:15:05.344Z,99.90
2017-09-22T10:17:35.207Z,99.90
2017-09-22T10:20:05.026Z,99.90
2017-09-22T10:22:36.598Z,99.90
2017-09-22T10:25:06.510Z,99.90
2017-09-22T10:27:35.538Z,99.90
2017-09-22T10:30:09.340Z,99.90
2017-09-22T10:32:38.663Z,99.90
2017-09-22T10:35:07.771Z,99.90
2017-09-22T10:37:36.906Z,99.90
2017-09-22T10:40:06.744Z,99.90
2017-09-22T10:42:39.736Z,99.90
2017-09-22T10:45:09.985Z,99.90
2017-09-22T10:47:39.116Z,99.90
2017-09-22T10:50:08.998Z,99.90
2017-09-22T10:52:38.015Z,99.90
2017-09-22T10:55:07.044Z,99.90
2017-09-22T10:57:36.921Z,99.90
2017-09-22T11:00:06.127Z,99.90
2017-09-22T11:02:35.256Z,99.90
2017-09-22T11:05:06.472Z,99.90
2017-09-22T11:11:08.042Z,99.90
2017-09-22T11:13:37.751Z,99.90
2017-09-22T11:16:19.530Z,99.90
2017-09-22T11:18:49.669Z,99.90
2017-09-22T11:21:24.446Z,99.90
2017-09-22T11:23:53.466Z,99.90
2017-09-22T11:26:22.578Z,99.90
2017-09-22T11:28:52.369Z,99.90
2017-09-22T11:31:25.724Z,99.90
2017-09-22T11:33:53.794Z,99.90
2017-09-22T11:36:23.659Z,99.90
2017-09-22T11:38:53.466Z,99.90
2017-09-22T11:41:23.380Z,99.90
2017-09-22T11:43:53.354Z,99.90
2017-09-22T11:46:22.615Z,99.90
2017-09-22T11:48:52.970Z,99.90
2017-09-22T11:51:22.848Z,99.90
2017-09-22T11:53:51.980Z,99.90
2017-09-22T11:56:22.084Z,99.90
2017-09-22T11:58:51.095Z,99.90
2017-09-22T12:01:20.898Z,99.90
2017-09-22T12:03:50.740Z,99.90
2017-09-22T12:06:19.877Z,99.90
2017-09-22T12:08:50.332Z,99.90
2017-09-22T12:11:51.231Z,99.90
2017-09-22T12:14:21.601Z,99.90
2017-09-22T12:16:51.358Z,99.90
2017-09-22T12:19:20.540Z,99.90
2017-09-22T12:21:49.635Z,99.90
2017-09-22T12:24:18.653Z,99.90
2017-09-22T12:26:47.805Z,99.90
2017-09-22T12:29:17.895Z,99.90
2017-09-22T12:31:48.372Z,99.90
2017-09-22T12:34:17.467Z,99.90
2017-09-22T12:36:46.667Z,99.90
2017-09-22T12:39:15.698Z,99.90
2017-09-22T12:41:45.607Z,94.80
2017-09-22T12:44:14.691Z,94.80
2017-09-22T12:46:43.699Z,95.30
2017-09-22T12:49:13.479Z,91.70
2017-09-22T12:51:42.585Z,91.70
2017-09-22T12:54:11.646Z,94.60
2017-09-22T12:56:41.467Z,97.10
2017-09-22T12:59:10.590Z,97.10
2017-09-22T13:01:40.829Z,98.10
2017-09-22T13:04:10.005Z,97.90
2017-09-22T13:06:39.270Z,99.10
2017-09-22T13:09:09.309Z,93.90
2017-09-22T13:11:38.653Z,93.80
2017-09-22T13:14:08.816Z,92.10
2017-09-22T13:16:38.403Z,92.00
2017-09-22T13:19:09.464Z,91.10
2017-09-22T13:21:38.868Z,91.10
2017-09-22T13:24:08.163Z,90.00
2017-09-22T13:26:37.487Z,94.20
2017-09-22T13:29:07.447Z,85.80
2017-09-22T13:31:37.956Z,88.30
2017-09-22T13:34:07.616Z,88.30
2017-09-22T13:36:36.889Z,84.20
2017-09-22T13:39:06.474Z,85.60
2017-09-22T13:41:37.415Z,88.00
2017-09-22T13:44:07.823Z,90.70
2017-09-22T13:46:37.223Z,90.70
2017-09-22T13:49:06.491Z,90.00
2017-09-22T13:51:35.558Z,90.30
2017-09-22T13:54:04.648Z,92.10
2017-09-22T13:56:34.536Z,89.40
2017-09-22T13:59:03.684Z,89.30
2017-09-22T14:01:32.965Z,92.20
2017-09-22T14:04:02.814Z,93.50
2017-09-22T14:06:31.908Z,93.60
2017-09-22T14:09:01.006Z,94.10
2017-09-22T14:11:30.109Z,93.50
2017-09-22T14:13:59.159Z,94.40
2017-09-22T14:16:29.861Z,93.00
2017-09-22T14:18:59.741Z,93.80
2017-09-22T14:21:28.878Z,93.80
2017-09-22T14:23:57.945Z,93.40
2017-09-22T14:26:27.270Z,93.30
2017-09-22T14:28:57.367Z,94.90
2017-09-22T14:31:27.184Z,95.10
2017-09-22T14:33:56.411Z,95.10
2017-09-22T14:36:26.224Z,95.90
2017-09-22T14:38:55.232Z,95.90
2017-09-22T14:41:24.239Z,96.20
2017-09-22T14:43:54.067Z,96.10
2017-09-22T14:46:23.164Z,96.00
2017-09-22T14:48:53.057Z,98.60
2017-09-22T14:51:23.024Z,98.60
2017-09-22T14:53:55.886Z,99.00
2017-09-22T14:57:44.269Z,99.90
2017-09-22T15:00:13.271Z,99.10
2017-09-22T15:02:43.104Z,99.90
2017-09-22T15:05:12.828Z,99.90
2017-09-22T15:07:47.282Z,99.60
2017-09-22T15:10:46.828Z,99.60
2017-09-22T15:13:15.862Z,99.90
2017-09-22T15:15:45.827Z,99.90
2017-09-22T15:18:14.805Z,99.90
2017-09-22T15:20:43.838Z,99.90
2017-09-22T15:23:13.120Z,99.90
2017-09-22T15:25:42.387Z,99.90
2017-09-22T15:28:12.987Z,99.90
2017-09-22T15:30:42.934Z,99.90
2017-09-22T15:33:12.234Z,99.90
2017-09-22T15:35:41.315Z,99.90
2017-09-22T15:38:10.455Z,99.90
2017-09-22T15:40:39.516Z,99.90
2017-09-22T15:43:09.457Z,99.90
2017-09-22T15:45:38.590Z,99.90
2017-09-22T15:48:08.475Z,99.90
2017-09-22T15:50:37.635Z,99.90
2017-09-22T15:53:07.999Z,99.90
2017-09-22T15:55:37.037Z,99.90
2017-09-22T15:58:06.906Z,99.90
2017-09-22T16:00:36.862Z,99.90
2017-09-22T16:03:06.630Z,99.90
2017-09-22T16:05:36.574Z,99.90
2017-09-22T16:08:06.431Z,99.90
2017-09-22T16:10:35.591Z,99.90
2017-09-22T16:13:05.560Z,99.90
2017-09-22T16:15:34.692Z,99.90
2017-09-22T16:18:03.797Z,99.90
2017-09-22T16:20:33.599Z,99.90
2017-09-22T16:23:03.353Z,99.90
2017-09-22T16:25:33.117Z,99.90
2017-09-22T16:28:02.185Z,99.90
2017-09-22T16:30:31.221Z,99.90
2017-09-22T16:33:01.021Z,99.90
2017-09-22T16:35:30.989Z,99.90
2017-09-22T16:38:00.964Z,99.90
2017-09-22T16:40:31.349Z,99.90
2017-09-22T16:43:00.583Z,99.90
2017-09-22T16:45:30.387Z,99.90
2017-09-22T16:48:00.546Z,99.90
2017-09-22T16:50:29.710Z,99.90
2017-09-22T16:52:59.566Z,99.90
2017-09-22T16:55:29.898Z,99.90
2017-09-22T16:57:58.991Z,99.90
2017-09-22T17:00:34.135Z,99.90
2017-09-22T17:03:03.162Z,99.90
2017-09-22T17:05:32.252Z,99.90
2017-09-22T17:08:02.065Z,99.90
2017-09-22T17:10:31.924Z,99.90
2017-09-22T17:13:00.920Z,99.90
2017-09-22T17:15:30.521Z,99.90
2017-09-22T17:17:59.838Z,99.90
2017-09-22T17:20:30.006Z,99.90
2017-09-22T17:22:59.645Z,99.90
2017-09-22T17:25:29.054Z,99.90
2017-09-22T17:27:58.458Z,99.90
2017-09-22T17:30:28.503Z,99.90
2017-09-22T17:32:57.627Z,99.90
2017-09-22T17:35:26.614Z,99.90
2017-09-22T17:37:55.935Z,99.90
2017-09-22T17:40:25.986Z,99.90
2017-09-22T17:42:55.263Z,99.90
2017-09-22T17:45:24.482Z,99.90
2017-09-22T17:47:53.545Z,99.90
2017-09-22T18:34:03.772Z,99.90
2017-09-22T18:36:33.041Z,99.90
2017-09-22T18:39:02.310Z,99.90
2017-09-22T18:41:32.491Z,99.90
2017-09-22T18:44:01.777Z,99.90
2017-09-22T18:46:31.026Z,99.90
2017-09-22T18:49:00.206Z,99.90
2017-09-22T18:51:30.117Z,99.90
2017-09-22T18:53:59.977Z,99.90
2017-09-22T18:56:29.225Z,99.90
2017-09-22T18:58:58.289Z,99.90
2017-09-22T19:01:28.054Z,99.90
2017-09-22T19:03:57.993Z,99.90
2017-09-22T19:06:27.141Z,99.90
2017-09-22T19:08:57.102Z,99.90
2017-09-22T19:11:26.318Z,99.90
2017-09-22T19:13:55.413Z,99.90
2017-09-22T19:16:24.475Z,99.90
2017-09-22T19:18:53.743Z,99.90
2017-09-22T19:21:23.575Z,99.90
2017-09-22T19:23:52.708Z,99.90
2017-09-22T19:26:21.791Z,99.90
2017-09-22T19:28:50.867Z,99.90
2017-09-22T19:31:21.094Z,99.90
2017-09-22T19:34:21.589Z,99.90
2017-09-22T19:36:50.783Z,99.90
2017-09-22T19:39:19.991Z,99.90
2017-09-22T19:41:49.331Z,99.90
2017-09-22T19:44:19.401Z,99.90
2017-09-22T19:46:48.486Z,99.90
2017-09-22T19:49:17.747Z,99.90
2017-09-22T19:51:46.795Z,99.90
2017-09-22T19:54:15.810Z,99.90
2017-09-22T19:56:45.592Z,99.90
2017-09-22T19:59:14.756Z,99.90
2017-09-22T20:01:43.869Z,99.90
2017-09-22T20:04:12.953Z,99.90
2017-09-22T20:06:42.175Z,99.90
2017-09-22T20:09:11.193Z,99.90
2017-09-22T20:11:41.033Z,99.90
2017-09-22T20:14:10.794Z,99.90
2017-09-22T20:16:40.545Z,99.90
2017-09-22T20:19:10.169Z,99.90
2017-09-22T20:21:39.210Z,99.90
2017-09-22T20:24:08.297Z,99.90
2017-09-22T20:26:37.342Z,99.90
2017-09-22T20:29:06.512Z,99.90
2017-09-22T20:31:36.318Z,99.90
2017-09-22T20:34:05.364Z,99.90
2017-09-22T20:36:34.380Z,99.90
2017-09-22T20:39:03.520Z,99.90
2017-09-22T20:41:33.432Z,99.90
2017-09-22T20:44:07.147Z,99.90
2017-09-22T20:46:36.157Z,99.90
2017-09-22T20:49:05.146Z,99.90
2017-09-22T20:51:34.483Z,99.90
2017-09-22T20:54:03.495Z,99.90
2017-09-22T20:56:33.316Z,99.90
2017-09-22T20:59:03.122Z,99.90
2017-09-22T21:01:32.158Z,99.90
2017-09-22T21:04:01.162Z,99.90
2017-09-22T21:06:30.896Z,99.90
2017-09-22T21:08:59.978Z,99.90
2017-09-22T21:11:29.963Z,99.90
2017-09-22T21:13:59.076Z,99.90
2017-09-22T21:16:28.337Z,99.90
2017-09-22T21:18:58.443Z,99.90
2017-09-22T21:21:27.465Z,99.90
2017-09-22T21:23:56.493Z,99.90
2017-09-22T21:26:25.660Z,99.90
2017-09-22T21:28:54.620Z,99.90
2017-09-22T21:31:23.622Z,99.90
2017-09-22T21:33:53.350Z,99.90
2017-09-22T21:36:22.355Z,99.90
2017-09-22T21:38:51.345Z,99.90
2017-09-22T21:41:20.334Z,99.90
2017-09-22T21:43:49.317Z,99.90
2017-09-22T21:46:19.473Z,99.90
2017-09-22T21:48:49.380Z,99.90
2017-09-22T21:51:18.396Z,99.90
2017-09-22T21:53:48.379Z,99.90
2017-09-22T21:56:17.377Z,99.90
2017-09-22T21:58:46.374Z,99.90
2017-09-22T22:01:15.375Z,99.90
2017-09-22T22:03:48.539Z,99.90
2017-09-22T22:06:21.696Z,99.90
2017-09-22T22:08:54.865Z,99.90
2017-09-22T22:11:23.825Z,99.90
2017-09-22T22:13:52.835Z,99.90
2017-09-22T22:16:21.803Z,99.90
2017-09-22T22:18:50.886Z,99.90
2017-09-22T22:21:20.648Z,99.90
2017-09-22T22:23:49.684Z,99.90
2017-09-22T22:26:19.565Z,99.90
2017-09-22T22:28:48.507Z,99.90
2017-09-22T22:31:17.512Z,99.90
2017-09-22T22:33:46.461Z,99.90
2017-09-22T22:36:24.222Z,99.90
2017-09-22T22:38:53.222Z,99.90
2017-09-22T22:41:22.208Z,99.90
2017-09-22T22:43:51.172Z,99.90
2017-09-22T22:46:20.234Z,99.90
2017-09-22T22:48:50.029Z,99.90
2017-09-22T22:51:19.077Z,99.90
2017-09-22T22:53:48.128Z,99.90
2017-09-22T22:56:17.131Z,99.90
2017-09-22T22:58:46.859Z,99.90
2017-09-22T23:01:15.850Z,99.90
2017-09-22T23:03:45.629Z,99.90
2017-09-22T23:06:14.693Z,99.90
2017-09-22T23:08:43.669Z,99.90
2017-09-22T23:11:12.687Z,99.90
2017-09-22T23:13:41.706Z,99.90
2017-09-22T23:16:10.734Z,99.90
2017-09-22T23:18:39.807Z,99.90
2017-09-22T23:21:09.602Z,99.90
2017-09-22T23:23:38.654Z,99.90
2017-09-22T23:26:07.725Z,99.90
2017-09-22T23:28:36.740Z,99.90
2017-09-22T23:31:05.888Z,99.90
2017-09-22T23:33:34.829Z,99.90
2017-09-22T23:36:03.857Z,99.90
2017-09-22T23:38:32.896Z,99.90
2017-09-22T23:41:01.921Z,99.90
2017-09-22T23:43:30.974Z,99.90
2017-09-22T23:46:00.817Z,99.90
2017-09-22T23:48:30.130Z,99.90
2017-09-22T23:50:59.131Z,99.90
2017-09-22T23:53:28.253Z,99.90
2017-09-22T23:55:57.291Z,99.90
2017-09-22T23:58:26.314Z,99.90
