createdAt,value
2018-05-12T00:01:49.924Z,96948.10
2018-05-12T00:04:15.753Z,96945.44
2018-05-12T00:06:41.618Z,96938.97
2018-05-12T00:09:07.490Z,96943.45
2018-05-12T00:11:33.333Z,96946.44
2018-05-12T00:13:59.152Z,96946.39
2018-05-12T00:16:24.981Z,96942.69
2018-05-12T00:18:50.855Z,96944.94
2018-05-12T00:21:16.689Z,96949.10
2018-05-12T00:23:42.500Z,96943.13
2018-05-12T00:26:08.360Z,96952.17
2018-05-12T00:28:34.262Z,96944.26
2018-05-12T00:31:00.149Z,96951.20
2018-05-12T00:33:26.034Z,96954.02
2018-05-12T00:35:51.910Z,96950.53
2018-05-12T00:38:17.776Z,96947.66
2018-05-12T00:40:43.665Z,96949.98
2018-05-12T00:43:09.490Z,96945.16
2018-05-12T00:45:35.329Z,96941.09
2018-05-12T00:48:01.246Z,96940.97
2018-05-12T00:50:27.116Z,96932.63
2018-05-12T00:52:52.997Z,96931.67
2018-05-12T00:55:18.866Z,96935.84
2018-05-12T00:57:44.744Z,96936.30
2018-05-12T01:00:10.900Z,96935.63
2018-05-12T01:02:36.740Z,96939.95
2018-05-12T01:05:02.909Z,96927.93
2018-05-12T01:07:28.752Z,96939.59
2018-05-12T01:09:54.594Z,96940.98
2018-05-12T01:12:20.448Z,96932.13
2018-05-12T01:14:46.278Z,96929.11
2018-05-12T01:17:12.126Z,96922.13
2018-05-12T01:19:37.964Z,96925.77
2018-05-12T01:22:03.802Z,96930.11
2018-05-12T01:24:29.618Z,96922.33
2018-05-12T01:26:55.488Z,96923.53
2018-05-12T01:29:21.324Z,96922.02
2018-05-12T01:31:47.159Z,96925.50
2018-05-12T01:34:13.031Z,96918.93
2018-05-12T01:36:38.875Z,96923.58
2018-05-12T01:39:04.756Z,96923.52
2018-05-12T01:41:30.574Z,96921.02
2018-05-12T01:43:56.465Z,96916.64
2018-05-12T01:46:22.354Z,96921.56
2018-05-12T01:48:48.203Z,96919.18
2018-05-12T01:51:14.024Z,96921.75
2018-05-12T01:53:39.880Z,96925.55
2018-05-12T01:56:05.738Z,96925.27
2018-05-12T01:58:31.593Z,96933.67
2018-05-12T02:00:57.405Z,96931.44
2018-05-12T02:03:23.220Z,96931.88
2018-05-12T02:05:49.066Z,96939.05
2018-05-12T02:08:14.901Z,96932.88
2018-05-12T02:10:40.795Z,96929.87
2018-05-12T02:13:06.659Z,96934.00
2018-05-12T02:15:32.515Z,96929.28
2018-05-12T02:17:58.399Z,96928.34
2018-05-12T02:20:24.253Z,96928.95
2018-05-12T02:22:50.105Z,96932.94
2018-05-12T02:25:15.941Z,96929.38
2018-05-12T02:27:41.782Z,96929.31
2018-05-12T02:30:07.614Z,96928.77
2018-05-12T02:32:33.452Z,96928.41
2018-05-12T02:34:59.293Z,96934.42
2018-05-12T02:37:25.156Z,96936.30
2018-05-12T02:39:50.997Z,96930.67
2018-05-12T02:42:16.957Z,96940.06
2018-05-12T02:44:42.720Z,96938.15
2018-05-12T02:47:08.568Z,96938.84
2018-05-12T02:49:34.409Z,96937.30
2018-05-12T02:52:00.233Z,96938.08
2018-05-12T02:54:26.095Z,96931.96
2018-05-12T02:56:51.962Z,96933.83
2018-05-12T02:59:17.852Z,96939.22
2018-05-12T03:01:43.703Z,96927.11
2018-05-12T03:04:09.567Z,96936.06
2018-05-12T03:06:35.443Z,96928.83
2018-05-12T03:09:01.284Z,96932.13
2018-05-12T03:11:27.120Z,96934.42
2018-05-12T03:13:53.067Z,96936.39
2018-05-12T03:16:18.817Z,96935.09
2018-05-12T03:18:44.703Z,96930.41
2018-05-12T03:21:10.564Z,96936.34
2018-05-12T03:23:36.420Z,96941.98
2018-05-12T03:26:02.270Z,96936.87
2018-05-12T03:28:28.088Z,96940.43
2018-05-12T03:30:53.937Z,96947.45
2018-05-12T03:33:19.792Z,96945.05
2018-05-12T03:35:45.656Z,96940.36
2018-05-12T03:38:11.518Z,96948.31
2018-05-12T03:40:37.376Z,96947.67
2018-05-12T03:43:03.302Z,96952.74
2018-05-12T03:45:29.153Z,96955.31
2018-05-12T03:47:55.024Z,96949.06
2018-05-12T03:50:20.905Z,96953.39
2018-05-12T03:52:46.737Z,96950.16
2018-05-12T03:55:12.573Z,96955.23
2018-05-12T03:57:38.428Z,96949.64
2018-05-12T04:00:04.399Z,96951.83
2018-05-12T04:02:30.192Z,96952.49
2018-05-12T04:05:08.355Z,96949.84
2018-05-12T04:07:46.630Z,96951.05
2018-05-12T04:13:08.344Z,96940.18
2018-05-12T04:15:34.168Z,96948.84
2018-05-12T04:18:00.066Z,96945.44
2018-05-12T04:20:25.902Z,96938.63
2018-05-12T04:22:51.767Z,96941.22
2018-05-12T04:25:17.598Z,96944.79
2018-05-12T04:27:43.437Z,96951.39
2018-05-12T04:30:09.314Z,96953.52
2018-05-12T04:32:35.157Z,96949.04
2018-05-12T04:35:00.996Z,96957.81
2018-05-12T04:37:26.897Z,96954.30
2018-05-12T04:39:52.756Z,96955.52
2018-05-12T04:42:18.561Z,96963.55
2018-05-12T04:44:44.420Z,96961.38
2018-05-12T04:47:10.254Z,96956.58
2018-05-12T04:49:36.094Z,96957.47
2018-05-12T04:52:01.968Z,96962.22
2018-05-12T04:54:27.800Z,96958.34
2018-05-12T04:56:53.643Z,96958.34
2018-05-12T04:59:19.591Z,96965.73
2018-05-12T05:01:45.389Z,96962.88
2018-05-12T05:04:11.241Z,96951.78
2018-05-12T05:06:37.089Z,96962.36
2018-05-12T05:09:02.984Z,96963.86
2018-05-12T05:11:28.869Z,96963.55
2018-05-12T05:13:54.769Z,96959.55
2018-05-12T05:16:20.632Z,96964.48
2018-05-12T05:18:46.503Z,96959.24
2018-05-12T05:21:12.376Z,96966.58
2018-05-12T05:23:38.241Z,96962.95
2018-05-12T05:26:04.105Z,96956.88
2018-05-12T05:28:29.946Z,96966.42
2018-05-12T05:30:55.800Z,96974.87
2018-05-12T05:33:21.642Z,96970.67
2018-05-12T05:35:47.489Z,96975.98
2018-05-12T05:38:13.392Z,96972.71
2018-05-12T05:40:39.234Z,96972.17
2018-05-12T05:43:05.072Z,96970.24
2018-05-12T05:45:30.901Z,96971.98
2018-05-12T05:47:56.744Z,96976.91
2018-05-12T05:50:22.608Z,96972.54
2018-05-12T05:52:48.448Z,96977.05
2018-05-12T05:55:14.322Z,96974.03
2018-05-12T05:57:40.197Z,96972.02
2018-05-12T06:00:06.104Z,96977.61
2018-05-12T06:02:31.984Z,96974.20
2018-05-12T06:04:57.863Z,96974.75
2018-05-12T06:07:23.718Z,96968.26
2018-05-12T06:09:49.571Z,96971.88
2018-05-12T06:12:15.420Z,96974.73
2018-05-12T06:14:41.260Z,96973.59
2018-05-12T06:17:07.149Z,96973.63
2018-05-12T06:19:32.980Z,96986.38
2018-05-12T06:21:58.878Z,96986.06
2018-05-12T06:24:24.717Z,96985.55
2018-05-12T06:26:50.574Z,96982.36
2018-05-12T06:29:16.417Z,96984.66
2018-05-12T06:31:42.237Z,96980.61
2018-05-12T06:34:08.875Z,96984.73
2018-05-12T06:36:34.720Z,96986.43
2018-05-12T06:39:00.565Z,96994.61
2018-05-12T06:41:26.373Z,96982.36
2018-05-12T06:43:52.245Z,96984.53
2018-05-12T06:46:18.070Z,96976.52
2018-05-12T06:48:43.937Z,96978.65
2018-05-12T06:51:09.773Z,96975.64
2018-05-12T06:53:35.597Z,96976.38
2018-05-12T06:56:01.471Z,96976.19
2018-05-12T06:58:27.355Z,96974.28
2018-05-12T07:00:53.213Z,96967.69
2018-05-12T07:03:19.056Z,96966.05
2018-05-12T07:05:44.924Z,96966.34
2018-05-12T07:08:10.792Z,96976.43
2018-05-12T07:10:36.636Z,96971.17
2018-05-12T07:13:02.523Z,96973.38
2018-05-12T07:15:28.370Z,96978.27
2018-05-12T07:17:54.231Z,96967.34
2018-05-12T07:20:20.073Z,96970.33
2018-05-12T07:22:45.924Z,96964.47
2018-05-12T07:34:56.798Z,96967.72
2018-05-12T07:37:22.690Z,96959.64
2018-05-12T07:39:48.525Z,96959.78
2018-05-12T07:42:14.416Z,96960.70
2018-05-12T07:44:40.280Z,96959.36
2018-05-12T07:47:06.452Z,96958.77
2018-05-12T07:49:32.288Z,96954.64
2018-05-12T07:51:58.157Z,96954.35
2018-05-12T07:54:24.060Z,96951.92
2018-05-12T07:56:49.896Z,96943.54
2018-05-12T07:59:15.803Z,96944.95
2018-05-12T08:01:41.718Z,96943.09
2018-05-12T08:04:07.635Z,96946.92
2018-05-12T08:06:33.504Z,96940.36
2018-05-12T08:08:59.357Z,96944.43
2018-05-12T08:11:25.238Z,96941.49
2018-05-12T08:13:51.099Z,96940.18
2018-05-12T08:16:16.997Z,96944.04
2018-05-12T08:18:43.466Z,96937.55
2018-05-12T08:21:09.306Z,96936.56
2018-05-12T08:26:30.012Z,96940.99
2018-05-12T08:28:55.863Z,96934.74
2018-05-12T08:31:21.701Z,96939.13
2018-05-12T08:33:47.546Z,96931.52
2018-05-12T08:36:13.401Z,96935.98
2018-05-12T08:38:39.268Z,96932.14
2018-05-12T08:41:05.133Z,96931.13
2018-05-12T08:43:31.011Z,96923.98
2018-05-12T08:45:56.902Z,96920.33
2018-05-12T08:48:22.779Z,96912.30
2018-05-12T08:50:48.613Z,96904.80
2018-05-12T08:53:14.493Z,96904.64
2018-05-12T08:55:40.338Z,96890.20
2018-05-12T08:58:06.192Z,96895.11
2018-05-12T09:00:32.036Z,96894.97
2018-05-12T09:02:57.927Z,96899.66
2018-05-12T09:05:23.781Z,96900.60
2018-05-12T09:07:49.661Z,96900.79
2018-05-12T09:10:15.553Z,96898.60
2018-05-12T09:12:41.424Z,96895.14
2018-05-12T09:15:07.297Z,96893.59
2018-05-12T09:17:33.137Z,96880.20
2018-05-12T09:19:59.008Z,96883.00
2018-05-12T09:22:24.859Z,96887.72
2018-05-12T09:24:50.727Z,96878.17
2018-05-12T09:27:16.659Z,96895.00
2018-05-12T09:29:42.501Z,96884.42
2018-05-12T09:32:08.362Z,96877.23
2018-05-12T09:34:34.217Z,96882.77
2018-05-12T09:37:00.077Z,96876.91
2018-05-12T09:39:25.968Z,96878.84
2018-05-12T09:41:51.939Z,96879.05
2018-05-12T09:44:17.794Z,96868.50
2018-05-12T09:46:43.696Z,96871.48
2018-05-12T09:49:09.578Z,96875.27
2018-05-12T09:51:35.452Z,96871.11
2018-05-12T09:54:01.321Z,96866.29
2018-05-12T09:56:27.173Z,96866.66
2018-05-12T09:58:53.040Z,96863.98
2018-05-12T10:01:18.916Z,96862.52
2018-05-12T10:03:44.993Z,96854.01
2018-05-12T10:06:11.123Z,96848.98
2018-05-12T10:08:37.002Z,96855.13
2018-05-12T10:11:02.904Z,96845.53
2018-05-12T10:13:28.745Z,96846.30
2018-05-12T10:15:54.583Z,96847.14
2018-05-12T10:18:20.437Z,96847.17
2018-05-12T10:20:46.294Z,96841.58
2018-05-12T10:23:12.148Z,96843.08
2018-05-12T10:25:38.000Z,96833.05
2018-05-12T10:28:03.854Z,96838.09
2018-05-12T10:30:29.730Z,96837.33
2018-05-12T10:32:55.626Z,96828.48
2018-05-12T10:35:21.475Z,96821.11
2018-05-12T10:37:47.387Z,96820.11
2018-05-12T10:40:13.294Z,96816.89
2018-05-12T10:42:39.174Z,96814.41
2018-05-12T10:45:05.114Z,96809.67
2018-05-12T10:47:31.013Z,96809.20
2018-05-12T10:49:56.938Z,96804.27
2018-05-12T10:52:22.812Z,96807.71
2018-05-12T10:54:48.743Z,96804.32
2018-05-12T10:57:14.613Z,96800.83
2018-05-12T10:59:40.484Z,96796.33
2018-05-12T11:02:06.399Z,96789.23
2018-05-12T11:04:32.360Z,96791.04
2018-05-12T11:06:58.256Z,96794.37
2018-05-12T11:09:24.142Z,96784.55
2018-05-12T11:11:50.041Z,96785.09
2018-05-12T11:14:15.917Z,96769.48
2018-05-12T11:16:41.809Z,96779.06
2018-05-12T11:19:07.710Z,96770.08
2018-05-12T11:21:33.688Z,96768.98
2018-05-12T11:23:59.463Z,96763.88
2018-05-12T11:26:25.350Z,96761.67
2018-05-12T11:28:51.208Z,96751.47
2018-05-12T11:31:17.024Z,96749.95
2018-05-12T11:33:42.886Z,96751.13
2018-05-12T11:36:08.751Z,96747.61
2018-05-12T11:38:34.646Z,96744.50
2018-05-12T11:41:00.492Z,96735.73
2018-05-12T11:43:26.353Z,96730.52
2018-05-12T11:45:52.268Z,96734.06
2018-05-12T11:48:18.137Z,96734.96
2018-05-12T11:50:43.990Z,96731.14
2018-05-12T11:53:09.946Z,96736.19
2018-05-12T11:55:35.844Z,96724.37
2018-05-12T11:58:01.707Z,96712.41
2018-05-12T12:00:27.597Z,96708.70
2018-05-12T12:02:53.454Z,96715.56
2018-05-12T12:05:19.429Z,96708.42
2018-05-12T12:17:30.367Z,96701.81
2018-05-12T12:19:56.288Z,96698.61
2018-05-12T12:22:22.150Z,96694.38
2018-05-12T12:24:48.079Z,96691.75
2018-05-12T12:27:13.961Z,96680.28
2018-05-12T12:29:39.801Z,96681.98
2018-05-12T12:32:05.660Z,96683.97
2018-05-12T12:34:31.552Z,96690.07
2018-05-12T12:36:57.459Z,96679.34
2018-05-12T12:39:23.354Z,96687.66
2018-05-12T12:41:49.246Z,96682.49
2018-05-12T12:44:15.127Z,96681.98
2018-05-12T12:46:41.010Z,96676.16
2018-05-12T12:49:06.860Z,96672.77
2018-05-12T12:51:32.742Z,96674.48
2018-05-12T12:53:58.616Z,96673.90
2018-05-12T12:56:24.486Z,96674.31
2018-05-12T12:58:50.359Z,96675.91
2018-05-12T13:01:16.232Z,96675.22
2018-05-12T13:03:42.081Z,96678.43
2018-05-12T13:06:07.932Z,96680.63
2018-05-12T13:08:33.789Z,96672.73
2018-05-12T13:10:59.649Z,96669.43
2018-05-12T13:13:25.516Z,96666.88
2018-05-12T13:15:51.379Z,96657.94
2018-05-12T13:18:17.226Z,96660.75
2018-05-12T13:20:43.100Z,96656.94
2018-05-12T13:23:08.954Z,96649.04
2018-05-12T13:25:34.813Z,96646.75
2018-05-12T13:28:00.689Z,96644.98
2018-05-12T13:30:26.545Z,96645.16
2018-05-12T13:32:52.459Z,96635.88
2018-05-12T13:35:18.322Z,96632.32
2018-05-12T13:37:44.181Z,96630.20
2018-05-12T13:40:10.061Z,96630.77
2018-05-12T13:42:35.930Z,96629.41
2018-05-12T13:45:01.770Z,96623.75
2018-05-12T13:47:27.635Z,96629.12
2018-05-12T13:49:53.505Z,96630.35
2018-05-12T13:52:19.391Z,96632.81
2018-05-12T13:54:45.261Z,96636.92
2018-05-12T13:57:11.146Z,96638.73
2018-05-12T13:59:37.060Z,96638.89
2018-05-12T14:02:02.935Z,96637.03
2018-05-12T14:04:28.819Z,96636.48
2018-05-12T14:06:54.666Z,96632.94
2018-05-12T14:09:20.530Z,96631.72
2018-05-12T14:11:46.375Z,96636.78
2018-05-12T14:14:12.252Z,96635.31
2018-05-12T14:16:38.130Z,96623.06
2018-05-12T14:19:04.036Z,96618.30
2018-05-12T14:21:29.895Z,96605.11
2018-05-12T14:23:55.745Z,96604.33
2018-05-12T14:26:21.735Z,96600.03
2018-05-12T14:28:47.477Z,96600.32
2018-05-12T14:31:13.345Z,96595.27
2018-05-12T14:33:39.196Z,96586.55
2018-05-12T14:36:05.049Z,96583.11
2018-05-12T14:38:30.881Z,96580.51
2018-05-12T14:40:56.782Z,96581.42
2018-05-12T14:43:22.629Z,96583.97
2018-05-12T14:45:48.480Z,96587.51
2018-05-12T14:48:14.339Z,96582.22
2018-05-12T14:50:40.201Z,96578.14
2018-05-12T14:53:06.068Z,96573.13
2018-05-12T14:55:31.912Z,96577.66
2018-05-12T14:57:57.788Z,96571.47
2018-05-12T15:00:23.631Z,96573.83
2018-05-12T15:02:49.470Z,96570.47
2018-05-12T15:05:15.314Z,96572.07
2018-05-12T15:07:41.129Z,96565.58
2018-05-12T15:10:06.997Z,96565.67
2018-05-12T15:12:32.868Z,96562.25
2018-05-12T15:14:58.755Z,96564.86
2018-05-12T15:17:24.561Z,96556.98
2018-05-12T15:19:50.400Z,96552.12
2018-05-12T15:22:16.261Z,96557.17
2018-05-12T15:24:42.110Z,96559.91
2018-05-12T15:27:07.957Z,96555.92
2018-05-12T15:29:33.835Z,96558.95
2018-05-12T15:31:59.693Z,96558.88
2018-05-12T15:34:25.540Z,96556.89
2018-05-12T15:36:51.377Z,96570.55
2018-05-12T15:39:17.251Z,96594.45
2018-05-12T15:41:43.099Z,96584.99
2018-05-12T15:44:08.967Z,96577.79
2018-05-12T15:46:34.809Z,96582.99
2018-05-12T15:49:00.633Z,96584.47
2018-05-12T15:51:26.490Z,96585.15
2018-05-12T15:53:52.409Z,96582.40
2018-05-12T15:56:18.348Z,96580.97
2018-05-12T15:58:44.189Z,96590.84
2018-05-12T16:01:10.029Z,96591.08
2018-05-12T16:03:35.929Z,96597.43
2018-05-12T16:06:01.787Z,96603.42
2018-05-12T16:08:27.668Z,96605.79
2018-05-12T16:10:53.587Z,96610.24
2018-05-12T16:13:19.465Z,96607.80
2018-05-12T16:15:45.362Z,96607.49
2018-05-12T16:18:11.248Z,96609.09
2018-05-12T16:20:37.146Z,96607.98
2018-05-12T16:23:03.025Z,96604.31
2018-05-12T16:25:28.892Z,96595.86
2018-05-12T16:27:54.766Z,96597.00
2018-05-12T16:30:20.645Z,96576.31
2018-05-12T16:32:46.476Z,96553.83
2018-05-12T16:35:12.342Z,96532.86
2018-05-12T16:37:38.205Z,96516.27
2018-05-12T16:40:04.127Z,96500.32
2018-05-12T16:42:30.015Z,96505.70
2018-05-12T16:44:55.911Z,96499.74
2018-05-12T16:47:21.772Z,96492.05
2018-05-12T16:49:47.636Z,96500.22
2018-05-12T16:52:13.505Z,96498.30
2018-05-12T16:54:39.358Z,96507.61
2018-05-12T16:57:05.208Z,96511.59
2018-05-12T16:59:31.076Z,96509.86
2018-05-12T17:01:56.978Z,96509.74
2018-05-12T17:04:22.820Z,96517.80
2018-05-12T17:06:48.673Z,96508.59
2018-05-12T17:09:14.537Z,96511.45
2018-05-12T17:11:40.433Z,96506.09
2018-05-12T17:14:06.285Z,96510.28
2018-05-12T17:16:33.109Z,96510.66
2018-05-12T17:18:58.950Z,96516.25
2018-05-12T17:21:24.870Z,96512.63
2018-05-12T17:23:50.728Z,96520.47
2018-05-12T17:26:16.565Z,96525.44
2018-05-12T17:28:42.384Z,96527.68
2018-05-12T17:31:08.232Z,96526.84
2018-05-12T17:33:34.089Z,96525.28
2018-05-12T17:35:59.941Z,96528.23
2018-05-12T17:38:25.832Z,96530.27
2018-05-12T17:40:51.684Z,96530.66
2018-05-12T17:43:17.529Z,96532.36
2018-05-12T17:45:43.483Z,96529.12
2018-05-12T17:48:09.334Z,96528.16
2018-05-12T17:50:35.230Z,96535.84
2018-05-12T17:53:01.116Z,96530.65
2018-05-12T17:55:26.965Z,96533.48
2018-05-12T17:57:52.825Z,96529.59
2018-05-12T18:00:18.677Z,96531.35
2018-05-12T18:02:44.533Z,96529.44
2018-05-12T18:05:10.385Z,96535.00
2018-05-12T18:07:36.232Z,96530.75
2018-05-12T18:10:02.163Z,96530.52
2018-05-12T18:12:28.010Z,96530.78
2018-05-12T18:14:53.875Z,96533.17
2018-05-12T18:17:19.771Z,96540.52
2018-05-12T18:19:45.633Z,96537.48
2018-05-12T18:22:11.560Z,96541.13
2018-05-12T18:24:37.452Z,96540.91
2018-05-12T18:27:03.314Z,96544.57
2018-05-12T18:29:29.188Z,96548.87
2018-05-12T18:31:55.030Z,96540.63
2018-05-12T18:34:20.861Z,96549.78
2018-05-12T18:36:46.768Z,96546.11
2018-05-12T18:39:12.642Z,96547.83
2018-05-12T18:41:38.555Z,96550.69
2018-05-12T18:44:04.493Z,96553.30
2018-05-12T18:46:30.339Z,96549.34
2018-05-12T18:48:56.212Z,96550.03
2018-05-12T18:51:22.064Z,96548.16
2018-05-12T18:53:47.969Z,96552.12
2018-05-12T18:56:13.869Z,96546.13
2018-05-12T18:58:39.775Z,96551.29
2018-05-12T19:01:05.620Z,96557.99
2018-05-12T19:03:31.488Z,96554.55
2018-05-12T19:05:57.394Z,96556.09
2018-05-12T19:08:23.333Z,96555.73
2018-05-12T19:10:49.244Z,96558.93
2018-05-12T19:13:15.085Z,96561.34
2018-05-12T19:15:40.921Z,96564.61
2018-05-12T19:18:06.882Z,96564.97
2018-05-12T19:20:32.867Z,96573.29
2018-05-12T19:22:58.755Z,96568.98
2018-05-12T19:25:24.621Z,96572.33
2018-05-12T19:27:50.504Z,96572.55
2018-05-12T19:30:16.385Z,96567.62
2018-05-12T19:32:42.301Z,96578.31
2018-05-12T19:35:08.186Z,96570.95
2018-05-12T19:37:34.116Z,96578.19
2018-05-12T19:39:59.998Z,96575.67
2018-05-12T19:42:25.881Z,96571.36
2018-05-12T19:44:51.751Z,96573.37
2018-05-12T19:47:17.653Z,96567.95
2018-05-12T19:49:43.501Z,96566.83
2018-05-12T19:52:09.365Z,96568.07
2018-05-12T19:54:35.199Z,96572.06
2018-05-12T19:57:01.095Z,96567.89
2018-05-12T19:59:26.992Z,96568.28
2018-05-12T20:01:52.900Z,96566.14
2018-05-12T20:04:18.777Z,96567.69
2018-05-12T20:06:44.661Z,96563.96
2018-05-12T20:09:10.536Z,96564.28
2018-05-12T20:11:36.365Z,96570.64
2018-05-12T20:14:02.239Z,96568.59
2018-05-12T20:16:28.092Z,96566.16
2018-05-12T20:18:54.060Z,96569.67
2018-05-12T20:21:19.900Z,96570.44
2018-05-12T20:23:45.806Z,96581.13
2018-05-12T20:26:11.636Z,96571.23
2018-05-12T20:28:37.523Z,96572.05
2018-05-12T20:31:03.419Z,96571.92
2018-05-12T20:33:29.276Z,96569.52
2018-05-12T20:35:55.196Z,96572.14
2018-05-12T20:38:21.028Z,96564.99
2018-05-12T20:40:46.882Z,96566.00
2018-05-12T20:43:12.776Z,96561.79
2018-05-12T20:45:38.644Z,96557.95
2018-05-12T20:48:04.522Z,96560.55
2018-05-12T20:50:30.400Z,96561.44
2018-05-12T20:52:56.271Z,96553.22
2018-05-12T20:55:22.175Z,96558.09
2018-05-12T20:57:48.083Z,96553.42
2018-05-12T21:00:13.932Z,96555.59
2018-05-12T21:02:39.795Z,96557.54
2018-05-12T21:05:05.688Z,96550.76
2018-05-12T21:07:31.524Z,96550.70
2018-05-12T21:09:57.405Z,96552.95
2018-05-12T21:12:23.298Z,96553.16
2018-05-12T21:14:49.153Z,96553.41
2018-05-12T21:17:15.025Z,96555.12
2018-05-12T21:19:40.892Z,96549.86
2018-05-12T21:22:06.749Z,96551.19
2018-05-12T21:24:32.593Z,96551.84
2018-05-12T21:26:58.436Z,96546.81
2018-05-12T21:29:24.362Z,96552.30
2018-05-12T21:31:50.133Z,96545.33
2018-05-12T21:34:16.010Z,96545.02
2018-05-12T21:36:41.849Z,96541.11
2018-05-12T21:39:07.709Z,96540.00
2018-05-12T21:41:33.558Z,96541.77
2018-05-12T21:43:59.385Z,96538.59
2018-05-12T21:46:25.249Z,96543.68
2018-05-12T21:48:51.101Z,96533.02
2018-05-12T21:51:16.970Z,96535.61
2018-05-12T21:53:42.801Z,96530.29
2018-05-12T21:56:08.663Z,96531.15
2018-05-12T21:58:34.522Z,96534.93
2018-05-12T22:01:00.362Z,96528.90
2018-05-12T22:03:26.197Z,96530.77
2018-05-12T22:05:52.077Z,96528.00
2018-05-12T22:08:17.933Z,96522.66
2018-05-12T22:10:43.797Z,96516.72
2018-05-12T22:13:09.608Z,96520.33
2018-05-12T22:15:35.445Z,96516.66
2018-05-12T22:18:01.308Z,96510.33
2018-05-12T22:20:27.519Z,96509.41
2018-05-12T22:22:53.375Z,96511.44
2018-05-12T22:25:19.196Z,96508.69
2018-05-12T22:27:45.110Z,96508.81
2018-05-12T22:30:10.992Z,96504.38
2018-05-12T22:32:36.884Z,96501.23
2018-05-12T22:35:02.784Z,96499.83
2018-05-12T22:37:29.208Z,96491.83
2018-05-12T22:39:55.084Z,96498.34
2018-05-12T22:42:20.941Z,96498.70
2018-05-12T22:44:47.733Z,96495.32
2018-05-12T22:47:13.637Z,96498.70
2018-05-12T22:49:39.482Z,96503.37
2018-05-12T22:52:05.348Z,96513.12
2018-05-12T22:54:31.244Z,96501.45
2018-05-12T22:56:57.084Z,96507.73
2018-05-12T22:59:22.971Z,96508.73
2018-05-12T23:01:48.847Z,96504.40
2018-05-12T23:04:14.683Z,96499.39
2018-05-12T23:06:40.552Z,96504.33
2018-05-12T23:09:06.398Z,96506.41
2018-05-12T23:11:32.264Z,96502.29
2018-05-12T23:13:58.112Z,96507.80
2018-05-12T23:16:23.988Z,96498.32
2018-05-12T23:18:49.824Z,96500.03
2018-05-12T23:21:15.681Z,96494.80
2018-05-12T23:23:41.505Z,96491.25
2018-05-12T23:26:07.349Z,96491.39
2018-05-12T23:28:33.186Z,96482.25
2018-05-12T23:30:59.047Z,96492.08
2018-05-12T23:33:24.945Z,96485.92
2018-05-12T23:35:50.792Z,96490.13
2018-05-12T23:38:16.668Z,96486.92
2018-05-12T23:40:43.075Z,96488.97
2018-05-12T23:43:08.914Z,96480.80
2018-05-12T23:45:34.775Z,96483.41
2018-05-12T23:48:00.626Z,96482.84
2018-05-12T23:50:26.464Z,96477.80
2018-05-12T23:52:52.318Z,96485.77
2018-05-12T23:55:18.145Z,96481.86
2018-05-12T23:57:43.969Z,96477.70
