createdAt,value
2018-07-15T00:00:52.687Z,1003.6
2018-07-15T00:01:53.415Z,1003.6
2018-07-15T00:02:54.393Z,1003.6
2018-07-15T00:03:55.103Z,1003.5
2018-07-15T00:04:55.828Z,1003.6
2018-07-15T00:05:56.552Z,1003.6
2018-07-15T00:06:57.626Z,1003.5
2018-07-15T00:07:58.338Z,1003.5
2018-07-15T00:08:59.070Z,1003.5
2018-07-15T00:09:59.798Z,1003.5
2018-07-15T00:11:00.513Z,1003.5
2018-07-15T00:12:01.290Z,1003.5
2018-07-15T00:13:02.008Z,1003.5
2018-07-15T00:14:02.740Z,1003.5
2018-07-15T00:15:03.453Z,1003.5
2018-07-15T00:16:04.174Z,1003.5
2018-07-15T00:17:04.893Z,1003.5
2018-07-15T00:18:05.868Z,1003.5
2018-07-15T00:19:06.591Z,1003.5
2018-07-15T00:20:07.309Z,1003.5
2018-07-15T00:21:08.038Z,1003.5
2018-07-15T00:22:08.747Z,1003.5
2018-07-15T00:23:09.474Z,1003.5
2018-07-15T00:24:10.188Z,1003.5
2018-07-15T00:25:10.922Z,1003.5
2018-07-15T00:26:11.708Z,1003.5
2018-07-15T00:27:12.428Z,1003.5
2018-07-15T00:28:13.164Z,1003.5
2018-07-15T00:29:13.889Z,1003.5
2018-07-15T00:30:14.872Z,1003.5
2018-07-15T00:31:15.589Z,1003.5
2018-07-15T00:32:16.303Z,1003.5
2018-07-15T00:33:17.271Z,1003.5
2018-07-15T00:34:18.036Z,1003.5
2018-07-15T00:35:18.756Z,1003.5
2018-07-15T00:36:19.469Z,1003.5
2018-07-15T00:37:20.182Z,1003.5
2018-07-15T00:38:20.890Z,1003.5
2018-07-15T00:39:21.625Z,1003.5
2018-07-15T00:40:22.347Z,1003.5
2018-07-15T00:41:23.076Z,1003.4
2018-07-15T00:42:23.804Z,1003.5
2018-07-15T00:43:24.778Z,1003.4
2018-07-15T00:44:25.762Z,1003.5
2018-07-15T00:45:26.738Z,1003.4
2018-07-15T00:46:27.444Z,1003.4
2018-07-15T00:47:28.168Z,1003.4
2018-07-15T00:48:28.882Z,1003.4
2018-07-15T00:49:29.615Z,1003.4
2018-07-15T00:50:30.336Z,1003.4
2018-07-15T00:51:31.054Z,1003.4
2018-07-15T00:52:31.787Z,1003.4
2018-07-15T00:53:32.764Z,1003.5
2018-07-15T00:54:33.476Z,1003.4
2018-07-15T00:55:34.465Z,1003.5
2018-07-15T00:56:35.174Z,1003.5
2018-07-15T00:57:35.905Z,1003.5
2018-07-15T00:58:36.620Z,1003.5
2018-07-15T00:59:37.344Z,1003.5
2018-07-15T01:00:38.433Z,1003.5
2018-07-15T01:01:39.507Z,1003.5
2018-07-15T01:02:40.274Z,1003.4
2018-07-15T01:03:40.977Z,1003.5
2018-07-15T01:04:41.711Z,1003.5
2018-07-15T01:05:42.428Z,1003.5
2018-07-15T01:06:43.504Z,1003.5
2018-07-15T01:07:44.232Z,1003.5
2018-07-15T01:08:44.956Z,1003.5
2018-07-15T01:09:45.679Z,1003.4
2018-07-15T01:10:46.405Z,1003.4
2018-07-15T01:11:47.565Z,1003.5
2018-07-15T01:12:48.336Z,1003.5
2018-07-15T01:13:49.308Z,1003.5
2018-07-15T01:14:50.114Z,1003.5
2018-07-15T01:15:50.891Z,1003.5
2018-07-15T01:16:51.659Z,1003.5
2018-07-15T01:17:52.419Z,1003.4
2018-07-15T01:18:53.348Z,1003.4
2018-07-15T01:19:54.177Z,1003.5
2018-07-15T01:20:54.946Z,1003.4
2018-07-15T01:21:55.835Z,1003.4
2018-07-15T01:22:56.605Z,1003.4
2018-07-15T01:23:57.410Z,1003.4
2018-07-15T01:24:58.336Z,1003.4
2018-07-15T01:25:59.080Z,1003.4
2018-07-15T01:26:59.889Z,1003.5
2018-07-15T01:28:01.077Z,1003.5
2018-07-15T01:29:01.811Z,1003.4
2018-07-15T01:30:02.617Z,1003.4
2018-07-15T01:31:03.426Z,1003.4
2018-07-15T01:32:04.278Z,1003.4
2018-07-15T01:33:05.237Z,1003.4
2018-07-15T01:34:05.955Z,1003.4
2018-07-15T01:35:06.804Z,1003.4
2018-07-15T01:36:07.757Z,1003.4
2018-07-15T01:37:08.512Z,1003.4
2018-07-15T01:38:09.625Z,1003.4
2018-07-15T01:39:10.394Z,1003.4
2018-07-15T01:40:11.269Z,1003.4
2018-07-15T01:41:11.991Z,1003.4
2018-07-15T01:42:12.712Z,1003.4
2018-07-15T01:43:13.449Z,1003.3
2018-07-15T01:44:14.179Z,1003.3
2018-07-15T01:45:14.908Z,1003.3
2018-07-15T01:46:15.637Z,1003.4
2018-07-15T01:47:16.714Z,1003.3
2018-07-15T01:48:17.431Z,1003.3
2018-07-15T01:49:18.167Z,1003.3
2018-07-15T01:50:18.899Z,1003.3
2018-07-15T01:51:19.678Z,1003.3
2018-07-15T01:52:20.346Z,1003.3
2018-07-15T01:53:21.075Z,1003.3
2018-07-15T01:54:21.795Z,1003.3
2018-07-15T01:55:22.514Z,1003.2
2018-07-15T01:56:23.240Z,1003.2
2018-07-15T01:57:23.972Z,1003.2
2018-07-15T01:58:24.699Z,1003.2
2018-07-15T01:59:25.688Z,1003.2
2018-07-15T02:00:26.415Z,1003.2
2018-07-15T02:01:27.140Z,1003.2
2018-07-15T02:02:27.856Z,1003.2
2018-07-15T02:03:28.596Z,1003.2
2018-07-15T02:04:29.317Z,1003.2
2018-07-15T02:05:30.051Z,1003.1
2018-07-15T02:06:31.032Z,1003.2
2018-07-15T02:07:31.741Z,1003.2
2018-07-15T02:08:32.481Z,1003.1
2018-07-15T02:09:33.543Z,1003.1
2018-07-15T02:10:34.273Z,1003.1
2018-07-15T02:11:35.011Z,1003.2
2018-07-15T02:12:35.725Z,1003.2
2018-07-15T02:13:36.706Z,1003.1
2018-07-15T02:14:37.434Z,1003.1
2018-07-15T02:15:38.159Z,1003.1
2018-07-15T02:16:38.885Z,1003.1
2018-07-15T02:17:39.615Z,1003.1
2018-07-15T02:18:40.340Z,1003.1
2018-07-15T02:19:41.069Z,1003.1
2018-07-15T02:20:41.804Z,1003.1
2018-07-15T02:21:42.578Z,1003.1
2018-07-15T02:22:43.293Z,1003.1
2018-07-15T02:23:44.024Z,1003.1
2018-07-15T02:24:44.743Z,1003.1
2018-07-15T02:25:45.475Z,1003.1
2018-07-15T02:26:46.204Z,1003.1
2018-07-15T02:27:46.917Z,1003.2
2018-07-15T02:28:47.645Z,1003.1
2018-07-15T02:29:48.372Z,1003.2
2018-07-15T02:30:49.101Z,1003.2
2018-07-15T02:31:49.877Z,1003.2
2018-07-15T02:32:50.624Z,1003.2
2018-07-15T02:33:51.345Z,1003.2
2018-07-15T02:34:52.072Z,1003.2
2018-07-15T02:35:52.780Z,1003.2
2018-07-15T02:36:53.631Z,1003.2
2018-07-15T02:37:54.252Z,1003.2
2018-07-15T02:38:54.963Z,1003.2
2018-07-15T02:39:55.695Z,1003.2
2018-07-15T02:40:56.424Z,1003.2
2018-07-15T02:41:57.411Z,1003.2
2018-07-15T02:42:58.492Z,1003.2
2018-07-15T02:43:59.215Z,1003.2
2018-07-15T02:44:59.938Z,1003.2
2018-07-15T02:46:01.041Z,1003.3
2018-07-15T02:47:01.769Z,1003.3
2018-07-15T02:48:02.813Z,1003.3
2018-07-15T02:49:03.528Z,1003.3
2018-07-15T02:50:04.508Z,1003.3
2018-07-15T02:51:05.231Z,1003.3
2018-07-15T02:52:05.947Z,1003.3
2018-07-15T02:53:06.677Z,1003.3
2018-07-15T02:54:07.398Z,1003.3
2018-07-15T02:55:08.127Z,1003.3
2018-07-15T02:56:08.837Z,1003.2
2018-07-15T02:57:09.572Z,1003.2
2018-07-15T02:58:10.640Z,1003.2
2018-07-15T02:59:11.383Z,1003.2
2018-07-15T03:00:12.104Z,1003.2
2018-07-15T03:01:12.827Z,1003.2
2018-07-15T03:02:13.573Z,1003.3
2018-07-15T03:03:14.288Z,1003.2
2018-07-15T03:04:15.018Z,1003.1
2018-07-15T03:05:15.744Z,1003.2
2018-07-15T03:06:16.480Z,1003.1
2018-07-15T03:07:17.199Z,1003.1
2018-07-15T03:08:17.922Z,1003.1
2018-07-15T03:09:18.634Z,1003.1
2018-07-15T03:10:19.377Z,1003.1
2018-07-15T03:11:20.105Z,1003.1
2018-07-15T03:12:20.828Z,1003.1
2018-07-15T03:13:21.554Z,1003.1
2018-07-15T03:14:22.286Z,1003.1
2018-07-15T03:15:23.269Z,1003.1
2018-07-15T03:16:23.982Z,1003.1
2018-07-15T03:17:24.771Z,1003.1
2018-07-15T03:18:25.433Z,1003.1
2018-07-15T03:19:26.162Z,1003.1
2018-07-15T03:20:26.898Z,1003.1
2018-07-15T03:21:27.627Z,1003.0
2018-07-15T03:22:28.346Z,1003.0
2018-07-15T03:23:29.078Z,1003.0
2018-07-15T03:24:29.802Z,1003.0
2018-07-15T03:25:30.536Z,1003.0
2018-07-15T03:26:31.274Z,1003.0
2018-07-15T03:27:32.046Z,1003.0
2018-07-15T03:28:32.769Z,1003.0
2018-07-15T03:29:33.494Z,1003.0
2018-07-15T03:30:34.218Z,1003.0
2018-07-15T03:31:34.948Z,1003.0
2018-07-15T03:32:35.704Z,1003.0
2018-07-15T03:33:36.417Z,1003.0
2018-07-15T03:34:37.388Z,1003.0
2018-07-15T03:35:38.107Z,1003.0
2018-07-15T03:36:38.833Z,1003.0
2018-07-15T03:37:39.602Z,1003.0
2018-07-15T03:38:40.327Z,1003.0
2018-07-15T03:39:41.054Z,1003.0
2018-07-15T03:40:41.780Z,1003.0
2018-07-15T03:41:42.522Z,1003.0
2018-07-15T03:42:43.590Z,1003.0
2018-07-15T03:43:44.313Z,1003.0
2018-07-15T03:44:45.047Z,1003.0
2018-07-15T03:45:45.767Z,1003.0
2018-07-15T03:46:46.497Z,1003.0
2018-07-15T03:47:47.280Z,1003.0
2018-07-15T03:48:47.997Z,1003.0
2018-07-15T03:49:48.719Z,1003.0
2018-07-15T03:50:49.437Z,1003.0
2018-07-15T03:51:50.173Z,1003.0
2018-07-15T03:52:50.898Z,1003.0
2018-07-15T03:53:51.629Z,1003.0
2018-07-15T03:54:52.356Z,1003.0
2018-07-15T03:55:53.100Z,1002.9
2018-07-15T03:56:53.826Z,1003.0
2018-07-15T03:57:54.558Z,1003.0
2018-07-15T03:58:55.545Z,1003.0
2018-07-15T03:59:56.264Z,1003.0
2018-07-15T04:00:56.990Z,1003.0
2018-07-15T04:01:57.708Z,1002.9
2018-07-15T04:02:58.439Z,1002.9
2018-07-15T04:03:59.163Z,1003.0
2018-07-15T04:04:59.888Z,1002.9
2018-07-15T04:06:00.858Z,1002.9
2018-07-15T04:07:01.598Z,1002.9
2018-07-15T04:08:02.329Z,1002.9
2018-07-15T04:09:03.056Z,1002.9
2018-07-15T04:10:03.823Z,1002.9
2018-07-15T04:11:04.552Z,1002.8
2018-07-15T04:12:05.274Z,1002.9
2018-07-15T04:13:05.996Z,1002.9
2018-07-15T04:14:06.712Z,1002.9
2018-07-15T04:15:07.891Z,1002.9
2018-07-15T04:16:08.631Z,1002.9
2018-07-15T04:17:09.361Z,1002.9
2018-07-15T04:18:10.094Z,1002.8
2018-07-15T04:19:10.805Z,1002.8
2018-07-15T04:20:11.535Z,1002.8
2018-07-15T04:21:12.256Z,1002.9
2018-07-15T04:22:12.987Z,1002.9
2018-07-15T04:23:13.715Z,1002.9
2018-07-15T04:24:14.447Z,1002.9
2018-07-15T04:25:15.166Z,1002.9
2018-07-15T04:26:15.890Z,1002.9
2018-07-15T04:27:16.877Z,1002.9
2018-07-15T04:28:17.625Z,1002.9
2018-07-15T04:29:18.330Z,1002.9
2018-07-15T04:30:19.063Z,1002.9
2018-07-15T04:31:19.793Z,1002.9
2018-07-15T04:32:20.532Z,1002.9
2018-07-15T04:33:21.260Z,1002.9
2018-07-15T04:34:21.986Z,1002.9
2018-07-15T04:35:22.964Z,1002.9
2018-07-15T04:36:23.686Z,1002.9
2018-07-15T04:37:24.416Z,1003.0
2018-07-15T04:38:25.150Z,1002.9
2018-07-15T04:39:25.928Z,1002.9
2018-07-15T04:40:26.655Z,1002.9
2018-07-15T04:41:27.383Z,1003.0
2018-07-15T04:42:28.111Z,1002.9
2018-07-15T04:43:28.832Z,1002.9
2018-07-15T04:44:29.557Z,1002.9
2018-07-15T04:45:30.326Z,1002.9
2018-07-15T04:46:31.070Z,1002.9
2018-07-15T04:47:31.786Z,1002.9
2018-07-15T04:48:32.511Z,1002.9
2018-07-15T04:49:33.237Z,1002.9
2018-07-15T04:50:34.013Z,1002.9
2018-07-15T04:51:34.747Z,1002.9
2018-07-15T04:52:35.473Z,1002.9
2018-07-15T04:53:36.201Z,1002.9
2018-07-15T04:54:36.920Z,1002.9
2018-07-15T04:55:38.013Z,1002.9
2018-07-15T04:56:38.748Z,1002.9
2018-07-15T04:57:39.476Z,1002.9
2018-07-15T04:58:40.201Z,1002.9
2018-07-15T04:59:40.921Z,1002.9
2018-07-15T05:00:41.667Z,1002.9
2018-07-15T05:01:42.398Z,1002.9
2018-07-15T05:02:43.123Z,1002.9
2018-07-15T05:03:43.842Z,1002.9
2018-07-15T05:04:44.592Z,1002.9
2018-07-15T05:05:45.309Z,1002.9
2018-07-15T05:06:46.037Z,1002.9
2018-07-15T05:07:46.810Z,1003.0
2018-07-15T05:08:47.575Z,1003.0
2018-07-15T05:09:48.298Z,1003.0
2018-07-15T05:10:49.279Z,1003.0
2018-07-15T05:11:50.012Z,1003.0
2018-07-15T05:12:50.791Z,1003.0
2018-07-15T05:13:51.765Z,1003.0
2018-07-15T05:14:52.489Z,1003.0
2018-07-15T05:15:53.206Z,1003.0
2018-07-15T05:16:53.933Z,1003.0
2018-07-15T05:17:54.713Z,1003.0
2018-07-15T05:18:55.430Z,1003.0
2018-07-15T05:19:56.166Z,1003.0
2018-07-15T05:20:56.903Z,1003.0
2018-07-15T05:21:57.627Z,1003.0
2018-07-15T05:22:58.349Z,1003.0
2018-07-15T05:23:59.424Z,1003.0
2018-07-15T05:25:01.114Z,1003.0
2018-07-15T05:26:01.977Z,1003.0
2018-07-15T05:27:02.972Z,1003.0
2018-07-15T05:28:03.688Z,1003.0
2018-07-15T05:29:04.455Z,1003.0
2018-07-15T05:30:05.178Z,1003.0
2018-07-15T05:31:06.153Z,1003.1
2018-07-15T05:32:06.882Z,1003.0
2018-07-15T05:33:07.613Z,1003.0
2018-07-15T05:34:08.334Z,1003.0
2018-07-15T05:35:09.118Z,1003.0
2018-07-15T05:36:09.849Z,1003.0
2018-07-15T05:37:10.585Z,1003.0
2018-07-15T05:38:11.323Z,1003.0
2018-07-15T05:39:12.051Z,1003.1
2018-07-15T05:40:12.836Z,1003.0
2018-07-15T05:41:13.569Z,1003.0
2018-07-15T05:42:14.301Z,1003.1
2018-07-15T05:43:15.033Z,1003.1
2018-07-15T05:44:15.800Z,1003.1
2018-07-15T05:45:16.494Z,1003.1
2018-07-15T05:46:17.225Z,1003.1
2018-07-15T05:47:17.948Z,1003.1
2018-07-15T05:48:18.677Z,1003.1
2018-07-15T05:49:19.399Z,1003.1
2018-07-15T05:50:20.127Z,1003.1
2018-07-15T05:51:20.851Z,1003.1
2018-07-15T05:52:21.575Z,1003.1
2018-07-15T05:53:22.292Z,1003.2
2018-07-15T05:54:23.060Z,1003.2
2018-07-15T05:55:23.797Z,1003.2
2018-07-15T05:56:24.771Z,1003.2
2018-07-15T05:57:25.489Z,1003.2
2018-07-15T05:58:26.236Z,1003.2
2018-07-15T05:59:26.958Z,1003.2
2018-07-15T06:00:27.695Z,1003.2
2018-07-15T06:01:28.417Z,1003.3
2018-07-15T06:02:29.423Z,1003.3
2018-07-15T06:03:30.187Z,1003.2
2018-07-15T06:04:30.893Z,1003.2
2018-07-15T06:05:31.633Z,1003.3
2018-07-15T06:06:32.361Z,1003.2
2018-07-15T06:07:33.345Z,1003.2
2018-07-15T06:08:34.066Z,1003.2
2018-07-15T06:09:34.801Z,1003.2
2018-07-15T06:10:35.602Z,1003.3
2018-07-15T06:11:36.267Z,1003.2
2018-07-15T06:12:37.031Z,1003.2
2018-07-15T06:13:37.756Z,1003.2
2018-07-15T06:14:38.487Z,1003.3
2018-07-15T06:15:39.225Z,1003.2
2018-07-15T06:16:39.941Z,1003.3
2018-07-15T06:17:40.675Z,1003.3
2018-07-15T06:18:41.406Z,1003.3
2018-07-15T06:19:42.159Z,1003.3
2018-07-15T06:20:42.868Z,1003.3
2018-07-15T06:21:43.587Z,1003.3
2018-07-15T06:22:44.335Z,1003.4
2018-07-15T06:23:45.061Z,1003.3
2018-07-15T06:24:45.782Z,1003.4
2018-07-15T06:25:46.528Z,1003.3
2018-07-15T06:26:47.253Z,1003.3
2018-07-15T06:27:47.985Z,1003.3
2018-07-15T06:28:48.719Z,1003.3
2018-07-15T06:29:49.437Z,1003.4
2018-07-15T06:30:50.170Z,1003.3
2018-07-15T06:31:50.980Z,1003.4
2018-07-15T06:32:51.936Z,1003.3
2018-07-15T06:33:52.674Z,1003.3
2018-07-15T06:34:53.397Z,1003.3
2018-07-15T06:35:54.134Z,1003.3
2018-07-15T06:36:54.871Z,1003.3
2018-07-15T06:37:55.604Z,1003.3
2018-07-15T06:38:56.325Z,1003.3
2018-07-15T06:39:57.067Z,1003.3
2018-07-15T06:40:57.784Z,1003.3
2018-07-15T06:41:58.501Z,1003.3
2018-07-15T06:42:59.231Z,1003.3
2018-07-15T06:43:59.950Z,1003.3
2018-07-15T06:45:00.734Z,1003.3
2018-07-15T06:46:01.465Z,1003.2
2018-07-15T06:47:02.187Z,1003.3
2018-07-15T06:48:02.914Z,1003.3
2018-07-15T06:49:03.658Z,1003.3
2018-07-15T06:50:04.434Z,1003.3
2018-07-15T06:51:05.175Z,1003.3
2018-07-15T06:52:05.911Z,1003.3
2018-07-15T06:53:06.646Z,1003.3
2018-07-15T06:54:07.406Z,1003.2
2018-07-15T06:55:08.122Z,1003.3
2018-07-15T06:56:08.845Z,1003.2
2018-07-15T06:57:09.654Z,1003.3
2018-07-15T06:58:10.375Z,1003.2
2018-07-15T06:59:11.354Z,1003.3
2018-07-15T07:00:12.087Z,1003.3
2018-07-15T07:01:12.820Z,1003.3
2018-07-15T07:02:13.610Z,1003.3
2018-07-15T07:03:14.333Z,1003.2
2018-07-15T07:04:15.065Z,1003.2
2018-07-15T07:05:15.789Z,1003.2
2018-07-15T07:06:16.757Z,1003.2
2018-07-15T07:07:17.630Z,1003.2
2018-07-15T07:08:18.259Z,1003.2
2018-07-15T07:09:18.999Z,1003.2
2018-07-15T07:10:19.728Z,1003.2
2018-07-15T07:11:20.444Z,1003.2
2018-07-15T07:12:21.179Z,1003.2
2018-07-15T07:13:21.947Z,1003.2
2018-07-15T07:14:22.692Z,1003.2
2018-07-15T07:15:23.435Z,1003.2
2018-07-15T07:16:24.164Z,1003.2
2018-07-15T07:17:24.887Z,1003.2
2018-07-15T07:18:25.679Z,1003.2
2018-07-15T07:19:26.401Z,1003.2
2018-07-15T07:20:27.128Z,1003.3
2018-07-15T07:21:27.851Z,1003.2
2018-07-15T07:22:28.584Z,1003.3
2018-07-15T07:23:29.348Z,1003.2
2018-07-15T07:24:30.092Z,1003.2
2018-07-15T07:25:30.835Z,1003.2
2018-07-15T07:26:31.563Z,1003.2
2018-07-15T07:27:32.291Z,1003.2
2018-07-15T07:28:33.080Z,1003.2
2018-07-15T07:29:33.827Z,1003.2
2018-07-15T07:30:34.597Z,1003.2
2018-07-15T07:31:35.836Z,1003.2
2018-07-15T07:32:36.678Z,1003.3
2018-07-15T07:33:38.225Z,1003.2
2018-07-15T07:34:39.299Z,1003.2
2018-07-15T07:35:40.019Z,1003.2
2018-07-15T07:36:41.267Z,1003.3
2018-07-15T07:37:42.060Z,1003.2
2018-07-15T07:38:42.939Z,1003.3
2018-07-15T07:39:43.637Z,1003.4
2018-07-15T07:40:44.377Z,1003.4
2018-07-15T07:41:45.116Z,1003.4
2018-07-15T07:42:45.865Z,1003.4
2018-07-15T07:43:46.592Z,1003.3
2018-07-15T07:44:47.326Z,1003.3
2018-07-15T07:45:48.477Z,1003.4
2018-07-15T07:46:49.321Z,1003.3
2018-07-15T07:47:50.165Z,1003.3
2018-07-15T07:48:50.934Z,1003.3
2018-07-15T07:49:51.668Z,1003.3
2018-07-15T07:50:52.502Z,1003.4
2018-07-15T07:51:53.960Z,1003.3
2018-07-15T07:52:54.730Z,1003.4
2018-07-15T07:53:55.460Z,1003.4
2018-07-15T07:54:56.441Z,1003.3
2018-07-15T07:55:57.174Z,1003.4
2018-07-15T07:56:58.081Z,1003.4
2018-07-15T07:57:58.814Z,1003.4
2018-07-15T07:58:59.931Z,1003.4
2018-07-15T08:00:00.714Z,1003.4
2018-07-15T08:01:01.436Z,1003.4
2018-07-15T08:02:02.228Z,1003.4
2018-07-15T08:03:02.917Z,1003.4
2018-07-15T08:04:03.997Z,1003.4
2018-07-15T08:05:04.837Z,1003.4
2018-07-15T08:06:05.728Z,1003.4
2018-07-15T08:07:06.466Z,1003.4
2018-07-15T08:08:07.197Z,1003.4
2018-07-15T08:09:07.923Z,1003.3
2018-07-15T08:10:08.666Z,1003.4
2018-07-15T08:11:09.404Z,1003.4
2018-07-15T08:12:10.136Z,1003.4
2018-07-15T08:13:10.882Z,1003.4
2018-07-15T08:14:11.999Z,1003.4
2018-07-15T08:15:12.807Z,1003.4
2018-07-15T08:16:13.519Z,1003.4
2018-07-15T08:17:14.260Z,1003.4
2018-07-15T08:18:15.030Z,1003.4
2018-07-15T08:19:15.768Z,1003.3
2018-07-15T08:20:16.515Z,1003.3
2018-07-15T08:21:17.246Z,1003.3
2018-07-15T08:22:17.978Z,1003.4
2018-07-15T08:23:18.802Z,1003.3
2018-07-15T08:24:19.633Z,1003.4
2018-07-15T08:25:20.382Z,1003.4
2018-07-15T08:26:21.119Z,1003.3
2018-07-15T08:27:21.854Z,1003.3
2018-07-15T08:28:23.109Z,1003.3
2018-07-15T08:29:23.834Z,1003.3
2018-07-15T08:30:24.572Z,1003.3
2018-07-15T08:31:25.311Z,1003.3
2018-07-15T08:32:26.058Z,1003.3
2018-07-15T08:33:27.605Z,1003.3
2018-07-15T08:34:28.336Z,1003.3
2018-07-15T08:35:29.077Z,1003.3
2018-07-15T08:36:29.859Z,1003.2
2018-07-15T08:37:30.648Z,1003.3
2018-07-15T08:38:31.482Z,1003.3
2018-07-15T08:39:32.656Z,1003.2
2018-07-15T08:40:33.455Z,1003.2
2018-07-15T08:41:34.518Z,1003.3
2018-07-15T08:42:35.246Z,1003.2
2018-07-15T08:43:35.979Z,1003.3
2018-07-15T08:44:36.717Z,1003.3
2018-07-15T08:45:37.501Z,1003.3
2018-07-15T08:46:38.336Z,1003.3
2018-07-15T08:47:39.106Z,1003.3
2018-07-15T08:48:39.831Z,1003.2
2018-07-15T08:49:40.842Z,1003.3
2018-07-15T08:50:41.926Z,1003.3
2018-07-15T08:51:42.742Z,1003.2
2018-07-15T08:52:43.530Z,1003.2
2018-07-15T08:53:44.290Z,1003.2
2018-07-15T08:54:45.113Z,1003.2
2018-07-15T08:55:45.861Z,1003.2
2018-07-15T08:56:46.689Z,1003.2
2018-07-15T08:57:47.890Z,1003.2
2018-07-15T08:58:49.121Z,1003.2
2018-07-15T08:59:49.898Z,1003.2
2018-07-15T09:00:50.642Z,1003.2
2018-07-15T09:01:51.395Z,1003.3
2018-07-15T09:02:52.185Z,1003.2
2018-07-15T09:03:52.916Z,1003.2
2018-07-15T09:04:53.934Z,1003.2
2018-07-15T09:05:54.656Z,1003.2
2018-07-15T09:06:55.392Z,1003.2
2018-07-15T09:07:56.183Z,1003.2
2018-07-15T09:08:57.865Z,1003.2
2018-07-15T09:09:58.906Z,1003.2
2018-07-15T09:10:59.642Z,1003.3
2018-07-15T09:12:00.374Z,1003.3
2018-07-15T09:13:01.114Z,1003.3
2018-07-15T09:14:01.847Z,1003.2
2018-07-15T09:15:02.585Z,1003.2
2018-07-15T09:16:03.784Z,1003.2
2018-07-15T09:17:04.636Z,1003.3
2018-07-15T09:18:05.429Z,1003.2
2018-07-15T09:19:06.177Z,1003.2
2018-07-15T09:20:06.911Z,1003.2
2018-07-15T09:21:07.647Z,1003.2
2018-07-15T09:22:08.376Z,1003.2
2018-07-15T09:23:09.112Z,1003.2
2018-07-15T09:24:09.899Z,1003.2
2018-07-15T09:25:10.641Z,1003.2
2018-07-15T09:26:11.362Z,1003.1
2018-07-15T09:27:12.348Z,1003.2
2018-07-15T09:28:13.343Z,1003.1
2018-07-15T09:29:14.164Z,1003.1
2018-07-15T09:30:14.886Z,1003.1
2018-07-15T09:31:15.631Z,1003.1
2018-07-15T09:32:16.360Z,1003.2
2018-07-15T09:33:17.087Z,1003.2
2018-07-15T09:34:17.891Z,1003.2
2018-07-15T09:35:18.689Z,1003.2
2018-07-15T09:36:19.376Z,1003.2
2018-07-15T09:37:20.116Z,1003.1
2018-07-15T09:38:20.839Z,1003.1
2018-07-15T09:39:21.588Z,1003.1
2018-07-15T09:40:22.324Z,1003.1
2018-07-15T09:41:23.061Z,1003.1
2018-07-15T09:42:24.151Z,1003.1
2018-07-15T09:43:25.134Z,1003.1
2018-07-15T09:44:25.854Z,1003.1
2018-07-15T09:45:26.589Z,1003.1
2018-07-15T09:46:27.325Z,1003.1
2018-07-15T09:47:28.062Z,1003.1
2018-07-15T09:48:28.812Z,1003.2
2018-07-15T09:49:29.552Z,1003.2
2018-07-15T09:50:30.287Z,1003.1
2018-07-15T09:51:31.022Z,1003.1
2018-07-15T09:52:31.762Z,1003.1
2018-07-15T09:53:32.511Z,1003.1
2018-07-15T09:54:33.356Z,1003.1
2018-07-15T09:55:34.548Z,1003.1
2018-07-15T09:56:35.334Z,1003.1
2018-07-15T09:57:36.477Z,1003.1
2018-07-15T09:58:37.529Z,1003.0
2018-07-15T09:59:38.269Z,1003.0
2018-07-15T10:00:39.059Z,1003.0
2018-07-15T10:01:39.792Z,1003.0
2018-07-15T10:02:40.775Z,1003.0
2018-07-15T10:03:41.501Z,1003.0
2018-07-15T10:04:42.268Z,1003.0
2018-07-15T10:05:43.028Z,1003.0
2018-07-15T10:06:43.811Z,1002.9
2018-07-15T10:07:44.653Z,1003.0
2018-07-15T10:08:45.441Z,1002.9
2018-07-15T10:09:46.586Z,1002.9
2018-07-15T10:10:47.714Z,1002.9
2018-07-15T10:11:48.453Z,1002.9
2018-07-15T10:12:49.201Z,1002.9
2018-07-15T10:13:49.931Z,1002.9
2018-07-15T10:14:51.081Z,1002.9
2018-07-15T10:15:51.917Z,1002.9
2018-07-15T10:16:52.951Z,1002.9
2018-07-15T10:17:54.221Z,1002.9
2018-07-15T10:18:55.005Z,1002.9
2018-07-15T10:19:56.211Z,1002.9
2018-07-15T10:20:57.703Z,1002.8
2018-07-15T10:21:58.530Z,1002.8
2018-07-15T10:22:59.779Z,1002.8
2018-07-15T10:24:00.592Z,1002.8
2018-07-15T10:25:01.339Z,1002.7
2018-07-15T10:26:02.089Z,1002.8
2018-07-15T10:27:02.824Z,1002.8
2018-07-15T10:28:03.566Z,1002.8
2018-07-15T10:29:04.350Z,1002.8
2018-07-15T10:30:05.101Z,1002.8
2018-07-15T10:31:05.829Z,1002.7
2018-07-15T10:32:06.575Z,1002.8
2018-07-15T10:33:07.319Z,1002.8
2018-07-15T10:34:08.091Z,1002.7
2018-07-15T10:35:09.080Z,1002.7
2018-07-15T10:36:10.075Z,1002.7
2018-07-15T10:37:10.820Z,1002.7
2018-07-15T10:38:11.561Z,1002.7
2018-07-15T10:39:12.341Z,1002.7
2018-07-15T10:40:13.076Z,1002.7
2018-07-15T10:41:13.816Z,1002.7
2018-07-15T10:42:14.562Z,1002.7
2018-07-15T10:43:15.309Z,1002.7
2018-07-15T10:44:16.056Z,1002.7
2018-07-15T10:45:16.785Z,1002.7
2018-07-15T10:46:17.790Z,1002.7
2018-07-15T10:47:18.513Z,1002.7
2018-07-15T10:48:19.514Z,1002.7
2018-07-15T10:49:20.250Z,1002.6
2018-07-15T10:50:20.985Z,1002.6
2018-07-15T10:51:21.786Z,1002.5
2018-07-15T10:52:22.519Z,1002.5
2018-07-15T10:53:23.250Z,1002.6
2018-07-15T10:54:23.987Z,1002.6
2018-07-15T10:55:24.768Z,1002.5
2018-07-15T10:56:25.661Z,1002.6
2018-07-15T10:57:26.399Z,1002.6
2018-07-15T10:58:27.124Z,1002.5
2018-07-15T10:59:27.861Z,1002.6
2018-07-15T11:00:28.860Z,1002.6
2018-07-15T11:01:30.030Z,1002.6
2018-07-15T11:02:30.814Z,1002.6
2018-07-15T11:03:31.957Z,1002.5
2018-07-15T11:04:33.217Z,1002.5
2018-07-15T11:05:34.049Z,1002.5
2018-07-15T11:06:34.790Z,1002.5
2018-07-15T11:07:35.521Z,1002.5
2018-07-15T11:08:36.260Z,1002.5
2018-07-15T11:09:37.468Z,1002.5
2018-07-15T11:10:38.292Z,1002.5
2018-07-15T11:11:39.027Z,1002.5
2018-07-15T11:12:40.029Z,1002.5
2018-07-15T11:13:41.346Z,1002.5
2018-07-15T11:14:42.127Z,1002.5
2018-07-15T11:15:42.866Z,1002.4
2018-07-15T11:16:43.612Z,1002.5
2018-07-15T11:17:44.347Z,1002.5
2018-07-15T11:18:45.337Z,1002.5
2018-07-15T11:19:46.133Z,1002.5
2018-07-15T11:20:46.873Z,1002.5
2018-07-15T11:21:47.871Z,1002.5
2018-07-15T11:22:48.614Z,1002.5
2018-07-15T11:23:49.355Z,1002.5
2018-07-15T11:24:50.428Z,1002.4
2018-07-15T11:25:51.190Z,1002.4
2018-07-15T11:26:52.431Z,1002.4
2018-07-15T11:27:53.170Z,1002.4
2018-07-15T11:28:53.909Z,1002.4
2018-07-15T11:29:54.966Z,1002.4
2018-07-15T11:30:55.870Z,1002.4
2018-07-15T11:31:56.501Z,1002.4
2018-07-15T11:32:57.239Z,1002.4
2018-07-15T11:33:57.977Z,1002.5
2018-07-15T11:34:58.763Z,1002.4
2018-07-15T11:35:59.502Z,1002.4
2018-07-15T11:37:00.230Z,1002.4
2018-07-15T11:38:00.962Z,1002.4
2018-07-15T11:39:01.776Z,1002.4
2018-07-15T11:40:02.428Z,1002.4
2018-07-15T11:41:03.172Z,1002.4
2018-07-15T11:42:03.921Z,1002.4
2018-07-15T11:43:04.746Z,1002.4
2018-07-15T11:44:05.529Z,1002.3
2018-07-15T11:45:06.261Z,1002.4
2018-07-15T11:46:07.015Z,1002.3
2018-07-15T11:47:07.749Z,1002.3
2018-07-15T11:48:08.774Z,1002.3
2018-07-15T11:49:09.480Z,1002.3
2018-07-15T11:50:10.222Z,1002.3
2018-07-15T11:51:10.967Z,1002.3
2018-07-15T11:52:11.740Z,1002.3
2018-07-15T11:53:12.497Z,1002.3
2018-07-15T11:54:13.263Z,1002.3
2018-07-15T11:55:14.068Z,1002.3
2018-07-15T11:56:14.798Z,1002.3
2018-07-15T11:57:15.953Z,1002.3
2018-07-15T11:58:17.249Z,1002.3
2018-07-15T11:59:19.000Z,1002.2
2018-07-15T12:00:20.103Z,1002.2
2018-07-15T12:01:20.860Z,1002.2
2018-07-15T12:02:22.032Z,1002.3
2018-07-15T12:03:22.848Z,1002.2
2018-07-15T12:04:23.596Z,1002.2
2018-07-15T12:05:24.344Z,1002.2
2018-07-15T12:06:25.093Z,1002.2
2018-07-15T12:07:26.439Z,1002.1
2018-07-15T12:08:27.259Z,1002.2
2018-07-15T12:09:28.000Z,1002.2
2018-07-15T12:10:29.000Z,1002.2
2018-07-15T12:11:29.781Z,1002.1
2018-07-15T12:12:30.520Z,1002.1
2018-07-15T12:13:31.282Z,1002.1
2018-07-15T12:14:32.027Z,1002.1
2018-07-15T12:15:32.766Z,1002.1
2018-07-15T12:16:33.551Z,1002.1
2018-07-15T12:17:34.293Z,1002.1
2018-07-15T12:18:35.038Z,1002.1
2018-07-15T12:19:35.777Z,1002.1
2018-07-15T12:20:36.771Z,1002.1
2018-07-15T12:21:38.098Z,1002.0
2018-07-15T12:22:38.947Z,1002.0
2018-07-15T12:23:40.128Z,1002.0
2018-07-15T12:24:40.877Z,1002.1
2018-07-15T12:25:41.616Z,1002.0
2018-07-15T12:26:42.393Z,1002.0
2018-07-15T12:27:43.380Z,1002.0
2018-07-15T12:28:44.127Z,1002.0
2018-07-15T12:29:44.864Z,1002.0
2018-07-15T12:30:45.607Z,1002.0
2018-07-15T12:31:46.342Z,1002.0
2018-07-15T12:32:47.099Z,1002.0
2018-07-15T12:33:47.974Z,1002.0
2018-07-15T12:34:48.859Z,1001.9
2018-07-15T12:35:49.607Z,1001.9
2018-07-15T12:36:50.397Z,1001.9
2018-07-15T12:37:51.448Z,1001.9
2018-07-15T12:38:52.247Z,1001.9