createdAt,value
2019-06-20T00:02:04.952Z,3.77
2019-06-20T00:04:33.344Z,5.10
2019-06-20T00:07:01.707Z,3.23
2019-06-20T00:09:30.084Z,5.17
2019-06-20T00:11:58.472Z,7.57
2019-06-20T00:14:26.866Z,5.10
2019-06-20T00:16:55.236Z,7.03
2019-06-20T00:19:23.608Z,7.43
2019-06-20T00:21:52.309Z,7.03
2019-06-20T00:24:20.714Z,6.40
2019-06-20T00:26:49.198Z,8.07
2019-06-20T00:29:17.604Z,6.97
2019-06-20T00:31:46.015Z,8.50
2019-06-20T00:34:14.383Z,11.13
2019-06-20T00:36:42.773Z,9.63
2019-06-20T00:39:11.146Z,11.40
2019-06-20T00:41:39.602Z,12.33
2019-06-20T00:44:07.968Z,13.37
2019-06-20T00:46:36.352Z,14.97
2019-06-20T00:49:04.896Z,14.20
2019-06-20T00:51:33.279Z,20.13
2019-06-20T00:54:01.657Z,13.70
2019-06-20T00:56:30.031Z,17.87
2019-06-20T00:58:58.415Z,19.00
2019-06-20T01:01:26.799Z,16.33
2019-06-20T01:03:55.183Z,18.90
2019-06-20T01:06:23.560Z,19.57
2019-06-20T01:08:51.948Z,23.10
2019-06-20T01:11:20.388Z,24.50
2019-06-20T01:13:48.791Z,27.87
2019-06-20T01:16:17.175Z,28.17
2019-06-20T01:18:45.554Z,40.55
2019-06-20T01:21:13.944Z,34.67
2019-06-20T01:23:42.323Z,37.57
2019-06-20T01:26:10.712Z,40.63
2019-06-20T01:28:39.087Z,44.93
2019-06-20T01:31:07.480Z,43.83
2019-06-20T01:33:35.851Z,48.30
2019-06-20T01:36:04.307Z,50.07
2019-06-20T01:38:32.684Z,58.40
2019-06-20T01:41:01.063Z,50.03
2019-06-20T01:43:29.451Z,48.83
2019-06-20T01:45:57.856Z,48.10
2019-06-20T01:48:26.219Z,53.17
2019-06-20T01:50:54.606Z,49.40
2019-06-20T01:53:22.977Z,55.40
2019-06-20T01:55:51.363Z,45.10
2019-06-20T01:58:20.015Z,50.00
2019-06-20T02:00:50.812Z,50.83
2019-06-20T02:03:20.331Z,45.90
2019-06-20T02:05:48.863Z,42.87
2019-06-20T02:08:17.251Z,54.83
2019-06-20T02:10:45.639Z,48.93
2019-06-20T02:13:14.032Z,54.03
2019-06-20T02:15:42.412Z,58.77
2019-06-20T02:18:10.940Z,55.63
2019-06-20T02:20:45.139Z,52.47
2019-06-20T02:23:13.521Z,53.53
2019-06-20T02:25:41.899Z,50.70
2019-06-20T02:28:10.277Z,59.87
2019-06-20T02:30:38.665Z,54.60
2019-06-20T02:33:07.047Z,60.07
2019-06-20T02:35:35.418Z,57.57
2019-06-20T02:38:03.811Z,59.87
2019-06-20T02:40:32.479Z,57.63
2019-06-20T02:43:00.863Z,50.00
2019-06-20T02:45:29.244Z,53.77
2019-06-20T02:47:57.869Z,49.30
2019-06-20T02:50:27.388Z,56.70
2019-06-20T02:52:56.059Z,55.30
2019-06-20T02:55:24.423Z,51.30
2019-06-20T02:57:52.812Z,56.27
2019-06-20T03:00:33.200Z,62.10
2019-06-20T03:03:01.949Z,63.90
2019-06-20T03:05:30.343Z,56.00
2019-06-20T03:07:58.717Z,61.57
2019-06-20T03:10:27.167Z,55.23
2019-06-20T03:12:55.543Z,52.70
2019-06-20T03:15:23.921Z,52.97
2019-06-20T03:17:52.315Z,56.10
2019-06-20T03:20:20.788Z,47.67
2019-06-20T03:22:49.156Z,58.40
2019-06-20T03:25:20.268Z,62.83
2019-06-20T03:27:48.654Z,67.63
2019-06-20T03:30:17.778Z,72.77
2019-06-20T03:32:46.158Z,68.93
2019-06-20T03:35:14.605Z,72.30
2019-06-20T03:37:42.997Z,75.50
2019-06-20T03:40:11.816Z,76.87
2019-06-20T03:42:40.209Z,76.67
2019-06-20T03:45:09.117Z,75.40
2019-06-20T03:47:37.500Z,74.10
2019-06-20T03:50:08.285Z,79.60
2019-06-20T03:52:36.668Z,79.57
2019-06-20T03:55:06.003Z,75.80
2019-06-20T03:57:34.397Z,81.03
2019-06-20T04:00:04.362Z,60.90
2019-06-20T04:02:32.752Z,64.63
2019-06-20T04:05:01.152Z,73.27
2019-06-20T04:07:29.539Z,71.20
2019-06-20T04:09:57.916Z,75.10
2019-06-20T04:12:26.317Z,66.17
2019-06-20T04:14:54.692Z,63.67
2019-06-20T04:17:23.090Z,62.53
2019-06-20T04:19:51.506Z,58.83
2019-06-20T04:22:19.939Z,50.67
2019-06-20T04:24:48.324Z,52.03
2019-06-20T04:27:16.716Z,62.87
2019-06-20T04:29:45.124Z,54.93
2019-06-20T04:32:13.509Z,51.33
2019-06-20T04:34:41.911Z,43.57
2019-06-20T04:37:10.291Z,45.33
2019-06-20T04:39:38.679Z,47.30
2019-06-20T04:42:07.065Z,42.67
2019-06-20T04:44:35.461Z,36.23
2019-06-20T04:47:05.484Z,39.03
2019-06-20T04:49:33.864Z,39.73
2019-06-20T04:52:02.285Z,46.17
2019-06-20T04:54:30.668Z,35.23
2019-06-20T04:56:59.048Z,38.57
2019-06-20T04:59:27.440Z,33.97
2019-06-20T05:01:55.830Z,35.60
2019-06-20T05:04:24.213Z,31.97
2019-06-20T05:06:58.208Z,30.90
2019-06-20T05:09:26.591Z,41.97
2019-06-20T05:11:54.972Z,41.13
2019-06-20T05:14:23.367Z,36.00
2019-06-20T05:16:51.749Z,36.37
2019-06-20T05:19:20.145Z,42.70
2019-06-20T05:21:48.524Z,33.87
2019-06-20T05:24:16.969Z,35.40
2019-06-20T05:26:45.400Z,27.73
2019-06-20T05:29:13.774Z,33.53
2019-06-20T05:31:42.453Z,31.60
2019-06-20T05:34:10.842Z,32.60
2019-06-20T05:36:39.223Z,27.50
2019-06-20T05:39:07.612Z,27.50
2019-06-20T05:41:36.262Z,30.80
2019-06-20T05:44:04.652Z,28.23
2019-06-20T05:46:33.033Z,29.17
2019-06-20T05:49:01.432Z,32.63
2019-06-20T05:51:29.820Z,25.37
2019-06-20T05:53:58.196Z,28.43
2019-06-20T05:56:26.592Z,25.80
2019-06-20T05:58:54.994Z,29.50
2019-06-20T06:01:23.392Z,27.77
2019-06-20T06:03:51.771Z,28.03
2019-06-20T06:06:20.166Z,24.57
2019-06-20T06:09:07.888Z,26.83
2019-06-20T06:11:36.288Z,24.70
2019-06-20T06:14:04.747Z,23.70
2019-06-20T06:16:33.143Z,25.33
2019-06-20T06:19:01.528Z,24.23
2019-06-20T06:21:29.932Z,30.07
2019-06-20T06:23:58.319Z,24.63
2019-06-20T06:26:26.710Z,26.17
2019-06-20T06:28:55.108Z,29.20
2019-06-20T06:31:23.496Z,29.27
2019-06-20T06:33:51.883Z,21.87
2019-06-20T06:36:20.343Z,25.07
2019-06-20T06:38:48.737Z,23.27
2019-06-20T06:41:17.129Z,22.57
2019-06-20T06:43:45.514Z,18.67
2019-06-20T06:46:13.910Z,23.57
2019-06-20T06:48:42.389Z,22.20
2019-06-20T06:51:10.824Z,22.70
2019-06-20T06:53:39.212Z,22.10
2019-06-20T06:56:07.608Z,25.40
2019-06-20T06:58:35.991Z,22.67
2019-06-20T07:01:04.383Z,22.67
2019-06-20T07:03:33.035Z,24.97
2019-06-20T07:06:01.495Z,23.00
2019-06-20T07:08:29.880Z,26.60
2019-06-20T07:10:58.263Z,24.87
2019-06-20T07:13:26.664Z,21.93
2019-06-20T07:15:55.051Z,22.67
2019-06-20T07:18:23.476Z,22.90
2019-06-20T07:20:51.905Z,25.50
2019-06-20T07:23:20.302Z,25.20
2019-06-20T07:25:48.684Z,22.90
2019-06-20T07:28:17.085Z,24.97
2019-06-20T07:30:45.475Z,23.00
2019-06-20T07:33:13.861Z,24.63
2019-06-20T07:35:42.328Z,24.30
2019-06-20T07:38:10.717Z,30.43
2019-06-20T07:40:39.115Z,22.07
2019-06-20T07:43:07.773Z,20.73
2019-06-20T07:45:36.153Z,22.23
2019-06-20T07:48:04.715Z,21.73
2019-06-20T07:50:33.100Z,22.83
2019-06-20T07:53:02.948Z,20.53
2019-06-20T07:55:31.471Z,22.30
2019-06-20T07:57:59.859Z,19.90
2019-06-20T08:00:28.563Z,22.30
2019-06-20T08:02:57.242Z,19.80
2019-06-20T08:05:25.720Z,19.07
2019-06-20T08:07:54.198Z,20.90
2019-06-20T08:10:23.132Z,19.70
2019-06-20T08:12:51.532Z,18.07
2019-06-20T08:15:20.150Z,17.80
2019-06-20T08:17:48.720Z,17.97
2019-06-20T08:20:18.148Z,13.37
2019-06-20T08:22:46.608Z,14.10
2019-06-20T08:25:15.745Z,14.87
2019-06-20T08:27:51.573Z,19.87
2019-06-20T08:30:33.745Z,17.60
2019-06-20T08:33:07.541Z,21.27
2019-06-20T08:35:32.958Z,19.73
2019-06-20T08:38:03.731Z,19.30
2019-06-20T08:40:36.071Z,20.23
2019-06-20T08:43:06.099Z,20.90
2019-06-20T08:45:36.879Z,19.83
2019-06-20T08:48:05.275Z,19.07
2019-06-20T08:50:33.732Z,23.80
2019-06-20T08:53:03.513Z,23.63
2019-06-20T08:55:32.104Z,24.47
2019-06-20T08:58:01.588Z,23.83
2019-06-20T09:00:31.933Z,24.80
2019-06-20T09:03:00.595Z,20.47
2019-06-20T09:05:30.824Z,24.93
2019-06-20T09:10:38.829Z,30.57
2019-06-20T09:13:08.268Z,26.80
2019-06-20T09:15:37.065Z,24.73
2019-06-20T09:18:06.616Z,21.27
2019-06-20T09:20:35.769Z,19.20
2019-06-20T09:23:04.998Z,27.63
2019-06-20T09:25:33.396Z,19.33
2019-06-20T09:28:02.626Z,20.00
2019-06-20T09:30:31.519Z,14.83
2019-06-20T09:33:00.052Z,21.10
2019-06-20T09:35:28.444Z,16.73
2019-06-20T09:37:57.142Z,18.47
2019-06-20T09:40:26.184Z,20.17
2019-06-20T09:42:54.601Z,16.80
2019-06-20T09:45:23.276Z,15.37
2019-06-20T09:47:52.197Z,17.73
2019-06-20T09:50:21.659Z,15.90
2019-06-20T09:52:51.375Z,15.37
2019-06-20T09:55:20.169Z,13.27
2019-06-20T09:57:49.109Z,14.37
2019-06-20T10:00:21.459Z,15.47
2019-06-20T10:02:50.660Z,13.47
2019-06-20T10:05:20.297Z,11.40
2019-06-20T10:07:49.937Z,9.50
2019-06-20T10:10:19.267Z,14.80
2019-06-20T10:12:47.991Z,11.03
2019-06-20T10:15:22.704Z,11.70
2019-06-20T10:17:52.140Z,13.20
2019-06-20T10:20:22.551Z,9.67
2019-06-20T10:22:51.039Z,11.37
2019-06-20T10:25:20.344Z,19.03
2019-06-20T10:27:49.761Z,16.30
2019-06-20T10:30:21.245Z,18.53
2019-06-20T10:32:50.979Z,22.00
2019-06-20T10:35:20.378Z,18.67
2019-06-20T10:37:50.220Z,15.17
2019-06-20T10:40:20.165Z,17.70
2019-06-20T10:42:48.554Z,19.43
2019-06-20T10:45:19.920Z,17.63
2019-06-20T10:47:49.001Z,18.93
2019-06-20T10:50:18.003Z,18.33
2019-06-20T10:52:48.075Z,18.77
2019-06-20T10:55:16.920Z,17.80
2019-06-20T10:57:46.701Z,17.47
2019-06-20T11:00:30.129Z,15.17
2019-06-20T11:02:47.441Z,15.90
2019-06-20T11:05:17.582Z,14.80
2019-06-20T11:07:45.984Z,13.10
2019-06-20T11:10:16.995Z,15.13
2019-06-20T11:12:50.162Z,11.47
2019-06-20T11:15:16.223Z,12.47
2019-06-20T11:17:44.931Z,10.07
2019-06-20T11:20:15.315Z,9.23
2019-06-20T11:22:43.693Z,12.87
2019-06-20T11:25:12.729Z,11.97
2019-06-20T11:27:41.112Z,8.03
2019-06-20T11:30:12.580Z,11.90
2019-06-20T11:32:41.060Z,15.40
2019-06-20T11:35:09.812Z,15.70
2019-06-20T11:37:38.202Z,14.00
2019-06-20T11:40:07.348Z,13.97
2019-06-20T11:42:36.081Z,14.93
2019-06-20T11:45:06.184Z,13.97
2019-06-20T11:47:35.499Z,14.83
2019-06-20T11:50:08.768Z,14.93
2019-06-20T11:52:41.039Z,14.87
2019-06-20T11:55:08.966Z,13.90
2019-06-20T11:57:37.344Z,13.77
2019-06-20T12:00:07.169Z,21.50
2019-06-20T12:02:35.635Z,12.93
2019-06-20T12:05:07.424Z,13.30
2019-06-20T12:07:35.807Z,11.57
2019-06-20T12:10:08.292Z,14.67
2019-06-20T12:12:39.116Z,11.97
2019-06-20T12:15:08.304Z,11.80
2019-06-20T12:17:38.201Z,7.57
2019-06-20T12:20:08.640Z,10.70
2019-06-20T12:22:38.295Z,9.67
2019-06-20T12:25:07.759Z,8.97
2019-06-20T12:27:36.142Z,9.23
2019-06-20T12:30:12.572Z,9.03
2019-06-20T12:32:42.383Z,8.27
2019-06-20T12:35:11.952Z,12.77
2019-06-20T12:37:40.584Z,7.23
2019-06-20T12:40:09.840Z,8.20
2019-06-20T12:42:40.907Z,7.57
2019-06-20T12:45:09.748Z,7.03
2019-06-20T12:47:38.842Z,7.27
2019-06-20T12:50:08.686Z,8.47
2019-06-20T12:52:37.629Z,8.23
2019-06-20T12:55:07.963Z,9.70
2019-06-20T12:57:38.457Z,9.07
2019-06-20T13:00:12.279Z,11.03
2019-06-20T13:02:42.060Z,11.47
2019-06-20T13:05:11.419Z,11.20
2019-06-20T13:07:40.693Z,10.50
2019-06-20T13:10:11.063Z,10.07
2019-06-20T13:12:40.755Z,10.40
2019-06-20T13:15:09.824Z,8.97
2019-06-20T13:17:39.940Z,7.80
2019-06-20T13:20:08.760Z,10.93
2019-06-20T13:22:37.841Z,11.20
2019-06-20T13:25:07.992Z,10.77
2019-06-20T13:27:36.380Z,8.43
2019-06-20T13:30:09.623Z,10.33
2019-06-20T13:32:38.490Z,10.23
2019-06-20T13:35:09.700Z,7.87
2019-06-20T13:37:38.225Z,8.73
2019-06-20T13:40:11.928Z,10.27
2019-06-20T13:42:42.114Z,7.43
2019-06-20T13:45:19.460Z,10.37
2019-06-20T13:47:47.916Z,7.83
2019-06-20T13:50:16.468Z,6.70
2019-06-20T13:52:46.708Z,7.97
2019-06-20T13:55:15.115Z,8.50
2019-06-20T13:57:53.473Z,7.03
2019-06-20T14:00:23.971Z,11.07
2019-06-20T14:02:52.424Z,10.47
2019-06-20T14:05:20.987Z,7.00
2019-06-20T14:07:53.281Z,7.80
2019-06-20T14:10:20.394Z,6.80
2019-06-20T14:12:49.230Z,9.57
2019-06-20T14:15:19.429Z,8.43
2019-06-20T14:17:49.759Z,6.37
2019-06-20T14:20:18.655Z,8.50
2019-06-20T14:22:47.051Z,6.00
2019-06-20T14:25:15.952Z,7.57
2019-06-20T14:27:46.033Z,7.60
2019-06-20T14:30:15.237Z,9.77
2019-06-20T14:32:43.616Z,7.60
2019-06-20T14:35:31.356Z,6.87
2019-06-20T14:38:00.190Z,8.43
2019-06-20T14:40:28.568Z,7.63
2019-06-20T14:42:56.948Z,6.77
2019-06-20T14:45:25.335Z,7.20
2019-06-20T14:47:55.092Z,7.50
2019-06-20T14:50:23.817Z,8.10
2019-06-20T14:52:52.741Z,7.23
2019-06-20T14:55:22.576Z,6.47
2019-06-20T14:57:52.323Z,9.83
2019-06-20T15:00:23.076Z,7.67
2019-06-20T15:02:54.728Z,7.13
2019-06-20T15:05:21.631Z,10.03
2019-06-20T15:07:51.705Z,7.73
2019-06-20T15:10:21.103Z,8.23
2019-06-20T15:12:50.288Z,8.17
2019-06-20T15:15:19.927Z,7.30
2019-06-20T15:17:51.428Z,8.60
2019-06-20T15:20:18.759Z,7.97
2019-06-20T15:22:48.805Z,7.80
2019-06-20T15:25:17.395Z,7.20
2019-06-20T15:27:47.489Z,7.13
2019-06-20T15:30:16.723Z,8.73
2019-06-20T15:32:55.680Z,8.37
2019-06-20T15:35:15.228Z,9.63
2019-06-20T15:37:43.639Z,9.73
2019-06-20T15:40:13.100Z,7.67
2019-06-20T15:42:41.568Z,10.30
2019-06-20T15:45:10.324Z,7.37
2019-06-20T15:47:38.865Z,8.77
2019-06-20T15:50:08.229Z,7.00
2019-06-20T15:52:36.617Z,7.97
2019-06-20T15:55:08.399Z,5.47
2019-06-20T15:57:36.793Z,6.80
2019-06-20T16:00:08.008Z,6.40
2019-06-20T16:02:36.365Z,11.23
2019-06-20T16:05:09.275Z,6.00
2019-06-20T16:07:37.749Z,5.43
2019-06-20T16:10:09.833Z,7.33
2019-06-20T16:12:38.249Z,10.20
2019-06-20T16:15:10.535Z,6.90
2019-06-20T16:17:39.732Z,7.03
2019-06-20T16:20:08.775Z,6.47
2019-06-20T16:22:37.254Z,6.40
2019-06-20T16:25:08.696Z,4.80
2019-06-20T16:27:37.144Z,6.57
2019-06-20T16:30:09.196Z,5.00
2019-06-20T16:32:37.653Z,6.17
2019-06-20T16:35:09.524Z,5.43
2019-06-20T16:37:37.912Z,7.47
2019-06-20T16:40:10.780Z,5.87
2019-06-20T16:42:39.157Z,7.70
2019-06-20T16:45:08.587Z,8.73
2019-06-20T16:47:37.047Z,10.67
2019-06-20T16:50:07.144Z,6.53
2019-06-20T16:52:35.545Z,5.87
2019-06-20T16:55:05.073Z,7.07
2019-06-20T16:57:33.447Z,5.57
2019-06-20T17:00:01.960Z,5.30
2019-06-20T17:02:30.804Z,8.33
2019-06-20T17:04:59.184Z,6.77
2019-06-20T17:07:27.586Z,6.73
2019-06-20T17:09:55.972Z,9.30
2019-06-20T17:12:24.357Z,12.23
2019-06-20T17:14:52.765Z,11.03
2019-06-20T17:17:21.148Z,11.27
2019-06-20T17:19:49.546Z,13.23
2019-06-20T17:22:18.204Z,15.50
2019-06-20T17:24:46.589Z,15.57
2019-06-20T17:27:14.985Z,20.17
2019-06-20T17:29:43.368Z,16.47
2019-06-20T17:32:11.765Z,16.83
2019-06-20T17:34:40.149Z,18.27
2019-06-20T17:37:08.531Z,15.67
2019-06-20T17:39:36.930Z,19.33
2019-06-20T17:42:05.323Z,14.83
2019-06-20T17:44:33.708Z,14.00
2019-06-20T17:47:02.104Z,11.07
2019-06-20T17:49:30.489Z,13.17
2019-06-20T17:51:58.880Z,11.80
2019-06-20T17:54:27.278Z,13.47
2019-06-20T17:56:55.663Z,16.47
2019-06-20T17:59:24.048Z,15.90
2019-06-20T18:01:52.465Z,17.70
2019-06-20T18:04:20.857Z,15.80
2019-06-20T18:06:49.310Z,16.37
2019-06-20T18:09:17.711Z,14.57
2019-06-20T18:11:46.106Z,14.43
2019-06-20T18:14:14.526Z,9.90
2019-06-20T18:16:43.267Z,11.97
2019-06-20T18:19:11.670Z,12.87
2019-06-20T18:21:40.052Z,13.00
2019-06-20T18:24:08.450Z,11.67
2019-06-20T18:26:36.829Z,11.67
2019-06-20T18:29:05.281Z,13.87
2019-06-20T18:31:33.688Z,11.83
2019-06-20T18:34:02.074Z,14.63
2019-06-20T18:36:30.475Z,12.23
2019-06-20T18:38:58.877Z,17.73
2019-06-20T18:41:27.256Z,12.90
2019-06-20T18:43:55.662Z,15.03
2019-06-20T18:46:24.044Z,12.67
2019-06-20T18:48:52.450Z,12.83
2019-06-20T18:51:20.829Z,11.60
2019-06-20T18:53:50.700Z,12.60
2019-06-20T18:56:19.281Z,13.93
2019-06-20T18:58:47.660Z,15.97
2019-06-20T19:01:16.053Z,14.20
2019-06-20T19:03:44.440Z,15.70
2019-06-20T19:06:12.846Z,12.17
2019-06-20T19:08:41.253Z,12.53
2019-06-20T19:11:09.645Z,13.63
2019-06-20T19:13:38.087Z,15.80
2019-06-20T19:16:06.539Z,13.47
2019-06-20T19:18:34.972Z,15.27
2019-06-20T19:21:03.364Z,14.43
2019-06-20T19:23:31.779Z,15.37
2019-06-20T19:26:00.208Z,15.47
2019-06-20T19:28:28.589Z,15.63
2019-06-20T19:30:56.982Z,15.67
2019-06-20T19:33:25.373Z,16.77
2019-06-20T19:35:53.756Z,20.17
2019-06-20T19:38:22.156Z,21.33
2019-06-20T19:40:51.211Z,18.33
2019-06-20T19:43:20.005Z,22.80
2019-06-20T19:45:48.415Z,28.10
2019-06-20T19:48:16.875Z,24.17
2019-06-20T19:50:45.392Z,24.10
2019-06-20T19:53:13.931Z,29.10
2019-06-20T19:55:42.555Z,30.77
2019-06-20T19:58:11.276Z,32.40
2019-06-20T20:00:39.712Z,26.23
2019-06-20T20:03:08.210Z,30.00
2019-06-20T20:05:36.604Z,33.30
2019-06-20T20:08:05.491Z,27.50
2019-06-20T20:10:45.599Z,28.83
2019-06-20T20:13:15.482Z,26.97
2019-06-20T20:15:44.880Z,29.23
2019-06-20T20:18:13.827Z,32.83
2019-06-20T20:20:46.489Z,36.60
2019-06-20T20:23:13.568Z,40.20
2019-06-20T20:25:41.951Z,31.20
2019-06-20T20:28:10.353Z,30.30
2019-06-20T20:30:38.740Z,36.97
2019-06-20T20:33:07.136Z,24.63
2019-06-20T20:35:36.157Z,25.33
2019-06-20T20:38:04.755Z,25.43
2019-06-20T20:40:33.163Z,29.83
2019-06-20T20:43:01.527Z,30.67
2019-06-20T20:45:30.000Z,25.87
2019-06-20T20:47:58.399Z,30.03
2019-06-20T20:50:26.803Z,29.20
2019-06-20T20:52:55.255Z,28.53
2019-06-20T20:55:23.641Z,25.80
2019-06-20T20:57:52.064Z,28.07
2019-06-20T21:00:25.895Z,28.13
2019-06-20T21:02:54.731Z,37.50
2019-06-20T21:05:23.117Z,28.83
2019-06-20T21:07:51.508Z,28.73
2019-06-20T21:10:20.362Z,31.03
2019-06-20T21:12:48.811Z,30.10
2019-06-20T21:15:17.848Z,28.60
2019-06-20T21:17:46.259Z,31.17
2019-06-20T21:20:15.072Z,38.13
2019-06-20T21:22:43.460Z,36.10
2019-06-20T21:25:12.215Z,30.93
2019-06-20T21:27:40.620Z,38.93
2019-06-20T21:30:09.740Z,36.20
2019-06-20T21:32:38.141Z,41.37
2019-06-20T21:35:07.565Z,36.67
2019-06-20T21:37:35.959Z,42.87
2019-06-20T21:40:05.888Z,43.70
2019-06-20T21:42:34.291Z,42.73
2019-06-20T21:45:02.736Z,50.23
2019-06-20T21:47:31.119Z,40.97
2019-06-20T21:49:59.520Z,44.00
2019-06-20T21:52:27.912Z,41.70
2019-06-20T21:54:56.295Z,46.93
2019-06-20T21:57:24.677Z,51.07
2019-06-20T21:59:53.417Z,46.60
2019-06-20T22:02:21.877Z,51.80
2019-06-20T22:04:54.354Z,45.00
2019-06-20T22:07:20.372Z,42.97
2019-06-20T22:09:48.766Z,37.60
2019-06-20T22:12:17.162Z,42.27
2019-06-20T22:14:45.550Z,41.20
2019-06-20T22:17:13.945Z,42.13
2019-06-20T22:19:42.345Z,48.93
2019-06-20T22:22:10.743Z,48.27
2019-06-20T22:24:39.140Z,52.53
2019-06-20T22:27:07.540Z,55.87
2019-06-20T22:29:35.916Z,48.77
2019-06-20T22:32:04.313Z,48.80
2019-06-20T22:34:32.690Z,48.20
2019-06-20T22:37:01.081Z,54.30
2019-06-20T22:39:29.477Z,48.53
2019-06-20T22:41:57.866Z,45.67
2019-06-20T22:44:26.270Z,43.60
2019-06-20T22:46:54.659Z,46.73
2019-06-20T22:49:23.053Z,45.40
2019-06-20T22:51:51.453Z,46.03
2019-06-20T22:54:19.907Z,45.47
2019-06-20T22:56:48.292Z,48.50
2019-06-20T22:59:16.683Z,43.60
2019-06-20T23:01:45.067Z,45.70
2019-06-20T23:04:13.460Z,50.80
2019-06-20T23:06:55.318Z,49.87
2019-06-20T23:09:11.967Z,43.80
2019-06-20T23:11:40.370Z,37.20
2019-06-20T23:14:08.747Z,34.13
2019-06-20T23:16:37.131Z,39.40
2019-06-20T23:19:05.892Z,40.07
2019-06-20T23:21:34.280Z,41.37
2019-06-20T23:24:02.668Z,30.87
2019-06-20T23:26:31.058Z,32.27
2019-06-20T23:29:17.528Z,27.53
2019-06-20T23:31:45.923Z,37.23
2019-06-20T23:34:14.312Z,30.97
2019-06-20T23:36:42.692Z,30.60
2019-06-20T23:39:11.072Z,23.50
2019-06-20T23:41:39.469Z,30.20
2019-06-20T23:44:07.861Z,27.70
2019-06-20T23:46:36.244Z,36.57
2019-06-20T23:49:04.648Z,29.57
2019-06-20T23:51:34.676Z,29.77
2019-06-20T23:54:03.091Z,36.03
2019-06-20T23:56:31.489Z,29.13
2019-06-20T23:58:59.872Z,36.53
