createdAt,value
2023-05-20T00:02:21.596Z,23.2
2023-05-20T00:12:28.270Z,23.2
2023-05-20T00:22:34.981Z,23.1
2023-05-20T00:32:41.857Z,23.1
2023-05-20T00:42:48.436Z,23.1
2023-05-20T00:52:55.151Z,23.1
2023-05-20T01:03:01.946Z,23.1
2023-05-20T01:13:08.578Z,23.1
2023-05-20T01:23:15.308Z,23
2023-05-20T01:33:22.291Z,23
2023-05-20T01:43:28.759Z,23
2023-05-20T01:53:35.463Z,23
2023-05-20T02:03:42.191Z,23
2023-05-20T02:13:48.910Z,22.9
2023-05-20T02:23:55.625Z,22.9
2023-05-20T02:34:02.418Z,22.9
2023-05-20T02:44:09.085Z,22.9
2023-05-20T02:54:15.788Z,22.9
2023-05-20T03:04:22.553Z,22.8
2023-05-20T03:14:29.232Z,22.8
2023-05-20T03:34:42.674Z,22.8
2023-05-20T03:44:49.410Z,22.8
2023-05-20T03:54:56.137Z,22.8
2023-05-20T04:05:02.874Z,22.7
2023-05-20T04:15:09.606Z,22.7
2023-05-20T04:25:16.327Z,22.7
2023-05-20T04:35:23.028Z,22.7
2023-05-20T04:45:29.741Z,22.7
2023-05-20T04:55:36.458Z,22.7
2023-05-20T05:05:43.218Z,22.7
2023-05-20T05:15:49.946Z,22.6
2023-05-20T05:25:56.624Z,22.6
2023-05-20T05:36:03.368Z,22.6
2023-05-20T05:46:10.084Z,22.6
2023-05-20T05:56:16.798Z,22.6
2023-05-20T06:16:30.284Z,22.6
2023-05-20T06:26:36.978Z,22.6
2023-05-20T06:36:43.682Z,22.6
2023-05-20T06:46:50.444Z,22.6
2023-05-20T07:07:03.835Z,22.6
2023-05-20T07:17:10.567Z,22.6
2023-05-20T07:27:17.285Z,22.6
2023-05-20T07:37:24.039Z,22.6
2023-05-20T07:47:30.766Z,22.6
2023-05-20T07:57:37.466Z,22.6
2023-05-20T08:07:44.184Z,22.6
2023-05-20T08:17:50.965Z,22.6
2023-05-20T08:27:57.653Z,22.6
2023-05-20T08:38:04.395Z,22.6
2023-05-20T08:48:11.164Z,22.6
2023-05-20T08:58:17.803Z,22.6
2023-05-20T09:08:25.776Z,22.6
2023-05-20T09:18:32.470Z,22.6
2023-05-20T09:28:39.188Z,22.6
2023-05-20T09:38:45.896Z,22.6
2023-05-20T09:48:52.628Z,22.6
2023-05-20T09:59:00.586Z,22.6
2023-05-20T10:09:07.320Z,22.6
2023-05-20T10:19:14.091Z,22.6
2023-05-20T10:29:20.746Z,22.6
2023-05-20T10:39:27.453Z,22.7
2023-05-20T10:49:34.174Z,22.7
2023-05-20T10:59:40.899Z,22.7
2023-05-20T11:09:47.649Z,22.7
2023-05-20T11:19:54.368Z,22.7
2023-05-20T11:40:07.893Z,22.7
2023-05-20T11:50:14.528Z,22.7
2023-05-20T12:00:21.244Z,22.7
2023-05-20T12:10:27.988Z,22.7
2023-05-20T12:40:48.150Z,22.7
2023-05-20T12:50:54.866Z,22.8
2023-05-20T13:01:01.626Z,22.8
2023-05-20T13:11:08.318Z,22.8
2023-05-20T13:21:15.041Z,22.8
2023-05-20T13:31:21.780Z,22.8
2023-05-20T13:41:28.453Z,22.8
2023-05-20T13:51:35.209Z,22.8
2023-05-20T14:01:41.945Z,22.8
2023-05-20T14:11:48.641Z,22.8
2023-05-20T14:21:55.364Z,22.9
2023-05-20T14:32:02.164Z,22.9
2023-05-20T14:42:08.808Z,22.9
2023-05-20T14:52:15.539Z,22.9
2023-05-20T15:02:22.418Z,22.9
2023-05-20T15:12:28.955Z,22.9
2023-05-20T15:22:35.682Z,22.9
2023-05-20T15:32:42.482Z,22.9
2023-05-20T15:42:49.399Z,22.9
2023-05-20T15:52:55.915Z,22.9
2023-05-20T16:03:02.731Z,22.9
2023-05-20T16:13:09.317Z,22.9
2023-05-20T16:23:16.038Z,22.9
2023-05-20T16:33:22.761Z,22.9
2023-05-20T16:43:29.484Z,22.9
2023-05-20T16:53:36.225Z,22.9
2023-05-20T17:03:42.920Z,22.9
2023-05-20T17:13:49.647Z,22.9
2023-05-20T17:23:56.363Z,22.9
2023-05-20T17:34:03.137Z,22.8
2023-05-20T17:44:09.830Z,22.8
2023-05-20T18:04:23.263Z,22.8
2023-05-20T18:14:29.990Z,22.8
2023-05-20T18:24:36.701Z,22.8
2023-05-20T18:34:43.460Z,22.8
2023-05-20T18:44:50.138Z,22.8
2023-05-20T18:54:56.879Z,22.8
2023-05-20T19:05:03.605Z,22.8
2023-05-20T19:15:10.301Z,22.8
2023-05-20T19:25:17.049Z,22.7
2023-05-20T19:35:23.765Z,22.7
2023-05-20T19:45:30.516Z,22.7
2023-05-20T19:55:37.734Z,22.7
2023-05-20T20:05:44.001Z,22.7
2023-05-20T20:15:50.669Z,22.7
2023-05-20T20:25:57.378Z,22.7
2023-05-20T20:46:10.801Z,22.7
2023-05-20T20:56:17.643Z,22.6
2023-05-20T21:16:31.048Z,22.6
2023-05-20T21:46:51.236Z,22.6
2023-05-20T22:07:04.612Z,22.5
2023-05-20T22:17:11.321Z,22.5
2023-05-20T22:27:18.027Z,22.5
2023-05-20T22:37:24.790Z,22.5
2023-05-20T22:47:31.640Z,22.5
2023-05-20T22:57:38.267Z,22.5
2023-05-20T23:07:45.005Z,22.5
2023-05-20T23:17:52.310Z,22.4
2023-05-20T23:27:58.374Z,22.4
2023-05-20T23:38:05.107Z,22.4
2023-05-20T23:48:11.815Z,22.4
2023-05-20T23:58:18.581Z,22.4
