createdAt,value
2019-05-03T00:00:02.616Z,99.90
2019-05-03T00:03:03.427Z,99.90
2019-05-03T00:05:39.430Z,99.90
2019-05-03T00:08:09.176Z,99.90
2019-05-03T00:10:39.480Z,99.90
2019-05-03T00:13:08.982Z,99.90
2019-05-03T00:15:47.960Z,99.90
2019-05-03T00:18:17.340Z,99.90
2019-05-03T00:20:46.641Z,99.90
2019-05-03T00:23:15.984Z,99.90
2019-05-03T00:25:45.362Z,99.90
2019-05-03T00:28:14.774Z,99.90
2019-05-03T00:30:44.182Z,99.90
2019-05-03T00:33:13.570Z,99.90
2019-05-03T00:35:54.727Z,99.90
2019-05-03T00:38:24.096Z,99.90
2019-05-03T00:40:53.754Z,99.90
2019-05-03T00:43:23.270Z,99.90
2019-05-03T00:45:52.575Z,99.90
2019-05-03T00:48:22.069Z,99.90
2019-05-03T00:50:51.800Z,99.90
2019-05-03T00:53:22.382Z,99.90
2019-05-03T00:55:52.494Z,99.90
2019-05-03T00:58:22.498Z,99.90
2019-05-03T01:00:52.596Z,99.90
2019-05-03T01:03:22.505Z,99.90
2019-05-03T01:05:52.877Z,99.90
2019-05-03T01:08:22.653Z,99.90
2019-05-03T01:10:52.098Z,99.90
2019-05-03T01:13:21.946Z,99.90
2019-05-03T01:15:58.325Z,99.90
2019-05-03T01:18:27.689Z,99.90
2019-05-03T01:20:57.044Z,99.90
2019-05-03T01:23:26.434Z,99.90
2019-05-03T01:25:55.722Z,99.90
2019-05-03T01:28:25.076Z,99.90
2019-05-03T01:30:54.361Z,99.90
2019-05-03T01:33:23.697Z,99.90
2019-05-03T01:35:53.154Z,99.90
2019-05-03T01:38:22.739Z,99.90
2019-05-03T01:40:52.340Z,99.90
2019-05-03T01:43:22.211Z,99.90
2019-05-03T01:45:51.927Z,99.90
2019-05-03T01:48:36.993Z,99.90
2019-05-03T01:51:16.122Z,99.90
2019-05-03T01:53:45.590Z,99.90
2019-05-03T01:56:14.898Z,99.90
2019-05-03T01:58:44.267Z,99.90
2019-05-03T02:01:27.110Z,99.90
2019-05-03T02:04:03.322Z,99.90
2019-05-03T02:06:32.738Z,99.90
2019-05-03T02:09:02.070Z,99.90
2019-05-03T02:11:32.624Z,99.90
2019-05-03T02:14:02.212Z,99.90
2019-05-03T02:16:32.487Z,99.90
2019-05-03T02:19:02.447Z,99.90
2019-05-03T02:21:32.256Z,99.90
2019-05-03T02:24:02.587Z,99.90
2019-05-03T02:26:32.022Z,99.90
2019-05-03T02:29:03.283Z,99.90
2019-05-03T02:31:33.000Z,99.90
2019-05-03T02:34:03.669Z,99.90
2019-05-03T02:36:33.870Z,99.90
2019-05-03T02:39:05.091Z,99.90
2019-05-03T02:41:34.541Z,99.90
2019-05-03T02:44:06.213Z,99.90
2019-05-03T02:46:56.219Z,99.90
2019-05-03T02:49:29.290Z,99.90
2019-05-03T02:51:58.641Z,99.90
2019-05-03T02:54:28.070Z,99.90
2019-05-03T02:56:57.407Z,99.90
2019-05-03T02:59:26.745Z,99.90
2019-05-03T03:01:56.631Z,99.90
2019-05-03T03:04:27.138Z,99.90
2019-05-03T03:06:58.120Z,99.90
2019-05-03T03:09:28.434Z,99.90
2019-05-03T03:11:59.746Z,99.90
2019-05-03T03:14:31.097Z,99.90
2019-05-03T03:17:02.915Z,99.90
2019-05-03T03:19:35.393Z,99.90
2019-05-03T03:22:07.538Z,99.90
2019-05-03T03:24:40.462Z,99.90
2019-05-03T03:27:16.100Z,99.90
2019-05-03T03:29:47.714Z,99.90
2019-05-03T03:32:30.032Z,99.90
2019-05-03T03:35:22.472Z,99.90
2019-05-03T03:37:52.170Z,99.90
2019-05-03T03:40:22.201Z,99.90
2019-05-03T03:42:52.744Z,99.90
2019-05-03T03:45:22.175Z,99.90
2019-05-03T03:47:56.196Z,99.90
2019-05-03T03:50:26.318Z,99.90
2019-05-03T03:52:56.880Z,99.90
2019-05-03T03:55:29.207Z,99.90
2019-05-03T03:57:58.641Z,99.90
2019-05-03T04:00:28.015Z,99.90
2019-05-03T04:02:57.647Z,99.90
2019-05-03T04:05:27.038Z,99.90
2019-05-03T04:07:56.417Z,99.90
2019-05-03T04:10:27.321Z,99.90
2019-05-03T04:12:57.349Z,99.90
2019-05-03T04:15:36.966Z,99.90
2019-05-03T04:18:16.364Z,99.90
2019-05-03T04:20:45.806Z,99.90
2019-05-03T04:23:16.504Z,99.90
2019-05-03T04:25:45.918Z,99.90
2019-05-03T04:28:16.246Z,99.90
2019-05-03T04:30:46.056Z,99.90
2019-05-03T04:33:16.037Z,99.90
2019-05-03T04:35:46.629Z,99.90
2019-05-03T04:38:16.484Z,99.90
2019-05-03T04:40:46.176Z,99.90
2019-05-03T04:43:16.725Z,99.90
2019-05-03T04:46:00.748Z,99.90
2019-05-03T04:48:30.170Z,99.90
2019-05-03T04:51:00.504Z,99.90
2019-05-03T04:53:30.862Z,99.90
2019-05-03T04:56:00.193Z,99.90
2019-05-03T04:58:29.617Z,99.90
2019-05-03T05:00:58.972Z,99.90
2019-05-03T05:03:28.376Z,99.90
2019-05-03T05:05:59.635Z,99.90
2019-05-03T05:08:28.886Z,99.90
2019-05-03T05:10:58.237Z,99.90
2019-05-03T05:13:27.583Z,99.90
2019-05-03T05:15:56.982Z,99.90
2019-05-03T05:18:35.499Z,99.90
2019-05-03T05:21:17.781Z,99.90
2019-05-03T05:24:00.878Z,99.90
2019-05-03T05:26:55.100Z,99.90
2019-05-03T05:29:26.750Z,99.90
2019-05-03T05:31:56.502Z,99.90
2019-05-03T05:34:25.890Z,99.90
2019-05-03T05:36:55.421Z,99.90
2019-05-03T05:39:24.989Z,99.90
2019-05-03T05:41:55.444Z,99.90
2019-05-03T05:44:24.993Z,99.90
2019-05-03T05:47:05.096Z,99.90
2019-05-03T05:50:05.000Z,99.90
2019-05-03T05:52:34.692Z,99.90
2019-05-03T05:55:34.335Z,99.90
2019-05-03T05:58:11.271Z,99.90
2019-05-03T06:00:59.575Z,99.90
2019-05-03T06:03:28.986Z,99.90
2019-05-03T06:06:00.526Z,99.90
2019-05-03T06:08:40.730Z,99.90
2019-05-03T06:11:27.089Z,99.90
2019-05-03T06:14:00.533Z,99.90
2019-05-03T06:16:42.102Z,99.90
2019-05-03T06:19:34.550Z,99.90
2019-05-03T06:22:17.378Z,99.90
2019-05-03T06:24:54.375Z,99.90
2019-05-03T06:27:31.561Z,99.90
2019-05-03T06:30:06.857Z,99.90
2019-05-03T06:32:38.458Z,99.90
2019-05-03T06:35:08.254Z,99.90
2019-05-03T06:37:42.845Z,99.90
2019-05-03T06:40:12.435Z,99.90
2019-05-03T06:42:52.488Z,99.90
2019-05-03T06:45:14.709Z,99.90
2019-05-03T06:47:46.004Z,99.90
2019-05-03T06:50:19.512Z,99.90
2019-05-03T06:52:46.131Z,99.90
2019-05-03T06:55:15.523Z,99.90
2019-05-03T06:57:49.512Z,99.90
2019-05-03T07:00:52.749Z,99.90
2019-05-03T07:03:44.635Z,99.90
2019-05-03T07:06:36.397Z,99.90
2019-05-03T07:09:17.805Z,99.90
2019-05-03T07:11:47.133Z,99.90
2019-05-03T07:14:16.758Z,99.90
2019-05-03T07:16:46.188Z,99.90
2019-05-03T07:19:15.649Z,99.90
2019-05-03T07:21:44.993Z,99.90
2019-05-03T07:24:14.634Z,99.90
2019-05-03T07:26:44.793Z,99.90
2019-05-03T07:29:15.206Z,99.90
2019-05-03T07:31:44.835Z,99.90
2019-05-03T07:34:15.648Z,99.90
2019-05-03T07:36:45.355Z,99.90
2019-05-03T07:39:14.794Z,99.90
2019-05-03T07:41:44.671Z,99.90
2019-05-03T07:44:15.190Z,99.90
2019-05-03T07:46:45.171Z,99.90
2019-05-03T07:49:15.322Z,99.90
2019-05-03T07:51:44.958Z,99.90
2019-05-03T07:54:15.654Z,99.90
2019-05-03T07:56:56.067Z,99.90
2019-05-03T07:59:25.409Z,99.90
2019-05-03T08:01:56.753Z,99.90
2019-05-03T08:04:26.243Z,99.90
2019-05-03T08:06:55.679Z,99.90
2019-05-03T08:09:25.162Z,99.90
2019-05-03T08:11:54.799Z,99.90
2019-05-03T08:14:25.248Z,99.90
2019-05-03T08:16:54.927Z,99.90
2019-05-03T08:19:26.871Z,99.90
2019-05-03T08:21:56.620Z,99.90
2019-05-03T08:24:26.184Z,99.90
2019-05-03T08:26:55.915Z,99.90
2019-05-03T08:29:25.374Z,99.90
2019-05-03T08:32:05.031Z,99.90
2019-05-03T08:34:51.755Z,99.90
2019-05-03T08:37:28.071Z,99.90
2019-05-03T08:39:57.638Z,99.90
2019-05-03T08:42:27.073Z,99.90
2019-05-03T08:44:56.435Z,99.90
2019-05-03T08:47:25.918Z,99.90
2019-05-03T08:49:55.546Z,99.90
2019-05-03T08:52:25.151Z,99.90
2019-05-03T08:54:55.079Z,99.90
2019-05-03T08:57:25.366Z,99.90
2019-05-03T08:59:55.114Z,99.90
2019-05-03T09:02:25.783Z,99.90
2019-05-03T09:04:55.558Z,99.90
2019-05-03T09:07:25.297Z,99.90
2019-05-03T09:10:12.038Z,99.90
2019-05-03T09:12:55.965Z,99.90
2019-05-03T09:15:25.644Z,99.90
2019-05-03T09:17:55.338Z,99.90
2019-05-03T09:20:25.107Z,99.90
2019-05-03T09:22:55.014Z,99.90
2019-05-03T09:25:24.811Z,99.90
2019-05-03T09:27:55.268Z,99.90
2019-05-03T09:30:25.226Z,99.90
2019-05-03T09:32:55.664Z,99.90
2019-05-03T09:35:32.177Z,99.90
2019-05-03T09:37:56.306Z,99.90
2019-05-03T09:40:25.645Z,99.90
2019-05-03T09:42:55.189Z,99.90
2019-05-03T09:45:24.746Z,99.90
2019-05-03T09:47:55.133Z,99.90
2019-05-03T09:50:24.854Z,99.90
2019-05-03T09:52:55.471Z,99.90
2019-05-03T09:55:35.575Z,99.90
2019-05-03T09:58:05.484Z,99.90
2019-05-03T10:00:35.265Z,99.90
2019-05-03T10:03:05.548Z,99.90
2019-05-03T10:05:35.300Z,99.90
2019-05-03T10:08:05.418Z,99.90
2019-05-03T10:10:52.570Z,99.90
2019-05-03T10:13:23.850Z,99.90
2019-05-03T10:15:55.538Z,99.90
2019-05-03T10:18:25.424Z,99.90
2019-05-03T10:20:56.191Z,99.90
2019-05-03T10:23:45.430Z,99.90
2019-05-03T10:26:15.273Z,99.90
2019-05-03T10:28:45.125Z,99.90
2019-05-03T10:31:14.954Z,99.90
2019-05-03T10:34:00.416Z,99.90
2019-05-03T10:36:29.866Z,99.90
2019-05-03T10:38:59.251Z,99.90
2019-05-03T10:41:28.711Z,99.90
2019-05-03T10:43:58.116Z,99.90
2019-05-03T10:46:27.457Z,99.90
2019-05-03T10:48:56.791Z,99.90
2019-05-03T10:51:28.447Z,99.90
2019-05-03T10:53:59.945Z,99.90
2019-05-03T10:56:48.265Z,99.90
2019-05-03T10:59:18.165Z,99.90
2019-05-03T11:01:56.351Z,99.90
2019-05-03T11:04:26.460Z,99.90
2019-05-03T11:06:55.907Z,99.90
2019-05-03T11:09:26.036Z,99.90
2019-05-03T11:11:55.788Z,99.90
2019-05-03T11:14:25.572Z,99.90
2019-05-03T11:16:56.147Z,99.90
2019-05-03T11:19:25.604Z,99.90
2019-05-03T11:21:55.066Z,99.90
2019-05-03T11:24:27.210Z,99.90
2019-05-03T11:27:00.059Z,99.90
2019-05-03T11:29:28.721Z,99.90
2019-05-03T11:32:16.480Z,99.90
2019-05-03T11:34:52.807Z,99.90
2019-05-03T11:37:50.497Z,99.90
2019-05-03T11:40:20.447Z,99.90
2019-05-03T11:42:50.777Z,99.90
2019-05-03T11:45:20.240Z,99.90
2019-05-03T11:47:49.649Z,99.90
2019-05-03T11:50:19.011Z,99.90
2019-05-03T11:52:48.363Z,99.90
2019-05-03T11:55:17.794Z,99.90
2019-05-03T11:57:47.185Z,99.90
2019-05-03T12:00:22.545Z,99.90
2019-05-03T12:03:15.501Z,99.90
2019-05-03T12:05:47.507Z,99.90
2019-05-03T12:08:16.900Z,99.90
2019-05-03T12:10:55.433Z,99.90
2019-05-03T12:13:28.834Z,99.90
2019-05-03T12:15:58.448Z,99.90
2019-05-03T12:18:28.266Z,99.90
2019-05-03T12:20:59.607Z,99.90
2019-05-03T12:23:31.536Z,99.90
2019-05-03T12:26:00.936Z,99.90
2019-05-03T12:28:30.621Z,99.90
2019-05-03T12:31:00.108Z,99.90
2019-05-03T12:33:29.540Z,99.90
2019-05-03T12:35:58.960Z,99.90
2019-05-03T12:38:28.336Z,99.90
2019-05-03T12:40:57.750Z,99.90
2019-05-03T12:43:27.153Z,99.90
2019-05-03T12:45:56.539Z,99.90
2019-05-03T12:48:25.894Z,99.90
2019-05-03T12:50:55.663Z,99.90
2019-05-03T12:53:25.258Z,99.90
2019-05-03T12:55:54.684Z,99.90
2019-05-03T12:58:45.768Z,99.90
2019-05-03T13:01:40.570Z,99.90
2019-05-03T13:04:24.681Z,99.90
2019-05-03T13:07:02.237Z,99.90
2019-05-03T13:09:31.666Z,99.90
2019-05-03T13:12:02.421Z,99.90
2019-05-03T13:14:31.781Z,99.90
2019-05-03T13:17:04.745Z,99.90
2019-05-03T13:19:34.956Z,99.90
2019-05-03T13:22:05.478Z,99.90
2019-05-03T13:24:34.891Z,99.90
2019-05-03T13:27:05.584Z,99.90
2019-05-03T13:29:35.270Z,99.90
2019-05-03T13:32:05.550Z,99.90
2019-05-03T13:34:35.581Z,99.90
2019-05-03T13:37:05.190Z,99.90
2019-05-03T13:39:35.906Z,99.90
2019-05-03T13:42:05.846Z,99.90
2019-05-03T13:44:35.677Z,99.90
2019-05-03T13:47:05.248Z,99.90
2019-05-03T13:49:35.398Z,99.90
2019-05-03T13:52:05.384Z,99.90
2019-05-03T13:54:35.141Z,99.90
2019-05-03T13:57:05.075Z,99.90
2019-05-03T13:59:34.659Z,99.90
2019-05-03T14:02:12.368Z,99.90
2019-05-03T14:04:48.760Z,99.90
2019-05-03T14:07:07.379Z,99.90
2019-05-03T14:09:37.652Z,99.90
2019-05-03T14:12:07.621Z,99.90
2019-05-03T14:14:56.163Z,99.90
2019-05-03T14:17:28.835Z,99.90
2019-05-03T14:20:14.649Z,99.90
2019-05-03T14:22:44.826Z,99.90
2019-05-03T14:25:15.147Z,99.90
2019-05-03T14:27:45.643Z,99.90
2019-05-03T14:30:15.226Z,99.90
2019-05-03T14:32:45.327Z,99.90
2019-05-03T14:35:16.251Z,99.70
2019-05-03T14:37:46.033Z,99.90
2019-05-03T14:40:15.820Z,99.90
2019-05-03T14:42:45.246Z,99.40
2019-05-03T14:45:15.293Z,99.90
2019-05-03T14:47:44.665Z,99.10
2019-05-03T14:50:14.996Z,99.00
2019-05-03T14:52:45.461Z,98.70
2019-05-03T14:55:25.226Z,99.30
2019-05-03T14:58:06.391Z,98.70
2019-05-03T15:00:54.434Z,99.10
2019-05-03T15:03:24.734Z,99.90
2019-05-03T15:05:55.492Z,99.50
2019-05-03T15:08:25.643Z,98.40
2019-05-03T15:10:55.231Z,98.70
2019-05-03T15:13:25.059Z,99.90
2019-05-03T15:15:54.906Z,99.90
2019-05-03T15:18:25.636Z,99.90
2019-05-03T15:20:55.276Z,99.90
2019-05-03T15:23:25.387Z,99.90
2019-05-03T15:25:55.103Z,99.90
2019-05-03T15:28:25.072Z,99.90
2019-05-03T15:30:55.357Z,99.90
2019-05-03T15:33:24.988Z,99.90
2019-05-03T15:35:55.248Z,99.90
2019-05-03T15:38:24.795Z,99.90
2019-05-03T15:40:54.744Z,99.90
2019-05-03T15:43:49.309Z,99.90
2019-05-03T15:46:28.569Z,99.90
2019-05-03T15:48:59.761Z,99.90
2019-05-03T15:51:29.121Z,99.90
2019-05-03T15:53:58.556Z,99.90
2019-05-03T15:56:27.983Z,99.90
2019-05-03T15:58:57.372Z,99.90
2019-05-03T16:01:26.705Z,99.90
2019-05-03T16:03:56.103Z,99.90
2019-05-03T16:06:25.512Z,99.90
2019-05-03T16:08:55.419Z,99.90
2019-05-03T16:11:25.373Z,99.90
2019-05-03T16:13:55.368Z,99.90
2019-05-03T16:16:25.071Z,99.90
2019-05-03T16:18:54.792Z,99.90
2019-05-03T16:21:25.162Z,99.90
2019-05-03T16:23:55.550Z,99.90
2019-05-03T16:26:25.148Z,99.90
2019-05-03T16:29:10.974Z,99.90
2019-05-03T16:31:40.319Z,99.90
2019-05-03T16:34:09.695Z,99.90
2019-05-03T16:36:39.042Z,99.90
2019-05-03T16:39:08.580Z,99.90
2019-05-03T16:41:37.925Z,99.90
2019-05-03T16:44:07.246Z,99.90
2019-05-03T16:46:36.677Z,99.90
2019-05-03T16:49:06.551Z,99.90
2019-05-03T16:51:36.099Z,99.90
2019-05-03T16:54:05.515Z,99.90
2019-05-03T16:56:35.267Z,99.90
2019-05-03T16:59:05.737Z,99.90
2019-05-03T17:01:35.437Z,99.90
2019-05-03T17:04:34.530Z,99.90
2019-05-03T17:07:21.834Z,99.90
2019-05-03T17:10:07.259Z,99.90
2019-05-03T17:12:35.957Z,99.90
2019-05-03T17:15:06.258Z,99.90
2019-05-03T17:17:35.605Z,99.90
2019-05-03T17:20:05.795Z,99.90
2019-05-03T17:22:35.097Z,99.90
2019-05-03T17:25:06.391Z,99.90
2019-05-03T17:27:35.643Z,99.90
2019-05-03T17:30:05.741Z,99.90
2019-05-03T17:32:35.179Z,99.90
2019-05-03T17:35:05.354Z,99.90
2019-05-03T17:37:34.816Z,99.90
2019-05-03T17:40:41.511Z,99.90
2019-05-03T17:43:29.834Z,99.90
2019-05-03T17:46:00.000Z,99.90
2019-05-03T17:48:29.399Z,99.90
2019-05-03T17:50:58.723Z,99.90
2019-05-03T17:53:54.922Z,99.90
2019-05-03T17:56:35.121Z,99.90
2019-05-03T17:59:29.720Z,99.90
2019-05-03T18:02:24.248Z,99.90
2019-05-03T18:05:15.802Z,99.90
2019-05-03T18:07:55.497Z,99.90
2019-05-03T18:10:25.391Z,99.90
2019-05-03T18:12:54.734Z,99.90
2019-05-03T18:15:25.139Z,99.90
2019-05-03T18:17:54.963Z,99.90
2019-05-03T18:20:25.581Z,99.90
2019-05-03T18:22:55.130Z,99.90
2019-05-03T18:25:24.866Z,99.90
2019-05-03T18:27:55.204Z,99.90
2019-05-03T18:30:24.792Z,99.90
2019-05-03T18:32:54.480Z,99.90
2019-05-03T18:35:25.557Z,99.90
2019-05-03T18:37:58.933Z,99.90
2019-05-03T18:40:30.154Z,99.90
2019-05-03T18:43:10.541Z,99.90
2019-05-03T18:45:57.551Z,99.90
2019-05-03T18:48:26.933Z,99.90
2019-05-03T18:50:56.264Z,99.90
2019-05-03T18:53:25.606Z,99.90
2019-05-03T18:55:55.233Z,99.90
2019-05-03T18:58:24.725Z,99.90
2019-05-03T19:00:54.885Z,99.90
2019-05-03T19:03:25.169Z,99.90
2019-05-03T19:05:57.961Z,99.90
2019-05-03T19:08:45.287Z,99.90
2019-05-03T19:11:24.533Z,99.90
2019-05-03T19:13:57.315Z,99.90
2019-05-03T19:16:40.180Z,99.90
2019-05-03T19:19:10.489Z,99.90
2019-05-03T19:21:39.922Z,99.90
2019-05-03T19:24:09.321Z,99.90
2019-05-03T19:26:38.635Z,99.90
2019-05-03T19:29:08.178Z,99.90
2019-05-03T19:31:37.507Z,99.90
2019-05-03T19:34:06.960Z,99.90
2019-05-03T19:36:37.282Z,99.90
2019-05-03T19:39:07.885Z,99.90
2019-05-03T19:41:37.276Z,99.90
2019-05-03T19:44:06.695Z,99.90
2019-05-03T19:46:36.091Z,99.90
2019-05-03T19:49:05.466Z,99.90
2019-05-03T19:51:36.503Z,99.90
2019-05-03T19:54:05.976Z,99.90
2019-05-03T19:56:35.335Z,99.90
2019-05-03T19:59:07.977Z,99.90
2019-05-03T20:01:46.767Z,99.90
2019-05-03T20:04:35.010Z,99.90
2019-05-03T20:07:19.153Z,99.90
2019-05-03T20:09:48.480Z,99.90
2019-05-03T20:12:17.862Z,99.90
2019-05-03T20:14:47.161Z,99.90
2019-05-03T20:17:16.500Z,99.90
2019-05-03T20:19:46.129Z,99.90
2019-05-03T20:22:15.477Z,99.90
2019-05-03T20:24:44.845Z,99.90
2019-05-03T20:27:15.163Z,99.90
2019-05-03T20:29:46.303Z,99.90
2019-05-03T20:32:16.059Z,99.90
2019-05-03T20:34:45.535Z,99.90
2019-05-03T20:37:14.884Z,99.90
2019-05-03T20:39:44.174Z,99.90
2019-05-03T20:42:16.222Z,99.90
2019-05-03T20:44:58.773Z,99.90
2019-05-03T20:47:31.213Z,99.90
2019-05-03T20:50:15.933Z,99.90
2019-05-03T20:52:45.444Z,99.90
2019-05-03T20:55:15.593Z,99.90
2019-05-03T20:57:45.288Z,99.90
2019-05-03T21:00:18.492Z,99.90
2019-05-03T21:02:53.409Z,99.90
2019-05-03T21:05:29.533Z,99.90
2019-05-03T21:07:51.047Z,99.90
2019-05-03T21:10:20.537Z,99.90
2019-05-03T21:12:49.842Z,99.90
2019-05-03T21:15:27.699Z,99.90
2019-05-03T21:18:24.860Z,99.90
2019-05-03T21:21:16.145Z,99.90
2019-05-03T21:23:49.085Z,99.90
2019-05-03T21:26:18.440Z,99.90
2019-05-03T21:28:47.808Z,99.90
2019-05-03T21:31:17.137Z,99.90
2019-05-03T21:33:46.448Z,99.90
2019-05-03T21:36:15.866Z,99.90
2019-05-03T21:38:45.165Z,99.90
2019-05-03T21:41:15.696Z,99.90
2019-05-03T21:43:45.227Z,99.90
2019-05-03T21:46:25.569Z,99.90
2019-05-03T21:49:07.424Z,99.90
2019-05-03T21:51:36.738Z,99.90
2019-05-03T21:54:06.898Z,99.90
2019-05-03T21:56:36.450Z,99.90
2019-05-03T21:59:05.866Z,99.90
2019-05-03T22:01:38.169Z,99.90
2019-05-03T22:04:07.559Z,99.90
2019-05-03T22:06:36.925Z,99.90
2019-05-03T22:09:07.334Z,99.90
2019-05-03T22:11:36.646Z,99.90
2019-05-03T22:14:10.571Z,99.90
2019-05-03T22:16:46.667Z,99.90
2019-05-03T22:19:19.468Z,99.90
2019-05-03T22:22:06.192Z,99.90
2019-05-03T22:24:42.569Z,99.90
2019-05-03T22:27:16.177Z,99.90
2019-05-03T22:29:45.606Z,99.90
2019-05-03T22:32:15.566Z,99.90
2019-05-03T22:34:45.152Z,99.90
2019-05-03T22:37:16.674Z,99.90
2019-05-03T22:39:47.707Z,99.90
2019-05-03T22:42:16.674Z,99.90
2019-05-03T22:44:46.102Z,99.90
2019-05-03T22:47:15.464Z,99.90
2019-05-03T22:49:45.588Z,99.90
2019-05-03T22:52:15.472Z,99.90
2019-05-03T22:54:45.241Z,99.90
2019-05-03T22:57:15.299Z,99.90
2019-05-03T22:59:44.987Z,99.90
2019-05-03T23:02:16.764Z,99.90
2019-05-03T23:04:45.400Z,99.90
2019-05-03T23:07:15.025Z,99.90
2019-05-03T23:09:44.819Z,99.90
2019-05-03T23:12:14.252Z,99.90
2019-05-03T23:14:44.653Z,99.90
2019-05-03T23:17:14.994Z,99.90
2019-05-03T23:19:47.252Z,99.90
2019-05-03T23:22:24.592Z,99.90
2019-05-03T23:24:54.820Z,99.90
2019-05-03T23:27:24.980Z,99.90
2019-05-03T23:29:54.651Z,99.90
2019-05-03T23:32:24.503Z,99.90
2019-05-03T23:34:54.521Z,99.90
2019-05-03T23:37:24.050Z,99.90
2019-05-03T23:39:55.157Z,99.90
2019-05-03T23:42:24.640Z,99.90
2019-05-03T23:44:53.988Z,99.90
2019-05-03T23:47:48.495Z,99.90
2019-05-03T23:50:19.804Z,99.90
2019-05-03T23:52:49.137Z,99.90
2019-05-03T23:55:36.291Z,99.90
2019-05-03T23:58:05.603Z,99.90
