createdAt,value
2022-08-11T02:45:03.963Z,100.00
2022-08-11T02:46:31.158Z,100.00
2022-08-11T02:48:10.132Z,100.00
2022-08-11T02:51:06.398Z,100.00
2022-08-11T03:06:59.841Z,100.00
2022-08-11T03:16:51.504Z,100.00
2022-08-11T03:31:28.687Z,100.00
2022-08-11T03:34:07.522Z,100.00
2022-08-11T03:37:17.101Z,100.00
2022-08-11T03:39:55.556Z,100.00
2022-08-11T03:42:35.131Z,100.00
2022-08-11T03:45:41.153Z,100.00
2022-08-11T03:54:41.001Z,100.00
2022-08-11T03:57:29.419Z,100.00
2022-08-11T04:00:13.191Z,100.00
2022-08-11T04:03:02.127Z,100.00
2022-08-11T04:05:48.828Z,100.00
2022-08-11T04:08:24.481Z,100.00
2022-08-11T04:11:16.811Z,100.00
2022-08-11T04:17:38.300Z,100.00
2022-08-11T04:20:22.325Z,100.00
2022-08-11T04:22:57.158Z,100.00
2022-08-11T04:25:58.188Z,100.00
2022-08-11T04:28:34.413Z,100.00
2022-08-11T04:31:49.521Z,100.00
2022-08-11T04:34:12.829Z,100.00
2022-08-11T04:37:36.227Z,100.00
2022-08-11T04:40:31.034Z,100.00
2022-08-11T04:43:20.962Z,100.00
2022-08-11T04:46:09.469Z,100.00
2022-08-11T04:49:33.129Z,100.00
2022-08-11T04:55:40.112Z,100.00
2022-08-11T04:55:44.886Z,100.00
2022-08-11T04:59:27.118Z,100.00
2022-08-11T05:23:11.221Z,100.00
2022-08-11T05:36:00.696Z,100.00
2022-08-11T05:38:20.535Z,100.00
2022-08-11T05:41:12.861Z,100.00
2022-08-11T05:44:20.233Z,100.00
2022-08-11T05:47:00.466Z,100.00
2022-08-11T05:49:49.755Z,100.00
2022-08-11T05:52:47.060Z,100.00
2022-08-11T05:56:01.658Z,100.00
2022-08-11T06:01:15.425Z,100.00
2022-08-11T06:04:19.929Z,100.00
2022-08-11T07:25:40.955Z,94.57
2022-08-11T07:28:33.493Z,90.44
2022-08-11T07:43:01.371Z,76.09
2022-08-11T07:46:14.066Z,73.62
2022-08-11T07:49:06.823Z,76.54
2022-08-11T07:55:51.133Z,70.43
2022-08-11T08:05:02.645Z,69.34
2022-08-11T08:11:27.720Z,68.66
2022-08-11T08:17:40.951Z,63.35
2022-08-11T08:20:16.259Z,66.54
2022-08-11T08:22:48.485Z,61.47
2022-08-11T08:25:22.862Z,60.67
2022-08-11T08:27:55.958Z,61.83
2022-08-11T08:30:47.104Z,56.80
2022-08-11T08:33:18.049Z,55.83
2022-08-11T08:35:55.854Z,54.43
2022-08-11T08:38:22.071Z,55.69
2022-08-11T08:40:56.214Z,57.60
2022-08-11T08:43:26.832Z,55.41
2022-08-11T08:45:58.387Z,56.24
2022-08-11T08:48:31.586Z,55.65
2022-08-11T08:57:27.303Z,54.25
2022-08-11T09:51:56.645Z,55.85
2022-08-11T09:54:13.814Z,53.79
2022-08-11T10:15:59.823Z,52.35
2022-08-11T10:18:40.827Z,51.65
2022-08-11T11:26:11.398Z,46.13
2022-08-11T11:29:16.310Z,43.84
2022-08-11T11:31:53.671Z,43.37
2022-08-11T11:34:58.741Z,43.11
2022-08-11T11:37:31.134Z,41.72
2022-08-11T11:40:03.368Z,41.38
2022-08-11T11:42:34.396Z,40.81
2022-08-11T11:45:22.723Z,41.01
2022-08-11T11:47:44.598Z,40.37
2022-08-11T11:50:15.183Z,38.00
2022-08-11T11:52:45.462Z,37.07
2022-08-11T11:55:15.865Z,37.48
2022-08-11T11:58:22.869Z,39.37
2022-08-11T12:01:13.172Z,40.47
2022-08-11T12:03:50.280Z,42.06
2022-08-11T12:06:21.308Z,41.08
2022-08-11T12:08:55.125Z,40.25
2022-08-11T12:11:45.092Z,41.67
2022-08-11T12:17:08.842Z,42.21
2022-08-11T12:19:38.941Z,45.17
2022-08-11T12:22:28.716Z,45.86
2022-08-11T12:25:16.614Z,46.02
2022-08-11T12:27:52.732Z,47.09
2022-08-11T12:30:22.112Z,49.81
2022-08-11T12:32:51.704Z,50.99
2022-08-11T12:35:25.561Z,49.80
2022-08-11T12:38:03.813Z,49.09
2022-08-11T12:53:35.578Z,52.34
2022-08-11T12:59:51.893Z,52.97
2022-08-11T13:02:57.257Z,53.53
2022-08-11T13:12:21.727Z,56.39
2022-08-11T13:24:54.839Z,58.58
2022-08-11T13:27:24.855Z,56.89
2022-08-11T13:29:59.146Z,54.48
2022-08-11T13:35:55.247Z,57.09
2022-08-11T13:42:45.700Z,51.02
2022-08-11T13:48:01.715Z,46.39
2022-08-11T13:58:08.325Z,44.92
2022-08-11T13:58:19.066Z,46.86
2022-08-11T14:00:29.924Z,44.76
2022-08-11T14:03:01.571Z,43.45
2022-08-11T14:05:35.105Z,42.58
2022-08-11T14:25:59.656Z,43.89
2022-08-11T14:28:32.305Z,45.10
2022-08-11T14:31:06.193Z,43.40
2022-08-11T14:33:58.647Z,43.38
2022-08-11T14:36:13.320Z,41.98
2022-08-11T14:54:51.209Z,36.47
2022-08-11T15:01:36.417Z,34.74
2022-08-11T15:04:35.994Z,35.12
2022-08-11T15:10:34.636Z,35.67
2022-08-11T15:24:02.536Z,37.33
2022-08-11T15:27:02.747Z,37.36
2022-08-11T15:29:54.818Z,37.21
2022-08-11T15:32:46.016Z,36.64
2022-08-11T15:35:40.823Z,37.32
2022-08-11T15:38:12.460Z,38.95
2022-08-11T15:41:02.232Z,39.19
2022-08-11T15:51:12.035Z,42.21
2022-08-11T15:53:56.647Z,42.61
2022-08-11T15:56:20.783Z,43.99
2022-08-11T15:59:42.602Z,45.03
2022-08-11T16:15:44.619Z,46.62
2022-08-11T16:18:20.830Z,45.91
2022-08-11T16:21:04.385Z,46.72
2022-08-11T16:23:41.933Z,46.51
2022-08-11T16:27:08.099Z,47.13
2022-08-11T16:29:03.480Z,47.62
2022-08-11T16:31:52.030Z,47.77
2022-08-11T16:34:46.542Z,47.21
2022-08-11T16:37:54.635Z,47.05
2022-08-11T16:40:32.908Z,47.62
2022-08-11T16:43:31.117Z,47.70
2022-08-11T16:50:20.496Z,48.88
2022-08-11T16:53:18.171Z,48.48
2022-08-11T16:59:24.779Z,49.64
2022-08-11T17:06:16.008Z,49.59
2022-08-11T17:09:19.010Z,50.06
2022-08-11T17:12:20.151Z,49.97
2022-08-11T17:15:01.213Z,49.94
2022-08-11T17:17:40.836Z,50.58
2022-08-11T17:20:41.171Z,51.91
2022-08-11T17:23:07.762Z,51.68
2022-08-11T17:50:09.537Z,55.56
2022-08-11T17:52:59.645Z,55.52
2022-08-11T17:56:52.300Z,55.35
2022-08-11T17:58:42.250Z,55.50
2022-08-11T18:01:13.800Z,55.21
2022-08-11T18:03:57.435Z,55.88
2022-08-11T18:06:18.990Z,54.94
2022-08-11T18:09:17.045Z,55.29
2022-08-11T18:12:11.810Z,55.31
2022-08-11T18:15:02.186Z,55.01
2022-08-11T18:17:56.509Z,54.92
2022-08-11T18:20:46.163Z,54.98
2022-08-11T19:10:30.377Z,62.50
2022-08-11T19:13:44.147Z,62.98
2022-08-11T19:16:30.491Z,62.73
2022-08-11T19:19:28.100Z,64.32
2022-08-11T19:22:24.619Z,64.32
2022-08-11T20:19:55.221Z,79.59
2022-08-11T20:33:23.545Z,85.88
2022-08-11T20:36:25.680Z,87.32
2022-08-11T20:42:31.464Z,90.29
2022-08-11T20:45:23.493Z,91.37
2022-08-11T21:02:03.083Z,94.32
2022-08-11T21:04:56.955Z,92.92
2022-08-11T21:07:59.079Z,93.53
2022-08-11T21:18:28.557Z,90.70
2022-08-11T21:21:16.813Z,88.41
2022-08-11T21:24:06.730Z,89.03
2022-08-11T21:27:03.403Z,91.54
2022-08-11T21:29:52.906Z,94.45
2022-08-11T21:32:44.612Z,96.51
2022-08-11T21:41:09.088Z,100.00
2022-08-11T21:50:07.426Z,100.00
2022-08-11T21:52:56.606Z,100.00
2022-08-11T21:55:45.698Z,100.00
2022-08-11T21:58:34.104Z,100.00
2022-08-11T22:08:25.914Z,100.00
2022-08-11T22:11:39.657Z,100.00
2022-08-11T22:14:26.261Z,100.00
2022-08-11T22:17:15.443Z,100.00
2022-08-11T22:27:28.402Z,100.00
2022-08-11T22:30:25.848Z,100.00
2022-08-11T22:33:32.894Z,100.00
2022-08-11T22:36:23.771Z,100.00
2022-08-11T22:39:11.447Z,100.00
2022-08-11T22:42:40.677Z,100.00
2022-08-11T22:48:45.623Z,100.00
2022-08-11T22:51:36.018Z,100.00
2022-08-11T23:01:38.285Z,100.00
2022-08-11T23:04:38.905Z,100.00
2022-08-11T23:18:28.258Z,100.00
2022-08-11T23:21:22.032Z,100.00
2022-08-11T23:24:32.042Z,100.00
2022-08-11T23:27:22.353Z,100.00
2022-08-11T23:30:15.645Z,100.00
2022-08-11T23:33:23.189Z,100.00
2022-08-11T23:36:11.831Z,100.00
