createdAt,value
2018-09-12T00:00:07.874Z,25.3
2018-09-12T00:02:05.564Z,25.3
2018-09-12T00:04:05.247Z,25.3
2018-09-12T00:06:09.956Z,25.3
2018-09-12T00:08:04.713Z,25.3
2018-09-12T00:10:05.417Z,25.3
2018-09-12T00:12:05.090Z,25.3
2018-09-12T00:14:07.308Z,25.3
2018-09-12T00:16:04.978Z,25.3
2018-09-12T00:18:04.950Z,25.3
2018-09-12T00:20:04.673Z,25.3
2018-09-12T00:22:07.920Z,25.3
2018-09-12T00:24:05.683Z,25.3
2018-09-12T00:26:05.338Z,25.3
2018-09-12T00:28:05.017Z,25.3
2018-09-12T00:30:09.739Z,25.3
2018-09-12T00:32:05.424Z,25.3
2018-09-12T00:34:05.352Z,25.2
2018-09-12T00:36:05.343Z,25.2
2018-09-12T00:38:04.596Z,25.3
2018-09-12T00:40:05.281Z,25.2
2018-09-12T00:42:10.089Z,25.2
2018-09-12T00:44:04.775Z,25.2
2018-09-12T00:46:05.017Z,25.2
2018-09-12T00:48:05.256Z,25.2
2018-09-12T00:50:04.941Z,25.2
2018-09-12T00:52:07.195Z,25.2
2018-09-12T00:54:04.913Z,25.2
2018-09-12T00:56:05.614Z,25.2
2018-09-12T00:58:05.313Z,25.2
2018-09-12T01:00:12.593Z,25.2
2018-09-12T01:02:04.803Z,25.1
2018-09-12T01:04:05.482Z,25.1
2018-09-12T01:06:05.196Z,25.1
2018-09-12T01:08:05.023Z,25.1
2018-09-12T01:10:04.783Z,25.1
2018-09-12T01:12:05.484Z,25.1
2018-09-12T01:14:04.716Z,25.1
2018-09-12T01:16:10.410Z,25.1
2018-09-12T01:18:04.739Z,25.1
2018-09-12T01:20:05.466Z,25.1
2018-09-12T01:22:04.727Z,25.1
2018-09-12T01:24:05.409Z,25.1
2018-09-12T01:26:05.210Z,25.1
2018-09-12T01:28:05.506Z,25.1
2018-09-12T01:30:05.373Z,25.1
2018-09-12T01:32:05.061Z,25.1
2018-09-12T01:34:04.736Z,25.1
2018-09-12T01:36:05.494Z,25.1
2018-09-12T01:38:05.186Z,25.1
2018-09-12T01:40:07.992Z,25
2018-09-12T01:42:09.750Z,25.1
2018-09-12T01:44:05.435Z,25
2018-09-12T01:46:07.195Z,25.1
2018-09-12T01:48:04.882Z,25
2018-09-12T01:50:05.593Z,25.1
2018-09-12T01:52:05.293Z,25
2018-09-12T01:54:05.514Z,25
2018-09-12T01:56:07.731Z,25
2018-09-12T01:58:10.566Z,24.9
2018-09-12T02:00:05.327Z,25
2018-09-12T02:02:12.640Z,25
2018-09-12T02:04:05.321Z,25
2018-09-12T02:06:04.993Z,25
2018-09-12T02:08:07.224Z,25
2018-09-12T02:10:04.887Z,25
2018-09-12T02:12:05.662Z,25
2018-09-12T02:14:04.934Z,25
2018-09-12T02:16:09.694Z,24.9
2018-09-12T02:18:08.112Z,24.9
2018-09-12T02:20:04.814Z,24.9
2018-09-12T02:22:05.507Z,25
2018-09-12T02:24:05.228Z,24.9
2018-09-12T02:26:05.497Z,25
2018-09-12T02:28:05.196Z,24.9
2018-09-12T02:30:04.888Z,24.9
2018-09-12T02:32:08.118Z,24.9
2018-09-12T02:34:05.415Z,24.9
2018-09-12T02:36:05.335Z,24.9
2018-09-12T02:38:07.581Z,24.9
2018-09-12T02:40:05.279Z,24.9
2018-09-12T02:42:05.085Z,24.9
2018-09-12T02:44:04.842Z,24.9
2018-09-12T02:46:08.232Z,24.9
2018-09-12T02:48:08.122Z,24.9
2018-09-12T02:50:04.850Z,24.9
2018-09-12T02:52:07.613Z,24.9
2018-09-12T02:54:07.871Z,24.9
2018-09-12T02:56:08.298Z,24.9
2018-09-12T02:58:05.519Z,24.9
2018-09-12T03:00:10.319Z,24.9
2018-09-12T03:02:05.045Z,24.9
2018-09-12T03:04:04.733Z,24.9
2018-09-12T03:06:05.522Z,24.9
2018-09-12T03:08:05.316Z,24.9
2018-09-12T03:10:07.632Z,24.9
2018-09-12T03:12:07.899Z,24.9
2018-09-12T03:14:07.674Z,24.8
2018-09-12T03:16:12.953Z,24.8
2018-09-12T03:18:07.454Z,24.9
2018-09-12T03:20:05.204Z,24.9
2018-09-12T03:22:04.928Z,24.8
2018-09-12T03:24:04.669Z,24.8
2018-09-12T03:26:05.507Z,24.8
2018-09-12T03:28:05.187Z,24.8
2018-09-12T03:30:07.445Z,24.8
2018-09-12T03:32:05.194Z,24.8
2018-09-12T03:34:04.973Z,24.8
2018-09-12T03:36:04.692Z,24.8
2018-09-12T03:38:05.453Z,24.8
2018-09-12T03:40:12.783Z,24.8
2018-09-12T03:42:05.517Z,24.8
2018-09-12T03:44:05.273Z,24.8
2018-09-12T03:46:05.084Z,24.8
2018-09-12T03:48:04.783Z,24.8
2018-09-12T03:50:04.897Z,24.7
2018-09-12T03:52:08.093Z,24.8
2018-09-12T03:54:04.926Z,24.8
2018-09-12T03:56:05.138Z,24.7
2018-09-12T03:58:05.395Z,24.7
2018-09-12T04:00:15.212Z,24.7
2018-09-12T04:02:04.924Z,24.7
2018-09-12T04:04:07.743Z,24.7
2018-09-12T04:06:05.435Z,24.7
2018-09-12T04:08:05.180Z,24.7
2018-09-12T04:10:07.437Z,24.7
2018-09-12T04:12:05.085Z,24.7
2018-09-12T04:14:04.852Z,24.7
2018-09-12T04:16:05.075Z,24.7
2018-09-12T04:18:04.960Z,24.7
2018-09-12T04:20:04.611Z,24.7
2018-09-12T04:22:05.265Z,24.7
2018-09-12T04:24:04.984Z,24.7
2018-09-12T04:26:08.669Z,24.7
2018-09-12T04:28:07.793Z,24.7
2018-09-12T04:30:04.945Z,24.7
2018-09-12T04:32:12.294Z,24.7
2018-09-12T04:34:04.979Z,24.7
2018-09-12T04:36:07.240Z,24.7
2018-09-12T04:38:04.966Z,24.7
2018-09-12T04:40:04.639Z,24.7
2018-09-12T04:42:05.346Z,24.7
2018-09-12T04:44:05.014Z,24.7
2018-09-12T04:46:04.755Z,24.7
2018-09-12T04:48:07.998Z,24.6
2018-09-12T04:50:04.795Z,24.6
2018-09-12T04:52:05.508Z,24.6
2018-09-12T04:54:04.895Z,24.7
2018-09-12T04:56:05.169Z,24.7
2018-09-12T04:58:04.898Z,24.8
2018-09-12T05:00:08.143Z,24.8
2018-09-12T05:02:04.954Z,24.8
2018-09-12T05:04:04.901Z,24.8
2018-09-12T05:06:07.624Z,24.8
2018-09-12T05:08:05.409Z,24.8
2018-09-12T05:10:05.197Z,24.8
2018-09-12T05:12:05.118Z,24.7
2018-09-12T05:14:04.787Z,24.8
2018-09-12T05:16:05.521Z,24.7
2018-09-12T05:18:04.942Z,24.7
2018-09-12T05:20:04.709Z,24.7
2018-09-12T05:22:12.991Z,24.7
2018-09-12T05:24:04.709Z,24.7
2018-09-12T05:26:07.426Z,24.7
2018-09-12T05:28:05.144Z,24.7
2018-09-12T05:30:04.835Z,24.7
2018-09-12T05:32:05.568Z,24.7
2018-09-12T05:34:04.974Z,24.8
2018-09-12T05:36:04.866Z,24.7
2018-09-12T05:38:05.645Z,24.7
2018-09-12T05:40:05.537Z,24.8
2018-09-12T05:42:05.176Z,24.8
2018-09-12T05:44:07.409Z,24.7
2018-09-12T05:46:05.249Z,24.8
2018-09-12T05:48:07.523Z,24.8
2018-09-12T05:50:05.194Z,24.8
2018-09-12T05:52:05.119Z,24.8
2018-09-12T05:54:04.796Z,24.8
2018-09-12T05:56:05.517Z,24.8
2018-09-12T05:58:05.256Z,24.8
2018-09-12T06:00:05.102Z,24.8
2018-09-12T06:02:04.899Z,24.9
2018-09-12T06:04:05.614Z,24.9
2018-09-12T06:06:05.355Z,24.9
2018-09-12T06:08:05.088Z,24.9
2018-09-12T06:10:05.314Z,24.9
2018-09-12T06:12:07.599Z,24.9
2018-09-12T06:14:05.413Z,24.9
2018-09-12T06:16:05.380Z,24.9
2018-09-12T06:18:05.289Z,24.9
2018-09-12T06:20:10.011Z,25
2018-09-12T06:22:07.241Z,25
2018-09-12T06:24:04.935Z,25
2018-09-12T06:26:05.188Z,25
2018-09-12T06:28:07.410Z,25.1
2018-09-12T06:30:05.055Z,25
2018-09-12T06:32:04.813Z,25.1
2018-09-12T06:34:08.037Z,25.1
2018-09-12T06:36:04.723Z,25.1
2018-09-12T06:38:12.555Z,25.1
2018-09-12T06:40:05.655Z,25.1
2018-09-12T06:42:05.337Z,25.1
2018-09-12T06:44:13.111Z,25.1
2018-09-12T06:46:04.844Z,25.2
2018-09-12T06:48:05.535Z,25.2
2018-09-12T06:50:05.257Z,25.2
2018-09-12T06:52:08.055Z,25.2
2018-09-12T06:54:04.917Z,25.2
2018-09-12T06:56:04.690Z,25.3
2018-09-12T06:58:05.346Z,25.3
2018-09-12T07:00:07.839Z,25.4
2018-09-12T07:02:12.262Z,25.4
2018-09-12T07:04:04.934Z,25.4
2018-09-12T07:06:05.635Z,25.4
2018-09-12T07:08:05.418Z,25.4
2018-09-12T07:10:05.363Z,25.5
2018-09-12T07:12:05.173Z,25.5
2018-09-12T07:14:04.914Z,25.5
2018-09-12T07:16:09.867Z,25.5
2018-09-12T07:18:07.314Z,25.5
2018-09-12T07:20:10.119Z,25.5
2018-09-12T07:22:04.864Z,25.5
2018-09-12T07:24:05.661Z,25.6
2018-09-12T07:26:10.481Z,25.6
2018-09-12T07:28:04.861Z,25.6
2018-09-12T07:30:05.546Z,25.6
2018-09-12T07:32:05.238Z,25.6
2018-09-12T07:34:10.012Z,25.6
2018-09-12T07:36:04.731Z,25.6
2018-09-12T07:38:05.466Z,25.6
2018-09-12T07:40:10.233Z,25.6
2018-09-12T07:42:04.944Z,25.6
2018-09-12T07:44:07.262Z,25.6
2018-09-12T07:46:05.583Z,25.6
2018-09-12T07:48:05.267Z,25.7
2018-09-12T07:50:08.040Z,25.8
2018-09-12T07:52:04.726Z,25.8
2018-09-12T07:54:05.449Z,25.8
2018-09-12T07:56:05.262Z,25.8
2018-09-12T07:58:05.489Z,25.9
2018-09-12T08:00:05.228Z,25.9
2018-09-12T08:02:10.330Z,25.9
2018-09-12T08:04:07.621Z,25.9
2018-09-12T08:06:05.362Z,25.9
2018-09-12T08:08:05.624Z,25.9
2018-09-12T08:10:05.324Z,25.9
2018-09-12T08:12:05.098Z,25.9
2018-09-12T08:14:10.137Z,26
2018-09-12T08:16:04.923Z,26
2018-09-12T08:18:04.852Z,26
2018-09-12T08:20:05.734Z,26
2018-09-12T08:22:05.411Z,25.9
2018-09-12T08:24:05.068Z,26
2018-09-12T08:26:04.797Z,26
2018-09-12T08:28:04.732Z,26
2018-09-12T08:30:05.422Z,26
2018-09-12T08:32:07.669Z,25.9
2018-09-12T08:34:05.352Z,26
2018-09-12T08:36:05.049Z,26
2018-09-12T08:38:04.757Z,26
2018-09-12T08:40:05.506Z,25.9
2018-09-12T08:42:05.233Z,25.9
2018-09-12T08:44:05.111Z,25.9
2018-09-12T08:46:07.361Z,25.9
2018-09-12T08:48:05.057Z,25.9
2018-09-12T08:50:04.765Z,25.9
2018-09-12T08:52:05.457Z,25.9
2018-09-12T08:54:04.800Z,25.8
2018-09-12T08:56:05.510Z,25.9
2018-09-12T08:58:05.234Z,25.8
2018-09-12T09:00:04.917Z,25.9
2018-09-12T09:02:04.671Z,25.9
2018-09-12T09:04:05.473Z,25.9
2018-09-12T09:06:05.524Z,26
2018-09-12T09:08:05.251Z,26
2018-09-12T09:10:04.961Z,26
2018-09-12T09:12:04.692Z,26.1
2018-09-12T09:14:07.952Z,25.9
2018-09-12T09:16:07.672Z,25.9
2018-09-12T09:18:05.560Z,25.9
2018-09-12T09:20:05.248Z,25.9
2018-09-12T09:22:13.098Z,25.9
2018-09-12T09:24:04.782Z,25.9
2018-09-12T09:26:05.838Z,26
2018-09-12T09:28:05.525Z,26
2018-09-12T09:30:05.262Z,26
2018-09-12T09:32:05.032Z,25.9
2018-09-12T09:34:05.001Z,25.8
2018-09-12T09:36:05.105Z,25.9
2018-09-12T09:38:05.317Z,26
2018-09-12T09:40:08.172Z,25.9
2018-09-12T09:42:10.222Z,25.9
2018-09-12T09:44:05.521Z,25.9
2018-09-12T09:46:04.674Z,25.9
2018-09-12T09:48:05.438Z,25.9
2018-09-12T09:50:05.232Z,25.9
2018-09-12T09:52:08.045Z,26
2018-09-12T09:54:04.712Z,26
2018-09-12T09:56:10.599Z,25.9
2018-09-12T09:58:05.331Z,25.9
2018-09-12T10:00:05.027Z,25.9
2018-09-12T10:02:04.846Z,25.9
2018-09-12T10:04:12.760Z,26
2018-09-12T10:06:04.989Z,26
2018-09-12T10:08:04.995Z,26
2018-09-12T10:10:04.838Z,26
2018-09-12T10:12:04.833Z,26
2018-09-12T10:14:05.173Z,26
2018-09-12T10:16:07.404Z,26
2018-09-12T10:18:05.352Z,26
2018-09-12T10:20:05.070Z,26.1
2018-09-12T10:22:04.784Z,26.1
2018-09-12T10:24:05.525Z,26
2018-09-12T10:26:07.597Z,26.1
2018-09-12T10:28:04.843Z,26.1
2018-09-12T10:30:05.531Z,26
2018-09-12T10:32:05.345Z,26
2018-09-12T10:34:05.036Z,26
2018-09-12T10:36:05.511Z,26
2018-09-12T10:38:10.294Z,26
2018-09-12T10:40:05.083Z,26
2018-09-12T10:42:04.696Z,26
2018-09-12T10:44:05.346Z,26
2018-09-12T10:46:10.209Z,26
2018-09-12T10:48:12.529Z,26.1
2018-09-12T10:50:05.044Z,26.1
2018-09-12T10:52:05.234Z,26
2018-09-12T10:54:06.966Z,26
2018-09-12T10:56:09.785Z,26
2018-09-12T10:58:06.574Z,26
2018-09-12T11:00:10.250Z,25.9
2018-09-12T11:02:10.051Z,26
2018-09-12T11:04:04.751Z,26
2018-09-12T11:06:07.469Z,25.9
2018-09-12T11:08:07.973Z,25.9
2018-09-12T11:10:06.608Z,25.9
2018-09-12T11:12:05.359Z,25.9
2018-09-12T11:14:10.017Z,25.9
2018-09-12T11:16:04.793Z,25.9
2018-09-12T11:18:05.030Z,26
2018-09-12T11:20:04.738Z,25.9
2018-09-12T11:22:13.615Z,26
2018-09-12T11:24:04.669Z,25.9
2018-09-12T11:26:07.611Z,25.9
2018-09-12T11:28:04.794Z,26
2018-09-12T11:30:08.213Z,26
2018-09-12T11:32:05.765Z,25.9
2018-09-12T11:34:07.679Z,25.9
2018-09-12T11:36:10.353Z,25.9
2018-09-12T11:38:10.727Z,25.9
2018-09-12T11:40:05.458Z,26
2018-09-12T11:42:08.237Z,26
2018-09-12T11:44:12.955Z,26
2018-09-12T11:46:04.642Z,26
2018-09-12T11:48:09.869Z,25.9
2018-09-12T11:50:05.600Z,25.9
2018-09-12T11:52:06.956Z,25.9
2018-09-12T11:54:20.403Z,25.9
2018-09-12T11:56:05.360Z,25.9
2018-09-12T11:58:05.613Z,25.9
2018-09-12T12:00:04.872Z,25.9
2018-09-12T12:02:09.933Z,25.9
2018-09-12T12:04:12.498Z,25.9
2018-09-12T12:06:05.639Z,25.9
2018-09-12T12:08:09.831Z,26
2018-09-12T12:10:04.703Z,25.9
2018-09-12T12:14:10.564Z,25.9
2018-09-12T12:16:10.264Z,25.9
2018-09-12T12:18:10.705Z,26
2018-09-12T12:20:04.823Z,25.9
2018-09-12T12:22:05.436Z,26
2018-09-12T12:24:05.409Z,26
2018-09-12T12:26:05.173Z,26
2018-09-12T12:28:05.115Z,26
2018-09-12T12:30:04.803Z,26
2018-09-12T12:32:05.641Z,26
2018-09-12T12:34:05.257Z,26
2018-09-12T12:36:06.604Z,26
2018-09-12T12:38:25.523Z,26
2018-09-12T12:40:05.264Z,26
2018-09-12T12:42:18.166Z,25.9
2018-09-12T12:44:04.700Z,25.9
2018-09-12T12:46:05.765Z,26
2018-09-12T12:48:04.719Z,25.9
2018-09-12T12:50:05.072Z,26
2018-09-12T12:52:05.772Z,25.9
2018-09-12T12:54:05.483Z,26
2018-09-12T12:56:05.419Z,26
2018-09-12T12:58:05.128Z,26
2018-09-12T13:00:04.915Z,26
2018-09-12T13:02:07.831Z,26
2018-09-12T13:04:07.136Z,26
2018-09-12T13:06:10.027Z,26
2018-09-12T13:08:04.763Z,26
2018-09-12T13:10:06.444Z,26
2018-09-12T13:12:10.001Z,26
2018-09-12T13:14:11.160Z,26
2018-09-12T13:16:06.941Z,26
2018-09-12T13:18:05.051Z,26
2018-09-12T13:20:12.624Z,26
2018-09-12T13:22:05.579Z,26
2018-09-12T13:24:05.249Z,26
2018-09-12T13:26:04.986Z,26
2018-09-12T13:28:04.707Z,26
2018-09-12T13:30:04.920Z,26.1
2018-09-12T13:32:08.204Z,26
2018-09-12T13:34:07.443Z,26.1
2018-09-12T13:36:07.414Z,26.1
2018-09-12T13:38:07.637Z,26.1
2018-09-12T13:40:07.965Z,26
2018-09-12T13:42:04.663Z,26.1
2018-09-12T13:44:10.354Z,26.1
2018-09-12T13:46:05.177Z,26.1
2018-09-12T13:48:07.485Z,26.1
2018-09-12T13:50:05.270Z,26
2018-09-12T13:52:05.589Z,26.1
2018-09-12T13:54:07.804Z,26.1
2018-09-12T13:56:05.545Z,26.1
2018-09-12T13:58:05.293Z,26.1
2018-09-12T14:00:07.596Z,26.1
2018-09-12T14:02:05.314Z,26.1
2018-09-12T14:04:05.066Z,26.1
2018-09-12T14:06:04.799Z,26.1
2018-09-12T14:08:05.029Z,26.1
2018-09-12T14:10:04.979Z,26.2
2018-09-12T14:12:04.754Z,26.2
2018-09-12T14:14:05.517Z,26.1
2018-09-12T14:16:08.198Z,26.2
2018-09-12T14:18:07.732Z,26.2
2018-09-12T14:20:07.618Z,26.2
2018-09-12T14:22:04.648Z,26.2
2018-09-12T14:24:05.457Z,26.1
2018-09-12T14:26:04.705Z,26
2018-09-12T14:28:05.408Z,26.1
2018-09-12T14:30:07.656Z,26.1
2018-09-12T14:32:10.467Z,26.1
2018-09-12T14:34:04.923Z,26.1
2018-09-12T14:36:05.635Z,26
2018-09-12T14:38:04.772Z,26
2018-09-12T14:40:08.289Z,26
2018-09-12T14:42:07.708Z,26
2018-09-12T14:44:05.501Z,25.9
2018-09-12T14:46:05.273Z,26
2018-09-12T14:48:05.145Z,26
2018-09-12T14:50:05.057Z,26
2018-09-12T14:52:05.436Z,25.9
2018-09-12T14:54:05.354Z,25.9
2018-09-12T14:56:05.317Z,25.9
2018-09-12T14:58:05.646Z,25.9
2018-09-12T15:00:07.294Z,25.9
2018-09-12T15:02:07.735Z,25.9
2018-09-12T15:04:08.018Z,26
2018-09-12T15:06:04.940Z,25.9
2018-09-12T15:08:04.604Z,25.9
2018-09-12T15:10:04.872Z,25.9
2018-09-12T15:12:05.576Z,25.9
2018-09-12T15:14:05.253Z,25.9
2018-09-12T15:16:15.059Z,26
2018-09-12T15:18:05.185Z,26
2018-09-12T15:20:05.101Z,25.9
2018-09-12T15:22:05.016Z,25.9
2018-09-12T15:24:04.906Z,25.9
2018-09-12T15:26:08.331Z,25.9
2018-09-12T15:28:05.613Z,25.9
2018-09-12T15:30:04.864Z,25.9
2018-09-12T15:32:13.331Z,25.9
2018-09-12T15:34:05.305Z,25.9
2018-09-12T15:36:05.032Z,25.9
2018-09-12T15:38:04.744Z,25.9
2018-09-12T15:40:08.069Z,25.9
2018-09-12T15:42:05.179Z,25.9
2018-09-12T15:44:04.925Z,25.9
2018-09-12T15:46:05.149Z,25.8
2018-09-12T15:48:06.025Z,25.8
2018-09-12T15:50:10.581Z,25.8
2018-09-12T15:52:05.368Z,25.8
2018-09-12T15:54:05.058Z,25.8
2018-09-12T15:56:09.799Z,25.8
2018-09-12T15:58:08.152Z,25.8
2018-09-12T16:00:07.212Z,25.8
2018-09-12T16:02:05.425Z,25.8
2018-09-12T16:04:05.451Z,25.7
2018-09-12T16:06:10.244Z,25.7
2018-09-12T16:08:04.979Z,25.7
2018-09-12T16:10:04.738Z,25.7
2018-09-12T16:12:05.439Z,25.7
2018-09-12T16:14:04.756Z,25.7
2018-09-12T16:16:05.486Z,25.7
2018-09-12T16:18:05.386Z,25.7
2018-09-12T16:20:05.125Z,25.7
2018-09-12T16:22:10.162Z,25.7
2018-09-12T16:24:04.871Z,25.7
2018-09-12T16:26:04.658Z,25.7
2018-09-12T16:28:05.452Z,25.7
2018-09-12T16:30:04.734Z,25.7
2018-09-12T16:32:05.476Z,25.7
2018-09-12T16:34:10.391Z,25.6
2018-09-12T16:36:05.088Z,25.6
2018-09-12T16:38:04.959Z,25.6
2018-09-12T16:40:07.778Z,25.6
2018-09-12T16:42:04.741Z,25.6
2018-09-12T16:44:05.441Z,25.6
2018-09-12T16:46:05.335Z,25.6
2018-09-12T16:48:07.614Z,25.6
2018-09-12T16:50:07.640Z,25.5
2018-09-12T16:52:05.393Z,25.5
2018-09-12T16:54:09.673Z,25.5
2018-09-12T16:56:04.943Z,25.5
2018-09-12T16:58:04.975Z,25.5
2018-09-12T17:00:14.787Z,25.5
2018-09-12T17:02:05.588Z,25.5
2018-09-12T17:04:10.435Z,25.5
2018-09-12T17:06:05.163Z,25.5
2018-09-12T17:08:10.065Z,25.5
2018-09-12T17:10:04.996Z,25.5
2018-09-12T17:12:04.685Z,25.5
2018-09-12T17:14:05.472Z,25.5
2018-09-12T17:16:05.409Z,25.5
2018-09-12T17:18:10.363Z,25.4
2018-09-12T17:20:05.281Z,25.5
2018-09-12T17:22:04.820Z,25.5
2018-09-12T17:24:05.858Z,25.4
2018-09-12T17:26:04.611Z,25.4
2018-09-12T17:28:07.813Z,25.5
2018-09-12T17:30:05.523Z,25.5
2018-09-12T17:32:05.195Z,25.5
2018-09-12T17:34:05.504Z,25.5
2018-09-12T17:36:04.733Z,25.5
2018-09-12T17:38:13.049Z,25.5
2018-09-12T17:40:04.779Z,25.4
2018-09-12T17:42:08.028Z,25.5
2018-09-12T17:44:10.291Z,25.5
2018-09-12T17:46:07.533Z,25.5
2018-09-12T17:48:05.218Z,25.5
2018-09-12T17:50:04.903Z,25.5
2018-09-12T17:52:05.639Z,25.5
2018-09-12T17:54:05.354Z,25.5
2018-09-12T17:56:07.637Z,25.5
2018-09-12T17:58:04.858Z,25.5
2018-09-12T18:00:05.572Z,25.5
2018-09-12T18:02:05.281Z,25.5
2018-09-12T18:04:04.974Z,25.5
2018-09-12T18:06:05.030Z,25.5
2018-09-12T18:08:04.823Z,25.4
2018-09-12T18:10:13.160Z,25.5
2018-09-12T18:12:04.832Z,25.5
2018-09-12T18:14:05.108Z,25.5
2018-09-12T18:16:05.748Z,25.5
2018-09-12T18:18:10.534Z,25.5
2018-09-12T18:20:05.234Z,25.5
2018-09-12T18:22:04.924Z,25.5
2018-09-12T18:24:05.662Z,25.5
2018-09-12T18:26:05.327Z,25.5
2018-09-12T18:28:05.043Z,25.4
2018-09-12T18:30:05.241Z,25.5
2018-09-12T18:32:04.974Z,25.5
2018-09-12T18:34:07.534Z,25.5
2018-09-12T18:36:08.032Z,25.5
2018-09-12T18:38:04.677Z,25.5
2018-09-12T18:40:05.629Z,25.5
2018-09-12T18:42:05.305Z,25.5
2018-09-12T18:44:05.067Z,25.5
2018-09-12T18:46:04.780Z,25.5
2018-09-12T18:48:05.480Z,25.4
2018-09-12T18:50:07.754Z,25.4
2018-09-12T18:52:07.908Z,25.4
2018-09-12T18:54:07.363Z,25.4
2018-09-12T18:56:09.784Z,25.4
2018-09-12T18:58:08.035Z,25.4
2018-09-12T19:00:04.754Z,25.4
2018-09-12T19:02:05.477Z,25.4
2018-09-12T19:04:07.793Z,25.5
2018-09-12T19:06:05.487Z,25.5
2018-09-12T19:08:07.779Z,25.6
2018-09-12T19:10:05.526Z,25.6
2018-09-12T19:12:05.211Z,25.6
2018-09-12T19:14:05.940Z,25.6
2018-09-12T19:16:07.181Z,25.7
2018-09-12T19:18:05.155Z,25.7
2018-09-12T19:20:05.298Z,25.8
2018-09-12T19:22:08.116Z,25.8
2018-09-12T19:24:04.904Z,25.8
2018-09-12T19:26:05.562Z,25.9
2018-09-12T19:28:05.250Z,25.9
2018-09-12T19:30:04.941Z,25.8
2018-09-12T19:32:04.727Z,25.8
2018-09-12T19:34:05.537Z,25.9
2018-09-12T19:36:05.266Z,25.9
2018-09-12T19:38:04.644Z,25.9
2018-09-12T19:40:07.954Z,25.9
2018-09-12T19:42:12.875Z,25.9
2018-09-12T19:44:05.604Z,25.9
2018-09-12T19:46:07.410Z,26
2018-09-12T19:48:04.743Z,26
2018-09-12T19:50:04.933Z,26
2018-09-12T19:52:04.726Z,26
2018-09-12T19:54:07.967Z,26.1
2018-09-12T19:56:04.690Z,26.2
2018-09-12T19:58:05.432Z,26.2
2018-09-12T20:00:06.100Z,26.2
2018-09-12T20:02:05.303Z,26.2
2018-09-12T20:04:05.045Z,26.3
2018-09-12T20:06:04.757Z,26.3
2018-09-12T20:08:05.461Z,26.3
2018-09-12T20:10:05.177Z,26.3
2018-09-12T20:12:05.424Z,26.3
2018-09-12T20:14:05.113Z,26.3
2018-09-12T20:16:05.430Z,26.3
2018-09-12T20:18:04.643Z,26.2
2018-09-12T20:20:05.371Z,26.3
2018-09-12T20:22:10.640Z,26.3
2018-09-12T20:24:07.880Z,26.3
2018-09-12T20:26:07.685Z,26.3
2018-09-12T20:28:07.971Z,26.3
2018-09-12T20:30:04.775Z,26.3
2018-09-12T20:32:05.532Z,26.3
2018-09-12T20:34:05.282Z,26.3
2018-09-12T20:36:04.623Z,26.3
2018-09-12T20:38:05.309Z,26.3
2018-09-12T20:40:04.987Z,26.2
2018-09-12T20:42:04.612Z,26.2
2018-09-12T20:44:05.313Z,26.2
2018-09-12T20:46:05.608Z,26.2
2018-09-12T20:48:05.573Z,26.1
2018-09-12T20:50:05.490Z,26.1
2018-09-12T20:52:07.731Z,26.1
2018-09-12T20:54:04.625Z,26.1
2018-09-12T20:56:05.303Z,26.1
2018-09-12T20:58:05.011Z,26.1
2018-09-12T21:00:07.776Z,26
2018-09-12T21:02:05.501Z,26
2018-09-12T21:04:05.040Z,26
2018-09-12T21:06:04.750Z,26
2018-09-12T21:08:05.545Z,26
2018-09-12T21:10:05.349Z,26
2018-09-12T21:12:05.079Z,26
2018-09-12T21:14:07.317Z,25.9
2018-09-12T21:16:05.123Z,25.9
2018-09-12T21:18:05.034Z,25.9
2018-09-12T21:20:07.397Z,25.9
2018-09-12T21:22:05.111Z,25.9
2018-09-12T21:24:04.809Z,25.9
2018-09-12T21:26:07.669Z,25.9
2018-09-12T21:28:08.503Z,25.9
2018-09-12T21:30:07.232Z,25.9
2018-09-12T21:32:04.930Z,25.9
2018-09-12T21:34:04.679Z,25.9
2018-09-12T21:36:05.379Z,25.9
2018-09-12T21:38:17.693Z,25.9
2018-09-12T21:40:07.912Z,25.9
2018-09-12T21:42:05.590Z,25.8
2018-09-12T21:44:05.276Z,25.8
2018-09-12T21:46:05.060Z,25.8
2018-09-12T21:48:04.786Z,25.8
2018-09-12T21:50:05.464Z,25.8
2018-09-12T21:52:05.179Z,25.7
2018-09-12T21:54:04.891Z,25.7
2018-09-12T21:56:05.596Z,25.7
2018-09-12T21:58:12.549Z,25.6
2018-09-12T22:00:05.699Z,25.6
2018-09-12T22:02:04.986Z,25.6
2018-09-12T22:04:04.916Z,25.6
2018-09-12T22:06:04.808Z,25.6
2018-09-12T22:08:05.644Z,25.6
2018-09-12T22:10:05.398Z,25.6
2018-09-12T22:12:05.198Z,25.5
2018-09-12T22:14:07.374Z,25.5
2018-09-12T22:16:05.148Z,25.5
2018-09-12T22:18:07.655Z,25.5
2018-09-12T22:20:04.954Z,25.5
2018-09-12T22:22:04.676Z,25.5
2018-09-12T22:24:05.354Z,25.4
2018-09-12T22:26:05.029Z,25.5
2018-09-12T22:28:07.528Z,25.4
2018-09-12T22:30:05.365Z,25.4
2018-09-12T22:32:05.118Z,25.5
2018-09-12T22:34:07.484Z,25.4
2018-09-12T22:36:04.713Z,25.4
2018-09-12T22:38:05.413Z,25.4
2018-09-12T22:40:05.309Z,25.4
2018-09-12T22:42:04.971Z,25.4
2018-09-12T22:44:04.707Z,25.4
2018-09-12T22:46:05.491Z,25.4
2018-09-12T22:48:05.198Z,25.4
2018-09-12T22:50:04.899Z,25.4
2018-09-12T22:52:05.560Z,25.4
2018-09-12T22:54:07.815Z,25.3
2018-09-12T22:56:05.554Z,25.3
2018-09-12T22:58:05.255Z,25.3
2018-09-12T23:00:04.976Z,25.3
2018-09-12T23:02:04.707Z,25.3
2018-09-12T23:04:05.454Z,25.3
2018-09-12T23:06:12.230Z,25.2
2018-09-12T23:08:05.043Z,25.2
2018-09-12T23:10:10.689Z,25.2
2018-09-12T23:12:04.797Z,25.2
2018-09-12T23:14:05.485Z,25.2
2018-09-12T23:16:05.360Z,25.2
2018-09-12T23:18:05.278Z,25.2
2018-09-12T23:20:04.985Z,25.1
2018-09-12T23:22:04.713Z,25.1
2018-09-12T23:24:05.389Z,25.2
2018-09-12T23:26:05.099Z,25.1
2018-09-12T23:28:04.836Z,25.1
2018-09-12T23:30:08.058Z,25.1
2018-09-12T23:32:04.786Z,25.1
2018-09-12T23:34:05.515Z,25.1
2018-09-12T23:36:05.211Z,25.1
2018-09-12T23:38:05.414Z,25.1
2018-09-12T23:40:07.746Z,25.1
2018-09-12T23:42:05.390Z,25.1
2018-09-12T23:44:07.625Z,25
2018-09-12T23:46:04.911Z,25.1
2018-09-12T23:48:05.614Z,25.1
2018-09-12T23:50:05.383Z,25
2018-09-12T23:52:05.672Z,25
2018-09-12T23:54:10.483Z,25
2018-09-12T23:56:07.685Z,25
2018-09-12T23:58:10.435Z,25
